createdAt,value
2017-12-06T00:01:10.920Z,78.50
2017-12-06T00:03:38.469Z,78.40
2017-12-06T00:06:06.021Z,78.80
2017-12-06T00:08:33.973Z,78.70
2017-12-06T00:11:01.489Z,79.20
2017-12-06T00:13:34.811Z,79.30
2017-12-06T00:16:02.384Z,79.70
2017-12-06T00:18:29.904Z,80.30
2017-12-06T00:20:57.460Z,79.80
2017-12-06T00:23:25.749Z,80.00
2017-12-06T00:25:54.077Z,80.00
2017-12-06T00:28:21.592Z,80.00
2017-12-06T00:30:49.920Z,80.20
2017-12-06T00:33:17.456Z,80.20
2017-12-06T00:35:45.053Z,80.50
2017-12-06T00:38:12.575Z,80.70
2017-12-06T00:40:40.095Z,80.90
2017-12-06T00:43:07.651Z,81.10
2017-12-06T00:45:35.967Z,81.50
2017-12-06T00:48:03.541Z,81.50
2017-12-06T00:50:31.110Z,81.30
2017-12-06T00:52:58.665Z,81.20
2017-12-06T00:55:26.213Z,81.60
2017-12-06T00:57:53.769Z,81.60
2017-12-06T01:00:21.294Z,81.80
2017-12-06T01:02:48.865Z,82.20
2017-12-06T01:05:16.378Z,82.40
2017-12-06T01:07:43.931Z,82.60
2017-12-06T01:10:11.482Z,82.70
2017-12-06T01:12:39.003Z,83.00
2017-12-06T01:15:06.554Z,83.00
2017-12-06T01:17:34.072Z,83.20
2017-12-06T01:20:01.652Z,83.40
2017-12-06T01:22:29.916Z,83.50
2017-12-06T01:24:57.472Z,83.50
2017-12-06T01:27:24.986Z,83.60
2017-12-06T01:29:53.307Z,83.60
2017-12-06T01:32:20.824Z,83.70
2017-12-06T01:34:48.348Z,83.70
2017-12-06T01:37:15.892Z,83.80
2017-12-06T01:39:44.170Z,83.90
2017-12-06T01:42:11.735Z,83.90
2017-12-06T01:44:39.249Z,84.00
2017-12-06T01:47:06.801Z,84.10
2017-12-06T01:49:35.077Z,84.00
2017-12-06T01:52:02.657Z,84.00
2017-12-06T01:54:30.966Z,83.70
2017-12-06T01:56:58.556Z,83.70
2017-12-06T01:59:26.083Z,84.00
2017-12-06T02:01:53.657Z,84.00
2017-12-06T02:04:21.173Z,84.00
2017-12-06T02:06:48.696Z,83.80
2017-12-06T02:09:16.276Z,82.80
2017-12-06T02:11:44.576Z,82.70
2017-12-06T02:14:12.912Z,82.20
2017-12-06T02:16:40.440Z,82.20
2017-12-06T02:19:08.029Z,82.50
2017-12-06T02:21:35.606Z,80.60
2017-12-06T02:24:03.152Z,80.50
2017-12-06T02:26:31.438Z,80.80
2017-12-06T02:28:59.777Z,81.10
2017-12-06T02:31:27.303Z,81.10
2017-12-06T02:33:55.604Z,81.70
2017-12-06T02:36:23.168Z,81.80
2017-12-06T02:38:51.460Z,81.50
2017-12-06T02:41:31.552Z,81.50
2017-12-06T02:44:11.538Z,81.60
2017-12-06T02:46:39.117Z,81.60
2017-12-06T02:49:06.650Z,81.90
2017-12-06T02:51:34.221Z,81.50
2017-12-06T02:54:01.745Z,81.80
2017-12-06T02:56:29.322Z,81.80
2017-12-06T02:58:56.836Z,81.90
2017-12-06T03:01:24.369Z,81.90
2017-12-06T03:03:51.925Z,81.90
2017-12-06T03:06:19.442Z,82.10
2017-12-06T03:08:47.012Z,82.50
2017-12-06T03:11:15.301Z,82.20
2017-12-06T03:13:43.629Z,81.90
2017-12-06T03:16:11.142Z,82.00
2017-12-06T03:18:38.766Z,81.90
2017-12-06T03:21:06.280Z,82.10
2017-12-06T03:23:33.809Z,82.00
2017-12-06T03:26:01.560Z,82.00
2017-12-06T03:28:29.848Z,82.10
2017-12-06T03:30:57.410Z,82.10
2017-12-06T03:33:25.714Z,82.10
2017-12-06T03:35:53.308Z,82.20
2017-12-06T03:38:20.833Z,82.40
2017-12-06T03:40:48.354Z,82.30
2017-12-06T03:43:15.925Z,81.90
2017-12-06T03:45:43.449Z,81.10
2017-12-06T03:48:10.994Z,81.00
2017-12-06T03:50:38.532Z,80.60
2017-12-06T03:53:06.098Z,81.00
2017-12-06T03:55:33.617Z,80.80
2017-12-06T03:58:01.182Z,81.00
2017-12-06T04:00:28.706Z,81.10
2017-12-06T04:02:57.003Z,80.60
2017-12-06T04:05:24.618Z,80.60
2017-12-06T04:07:52.112Z,80.50
2017-12-06T04:10:19.705Z,80.30
2017-12-06T04:12:47.984Z,80.60
2017-12-06T04:15:15.561Z,80.60
2017-12-06T04:17:43.124Z,80.60
2017-12-06T04:20:10.625Z,80.50
2017-12-06T04:22:38.177Z,80.40
2017-12-06T04:25:05.695Z,80.30
2017-12-06T04:27:33.260Z,80.40
2017-12-06T04:30:00.793Z,80.50
2017-12-06T04:32:29.119Z,80.20
2017-12-06T04:34:56.641Z,80.20
2017-12-06T04:37:24.212Z,79.80
2017-12-06T04:39:51.738Z,79.60
2017-12-06T04:42:19.256Z,80.60
2017-12-06T04:44:46.828Z,79.50
2017-12-06T04:47:14.344Z,79.50
2017-12-06T04:49:41.912Z,79.30
2017-12-06T04:52:09.428Z,79.10
2017-12-06T04:54:36.985Z,78.70
2017-12-06T04:57:04.504Z,78.70
2017-12-06T04:59:32.818Z,78.30
2017-12-06T05:02:00.337Z,78.30
2017-12-06T05:04:27.911Z,78.50
2017-12-06T05:06:55.462Z,78.70
2017-12-06T05:09:22.980Z,78.60
2017-12-06T05:11:51.297Z,79.10
2017-12-06T05:14:18.821Z,79.00
2017-12-06T05:16:46.369Z,78.70
2017-12-06T05:19:13.886Z,79.00
2017-12-06T05:21:41.502Z,79.50
2017-12-06T05:24:09.061Z,80.60
2017-12-06T05:26:36.584Z,80.00
2017-12-06T05:29:04.156Z,80.30
2017-12-06T05:31:31.699Z,80.70
2017-12-06T05:33:59.273Z,80.90
2017-12-06T05:36:26.804Z,81.30
2017-12-06T05:38:54.361Z,81.30
2017-12-06T05:41:22.688Z,81.40
2017-12-06T05:43:50.252Z,81.40
2017-12-06T05:46:17.806Z,80.80
2017-12-06T05:48:46.102Z,81.30
2017-12-06T05:51:14.421Z,81.20
2017-12-06T05:53:42.099Z,81.20
2017-12-06T05:56:09.677Z,81.30
2017-12-06T05:58:37.200Z,81.30
2017-12-06T06:01:05.532Z,81.20
2017-12-06T06:03:33.053Z,81.20
2017-12-06T06:06:00.606Z,81.20
2017-12-06T06:08:28.170Z,81.30
2017-12-06T06:10:55.710Z,81.60
2017-12-06T06:13:23.246Z,81.40
2017-12-06T06:15:50.827Z,81.40
2017-12-06T06:18:19.170Z,81.10
2017-12-06T06:20:46.692Z,81.10
2017-12-06T06:23:15.028Z,81.30
2017-12-06T06:25:42.544Z,81.30
2017-12-06T06:28:10.097Z,80.90
2017-12-06T06:30:37.642Z,81.00
2017-12-06T06:33:05.214Z,80.60
2017-12-06T06:35:32.741Z,80.70
2017-12-06T06:38:00.303Z,80.80
2017-12-06T06:40:28.600Z,79.80
2017-12-06T06:42:56.164Z,79.80
2017-12-06T06:45:24.456Z,79.50
2017-12-06T06:47:52.780Z,79.40
2017-12-06T06:50:20.300Z,79.40
2017-12-06T06:52:47.899Z,79.60
2017-12-06T06:55:16.204Z,79.40
2017-12-06T06:57:43.756Z,79.50
2017-12-06T07:00:11.337Z,79.50
2017-12-06T07:02:39.624Z,80.30
2017-12-06T07:05:07.944Z,80.40
2017-12-06T07:07:35.482Z,80.40
2017-12-06T07:10:03.277Z,80.70
2017-12-06T07:12:30.835Z,80.70
2017-12-06T07:14:58.393Z,80.60
2017-12-06T07:17:26.676Z,81.30
2017-12-06T07:19:54.232Z,80.80
2017-12-06T07:22:21.756Z,81.80
2017-12-06T07:24:49.324Z,81.00
2017-12-06T07:27:16.851Z,81.10
2017-12-06T07:29:44.378Z,81.10
2017-12-06T07:32:11.944Z,81.10
2017-12-06T07:34:39.464Z,81.30
2017-12-06T07:37:07.020Z,81.30
2017-12-06T07:39:34.551Z,81.30
2017-12-06T07:42:02.916Z,81.20
2017-12-06T07:44:30.413Z,81.20
2017-12-06T07:46:57.989Z,81.30
2017-12-06T07:49:26.274Z,81.10
2017-12-06T07:51:54.617Z,81.20
2017-12-06T07:54:22.124Z,81.20
2017-12-06T07:56:50.409Z,81.10
2017-12-06T07:59:17.965Z,81.10
2017-12-06T08:01:45.486Z,81.00
2017-12-06T08:04:13.032Z,81.10
2017-12-06T08:06:41.323Z,81.10
2017-12-06T08:09:09.641Z,81.00
2017-12-06T08:11:37.157Z,81.00
2017-12-06T08:14:04.731Z,80.50
2017-12-06T08:16:32.245Z,80.50
2017-12-06T08:18:59.784Z,79.90
2017-12-06T08:21:27.344Z,79.60
2017-12-06T08:23:54.866Z,79.40
2017-12-06T08:26:22.430Z,79.20
2017-12-06T08:28:50.717Z,78.50
2017-12-06T08:31:18.265Z,78.50
2017-12-06T08:33:45.818Z,78.40
2017-12-06T08:36:13.382Z,78.40
2017-12-06T08:38:40.901Z,78.00
2017-12-06T08:41:09.181Z,77.40
2017-12-06T08:43:37.500Z,77.30
2017-12-06T08:46:05.019Z,77.30
2017-12-06T08:48:32.577Z,77.10
2017-12-06T08:51:00.085Z,77.00
2017-12-06T08:53:27.628Z,77.30
2017-12-06T08:55:55.153Z,77.70
2017-12-06T08:58:22.747Z,77.70
2017-12-06T09:00:50.265Z,77.40
2017-12-06T09:03:17.793Z,77.20
2017-12-06T09:05:45.414Z,77.30
2017-12-06T09:08:12.941Z,76.80
2017-12-06T09:10:40.501Z,77.10
2017-12-06T09:13:08.045Z,77.20
2017-12-06T09:15:35.605Z,76.90
2017-12-06T09:18:03.125Z,77.00
2017-12-06T09:20:30.696Z,77.20
2017-12-06T09:22:58.225Z,77.20
2017-12-06T09:25:26.510Z,77.20
2017-12-06T09:27:54.063Z,77.20
2017-12-06T09:30:21.585Z,77.30
2017-12-06T09:32:49.142Z,77.30
2017-12-06T09:35:16.657Z,76.50
2017-12-06T09:37:44.220Z,76.80
2017-12-06T09:40:11.738Z,77.10
2017-12-06T09:42:40.092Z,77.50
2017-12-06T09:45:07.642Z,77.40
2017-12-06T09:47:35.182Z,77.50
2017-12-06T09:50:03.512Z,77.10
2017-12-06T09:52:31.022Z,77.10
2017-12-06T09:54:58.580Z,77.30
2017-12-06T09:57:26.874Z,77.10
2017-12-06T09:59:54.448Z,77.80
2017-12-06T10:02:21.963Z,76.80
2017-12-06T10:04:49.573Z,76.70
2017-12-06T10:07:17.085Z,76.50
2017-12-06T10:09:45.379Z,76.00
2017-12-06T10:12:13.698Z,75.70
2017-12-06T10:14:41.214Z,75.70
2017-12-06T10:17:08.769Z,75.60
2017-12-06T10:19:36.302Z,75.10
2017-12-06T10:22:04.614Z,75.50
2017-12-06T10:24:32.138Z,75.50
2017-12-06T10:26:59.707Z,75.50
2017-12-06T10:29:27.235Z,75.80
2017-12-06T10:31:54.812Z,75.90
2017-12-06T10:34:22.348Z,75.70
2017-12-06T10:36:49.866Z,75.90
2017-12-06T10:39:17.414Z,75.70
2017-12-06T10:41:44.945Z,75.80
2017-12-06T10:44:12.501Z,75.80
2017-12-06T10:46:40.022Z,76.20
2017-12-06T10:49:07.576Z,76.10
2017-12-06T10:51:35.104Z,75.70
2017-12-06T10:54:02.650Z,75.60
2017-12-06T10:56:30.171Z,75.60
2017-12-06T10:58:57.814Z,75.80
2017-12-06T11:01:25.337Z,75.50
2017-12-06T11:03:52.860Z,75.20
2017-12-06T11:06:21.061Z,75.30
2017-12-06T11:08:48.601Z,75.30
2017-12-06T11:11:16.915Z,75.00
2017-12-06T11:13:44.437Z,75.00
2017-12-06T11:16:12.018Z,74.50
2017-12-06T11:18:39.532Z,74.50
2017-12-06T11:21:07.087Z,74.60
2017-12-06T11:23:34.593Z,75.00
2017-12-06T11:26:02.171Z,74.70
2017-12-06T11:28:30.483Z,74.40
2017-12-06T11:30:58.003Z,74.40
2017-12-06T11:33:25.550Z,74.90
2017-12-06T11:35:53.089Z,74.50
2017-12-06T11:38:21.403Z,73.50
2017-12-06T11:40:48.917Z,73.50
2017-12-06T11:43:16.485Z,73.30
2017-12-06T11:45:44.004Z,73.60
2017-12-06T11:48:11.564Z,73.40
2017-12-06T11:50:39.849Z,72.90
2017-12-06T11:53:08.125Z,72.80
2017-12-06T11:55:35.681Z,72.80
2017-12-06T11:58:03.196Z,73.00
2017-12-06T12:00:30.757Z,72.60
2017-12-06T12:02:58.301Z,73.10
2017-12-06T12:05:25.845Z,72.80
2017-12-06T12:07:53.360Z,72.70
2017-12-06T12:10:20.921Z,72.50
2017-12-06T12:12:48.441Z,72.40
2017-12-06T12:15:15.953Z,72.50
2017-12-06T12:17:43.512Z,72.70
2017-12-06T12:20:11.090Z,72.50
2017-12-06T12:22:38.596Z,72.30
2017-12-06T12:25:06.901Z,72.50
2017-12-06T12:27:37.176Z,72.60
2017-12-06T12:30:04.697Z,72.40
2017-12-06T12:32:33.022Z,73.00
2017-12-06T12:35:00.537Z,73.00
2017-12-06T12:37:28.057Z,73.10
2017-12-06T12:39:55.609Z,73.30
2017-12-06T12:42:26.743Z,73.00
2017-12-06T12:44:54.306Z,72.80
2017-12-06T12:47:21.841Z,73.10
2017-12-06T12:49:49.389Z,73.00
2017-12-06T12:52:17.677Z,72.50
2017-12-06T12:54:46.052Z,72.20
2017-12-06T12:57:14.333Z,72.20
2017-12-06T12:59:41.905Z,72.20
2017-12-06T13:02:09.421Z,72.90
2017-12-06T13:04:36.948Z,72.50
2017-12-06T13:07:05.297Z,71.80
2017-12-06T13:09:32.814Z,71.80
2017-12-06T13:12:00.365Z,71.90
2017-12-06T13:14:27.877Z,71.60
2017-12-06T13:16:55.481Z,72.00
2017-12-06T13:19:22.988Z,70.50
2017-12-06T13:21:50.552Z,71.10
2017-12-06T13:24:18.076Z,71.20
2017-12-06T13:26:45.644Z,71.20
2017-12-06T13:29:13.157Z,71.20
2017-12-06T13:31:40.680Z,71.50
2017-12-06T13:34:09.024Z,71.10
2017-12-06T13:36:46.465Z,71.00
2017-12-06T13:39:14.037Z,71.20
2017-12-06T13:41:42.312Z,71.10
2017-12-06T13:44:09.860Z,71.10
2017-12-06T13:46:37.380Z,71.00
2017-12-06T13:49:04.950Z,71.50
2017-12-06T13:51:33.237Z,72.30
2017-12-06T13:54:01.516Z,72.20
2017-12-06T13:56:29.852Z,72.70
2017-12-06T13:58:57.380Z,72.70
2017-12-06T14:01:25.721Z,72.50
2017-12-06T14:03:53.232Z,72.50
2017-12-06T14:06:20.799Z,72.70
2017-12-06T14:08:48.329Z,72.40
2017-12-06T14:11:15.882Z,73.00
2017-12-06T14:13:43.440Z,72.60
2017-12-06T14:16:11.778Z,73.50
2017-12-06T14:18:39.342Z,73.50
2017-12-06T14:21:06.856Z,73.60
2017-12-06T14:23:35.195Z,73.90
2017-12-06T14:26:02.716Z,73.90
2017-12-06T14:28:30.273Z,74.00
2017-12-06T14:30:57.793Z,74.10
2017-12-06T14:33:25.345Z,74.20
2017-12-06T14:35:52.882Z,74.30
2017-12-06T14:38:20.425Z,74.50
2017-12-06T14:40:47.993Z,74.30
2017-12-06T14:43:15.542Z,74.90
2017-12-06T14:45:43.825Z,75.30
2017-12-06T14:48:12.129Z,75.20
2017-12-06T14:50:39.697Z,75.20
2017-12-06T14:53:07.986Z,76.40
2017-12-06T14:55:36.310Z,76.40
2017-12-06T14:58:03.828Z,75.70
2017-12-06T15:00:31.380Z,76.00
2017-12-06T15:02:58.896Z,76.00
2017-12-06T15:05:26.448Z,75.60
2017-12-06T15:07:54.724Z,76.10
2017-12-06T15:10:22.285Z,75.30
2017-12-06T15:12:49.808Z,75.60
2017-12-06T15:15:17.376Z,75.90
2017-12-06T15:17:44.936Z,75.80
2017-12-06T15:20:12.461Z,75.70
2017-12-06T15:22:40.024Z,75.90
2017-12-06T15:25:09.157Z,76.20
2017-12-06T15:27:36.910Z,76.50
2017-12-06T15:30:04.433Z,76.70
2017-12-06T15:32:32.730Z,76.20
2017-12-06T15:35:00.337Z,76.20
2017-12-06T15:37:27.852Z,76.50
2017-12-06T15:39:56.238Z,76.00
2017-12-06T15:42:23.766Z,76.20
2017-12-06T15:44:51.293Z,76.20
2017-12-06T15:47:19.620Z,77.20
2017-12-06T15:49:47.150Z,76.70
2017-12-06T15:52:14.728Z,76.60
2017-12-06T15:54:43.017Z,76.30
2017-12-06T15:57:10.570Z,76.30
2017-12-06T15:59:38.092Z,75.70
2017-12-06T16:02:05.642Z,75.60
2017-12-06T16:04:33.152Z,75.60
2017-12-06T16:07:00.709Z,75.40
2017-12-06T16:09:28.225Z,75.40
2017-12-06T16:11:55.788Z,75.60
2017-12-06T16:14:23.341Z,75.30
2017-12-06T16:16:50.883Z,75.70
2017-12-06T16:19:19.222Z,76.00
2017-12-06T16:21:46.775Z,75.80
2017-12-06T16:24:14.329Z,75.70
2017-12-06T16:26:41.864Z,75.50
2017-12-06T16:29:09.421Z,75.30
2017-12-06T16:31:36.945Z,75.00
2017-12-06T16:34:04.498Z,75.40
2017-12-06T16:36:44.609Z,75.40
2017-12-06T16:39:12.237Z,75.30
2017-12-06T16:41:40.522Z,75.40
2017-12-06T16:44:08.118Z,75.40
2017-12-06T16:46:35.656Z,75.30
2017-12-06T16:49:03.183Z,75.40
2017-12-06T16:51:30.733Z,75.40
2017-12-06T16:53:58.253Z,75.10
2017-12-06T16:56:25.809Z,75.00
2017-12-06T16:58:53.366Z,74.80
2017-12-06T17:01:20.977Z,75.60
2017-12-06T17:03:48.502Z,75.10
2017-12-06T17:06:16.171Z,74.70
2017-12-06T17:08:43.696Z,74.90
2017-12-06T17:11:11.250Z,75.60
2017-12-06T17:13:38.770Z,75.90
2017-12-06T17:16:07.186Z,76.90
2017-12-06T17:18:34.724Z,76.20
2017-12-06T17:21:03.005Z,76.20
2017-12-06T17:23:30.564Z,75.50
2017-12-06T17:25:58.090Z,75.90
2017-12-06T17:28:37.492Z,76.10
2017-12-06T17:31:16.750Z,76.40
2017-12-06T17:33:44.316Z,76.60
2017-12-06T17:36:12.501Z,76.80
2017-12-06T17:38:40.849Z,77.10
2017-12-06T17:41:08.377Z,77.10
2017-12-06T17:43:35.940Z,76.90
2017-12-06T17:46:03.464Z,76.40
2017-12-06T17:48:31.098Z,76.50
2017-12-06T17:50:59.414Z,76.70
2017-12-06T17:53:27.000Z,76.70
2017-12-06T17:55:54.573Z,76.50
2017-12-06T17:58:22.097Z,76.70
2017-12-06T18:00:49.655Z,76.20
2017-12-06T18:03:17.224Z,76.60
2017-12-06T18:05:44.781Z,76.00
2017-12-06T18:08:12.299Z,76.60
2017-12-06T18:10:39.877Z,77.00
2017-12-06T18:13:07.439Z,76.40
2017-12-06T18:15:35.772Z,76.40
2017-12-06T18:18:03.322Z,76.50
2017-12-06T18:20:30.889Z,76.30
2017-12-06T18:22:59.178Z,76.50
2017-12-06T18:25:27.538Z,76.90
2017-12-06T18:27:55.078Z,76.90
2017-12-06T18:30:22.601Z,76.70
2017-12-06T18:32:50.921Z,77.40
2017-12-06T18:35:18.459Z,77.40
2017-12-06T18:37:47.608Z,78.60
2017-12-06T18:40:15.139Z,77.80
2017-12-06T18:42:43.490Z,78.10
2017-12-06T18:45:11.012Z,78.00
2017-12-06T18:47:39.346Z,78.10
2017-12-06T18:50:06.865Z,78.10
2017-12-06T18:52:35.209Z,78.50
2017-12-06T18:55:02.727Z,78.40
2017-12-06T18:57:31.055Z,78.80
2017-12-06T18:59:58.637Z,78.80
2017-12-06T19:02:26.297Z,79.20
2017-12-06T19:04:54.067Z,79.50
2017-12-06T19:07:21.624Z,79.80
2017-12-06T19:09:49.942Z,79.80
2017-12-06T19:12:17.468Z,79.90
2017-12-06T19:14:45.510Z,80.00
2017-12-06T19:17:13.850Z,80.30
2017-12-06T19:19:41.420Z,80.20
2017-12-06T19:22:08.950Z,80.30
2017-12-06T19:24:37.214Z,80.10
2017-12-06T19:27:04.777Z,80.20
2017-12-06T19:29:32.513Z,79.50
2017-12-06T19:32:00.105Z,79.60
2017-12-06T19:34:29.286Z,80.20
2017-12-06T19:36:56.894Z,80.10
2017-12-06T19:39:24.525Z,80.30
2017-12-06T19:41:54.270Z,81.00
2017-12-06T19:44:32.045Z,80.00
2017-12-06T19:47:00.511Z,79.70
2017-12-06T19:49:28.047Z,79.50
2017-12-06T19:51:55.684Z,79.30
2017-12-06T19:54:23.261Z,79.50
2017-12-06T19:56:50.812Z,79.50
2017-12-06T19:59:18.438Z,79.20
2017-12-06T20:01:45.990Z,79.00
2017-12-06T20:04:13.579Z,78.60
2017-12-06T20:06:41.105Z,78.40
2017-12-06T20:09:08.726Z,78.40
2017-12-06T20:11:36.244Z,77.90
2017-12-06T20:14:04.618Z,78.40
2017-12-06T20:16:32.921Z,79.30
2017-12-06T20:19:01.361Z,78.70
2017-12-06T20:21:29.162Z,78.70
2017-12-06T20:23:56.686Z,78.10
2017-12-06T20:26:24.364Z,78.10
2017-12-06T20:28:51.886Z,77.40
2017-12-06T20:31:20.238Z,77.70
2017-12-06T20:33:47.840Z,77.70
2017-12-06T20:36:15.456Z,77.10
2017-12-06T20:38:43.002Z,77.00
2017-12-06T20:41:10.569Z,77.50
2017-12-06T20:43:38.103Z,77.90
2017-12-06T20:46:05.688Z,77.20
2017-12-06T20:48:33.221Z,77.20
2017-12-06T20:51:00.782Z,77.10
2017-12-06T20:53:29.109Z,77.20
2017-12-06T20:55:56.634Z,77.20
2017-12-06T20:58:24.215Z,76.90
2017-12-06T21:00:51.745Z,76.60
2017-12-06T21:03:19.376Z,76.70
2017-12-06T21:05:46.897Z,76.40
2017-12-06T21:08:14.452Z,75.30
2017-12-06T21:10:41.974Z,75.30
2017-12-06T21:13:10.316Z,75.30
2017-12-06T21:15:37.849Z,75.30
2017-12-06T21:18:05.378Z,75.10
2017-12-06T21:20:32.968Z,74.70
2017-12-06T21:23:00.477Z,73.90
2017-12-06T21:25:28.092Z,73.20
2017-12-06T21:27:55.608Z,72.50
2017-12-06T21:30:23.164Z,70.60
2017-12-06T21:32:51.472Z,70.80
2017-12-06T21:35:19.028Z,70.70
2017-12-06T21:37:47.310Z,70.30
2017-12-06T21:40:14.887Z,70.30
2017-12-06T21:42:42.436Z,70.90
2017-12-06T21:45:10.019Z,70.80
2017-12-06T21:47:37.539Z,71.10
2017-12-06T21:50:05.065Z,71.40
2017-12-06T21:52:33.406Z,71.00
2017-12-06T21:55:00.925Z,71.00
2017-12-06T21:57:28.493Z,70.70
2017-12-06T21:59:56.018Z,71.10
2017-12-06T22:02:23.585Z,71.60
2017-12-06T22:05:02.941Z,71.30
2017-12-06T22:07:30.507Z,72.30
2017-12-06T22:09:58.072Z,72.20
2017-12-06T22:12:25.698Z,72.60
2017-12-06T22:14:53.301Z,72.90
2017-12-06T22:17:21.621Z,72.20
2017-12-06T22:19:49.142Z,72.20
2017-12-06T22:22:16.669Z,71.00
2017-12-06T22:24:44.229Z,70.60
2017-12-06T22:27:11.753Z,70.30
2017-12-06T22:29:39.320Z,70.80
2017-12-06T22:32:06.837Z,69.40
2017-12-06T22:34:34.409Z,68.40
2017-12-06T22:37:02.724Z,69.10
2017-12-06T22:39:30.280Z,69.00
2017-12-06T22:41:57.793Z,67.60
2017-12-06T22:44:25.313Z,66.40
2017-12-06T22:46:53.628Z,67.40
2017-12-06T22:49:21.154Z,67.40
2017-12-06T22:51:48.766Z,67.40
2017-12-06T22:54:16.292Z,67.70
2017-12-06T22:56:43.845Z,67.60
2017-12-06T22:59:11.381Z,68.00
2017-12-06T23:01:38.972Z,67.60
2017-12-06T23:04:06.511Z,66.80
2017-12-06T23:06:34.830Z,67.40
2017-12-06T23:09:02.357Z,67.50
2017-12-06T23:11:30.670Z,68.10
2017-12-06T23:13:58.202Z,68.10
2017-12-06T23:16:25.728Z,68.10
2017-12-06T23:18:53.286Z,68.30
2017-12-06T23:21:20.809Z,68.60
2017-12-06T23:23:48.361Z,67.70
2017-12-06T23:26:15.892Z,68.00
2017-12-06T23:28:44.213Z,67.30
2017-12-06T23:31:11.750Z,68.00
2017-12-06T23:33:40.064Z,68.00
2017-12-06T23:36:07.597Z,67.80
2017-12-06T23:38:35.153Z,67.80
2017-12-06T23:41:02.775Z,68.00
2017-12-06T23:43:30.349Z,68.10
2017-12-06T23:45:57.856Z,68.20
2017-12-06T23:48:25.373Z,68.00
2017-12-06T23:50:52.924Z,67.70
2017-12-06T23:53:20.440Z,67.90
2017-12-06T23:55:47.985Z,67.70
2017-12-06T23:58:16.270Z,67.50
