createdAt,value
2016-09-30T00:01:09.049Z,17.6
2016-09-30T00:02:19.333Z,17.5
2016-09-30T00:03:29.340Z,17.46
2016-09-30T00:04:39.317Z,17.54
2016-09-30T00:05:49.625Z,17.55
2016-09-30T00:06:59.944Z,17.55
2016-09-30T00:08:10.235Z,17.55
2016-09-30T00:09:20.231Z,17.52
2016-09-30T00:10:30.541Z,17.45
2016-09-30T00:11:40.839Z,17.57
2016-09-30T00:12:51.139Z,17.49
2016-09-30T00:14:01.435Z,17.49
2016-09-30T00:15:11.747Z,17.42
2016-09-30T00:16:22.045Z,17.45
2016-09-30T00:17:32.021Z,17.46
2016-09-30T00:18:42.323Z,17.46
2016-09-30T00:19:52.612Z,17.46
2016-09-30T00:21:02.578Z,17.42
2016-09-30T00:22:12.906Z,17.36
2016-09-30T00:23:23.213Z,17.31
2016-09-30T00:24:33.510Z,17.32
2016-09-30T00:25:43.829Z,17.27
2016-09-30T00:26:54.152Z,17.32
2016-09-30T00:28:04.455Z,17.21
2016-09-30T00:29:14.764Z,17.2
2016-09-30T00:30:25.068Z,17.21
2016-09-30T00:31:35.056Z,17.2
2016-09-30T00:32:45.337Z,17.22
2016-09-30T00:33:55.323Z,17.18
2016-09-30T00:35:05.610Z,17.27
2016-09-30T00:36:15.928Z,17.18
2016-09-30T00:37:26.224Z,17.18
2016-09-30T00:38:36.516Z,17.27
2016-09-30T00:39:46.810Z,17.2
2016-09-30T00:40:56.792Z,17.2
2016-09-30T00:42:07.098Z,17.32
2016-09-30T00:43:17.080Z,17.24
2016-09-30T00:44:27.373Z,17.21
2016-09-30T00:45:37.351Z,17.28
2016-09-30T00:46:47.633Z,17.25
2016-09-30T00:47:57.620Z,17.27
2016-09-30T00:49:07.603Z,17.18
2016-09-30T00:50:17.906Z,17.18
2016-09-30T00:51:28.202Z,17.25
2016-09-30T00:52:38.200Z,17.17
2016-09-30T00:53:48.495Z,17.24
2016-09-30T00:54:58.782Z,17.18
2016-09-30T00:56:08.780Z,17.28
2016-09-30T00:57:18.452Z,17.17
2016-09-30T00:58:28.730Z,17.25
2016-09-30T00:59:38.712Z,17.21
2016-09-30T01:00:49.012Z,17.25
2016-09-30T01:01:59.305Z,17.22
2016-09-30T01:03:09.023Z,17.27
2016-09-30T01:04:19.320Z,17.28
2016-09-30T01:05:29.311Z,17.17
2016-09-30T01:06:39.317Z,17.17
2016-09-30T01:07:48.995Z,17.15
2016-09-30T01:08:58.988Z,17.13
2016-09-30T01:10:09.273Z,17.1
2016-09-30T01:11:19.573Z,17.1
2016-09-30T01:12:29.567Z,17.12
2016-09-30T01:20:00.620Z,17.1
2016-09-30T01:21:10.917Z,16.97
2016-09-30T01:22:20.903Z,16.97
2016-09-30T01:23:31.194Z,16.99
2016-09-30T01:24:41.486Z,16.95
2016-09-30T01:25:51.168Z,16.99
2016-09-30T01:27:01.459Z,16.99
2016-09-30T01:28:11.761Z,16.95
2016-09-30T01:29:22.052Z,16.97
2016-09-30T01:30:32.033Z,16.9
2016-09-30T01:31:41.710Z,16.88
2016-09-30T01:32:52.007Z,16.87
2016-09-30T01:34:02.019Z,16.77
2016-09-30T01:35:12.321Z,16.87
2016-09-30T01:36:22.612Z,16.85
2016-09-30T01:37:32.906Z,16.8
2016-09-30T01:38:43.195Z,16.8
2016-09-30T01:39:53.164Z,16.63
2016-09-30T01:41:03.460Z,16.65
2016-09-30T01:42:13.741Z,16.69
2016-09-30T01:43:23.399Z,16.65
2016-09-30T01:44:33.380Z,16.59
2016-09-30T01:45:43.361Z,16.54
2016-09-30T01:46:53.341Z,16.57
2016-09-30T01:48:03.637Z,16.58
2016-09-30T01:49:13.917Z,16.57
2016-09-30T01:50:23.899Z,16.54
2016-09-30T01:51:34.181Z,16.58
2016-09-30T01:52:44.476Z,16.55
2016-09-30T01:53:54.768Z,16.55
2016-09-30T01:55:04.784Z,16.49
2016-09-30T01:56:15.083Z,16.55
2016-09-30T01:57:25.080Z,16.55
2016-09-30T01:58:35.077Z,16.54
2016-09-30T01:59:45.077Z,16.52
2016-09-30T02:00:55.059Z,16.44
2016-09-30T02:02:05.340Z,16.4
2016-09-30T02:03:15.633Z,16.47
2016-09-30T02:04:25.618Z,16.48
2016-09-30T02:05:35.901Z,16.48
2016-09-30T02:06:45.875Z,16.47
2016-09-30T02:07:56.157Z,16.44
2016-09-30T02:09:06.137Z,16.4
2016-09-30T02:10:16.428Z,16.44
2016-09-30T02:11:26.700Z,16.48
2016-09-30T02:12:36.986Z,16.44
2016-09-30T02:13:47.282Z,16.45
2016-09-30T02:14:57.584Z,16.51
2016-09-30T02:16:07.566Z,16.44
2016-09-30T02:17:17.852Z,16.4
2016-09-30T02:18:27.836Z,16.37
2016-09-30T02:19:37.825Z,16.47
2016-09-30T02:20:47.807Z,16.48
2016-09-30T02:21:58.099Z,16.4
2016-09-30T02:23:08.401Z,16.49
2016-09-30T02:24:18.437Z,16.48
2016-09-30T02:25:28.425Z,16.39
2016-09-30T02:26:38.707Z,16.47
2016-09-30T02:27:49.008Z,16.44
2016-09-30T02:28:59.299Z,16.49
2016-09-30T02:30:09.589Z,16.4
2016-09-30T02:31:19.572Z,16.4
2016-09-30T02:32:29.863Z,16.37
2016-09-30T02:33:39.532Z,16.57
2016-09-30T02:34:49.222Z,16.48
2016-09-30T02:35:59.518Z,16.52
2016-09-30T02:37:09.216Z,16.44
2016-09-30T02:38:19.196Z,16.4
2016-09-30T02:39:29.474Z,16.55
2016-09-30T02:40:39.447Z,16.49
2016-09-30T02:41:49.730Z,16.44
2016-09-30T02:43:00.012Z,16.51
2016-09-30T02:44:09.981Z,16.44
2016-09-30T02:45:20.266Z,16.42
2016-09-30T02:46:30.561Z,16.44
2016-09-30T02:47:40.848Z,16.47
2016-09-30T02:48:50.518Z,16.47
2016-09-30T02:50:00.187Z,16.44
2016-09-30T02:51:09.853Z,16.49
2016-09-30T02:52:20.127Z,16.37
2016-09-30T02:53:30.092Z,16.49
2016-09-30T02:54:40.385Z,16.32
2016-09-30T02:55:50.678Z,16.34
2016-09-30T02:57:00.339Z,16.32
2016-09-30T02:58:10.632Z,16.45
2016-09-30T02:59:20.613Z,16.47
2016-09-30T03:00:30.581Z,16.45
2016-09-30T03:32:22.771Z,13.1
2016-09-30T03:33:32.729Z,12.94
2016-09-30T03:34:42.381Z,13.01
2016-09-30T03:35:52.365Z,13.06
2016-09-30T03:37:02.340Z,13.1
2016-09-30T03:38:12.330Z,13.2
2016-09-30T03:39:22.297Z,13.37
2016-09-30T03:40:32.269Z,13.44
2016-09-30T03:41:42.245Z,13.62
2016-09-30T03:42:52.536Z,13.68
2016-09-30T03:44:02.508Z,13.87
2016-09-30T03:45:12.485Z,13.95
2016-09-30T03:46:22.802Z,14.09
2016-09-30T03:47:32.474Z,14.16
2016-09-30T03:48:42.760Z,14.31
2016-09-30T03:49:52.736Z,14.51
2016-09-30T03:51:02.713Z,14.56
2016-09-30T03:52:13.010Z,14.63
2016-09-30T03:53:23.286Z,14.79
2016-09-30T03:54:33.276Z,14.9
2016-09-30T03:55:43.570Z,14.9
2016-09-30T03:56:53.561Z,15.01
2016-09-30T03:58:03.224Z,15.18
2016-09-30T03:59:13.205Z,15.1
2016-09-30T04:00:23.491Z,15.26
2016-09-30T04:01:33.787Z,15.27
2016-09-30T04:02:44.071Z,15.3
2016-09-30T04:03:54.347Z,15.34
2016-09-30T04:05:03.999Z,15.33
2016-09-30T04:06:14.285Z,15.45
2016-09-30T04:07:24.247Z,15.41
2016-09-30T04:08:34.536Z,15.43
2016-09-30T04:09:44.216Z,15.44
2016-09-30T04:10:54.517Z,15.41
2016-09-30T04:12:04.810Z,15.6
2016-09-30T04:13:14.524Z,15.52
2016-09-30T04:14:24.506Z,15.58
2016-09-30T04:15:34.790Z,15.55
2016-09-30T04:16:44.780Z,15.58
2016-09-30T04:17:55.068Z,15.59
2016-09-30T04:19:05.056Z,15.55
2016-09-30T04:20:15.353Z,15.58
2016-09-30T04:21:25.657Z,15.52
2016-09-30T04:22:35.344Z,15.58
2016-09-30T04:23:45.018Z,15.6
2016-09-30T04:24:55.299Z,15.55
2016-09-30T04:26:05.291Z,15.58
2016-09-30T04:27:15.266Z,15.59
2016-09-30T04:28:25.261Z,15.56
2016-09-30T04:29:35.544Z,15.53
2016-09-30T04:30:45.839Z,15.63
2016-09-30T04:31:56.139Z,15.67
2016-09-30T04:33:06.430Z,15.67
2016-09-30T04:34:16.407Z,15.58
2016-09-30T04:35:26.403Z,15.63
2016-09-30T04:36:36.395Z,15.59
2016-09-30T04:37:46.691Z,15.6
2016-09-30T04:38:56.679Z,15.59
2016-09-30T04:40:06.963Z,15.62
2016-09-30T04:41:16.952Z,15.6
2016-09-30T04:42:27.272Z,15.62
2016-09-30T04:43:37.266Z,15.6
2016-09-30T04:44:47.237Z,15.62
2016-09-30T04:45:57.211Z,15.6
2016-09-30T04:47:07.199Z,15.67
2016-09-30T04:48:17.168Z,15.68
2016-09-30T04:49:27.496Z,15.7
2016-09-30T04:50:37.490Z,15.63
2016-09-30T04:51:47.783Z,15.6
2016-09-30T04:52:58.069Z,15.6
2016-09-30T04:54:08.364Z,15.68
2016-09-30T04:55:18.648Z,15.75
2016-09-30T04:56:28.639Z,15.78
2016-09-30T04:57:38.615Z,15.8
2016-09-30T04:58:48.286Z,15.8
2016-09-30T04:59:58.578Z,15.8
2016-09-30T05:01:08.880Z,15.89
2016-09-30T05:02:18.862Z,15.8
2016-09-30T05:03:28.528Z,15.92
2016-09-30T05:04:38.827Z,15.88
2016-09-30T05:05:49.114Z,15.88
2016-09-30T05:06:59.408Z,15.98
2016-09-30T05:08:09.399Z,15.98
2016-09-30T05:09:19.368Z,15.96
2016-09-30T05:10:29.348Z,15.98
2016-09-30T05:11:39.013Z,16.02
2016-09-30T05:12:48.988Z,16.02
2016-09-30T05:13:58.965Z,16.18
2016-09-30T05:15:09.275Z,16.16
2016-09-30T05:16:19.568Z,16.17
2016-09-30T05:17:29.853Z,16.21
2016-09-30T05:18:39.825Z,16.27
2016-09-30T05:19:49.801Z,16.3
2016-09-30T05:20:59.786Z,16.33
2016-09-30T05:22:10.081Z,16.45
2016-09-30T05:23:20.388Z,16.3
2016-09-30T05:24:30.675Z,16.45
2016-09-30T05:25:40.957Z,16.42
2016-09-30T05:26:50.946Z,16.58
2016-09-30T05:28:01.235Z,16.59
2016-09-30T05:29:11.211Z,16.59
2016-09-30T05:30:21.183Z,16.65
2016-09-30T05:31:31.189Z,16.73
2016-09-30T05:32:41.476Z,16.76
2016-09-30T05:33:51.457Z,16.8
2016-09-30T05:35:01.751Z,16.9
2016-09-30T05:36:12.034Z,16.95
2016-09-30T05:37:21.720Z,17.03
2016-09-30T05:38:31.697Z,17.15
2016-09-30T05:39:41.673Z,17.09
2016-09-30T05:40:51.963Z,17.12
2016-09-30T05:42:02.240Z,17.12
2016-09-30T05:43:12.215Z,17.25
2016-09-30T05:44:22.511Z,17.22
2016-09-30T05:45:32.520Z,17.2
2016-09-30T05:46:42.491Z,17.31
2016-09-30T05:47:52.164Z,17.32
2016-09-30T05:49:02.149Z,17.36
2016-09-30T05:50:12.152Z,17.42
2016-09-30T05:51:22.143Z,17.39
2016-09-30T05:52:32.425Z,17.55
2016-09-30T05:53:42.716Z,17.57
2016-09-30T05:54:53.004Z,17.66
2016-09-30T05:56:02.985Z,17.76
2016-09-30T05:57:13.277Z,17.8
2016-09-30T05:58:22.947Z,17.88
2016-09-30T05:59:32.931Z,17.84
2016-09-30T06:00:43.214Z,17.98
2016-09-30T06:01:53.510Z,17.99
2016-09-30T06:03:03.816Z,18.14
2016-09-30T06:04:14.109Z,18.21
2016-09-30T06:05:24.402Z,18.24
2016-09-30T06:06:34.711Z,18.42
2016-09-30T06:07:44.703Z,18.5
2016-09-30T06:08:54.985Z,18.57
2016-09-30T06:10:05.303Z,18.71
2016-09-30T06:11:15.595Z,18.79
2016-09-30T06:12:25.909Z,18.93
2016-09-30T06:13:35.883Z,19.13
2016-09-30T06:14:45.867Z,19.15
2016-09-30T06:15:55.884Z,19.27
2016-09-30T06:17:05.565Z,19.38
2016-09-30T06:18:15.867Z,19.45
2016-09-30T06:19:25.851Z,19.52
2016-09-30T06:20:35.826Z,19.56
2016-09-30T06:21:45.810Z,19.6
2016-09-30T06:22:56.099Z,19.75
2016-09-30T06:24:06.379Z,19.95
2016-09-30T06:25:16.672Z,20
2016-09-30T06:26:26.985Z,20.19
2016-09-30T06:27:37.271Z,20.29
2016-09-30T06:28:47.254Z,20.38
2016-09-30T06:29:57.243Z,20.48
2016-09-30T06:31:07.532Z,20.61
2016-09-30T06:32:17.513Z,20.74
2016-09-30T06:33:27.800Z,20.75
2016-09-30T06:34:37.466Z,20.82
2016-09-30T06:35:47.438Z,20.82
2016-09-30T06:36:57.440Z,20.82
2016-09-30T06:38:07.766Z,20.82
2016-09-30T06:39:18.064Z,20.94
2016-09-30T06:40:28.042Z,21.01
2016-09-30T06:41:38.027Z,21.09
2016-09-30T06:42:48.338Z,21.11
2016-09-30T06:43:58.621Z,21.13
2016-09-30T06:45:08.614Z,21.01
2016-09-30T06:46:18.605Z,21.15
2016-09-30T06:47:28.899Z,21.16
2016-09-30T06:48:39.195Z,21.21
2016-09-30T06:49:49.490Z,21.06
2016-09-30T06:50:59.762Z,21.06
2016-09-30T06:52:09.747Z,21.11
2016-09-30T06:53:20.033Z,21.09
2016-09-30T06:54:29.397Z,21.06
2016-09-30T06:55:39.395Z,20.96
2016-09-30T06:56:49.372Z,21.21
2016-09-30T06:57:59.362Z,21.19
2016-09-30T06:59:09.650Z,21.41
2016-09-30T07:00:19.631Z,21.41
2016-09-30T07:01:29.927Z,21.38
2016-09-30T07:02:40.218Z,21.52
2016-09-30T07:03:50.510Z,21.49
2016-09-30T07:04:59.887Z,21.58
2016-09-30T07:06:10.186Z,21.62
2016-09-30T07:07:20.484Z,21.55
2016-09-30T07:08:30.467Z,21.53
2016-09-30T07:09:40.147Z,21.49
2016-09-30T07:10:49.819Z,21.49
2016-09-30T07:12:00.155Z,21.55
2016-09-30T07:13:10.148Z,21.52
2016-09-30T07:14:20.434Z,21.52
2016-09-30T07:15:30.407Z,21.66
2016-09-30T07:16:40.396Z,21.61
2016-09-30T07:17:50.379Z,21.62
2016-09-30T07:19:00.361Z,21.62
2016-09-30T07:20:10.841Z,21.76
2016-09-30T07:21:21.148Z,21.92
2016-09-30T07:22:31.458Z,21.89
2016-09-30T07:23:41.739Z,21.96
2016-09-30T07:24:51.715Z,21.92
2016-09-30T07:26:01.696Z,21.93
2016-09-30T07:27:11.706Z,21.83
2016-09-30T07:28:21.545Z,21.97
2016-09-30T07:29:31.854Z,21.99
2016-09-30T07:30:41.847Z,22.18
2016-09-30T07:31:51.856Z,22.3
2016-09-30T07:33:01.509Z,22.45
2016-09-30T07:34:11.491Z,22.48
2016-09-30T07:35:20.863Z,22.49
2016-09-30T07:36:31.152Z,22.64
2016-09-30T07:37:41.127Z,22.7
2016-09-30T07:38:51.418Z,22.79
2016-09-30T07:40:01.395Z,22.81
2016-09-30T07:41:11.700Z,22.89
2016-09-30T07:42:22.008Z,22.78
2016-09-30T07:43:32.284Z,22.7
2016-09-30T07:44:42.588Z,22.73
2016-09-30T07:45:52.883Z,22.78
2016-09-30T07:47:02.858Z,22.86
2016-09-30T07:48:13.154Z,22.99
2016-09-30T07:49:23.455Z,22.91
2016-09-30T07:50:33.753Z,23.14
2016-09-30T07:51:43.456Z,23.18
2016-09-30T07:52:53.448Z,23.18
2016-09-30T07:54:03.735Z,23.24
2016-09-30T07:55:13.728Z,23.25
2016-09-30T07:56:24.037Z,23.26
2016-09-30T07:57:34.350Z,23.35
2016-09-30T07:58:44.021Z,23.34
2016-09-30T07:59:54.377Z,23.42
2016-09-30T08:01:04.371Z,23.44
2016-09-30T08:02:14.376Z,23.56
2016-09-30T08:03:24.368Z,23.59
2016-09-30T08:04:34.371Z,23.66
2016-09-30T08:05:44.076Z,23.63
2016-09-30T08:06:54.410Z,23.64
2016-09-30T08:08:04.419Z,23.82
2016-09-30T08:09:14.714Z,23.79
2016-09-30T08:10:24.697Z,23.94
2016-09-30T08:11:34.994Z,23.92
2016-09-30T08:12:44.995Z,24.03
2016-09-30T08:13:55.307Z,24.04
2016-09-30T08:15:05.605Z,24.11
2016-09-30T08:16:15.610Z,24.14
2016-09-30T08:17:25.288Z,24.29
2016-09-30T08:18:35.274Z,24.3
2016-09-30T08:19:45.261Z,24.36
2016-09-30T08:20:55.553Z,24.48
2016-09-30T08:22:04.930Z,24.54
2016-09-30T08:23:15.241Z,24.59
2016-09-30T08:24:24.924Z,24.69
2016-09-30T08:25:35.225Z,24.67
2016-09-30T08:26:45.521Z,24.78
2016-09-30T08:27:55.511Z,24.89
2016-09-30T08:29:05.485Z,24.96
2016-09-30T08:30:15.787Z,25.04
2016-09-30T08:31:25.769Z,25.15
2016-09-30T08:32:35.771Z,25.14
2016-09-30T08:33:46.087Z,25.32
2016-09-30T08:34:56.393Z,25.29
2016-09-30T08:36:06.700Z,25.45
2016-09-30T08:37:16.703Z,25.45
2016-09-30T08:38:26.693Z,25.51
2016-09-30T08:39:36.988Z,25.51
2016-09-30T08:40:47.277Z,25.71
2016-09-30T08:41:57.268Z,25.63
2016-09-30T08:43:07.567Z,25.78
2016-09-30T08:44:17.862Z,25.86
2016-09-30T08:45:28.200Z,25.93
2016-09-30T08:46:38.200Z,26
2016-09-30T08:47:48.191Z,26.17
2016-09-30T08:48:58.189Z,26.27
2016-09-30T08:50:07.577Z,26.32
2016-09-30T08:51:16.947Z,26.42
2016-09-30T08:52:26.634Z,26.44
2016-09-30T08:53:36.301Z,26.6
2016-09-30T08:54:45.986Z,26.71
2016-09-30T08:55:55.374Z,26.76
2016-09-30T08:57:05.387Z,26.81
2016-09-30T08:58:15.107Z,26.82
2016-09-30T08:59:25.427Z,26.93
2016-09-30T09:00:35.406Z,26.87
2016-09-30T09:01:45.712Z,26.86
2016-09-30T09:02:56.005Z,26.97
2016-09-30T09:04:05.996Z,26.96
2016-09-30T09:05:16.292Z,27
2016-09-30T09:06:26.286Z,27.15
2016-09-30T09:07:36.590Z,27.13
2016-09-30T09:08:46.563Z,27.27
2016-09-30T09:09:56.569Z,27.37
2016-09-30T09:11:06.256Z,27.38
2016-09-30T09:12:16.550Z,27.55
2016-09-30T09:13:26.234Z,27.61
2016-09-30T09:14:36.247Z,27.64
2016-09-30T09:15:46.234Z,27.61
2016-09-30T09:16:56.772Z,27.57
2016-09-30T09:18:07.076Z,27.66
2016-09-30T09:19:16.748Z,27.75
2016-09-30T09:20:26.737Z,27.84
2016-09-30T09:21:37.087Z,27.84
2016-09-30T09:22:47.401Z,27.93
2016-09-30T09:23:57.696Z,28.05
2016-09-30T09:25:07.986Z,28.03
2016-09-30T09:26:18.295Z,28.16
2016-09-30T09:27:28.609Z,28.16
2016-09-30T09:28:38.288Z,28.21
2016-09-30T09:29:48.293Z,28.24
2016-09-30T09:30:58.602Z,28.28
2016-09-30T09:32:08.273Z,28.28
2016-09-30T09:33:17.950Z,28.35
2016-09-30T09:34:28.246Z,28.45
2016-09-30T09:35:38.238Z,28.49
2016-09-30T09:36:48.234Z,28.54
2016-09-30T09:37:58.216Z,28.55
2016-09-30T09:39:08.209Z,28.61
2016-09-30T09:40:18.515Z,28.68
2016-09-30T09:41:28.186Z,28.67
2016-09-30T09:42:38.494Z,28.73
2016-09-30T09:43:49.090Z,28.8
2016-09-30T09:44:59.402Z,28.92
2016-09-30T09:46:09.712Z,29.05
2016-09-30T09:47:19.706Z,29.06
2016-09-30T09:48:30.007Z,29.17
2016-09-30T09:49:39.684Z,29.24
2016-09-30T09:50:49.691Z,29.2
2016-09-30T09:51:59.984Z,29.35
2016-09-30T09:53:09.990Z,29.42
2016-09-30T09:54:20.295Z,29.36
2016-09-30T09:55:30.289Z,29.47
2016-09-30T09:56:39.669Z,29.48
2016-09-30T09:57:49.652Z,29.51
2016-09-30T09:58:59.967Z,29.5
2016-09-30T10:00:09.950Z,29.65
2016-09-30T10:01:19.927Z,29.7
2016-09-30T10:02:29.925Z,29.76
2016-09-30T10:03:40.210Z,29.76
2016-09-30T10:04:50.219Z,29.88
2016-09-30T10:06:00.442Z,29.95
2016-09-30T10:07:10.145Z,30.03
2016-09-30T10:08:20.451Z,30.1
2016-09-30T10:09:29.825Z,30.1
2016-09-30T10:10:40.114Z,30.19
2016-09-30T10:11:50.104Z,30.14
2016-09-30T10:13:00.130Z,30.21
2016-09-30T10:14:10.427Z,30.29
2016-09-30T10:15:20.433Z,30.29
2016-09-30T10:16:30.720Z,30.26
2016-09-30T10:17:41.033Z,30.35
2016-09-30T10:18:51.038Z,30.42
2016-09-30T10:20:01.340Z,30.34
2016-09-30T10:21:11.638Z,30.4
2016-09-30T10:22:21.929Z,30.49
2016-09-30T10:23:31.920Z,30.56
2016-09-30T10:24:42.225Z,30.57
2016-09-30T10:25:52.534Z,30.64
2016-09-30T10:27:02.851Z,30.64
2016-09-30T10:28:13.187Z,30.7
2016-09-30T10:29:22.865Z,30.78
2016-09-30T10:30:33.179Z,30.77
2016-09-30T10:31:43.482Z,30.85
2016-09-30T10:32:53.477Z,30.88
2016-09-30T10:34:03.462Z,30.73
2016-09-30T10:35:13.512Z,30.77
2016-09-30T10:36:23.500Z,30.86
2016-09-30T10:37:33.812Z,30.78
2016-09-30T10:38:43.810Z,30.86
2016-09-30T10:39:54.128Z,30.85
2016-09-30T10:41:04.437Z,30.81
2016-09-30T10:42:14.744Z,31.03
2016-09-30T10:43:25.061Z,31.06
2016-09-30T10:44:35.366Z,31.04
2016-09-30T10:45:45.659Z,31.21
2016-09-30T10:46:55.364Z,31.26
2016-09-30T10:48:05.657Z,31.31
2016-09-30T10:49:15.955Z,31.43
2016-09-30T10:50:26.606Z,31.4
2016-09-30T10:51:36.307Z,31.45
2016-09-30T10:52:46.618Z,31.44
2016-09-30T10:53:57.149Z,31.59
2016-09-30T10:55:07.144Z,31.71
2016-09-30T10:56:17.151Z,31.71
2016-09-30T10:57:27.461Z,31.81
2016-09-30T10:58:37.762Z,31.91
2016-09-30T10:59:47.763Z,31.98
2016-09-30T11:00:57.820Z,32.1
2016-09-30T11:02:08.122Z,32.1
2016-09-30T11:03:18.455Z,32.09
2016-09-30T11:04:28.444Z,32.17
2016-09-30T11:05:38.454Z,32.12
2016-09-30T11:06:48.751Z,32.2
2016-09-30T11:07:58.733Z,32.31
2016-09-30T11:09:09.043Z,32.28
2016-09-30T11:10:18.740Z,32.13
2016-09-30T11:11:29.077Z,32.16
2016-09-30T11:12:39.382Z,32.27
2016-09-30T11:13:49.389Z,32.24
2016-09-30T11:14:59.100Z,32.31
2016-09-30T11:16:08.784Z,32.31
2016-09-30T11:17:19.100Z,32.3
2016-09-30T11:18:29.107Z,32.35
2016-09-30T11:19:39.097Z,32.35
2016-09-30T11:20:49.087Z,32.24
2016-09-30T11:21:59.408Z,32.25
2016-09-30T11:23:09.704Z,32.34
2016-09-30T11:24:19.690Z,32.39
2016-09-30T11:25:29.962Z,32.38
2016-09-30T11:26:42.157Z,32.42
2016-09-30T11:27:54.497Z,32.49
2016-09-30T11:29:04.821Z,32.47
2016-09-30T11:30:15.121Z,32.47
2016-09-30T11:31:25.418Z,32.59
2016-09-30T11:32:35.119Z,32.45
2016-09-30T11:33:45.118Z,32.56
2016-09-30T11:34:55.419Z,32.62
2016-09-30T11:36:05.413Z,32.57
2016-09-30T11:37:15.110Z,32.64
2016-09-30T11:38:25.411Z,32.61
2016-09-30T11:39:35.742Z,32.69
2016-09-30T11:40:45.741Z,32.74
2016-09-30T11:41:56.066Z,32.69
2016-09-30T11:43:06.376Z,32.96
2016-09-30T11:44:16.380Z,32.87
2016-09-30T11:45:26.677Z,32.83
2016-09-30T11:46:36.358Z,32.87
2016-09-30T11:47:46.657Z,32.86
2016-09-30T11:48:56.661Z,32.81
2016-09-30T11:50:06.375Z,32.93
2016-09-30T11:51:16.703Z,32.87
2016-09-30T11:52:26.703Z,32.96
2016-09-30T11:53:37.016Z,33.02
2016-09-30T11:54:47.015Z,33.11
2016-09-30T11:55:57.317Z,33.11
2016-09-30T11:57:07.315Z,33.11
2016-09-30T11:58:17.585Z,33.13
2016-09-30T11:59:27.577Z,33.05
2016-09-30T12:00:37.274Z,32.96
2016-09-30T12:01:47.276Z,32.83
2016-09-30T12:02:57.275Z,32.83
2016-09-30T12:04:06.656Z,32.91
2016-09-30T12:05:17.010Z,32.87
2016-09-30T12:06:27.373Z,32.8
2016-09-30T12:07:37.367Z,32.91
2016-09-30T12:08:47.685Z,32.91
2016-09-30T12:09:57.672Z,32.98
2016-09-30T12:11:07.991Z,33.08
2016-09-30T12:12:18.246Z,33.12
2016-09-30T12:13:28.558Z,33.09
2016-09-30T12:14:38.892Z,33.21
2016-09-30T12:15:48.576Z,33.18
2016-09-30T12:16:58.856Z,33.17
2016-09-30T12:18:08.859Z,33.18
2016-09-30T12:19:19.177Z,33.2
2016-09-30T12:20:29.167Z,33.05
2016-09-30T12:21:39.466Z,33.02
2016-09-30T12:22:49.468Z,33.03
2016-09-30T12:23:59.782Z,33.09
2016-09-30T12:25:09.785Z,33.13
2016-09-30T12:26:19.802Z,33.2
2016-09-30T12:27:29.796Z,33.21
2016-09-30T12:28:39.795Z,33.21
2016-09-30T12:29:50.107Z,33.11
2016-09-30T12:30:59.490Z,33.13
2016-09-30T12:32:09.781Z,33.13
2016-09-30T12:33:19.805Z,33.18
2016-09-30T12:34:29.859Z,33.05
2016-09-30T12:35:40.167Z,33.02
2016-09-30T12:36:49.867Z,33.08
2016-09-30T12:38:00.173Z,33.09
2016-09-30T12:39:10.475Z,33.02
2016-09-30T12:40:20.481Z,33.05
2016-09-30T12:41:30.491Z,33.06
2016-09-30T12:42:40.184Z,33.03
2016-09-30T12:43:50.493Z,33.09
2016-09-30T12:45:00.814Z,33.01
2016-09-30T12:46:10.200Z,33.01
2016-09-30T12:47:20.181Z,33.03
2016-09-30T12:48:30.184Z,33.01
2016-09-30T12:49:40.191Z,33.06
2016-09-30T12:50:50.503Z,33.02
2016-09-30T12:52:00.190Z,33.02
2016-09-30T12:53:10.176Z,33.02
2016-09-30T12:54:20.487Z,33.02
2016-09-30T12:55:30.488Z,33.23
2016-09-30T12:56:40.803Z,33.12
2016-09-30T12:57:51.118Z,33.13
2016-09-30T12:59:01.421Z,33.03
2016-09-30T13:00:11.414Z,33.17
2016-09-30T13:01:21.413Z,33.21
2016-09-30T13:02:30.780Z,33.2
2016-09-30T13:03:40.764Z,33.2
2016-09-30T13:04:51.073Z,33.16
2016-09-30T13:06:01.376Z,33.26
2016-09-30T13:07:11.692Z,33.13
2016-09-30T13:08:22.001Z,33.23
2016-09-30T13:09:32.298Z,33.24
2016-09-30T13:10:42.304Z,33.26
2016-09-30T13:11:52.605Z,33.28
2016-09-30T13:13:02.596Z,33.31
2016-09-30T13:14:12.907Z,33.32
2016-09-30T13:15:22.924Z,33.34
2016-09-30T13:16:32.933Z,33.18
2016-09-30T13:17:42.934Z,33.17
2016-09-30T13:18:53.254Z,33.18
2016-09-30T13:20:02.980Z,33.28
2016-09-30T13:21:12.992Z,33.23
2016-09-30T13:22:23.294Z,33.24
2016-09-30T13:23:32.981Z,33.23
2016-09-30T13:24:43.303Z,33.28
2016-09-30T13:25:52.993Z,33.24
2016-09-30T13:27:03.293Z,33.21
2016-09-30T13:28:13.310Z,33.34
2016-09-30T13:29:23.614Z,33.31
2016-09-30T13:30:33.934Z,33.24
2016-09-30T13:31:44.237Z,33.29
2016-09-30T13:32:54.228Z,33.32
2016-09-30T13:34:03.922Z,33.36
2016-09-30T13:35:13.608Z,33.36
2016-09-30T13:36:23.590Z,33.36
2016-09-30T13:37:33.897Z,33.31
2016-09-30T13:38:43.913Z,33.36
2016-09-30T13:39:53.914Z,33.28
2016-09-30T13:41:03.617Z,33.31
2016-09-30T13:42:13.626Z,33.2
2016-09-30T13:43:23.642Z,33.23
2016-09-30T13:44:33.651Z,33.16
2016-09-30T13:45:43.346Z,33.11
2016-09-30T13:46:53.664Z,33.16
2016-09-30T13:48:03.973Z,33.02
2016-09-30T13:49:14.309Z,32.91
2016-09-30T13:50:24.310Z,32.69
2016-09-30T13:51:34.020Z,32.69
2016-09-30T13:52:44.034Z,32.86
2016-09-30T13:53:54.334Z,32.74
2016-09-30T13:55:04.326Z,32.59
2016-09-30T13:56:14.337Z,32.47
2016-09-30T13:57:24.665Z,32.49
2016-09-30T13:58:34.966Z,32.37
2016-09-30T13:59:45.274Z,32.27
2016-09-30T14:00:55.274Z,32.3
2016-09-30T14:02:04.958Z,32.16
2016-09-30T14:03:15.296Z,32.27
2016-09-30T14:04:25.311Z,32.12
2016-09-30T14:05:35.307Z,32.06
2016-09-30T14:06:45.310Z,32.01
2016-09-30T14:07:54.981Z,31.94
2016-09-30T14:09:04.981Z,31.97
2016-09-30T14:10:15.289Z,32
2016-09-30T14:11:25.593Z,32.06
2016-09-30T14:12:35.286Z,32.1
2016-09-30T14:13:45.604Z,32.17
2016-09-30T14:14:55.921Z,32.27
2016-09-30T14:16:06.241Z,32.38
2016-09-30T14:17:16.561Z,32.43
2016-09-30T14:18:26.249Z,32.38
2016-09-30T14:19:36.263Z,32.45
2016-09-30T14:20:45.639Z,32.2
2016-09-30T14:21:55.674Z,32.17
2016-09-30T14:23:05.712Z,32.06
2016-09-30T14:24:15.703Z,31.97
2016-09-30T14:25:25.701Z,31.94
2016-09-30T14:26:35.707Z,31.82
2016-09-30T14:27:46.041Z,31.75
2016-09-30T14:28:56.056Z,31.6
2016-09-30T14:30:06.362Z,31.5
2016-09-30T14:31:16.673Z,31.5
2016-09-30T14:32:26.660Z,31.41
2016-09-30T14:33:36.979Z,31.5
2016-09-30T14:34:46.982Z,31.63
2016-09-30T14:35:56.669Z,31.71
2016-09-30T14:37:06.686Z,31.81
2016-09-30T14:38:16.672Z,31.91
2016-09-30T14:39:26.975Z,31.88
2016-09-30T14:40:36.661Z,31.91
2016-09-30T14:41:46.979Z,31.82
2016-09-30T14:42:56.676Z,31.8
2016-09-30T14:44:06.987Z,31.71
2016-09-30T14:45:17.002Z,31.68
2016-09-30T14:46:26.995Z,31.44
2016-09-30T14:47:36.678Z,31.41
2016-09-30T14:48:46.674Z,31.28
2016-09-30T14:49:56.980Z,31.25
2016-09-30T14:51:06.969Z,31.06
2016-09-30T14:52:16.978Z,30.97
2016-09-30T14:53:26.666Z,30.81
2016-09-30T14:54:36.981Z,30.75
2016-09-30T14:55:46.685Z,30.57
2016-09-30T14:56:56.665Z,30.45
2016-09-30T14:58:06.655Z,30.29
2016-09-30T14:59:16.044Z,30.28
2016-09-30T15:00:26.367Z,30.22
2016-09-30T15:01:36.708Z,30.16
2016-09-30T15:02:46.704Z,30.1
2016-09-30T15:03:56.429Z,30.11
2016-09-30T15:05:06.147Z,30.09
2016-09-30T15:06:15.834Z,30.04
2016-09-30T15:07:25.505Z,30.03
2016-09-30T15:08:35.212Z,29.98
2016-09-30T15:09:44.908Z,29.92
2016-09-30T15:10:54.600Z,29.88
2016-09-30T15:12:04.618Z,29.85
2016-09-30T15:13:14.603Z,29.77
2016-09-30T15:14:24.912Z,29.69
2016-09-30T15:15:34.893Z,29.67
2016-09-30T15:16:44.875Z,29.55
2016-09-30T15:17:55.176Z,29.45
2016-09-30T15:19:05.172Z,29.43
2016-09-30T15:20:14.859Z,29.48
2016-09-30T15:21:25.182Z,29.38
2016-09-30T15:22:35.183Z,29.43
2016-09-30T15:23:44.869Z,29.35
2016-09-30T15:24:54.861Z,29.23
2016-09-30T15:26:05.175Z,29.23
2016-09-30T15:27:15.475Z,29.2
2016-09-30T15:28:25.765Z,29.26
2016-09-30T15:29:35.777Z,29.14
2016-09-30T15:30:46.091Z,29.23
2016-09-30T15:31:56.089Z,29.06
2016-09-30T15:33:06.074Z,29.05
2016-09-30T15:34:16.074Z,28.98
2016-09-30T15:35:26.393Z,28.88
2016-09-30T15:36:36.405Z,28.85
2016-09-30T15:37:46.081Z,28.78
2016-09-30T15:38:56.082Z,28.82
2016-09-30T15:40:06.373Z,28.68
2016-09-30T15:41:16.361Z,28.67
2016-09-30T15:42:26.052Z,28.55
2016-09-30T15:43:36.380Z,28.49