createdAt,value
2017-10-10T00:00:49.403Z,9.20
2017-10-10T00:03:16.683Z,9.20
2017-10-10T00:05:43.236Z,9.20
2017-10-10T00:08:10.406Z,9.20
2017-10-10T00:10:37.577Z,9.20
2017-10-10T00:13:04.854Z,9.20
2017-10-10T00:15:32.128Z,9.10
2017-10-10T00:17:58.575Z,9.10
2017-10-10T00:20:25.860Z,9.20
2017-10-10T00:22:52.321Z,9.20
2017-10-10T00:25:18.750Z,9.20
2017-10-10T00:27:45.228Z,9.30
2017-10-10T00:30:11.685Z,9.30
2017-10-10T00:32:38.126Z,9.30
2017-10-10T00:35:05.420Z,9.30
2017-10-10T00:37:31.880Z,9.30
2017-10-10T00:39:58.995Z,9.30
2017-10-10T00:42:25.602Z,9.20
2017-10-10T00:44:52.159Z,9.20
2017-10-10T00:47:18.615Z,9.30
2017-10-10T00:49:45.843Z,9.30
2017-10-10T00:52:12.341Z,9.20
2017-10-10T00:54:38.859Z,9.30
2017-10-10T00:57:05.463Z,9.30
2017-10-10T00:59:32.521Z,9.30
2017-10-10T01:02:00.288Z,9.20
2017-10-10T01:04:27.715Z,9.30
2017-10-10T01:06:54.253Z,9.30
2017-10-10T01:09:20.890Z,9.30
2017-10-10T01:11:48.078Z,9.20
2017-10-10T01:14:15.360Z,9.20
2017-10-10T01:16:42.146Z,9.20
2017-10-10T01:19:08.787Z,9.30
2017-10-10T01:21:35.344Z,9.30
2017-10-10T01:24:02.002Z,9.30
2017-10-10T01:26:29.380Z,9.30
2017-10-10T01:28:56.055Z,9.30
2017-10-10T01:31:22.702Z,9.40
2017-10-10T01:33:49.259Z,9.40
2017-10-10T01:36:15.919Z,9.40
2017-10-10T01:38:43.780Z,9.40
2017-10-10T01:41:10.468Z,9.40
2017-10-10T01:43:37.850Z,9.40
2017-10-10T01:46:04.352Z,9.40
2017-10-10T01:48:30.859Z,9.40
2017-10-10T01:51:16.139Z,9.40
2017-10-10T01:56:25.677Z,9.40
2017-10-10T02:07:17.406Z,9.40
2017-10-10T02:12:53.990Z,9.40
2017-10-10T02:15:20.547Z,9.40
2017-10-10T02:17:47.109Z,9.40
2017-10-10T02:20:13.766Z,9.40
2017-10-10T02:22:40.938Z,9.50
2017-10-10T02:25:08.183Z,9.50
2017-10-10T02:29:45.423Z,9.50
2017-10-10T02:32:11.933Z,9.50
2017-10-10T02:34:39.209Z,9.50
2017-10-10T02:37:06.305Z,9.40
2017-10-10T02:39:32.744Z,9.50
2017-10-10T02:41:59.291Z,9.50
2017-10-10T02:44:26.583Z,9.60
2017-10-10T02:46:53.129Z,9.50
2017-10-10T02:49:19.689Z,9.60
2017-10-10T02:51:46.446Z,9.60
2017-10-10T02:54:13.656Z,9.60
2017-10-10T02:56:40.124Z,9.60
2017-10-10T02:59:07.532Z,9.60
2017-10-10T03:01:35.033Z,9.60
2017-10-10T03:04:01.692Z,9.60
2017-10-10T03:06:28.250Z,9.60
2017-10-10T03:08:55.525Z,9.60
2017-10-10T03:11:22.702Z,9.60
2017-10-10T03:13:49.137Z,9.60
2017-10-10T03:16:16.386Z,9.60
2017-10-10T03:18:42.884Z,9.60
2017-10-10T03:21:09.347Z,9.70
2017-10-10T03:23:35.908Z,9.70
2017-10-10T03:26:02.457Z,9.70
2017-10-10T03:28:29.633Z,9.80
2017-10-10T03:30:56.090Z,9.70
2017-10-10T03:33:22.541Z,9.70
2017-10-10T03:35:49.733Z,9.80
2017-10-10T03:38:16.321Z,9.80
2017-10-10T03:40:42.763Z,9.90
2017-10-10T03:43:09.289Z,9.80
2017-10-10T03:45:35.847Z,9.90
2017-10-10T03:48:02.310Z,9.80
2017-10-10T03:50:28.858Z,9.80
2017-10-10T03:52:56.019Z,9.80
2017-10-10T03:55:23.307Z,9.80
2017-10-10T03:57:50.580Z,9.80
2017-10-10T04:00:17.241Z,9.80
2017-10-10T04:02:44.416Z,9.90
2017-10-10T04:05:10.976Z,9.90
2017-10-10T04:07:37.435Z,9.90
2017-10-10T04:10:04.002Z,9.90
2017-10-10T04:12:30.478Z,9.90
2017-10-10T04:14:57.000Z,9.90
2017-10-10T04:17:24.383Z,9.90
2017-10-10T04:19:50.821Z,9.80
2017-10-10T04:22:18.109Z,9.80
2017-10-10T04:24:44.511Z,9.80
2017-10-10T04:27:11.025Z,9.80
2017-10-10T04:29:37.466Z,9.80
2017-10-10T04:32:04.752Z,9.80
2017-10-10T04:34:31.310Z,9.80
2017-10-10T04:36:57.743Z,9.80
2017-10-10T04:39:24.221Z,9.80
2017-10-10T04:41:50.779Z,9.80
2017-10-10T04:44:18.052Z,9.80
2017-10-10T04:46:45.331Z,9.90
2017-10-10T04:51:07.118Z,9.90
2017-10-10T04:53:33.714Z,9.90
2017-10-10T04:56:00.275Z,9.90
2017-10-10T04:58:26.824Z,9.90
2017-10-10T05:00:54.100Z,9.90
2017-10-10T05:03:20.580Z,9.90
2017-10-10T05:05:47.044Z,10.00
2017-10-10T05:08:13.675Z,10.00
2017-10-10T05:10:40.194Z,10.00
2017-10-10T05:13:06.634Z,9.90
2017-10-10T05:15:33.143Z,9.90
2017-10-10T05:17:59.807Z,10.00
2017-10-10T05:20:26.367Z,10.00
2017-10-10T05:22:52.819Z,10.00
2017-10-10T05:25:19.888Z,10.00
2017-10-10T05:27:47.162Z,10.00
2017-10-10T05:30:14.413Z,9.90
2017-10-10T05:32:41.007Z,9.90
2017-10-10T05:35:07.554Z,10.00
2017-10-10T05:37:34.113Z,9.90
2017-10-10T05:40:00.669Z,9.90
2017-10-10T05:42:27.335Z,9.90
2017-10-10T05:44:53.870Z,10.00
2017-10-10T05:47:21.164Z,9.90
2017-10-10T05:49:48.388Z,9.90
2017-10-10T05:52:14.894Z,9.90
2017-10-10T05:54:42.050Z,9.90
2017-10-10T05:57:09.280Z,9.90
2017-10-10T05:59:35.796Z,9.90
2017-10-10T06:02:03.029Z,9.90
2017-10-10T06:04:29.548Z,9.90
2017-10-10T06:06:56.000Z,9.90
2017-10-10T06:09:22.542Z,9.90
2017-10-10T06:11:49.405Z,9.90
2017-10-10T06:14:16.590Z,9.90
2017-10-10T06:16:43.021Z,9.90
2017-10-10T06:19:10.325Z,9.90
2017-10-10T06:21:36.866Z,9.90
2017-10-10T06:24:04.141Z,9.90
2017-10-10T06:26:31.333Z,10.00
2017-10-10T06:28:57.872Z,10.00
2017-10-10T06:31:25.158Z,10.00
2017-10-10T06:33:51.685Z,10.00
2017-10-10T06:36:18.982Z,10.00
2017-10-10T06:38:45.539Z,9.90
2017-10-10T06:41:12.200Z,10.00
2017-10-10T06:43:38.642Z,10.00
2017-10-10T06:46:06.032Z,10.10
2017-10-10T06:48:32.590Z,10.00
2017-10-10T06:50:59.053Z,10.10
2017-10-10T06:53:25.706Z,10.10
2017-10-10T06:55:52.984Z,10.10
2017-10-10T06:58:19.865Z,10.10
2017-10-10T07:00:46.310Z,10.00
2017-10-10T07:03:12.778Z,10.10
2017-10-10T07:05:39.246Z,10.10
2017-10-10T07:08:05.735Z,10.10
2017-10-10T07:10:32.231Z,10.10
2017-10-10T07:12:58.993Z,10.00
2017-10-10T07:15:25.560Z,10.10
2017-10-10T07:17:52.057Z,10.00
2017-10-10T07:20:19.293Z,10.10
2017-10-10T07:22:45.843Z,10.10
2017-10-10T07:25:13.215Z,10.10
2017-10-10T07:27:40.391Z,10.10
2017-10-10T07:30:06.905Z,10.10
2017-10-10T07:32:34.221Z,10.20
2017-10-10T07:35:01.497Z,10.20
2017-10-10T07:37:27.956Z,10.20
2017-10-10T07:39:54.432Z,10.30
2017-10-10T07:42:20.885Z,10.30
2017-10-10T07:44:47.524Z,10.30
2017-10-10T07:47:14.400Z,10.40
2017-10-10T07:49:40.946Z,10.40
2017-10-10T07:52:07.509Z,10.40
2017-10-10T07:54:34.169Z,10.50
2017-10-10T07:57:00.725Z,10.40
2017-10-10T07:59:27.974Z,10.50
2017-10-10T08:01:55.145Z,10.50
2017-10-10T08:04:23.161Z,10.60
2017-10-10T08:06:50.543Z,10.60
2017-10-10T08:09:17.100Z,10.50
2017-10-10T08:11:43.635Z,10.60
2017-10-10T08:14:10.090Z,10.60
2017-10-10T08:16:36.569Z,10.60
2017-10-10T08:19:03.129Z,10.70
2017-10-10T08:21:29.685Z,10.70
2017-10-10T08:23:56.243Z,10.70
2017-10-10T08:26:23.520Z,10.80
2017-10-10T08:28:50.688Z,10.80
2017-10-10T08:31:17.214Z,10.90
2017-10-10T08:33:43.709Z,11.00
2017-10-10T08:36:10.173Z,11.00
2017-10-10T08:38:36.824Z,11.00
2017-10-10T08:41:03.361Z,11.00
2017-10-10T08:43:30.758Z,11.10
2017-10-10T08:45:57.314Z,11.00
2017-10-10T08:48:25.086Z,11.10
2017-10-10T08:50:52.375Z,11.10
2017-10-10T08:53:18.814Z,11.10
2017-10-10T08:55:46.045Z,11.20
2017-10-10T08:58:12.567Z,11.20
2017-10-10T09:00:39.120Z,11.30
2017-10-10T09:03:05.579Z,11.30
2017-10-10T09:05:32.242Z,11.40
2017-10-10T09:07:58.751Z,11.50
2017-10-10T09:10:25.455Z,11.50
2017-10-10T09:12:53.731Z,11.50
2017-10-10T09:15:20.167Z,11.50
2017-10-10T09:17:46.665Z,11.60
2017-10-10T09:20:13.104Z,11.80
2017-10-10T09:22:40.601Z,11.90
2017-10-10T09:25:07.159Z,11.90
2017-10-10T09:27:33.717Z,11.90
2017-10-10T09:30:00.277Z,12.00
2017-10-10T09:32:26.832Z,12.00
2017-10-10T09:34:54.109Z,12.10
2017-10-10T09:37:20.600Z,12.10
2017-10-10T09:39:47.224Z,12.20
2017-10-10T09:42:13.808Z,12.20
2017-10-10T09:44:40.336Z,12.20
2017-10-10T09:47:07.537Z,12.20
2017-10-10T09:49:34.072Z,12.20
2017-10-10T09:52:01.348Z,12.20
2017-10-10T09:54:27.802Z,12.20
2017-10-10T09:56:55.160Z,12.20
2017-10-10T09:59:22.384Z,12.30
2017-10-10T10:01:48.913Z,12.20
2017-10-10T10:04:15.467Z,12.30
2017-10-10T10:06:42.031Z,12.30
2017-10-10T10:09:08.688Z,12.30
2017-10-10T10:11:35.350Z,12.20
2017-10-10T10:14:01.982Z,12.20
2017-10-10T10:16:28.566Z,12.30
2017-10-10T10:18:55.125Z,12.40
2017-10-10T10:21:22.401Z,12.50
2017-10-10T10:23:49.061Z,12.50
2017-10-10T10:26:15.618Z,12.50
2017-10-10T10:28:42.381Z,12.60
2017-10-10T10:31:08.940Z,12.60
2017-10-10T10:33:35.487Z,12.60
2017-10-10T10:36:02.766Z,12.60
2017-10-10T10:38:29.266Z,12.60
2017-10-10T10:40:56.224Z,12.70
2017-10-10T10:43:22.754Z,12.70
2017-10-10T10:45:49.318Z,12.70
2017-10-10T10:48:15.876Z,12.60
2017-10-10T10:50:42.336Z,12.70
2017-10-10T10:53:08.827Z,12.70
2017-10-10T10:55:35.341Z,12.70
2017-10-10T10:58:01.902Z,12.70
2017-10-10T11:00:28.434Z,12.70
2017-10-10T11:02:55.630Z,12.70
2017-10-10T11:05:22.192Z,12.70
2017-10-10T11:07:48.665Z,12.80
2017-10-10T11:10:15.205Z,12.90
2017-10-10T11:12:41.763Z,12.90
2017-10-10T11:15:08.423Z,12.80
2017-10-10T11:17:34.984Z,12.70
2017-10-10T11:20:01.538Z,12.70
2017-10-10T11:22:28.744Z,12.70
2017-10-10T11:24:55.270Z,12.70
2017-10-10T11:27:22.544Z,12.70
2017-10-10T11:29:49.760Z,12.60
2017-10-10T11:32:16.274Z,12.60
2017-10-10T11:34:43.610Z,12.60
2017-10-10T11:37:10.108Z,12.60
2017-10-10T11:39:36.669Z,12.60
2017-10-10T11:42:03.682Z,12.50
2017-10-10T11:44:30.194Z,12.40
2017-10-10T11:46:56.651Z,12.40
2017-10-10T11:49:23.520Z,12.40
2017-10-10T11:51:50.003Z,12.50
2017-10-10T11:54:16.500Z,12.60
2017-10-10T11:56:42.983Z,12.70
2017-10-10T11:59:09.933Z,12.80
2017-10-10T12:01:37.618Z,13.10
2017-10-10T12:04:04.811Z,13.20
2017-10-10T12:06:31.219Z,13.20
2017-10-10T12:08:57.724Z,13.20
2017-10-10T12:11:24.279Z,13.20
2017-10-10T12:13:50.837Z,13.10
2017-10-10T12:16:17.395Z,13.10
2017-10-10T12:18:43.952Z,13.10
2017-10-10T12:21:10.615Z,13.00
2017-10-10T12:23:37.812Z,12.90
2017-10-10T12:26:04.333Z,12.90
2017-10-10T12:28:31.618Z,12.70
2017-10-10T12:30:58.893Z,12.60
2017-10-10T12:33:25.451Z,12.60
2017-10-10T12:35:52.112Z,12.60
2017-10-10T12:38:19.392Z,12.70
2017-10-10T12:40:45.901Z,12.70
2017-10-10T12:43:12.369Z,12.70
2017-10-10T12:45:39.686Z,12.60
2017-10-10T12:48:06.153Z,12.60
2017-10-10T12:50:32.566Z,12.60
2017-10-10T12:52:59.863Z,12.60
2017-10-10T12:55:26.984Z,12.60
2017-10-10T12:57:53.498Z,12.80
2017-10-10T13:00:20.867Z,13.00
2017-10-10T13:02:48.246Z,13.40
2017-10-10T13:05:14.801Z,13.50
2017-10-10T13:07:41.362Z,13.80
2017-10-10T13:10:07.843Z,14.10
2017-10-10T13:12:34.374Z,14.00
2017-10-10T13:15:01.756Z,13.70
2017-10-10T13:17:28.263Z,13.70
2017-10-10T13:19:55.482Z,13.60
2017-10-10T13:22:21.952Z,13.40
2017-10-10T13:24:48.420Z,13.30
2017-10-10T13:27:14.912Z,13.20
2017-10-10T13:29:41.564Z,13.20
2017-10-10T13:32:08.056Z,13.20
2017-10-10T13:34:35.324Z,13.00
2017-10-10T13:37:02.918Z,12.90
2017-10-10T13:39:29.486Z,13.00
2017-10-10T13:41:56.765Z,12.90
2017-10-10T13:44:23.214Z,12.90
2017-10-10T13:46:50.489Z,12.90
2017-10-10T13:49:17.029Z,12.90
2017-10-10T13:51:44.285Z,12.90
2017-10-10T13:54:10.781Z,12.90
2017-10-10T13:56:37.341Z,12.80
2017-10-10T13:59:03.797Z,12.80
2017-10-10T14:01:30.291Z,12.70
2017-10-10T14:03:56.806Z,12.70
2017-10-10T14:06:23.967Z,12.70
2017-10-10T14:08:51.255Z,12.70
2017-10-10T14:11:17.773Z,12.70
2017-10-10T14:13:44.390Z,12.60
2017-10-10T14:16:10.930Z,12.60
2017-10-10T14:18:37.438Z,12.50
2017-10-10T14:21:03.943Z,12.50
2017-10-10T14:23:31.136Z,12.40
2017-10-10T14:25:57.774Z,12.30
2017-10-10T14:28:24.336Z,12.30
2017-10-10T14:30:50.804Z,12.30
2017-10-10T14:33:17.348Z,12.30
2017-10-10T14:35:43.917Z,12.30
2017-10-10T14:38:10.585Z,12.30
2017-10-10T14:40:37.127Z,12.20
2017-10-10T14:43:03.683Z,12.20
2017-10-10T14:45:30.956Z,12.30
2017-10-10T14:47:58.165Z,12.30
2017-10-10T14:50:24.896Z,12.30
2017-10-10T14:52:51.354Z,12.30
2017-10-10T14:55:17.906Z,12.30
2017-10-10T14:57:44.362Z,12.30
2017-10-10T15:00:11.572Z,12.30
2017-10-10T15:02:38.081Z,12.30
2017-10-10T15:05:05.290Z,12.20
2017-10-10T15:07:31.825Z,12.20
2017-10-10T15:09:58.384Z,12.10
2017-10-10T15:12:24.826Z,12.10
2017-10-10T15:14:52.116Z,11.90
2017-10-10T15:17:19.899Z,11.90
2017-10-10T15:19:47.174Z,11.90
2017-10-10T15:22:13.733Z,11.90
2017-10-10T15:24:41.006Z,11.90
2017-10-10T15:27:08.282Z,11.90
2017-10-10T15:29:34.720Z,11.80
2017-10-10T15:32:01.925Z,11.80
2017-10-10T15:34:28.379Z,11.80
2017-10-10T15:36:54.835Z,11.80
2017-10-10T15:39:21.279Z,11.80
2017-10-10T15:41:47.737Z,11.80
2017-10-10T15:44:14.396Z,11.70
2017-10-10T15:46:40.879Z,11.70
2017-10-10T15:49:07.935Z,11.70
2017-10-10T15:51:35.807Z,11.60
2017-10-10T15:54:04.109Z,11.60
2017-10-10T15:56:30.665Z,11.60
2017-10-10T15:58:57.113Z,11.60
2017-10-10T16:01:24.408Z,11.60
2017-10-10T16:03:50.952Z,11.60
2017-10-10T16:06:18.022Z,11.60
2017-10-10T16:08:45.296Z,11.60
2017-10-10T16:11:12.570Z,11.60
2017-10-10T16:13:39.437Z,11.60
2017-10-10T16:16:05.996Z,11.60
2017-10-10T16:18:32.552Z,11.60
2017-10-10T16:20:59.828Z,11.60
2017-10-10T16:23:26.379Z,11.60
2017-10-10T16:25:53.659Z,11.70
2017-10-10T16:28:20.220Z,11.60
2017-10-10T16:30:46.878Z,11.60
2017-10-10T16:33:14.359Z,11.60
2017-10-10T16:35:41.635Z,11.60
2017-10-10T16:38:08.395Z,11.60
2017-10-10T16:40:35.669Z,11.60
2017-10-10T16:43:02.167Z,11.60
2017-10-10T16:45:30.554Z,11.60
2017-10-10T16:47:57.190Z,11.60
2017-10-10T16:50:23.849Z,11.60
2017-10-10T16:52:51.023Z,11.60
2017-10-10T16:55:17.986Z,11.60
2017-10-10T16:57:45.979Z,11.50
2017-10-10T17:00:12.536Z,11.50
2017-10-10T17:02:39.195Z,11.50
2017-10-10T17:05:05.862Z,11.50
2017-10-10T17:07:33.066Z,11.50
2017-10-10T17:09:59.792Z,11.50
2017-10-10T17:12:27.678Z,11.50
2017-10-10T17:14:54.284Z,11.50
2017-10-10T17:17:21.112Z,11.50
2017-10-10T17:19:48.173Z,11.50
2017-10-10T17:22:14.833Z,11.50
2017-10-10T17:24:42.400Z,11.50
2017-10-10T17:27:09.893Z,11.50
2017-10-10T17:29:37.374Z,11.50
2017-10-10T17:32:04.753Z,11.50
2017-10-10T17:34:31.618Z,11.50
2017-10-10T17:36:58.399Z,11.50
2017-10-10T17:39:24.886Z,11.50
2017-10-10T17:41:51.497Z,11.50
2017-10-10T17:44:17.987Z,11.50
2017-10-10T17:46:45.227Z,11.50
2017-10-10T17:49:11.686Z,11.50
2017-10-10T17:51:38.342Z,11.50
2017-10-10T17:54:04.977Z,11.50
2017-10-10T17:56:31.457Z,11.50
2017-10-10T17:59:00.165Z,11.50
2017-10-10T18:01:28.797Z,11.50
2017-10-10T18:03:55.745Z,11.50
2017-10-10T18:06:23.302Z,11.50
2017-10-10T18:08:50.589Z,11.50
2017-10-10T18:11:17.354Z,11.50
2017-10-10T18:13:44.322Z,11.50
2017-10-10T18:16:10.880Z,11.50
2017-10-10T18:18:38.375Z,11.50
2017-10-10T18:21:05.022Z,11.40
2017-10-10T18:23:32.175Z,11.40
2017-10-10T18:25:59.979Z,11.50
2017-10-10T18:28:26.945Z,11.40
2017-10-10T18:30:54.629Z,11.50
2017-10-10T18:33:21.495Z,11.50
2017-10-10T18:35:48.955Z,11.50
2017-10-10T18:38:17.069Z,11.50
2017-10-10T18:40:43.933Z,11.50
2017-10-10T18:43:10.898Z,11.50
2017-10-10T18:45:38.275Z,11.50
2017-10-10T18:48:05.756Z,11.50
2017-10-10T18:50:32.395Z,11.40
2017-10-10T18:53:00.099Z,11.50
2017-10-10T18:55:27.270Z,11.50
2017-10-10T18:57:53.931Z,11.50
2017-10-10T19:00:21.614Z,11.50
2017-10-10T19:02:50.422Z,11.50
2017-10-10T19:05:18.624Z,11.60
2017-10-10T19:07:47.089Z,11.60
2017-10-10T19:10:14.187Z,11.60
2017-10-10T19:12:42.406Z,11.60
2017-10-10T19:15:10.650Z,11.60
2017-10-10T19:17:39.283Z,11.70
2017-10-10T19:20:05.844Z,11.60
2017-10-10T19:22:33.354Z,11.70
2017-10-10T19:25:00.086Z,11.70
2017-10-10T19:27:27.767Z,11.70
2017-10-10T19:29:55.183Z,11.70
2017-10-10T19:32:22.907Z,11.70
2017-10-10T19:34:50.005Z,11.70
2017-10-10T19:37:16.873Z,11.70
2017-10-10T19:39:43.525Z,11.70
2017-10-10T19:42:11.006Z,11.70
2017-10-10T19:44:37.871Z,11.70
2017-10-10T19:47:04.729Z,11.70
2017-10-10T19:49:32.212Z,11.70
2017-10-10T19:51:58.772Z,11.70
2017-10-10T19:54:26.052Z,11.70
2017-10-10T19:56:52.706Z,11.70
2017-10-10T19:59:19.882Z,11.70
2017-10-10T20:01:46.375Z,11.70
2017-10-10T20:04:13.103Z,11.70
2017-10-10T20:06:40.067Z,11.80
2017-10-10T20:09:06.729Z,11.70
2017-10-10T20:11:33.898Z,11.80
2017-10-10T20:14:00.560Z,11.70
2017-10-10T20:16:28.490Z,11.70
2017-10-10T20:18:55.109Z,11.70
2017-10-10T20:21:22.591Z,11.70
2017-10-10T20:23:49.349Z,11.70
2017-10-10T20:26:16.013Z,11.70
2017-10-10T20:28:43.555Z,11.70
2017-10-10T20:31:10.938Z,11.70
2017-10-10T20:33:38.245Z,11.70
2017-10-10T20:36:10.017Z,11.70
2017-10-10T20:38:38.215Z,11.70
2017-10-10T20:41:04.874Z,11.70
2017-10-10T20:43:31.511Z,11.70
2017-10-10T20:45:58.092Z,11.70
2017-10-10T20:48:24.584Z,11.70
2017-10-10T20:50:51.414Z,11.70
2017-10-10T20:53:18.078Z,11.70
2017-10-10T20:55:44.632Z,11.70
2017-10-10T20:58:11.202Z,11.60
2017-10-10T21:00:37.754Z,11.60
2017-10-10T21:03:04.308Z,11.60
2017-10-10T21:05:32.313Z,11.50
2017-10-10T21:07:58.784Z,11.50
2017-10-10T21:10:25.330Z,11.50
2017-10-10T21:12:51.875Z,11.50
2017-10-10T21:15:18.376Z,11.50
2017-10-10T21:17:44.987Z,11.50
2017-10-10T21:20:11.561Z,11.40
2017-10-10T21:22:38.106Z,11.40
2017-10-10T21:25:04.664Z,11.40
2017-10-10T21:27:31.189Z,11.40
2017-10-10T21:29:59.718Z,11.40
2017-10-10T21:32:26.355Z,11.40
2017-10-10T21:34:52.944Z,11.40
2017-10-10T21:37:19.602Z,11.40
2017-10-10T21:39:46.876Z,11.40
2017-10-10T21:42:14.779Z,11.40
2017-10-10T21:44:41.874Z,11.40
2017-10-10T21:47:09.315Z,11.40
2017-10-10T21:49:35.769Z,11.40
2017-10-10T21:52:02.333Z,11.40
2017-10-10T21:54:29.324Z,11.40
2017-10-10T21:56:55.956Z,11.40
2017-10-10T21:59:23.230Z,11.30
2017-10-10T22:01:50.422Z,11.30
2017-10-10T22:04:16.898Z,11.30
2017-10-10T22:06:43.409Z,11.30
2017-10-10T22:09:10.697Z,11.30
2017-10-10T22:11:37.156Z,11.30
2017-10-10T22:14:03.709Z,11.30
2017-10-10T22:16:30.188Z,11.40
2017-10-10T22:18:56.634Z,11.40
2017-10-10T22:21:23.117Z,11.40
2017-10-10T22:23:49.641Z,11.40
2017-10-10T22:26:16.193Z,11.40
2017-10-10T22:28:42.646Z,11.40
2017-10-10T22:31:09.914Z,11.50
2017-10-10T22:33:37.196Z,11.50
2017-10-10T22:36:03.640Z,11.50
2017-10-10T22:38:30.841Z,11.60
2017-10-10T22:40:57.292Z,11.60
2017-10-10T22:43:23.736Z,11.60
2017-10-10T22:45:50.296Z,11.70
2017-10-10T22:48:16.774Z,11.70
2017-10-10T22:50:43.218Z,11.70
2017-10-10T22:53:10.366Z,11.70
2017-10-10T22:55:37.664Z,11.80
2017-10-10T22:58:04.099Z,11.70
2017-10-10T23:00:30.618Z,11.80
2017-10-10T23:02:57.123Z,11.80
2017-10-10T23:05:24.318Z,11.80
2017-10-10T23:07:50.858Z,11.70
2017-10-10T23:10:17.291Z,11.70
2017-10-10T23:12:43.713Z,11.80
2017-10-10T23:15:10.183Z,11.80
2017-10-10T23:17:36.624Z,11.80
2017-10-10T23:20:03.144Z,11.80
2017-10-10T23:22:36.649Z,11.80
2017-10-10T23:25:03.119Z,11.80
2017-10-10T23:27:29.663Z,11.80
2017-10-10T23:29:56.939Z,11.80
2017-10-10T23:32:23.496Z,11.80
2017-10-10T23:34:50.678Z,11.80
2017-10-10T23:37:17.430Z,11.80
2017-10-10T23:39:43.993Z,11.80
2017-10-10T23:42:10.456Z,11.80
2017-10-10T23:44:37.004Z,11.80
2017-10-10T23:47:04.281Z,11.80
2017-10-10T23:49:30.710Z,11.80
2017-10-10T23:51:57.144Z,11.80
2017-10-10T23:54:25.387Z,11.80
2017-10-10T23:56:52.660Z,11.80
2017-10-10T23:59:19.122Z,11.80
