createdAt,value
2019-03-01T00:01:21.135Z,127.92
2019-03-01T00:04:37.791Z,126.47
2019-03-01T00:08:10.695Z,126.65
2019-03-01T00:11:06.520Z,126.38
2019-03-01T00:14:23.802Z,126.58
2019-03-01T00:17:18.104Z,125.87
2019-03-01T00:20:23.240Z,130.67
2019-03-01T00:23:24.528Z,132.60
2019-03-01T00:26:29.969Z,129.03
2019-03-01T00:29:37.132Z,131.00
2019-03-01T00:32:44.481Z,127.53
2019-03-01T00:36:01.985Z,126.80
2019-03-01T00:39:19.347Z,128.07
2019-03-01T00:42:52.759Z,130.27
2019-03-01T00:45:23.217Z,129.85
2019-03-01T00:47:53.812Z,131.23
2019-03-01T00:50:24.349Z,129.93
2019-03-01T00:52:56.499Z,130.67
2019-03-01T00:55:27.267Z,131.30
2019-03-01T00:57:57.950Z,130.27
2019-03-01T01:00:33.522Z,130.70
2019-03-01T01:03:05.161Z,132.90
2019-03-01T01:05:35.622Z,130.60
2019-03-01T01:08:06.225Z,130.83
2019-03-01T01:10:36.792Z,132.90
2019-03-01T01:13:07.219Z,129.60
2019-03-01T01:15:37.753Z,131.70
2019-03-01T01:18:08.165Z,133.93
2019-03-01T01:20:38.725Z,129.00
2019-03-01T01:23:09.204Z,132.43
2019-03-01T01:25:39.707Z,130.53
2019-03-01T01:28:10.167Z,129.23
2019-03-01T01:30:40.648Z,132.80
2019-03-01T01:33:14.267Z,132.17
2019-03-01T01:35:44.832Z,133.70
2019-03-01T01:38:15.472Z,131.07
2019-03-01T01:40:45.880Z,131.93
2019-03-01T01:43:16.505Z,130.63
2019-03-01T01:45:47.195Z,130.07
2019-03-01T01:48:18.660Z,135.03
2019-03-01T01:50:49.586Z,133.30
2019-03-01T01:53:20.021Z,131.17
2019-03-01T01:55:50.502Z,131.07
2019-03-01T01:58:21.084Z,129.73
2019-03-01T02:00:51.458Z,128.40
2019-03-01T02:03:21.923Z,129.70
2019-03-01T02:05:52.535Z,129.93
2019-03-01T02:08:23.103Z,128.00
2019-03-01T02:10:53.747Z,126.60
2019-03-01T02:13:24.209Z,128.23
2019-03-01T02:15:54.744Z,126.53
2019-03-01T02:18:25.230Z,128.60
2019-03-01T02:20:55.871Z,126.67
2019-03-01T02:23:26.380Z,127.23
2019-03-01T02:25:59.654Z,125.83
2019-03-01T02:28:30.498Z,125.20
2019-03-01T02:31:01.863Z,128.17
2019-03-01T02:33:32.401Z,128.13
2019-03-01T02:36:02.948Z,127.50
2019-03-01T02:38:33.435Z,126.77
2019-03-01T02:41:04.003Z,127.47
2019-03-01T02:43:35.458Z,127.97
2019-03-01T02:46:05.997Z,127.33
2019-03-01T02:48:36.541Z,124.87
2019-03-01T02:51:07.015Z,126.30
2019-03-01T02:53:37.521Z,125.93
2019-03-01T02:56:08.090Z,125.77
2019-03-01T02:58:38.601Z,124.90
2019-03-01T03:01:09.144Z,123.87
2019-03-01T03:03:39.596Z,126.00
2019-03-01T03:06:28.993Z,124.77
2019-03-01T03:08:59.593Z,122.33
2019-03-01T03:11:30.107Z,122.27
2019-03-01T03:14:00.630Z,123.63
2019-03-01T03:16:31.122Z,124.40
2019-03-01T03:19:01.776Z,123.70
2019-03-01T03:21:32.146Z,124.77
2019-03-01T03:24:02.658Z,124.80
2019-03-01T03:26:33.165Z,125.03
2019-03-01T03:29:03.569Z,124.60
2019-03-01T03:31:34.020Z,125.87
2019-03-01T03:34:04.617Z,123.13
2019-03-01T03:36:35.170Z,123.17
2019-03-01T03:39:08.904Z,123.37
2019-03-01T03:41:39.350Z,122.47
2019-03-01T03:44:09.807Z,125.67
2019-03-01T03:46:43.192Z,125.70
2019-03-01T03:49:13.746Z,123.67
2019-03-01T03:51:44.341Z,124.27
2019-03-01T03:54:14.916Z,124.03
2019-03-01T03:56:45.623Z,125.47
2019-03-01T03:59:16.149Z,123.27
2019-03-01T04:01:46.642Z,123.43
2019-03-01T04:04:17.172Z,124.10
2019-03-01T04:06:48.242Z,123.90
2019-03-01T04:09:18.775Z,124.17
2019-03-01T04:11:49.438Z,123.27
2019-03-01T04:14:19.889Z,122.87
2019-03-01T04:16:50.497Z,121.97
2019-03-01T04:19:21.026Z,122.93
2019-03-01T04:21:51.616Z,123.40
2019-03-01T04:24:22.101Z,124.47
2019-03-01T04:26:52.488Z,123.17
2019-03-01T04:29:22.984Z,125.93
2019-03-01T04:31:53.514Z,124.93
2019-03-01T04:34:24.054Z,124.10
2019-03-01T04:36:54.551Z,125.87
2019-03-01T04:39:25.048Z,124.23
2019-03-01T04:41:55.613Z,123.60
2019-03-01T04:44:26.121Z,124.50
2019-03-01T04:46:56.652Z,124.33
2019-03-01T04:49:27.276Z,123.37
2019-03-01T04:51:57.714Z,126.27
2019-03-01T04:54:28.346Z,124.57
2019-03-01T04:56:58.869Z,123.50
2019-03-01T04:59:29.382Z,123.37
2019-03-01T05:01:59.917Z,124.03
2019-03-01T05:04:30.424Z,126.47
2019-03-01T05:07:00.961Z,126.10
2019-03-01T05:09:31.386Z,126.83
2019-03-01T05:12:02.085Z,124.60
2019-03-01T05:14:32.491Z,122.53
2019-03-01T05:17:02.944Z,126.57
2019-03-01T05:19:33.457Z,125.13
2019-03-01T05:22:03.948Z,123.30
2019-03-01T05:24:34.786Z,122.50
2019-03-01T05:27:05.293Z,123.67
2019-03-01T05:29:35.754Z,122.70
2019-03-01T05:32:06.253Z,123.27
2019-03-01T05:34:36.906Z,124.47
2019-03-01T05:37:09.116Z,126.10
2019-03-01T05:39:40.704Z,125.03
2019-03-01T05:42:11.191Z,123.27
2019-03-01T05:44:41.619Z,124.13
2019-03-01T05:47:12.420Z,120.70
2019-03-01T05:49:42.913Z,122.20
2019-03-01T05:52:13.486Z,124.70
2019-03-01T05:54:45.876Z,124.33
2019-03-01T05:57:18.066Z,122.30
2019-03-01T05:59:48.530Z,122.77
2019-03-01T06:02:51.034Z,123.10
2019-03-01T06:05:25.795Z,122.37
2019-03-01T06:08:27.461Z,123.37
2019-03-01T06:11:30.877Z,122.33
2019-03-01T06:14:51.542Z,120.57
2019-03-01T06:18:06.367Z,120.80
2019-03-01T06:21:01.637Z,121.53
2019-03-01T06:23:53.260Z,122.23
2019-03-01T06:27:08.533Z,119.37
2019-03-01T06:30:16.613Z,121.50
2019-03-01T06:33:37.257Z,122.43
2019-03-01T06:36:46.691Z,120.83
2019-03-01T06:40:03.249Z,121.00
2019-03-01T06:43:15.482Z,119.20
2019-03-01T06:46:25.299Z,124.23
2019-03-01T06:48:59.930Z,120.17
2019-03-01T06:51:33.001Z,119.70
2019-03-01T06:54:03.625Z,121.00
2019-03-01T06:56:34.152Z,118.90
2019-03-01T06:59:06.438Z,119.87
2019-03-01T07:01:43.248Z,118.63
2019-03-01T07:04:15.896Z,118.10
2019-03-01T07:06:46.420Z,119.13
2019-03-01T07:09:17.011Z,118.03
2019-03-01T07:11:47.599Z,117.63
2019-03-01T07:14:18.328Z,117.23
2019-03-01T07:16:49.864Z,117.73
2019-03-01T07:19:20.577Z,118.30
2019-03-01T07:21:51.056Z,117.07
2019-03-01T07:24:21.598Z,115.63
2019-03-01T07:26:52.204Z,115.23
2019-03-01T07:29:22.757Z,118.37
2019-03-01T07:31:53.298Z,117.47
2019-03-01T07:34:24.486Z,117.13
2019-03-01T07:36:55.019Z,117.23
2019-03-01T07:39:25.623Z,116.20
2019-03-01T07:41:56.120Z,116.80
2019-03-01T07:44:26.678Z,115.93
2019-03-01T07:46:57.325Z,115.97
2019-03-01T07:49:27.904Z,115.97
2019-03-01T07:51:58.355Z,116.87
2019-03-01T07:54:29.004Z,116.63
2019-03-01T07:56:59.461Z,114.73
2019-03-01T07:59:33.393Z,116.47
2019-03-01T08:02:04.139Z,116.43
2019-03-01T08:04:34.422Z,116.37
2019-03-01T08:07:06.220Z,116.40
2019-03-01T08:09:36.728Z,118.37
2019-03-01T08:12:08.911Z,116.70
2019-03-01T08:14:39.402Z,115.00
2019-03-01T08:17:09.968Z,117.53
2019-03-01T08:19:40.722Z,117.40
2019-03-01T08:22:11.497Z,116.70
2019-03-01T08:24:42.833Z,117.37
2019-03-01T08:27:14.803Z,114.50
2019-03-01T08:29:45.828Z,114.47
2019-03-01T08:32:16.681Z,114.27
2019-03-01T08:34:49.828Z,116.53
2019-03-01T08:37:19.235Z,114.63
2019-03-01T08:39:50.717Z,116.37
2019-03-01T08:42:21.414Z,117.33
2019-03-01T08:44:54.655Z,115.43
2019-03-01T08:47:24.669Z,115.27
2019-03-01T08:49:55.180Z,114.77
2019-03-01T08:52:25.701Z,117.23
2019-03-01T08:55:00.343Z,114.73
2019-03-01T08:57:29.302Z,113.50
2019-03-01T09:00:00.529Z,113.93
2019-03-01T09:02:34.719Z,111.53
2019-03-01T09:05:08.848Z,116.00
2019-03-01T09:07:39.221Z,112.30
2019-03-01T09:10:11.412Z,112.13
2019-03-01T09:12:41.944Z,112.77
2019-03-01T09:15:14.418Z,112.50
2019-03-01T09:17:45.214Z,113.03
2019-03-01T09:20:17.109Z,112.13
2019-03-01T09:22:47.794Z,114.37
2019-03-01T09:25:18.416Z,113.70
2019-03-01T09:27:48.849Z,110.77
2019-03-01T09:30:21.734Z,111.87
2019-03-01T09:32:52.543Z,114.07
2019-03-01T09:35:39.783Z,111.27
2019-03-01T09:38:11.434Z,112.57
2019-03-01T09:40:42.098Z,110.73
2019-03-01T09:43:12.728Z,112.47
2019-03-01T09:45:45.710Z,111.57
2019-03-01T09:48:15.937Z,113.27
2019-03-01T09:50:46.546Z,110.73
2019-03-01T09:53:17.273Z,110.37
2019-03-01T09:55:48.014Z,111.10
2019-03-01T09:58:20.175Z,109.77
2019-03-01T10:00:56.555Z,108.30
2019-03-01T10:03:28.430Z,109.70
2019-03-01T10:05:59.021Z,110.83
2019-03-01T10:08:29.685Z,110.50
2019-03-01T10:11:00.315Z,109.87
2019-03-01T10:13:30.853Z,112.53
2019-03-01T10:16:01.382Z,111.13
2019-03-01T10:18:31.983Z,109.53
2019-03-01T10:21:02.857Z,110.17
2019-03-01T10:23:33.611Z,109.50
2019-03-01T10:26:04.244Z,109.80
2019-03-01T10:28:35.198Z,110.87
2019-03-01T10:31:06.024Z,107.63
2019-03-01T10:33:37.106Z,109.40
2019-03-01T10:36:07.799Z,108.90
2019-03-01T10:38:38.498Z,109.07
2019-03-01T10:41:09.315Z,107.25
2019-03-01T10:43:39.978Z,107.72
2019-03-01T10:46:10.882Z,110.83
2019-03-01T10:48:41.902Z,107.45
2019-03-01T10:51:12.826Z,107.72
2019-03-01T10:53:44.045Z,106.75
2019-03-01T10:56:15.006Z,109.45
2019-03-01T10:58:45.988Z,108.85
2019-03-01T11:01:16.970Z,107.90
2019-03-01T11:03:47.729Z,107.80
2019-03-01T11:06:18.671Z,109.20
2019-03-01T11:08:49.358Z,106.20
2019-03-01T11:11:20.371Z,106.80
2019-03-01T11:13:50.989Z,108.83
2019-03-01T11:16:21.717Z,107.67
2019-03-01T11:18:52.527Z,106.10
2019-03-01T11:21:23.251Z,110.25
2019-03-01T11:23:53.957Z,106.80
2019-03-01T11:26:24.703Z,105.05
2019-03-01T11:28:55.504Z,107.65
2019-03-01T11:31:26.055Z,106.12
2019-03-01T11:33:56.686Z,108.25
2019-03-01T11:36:27.201Z,108.20
2019-03-01T11:38:57.794Z,103.83
2019-03-01T11:41:28.393Z,107.00
2019-03-01T11:44:00.052Z,105.40
2019-03-01T11:46:30.743Z,107.30
2019-03-01T11:49:01.286Z,108.30
2019-03-01T11:51:33.411Z,107.75
2019-03-01T11:54:04.239Z,109.05
2019-03-01T11:56:34.818Z,107.90
2019-03-01T11:59:05.386Z,111.12
2019-03-01T12:01:36.022Z,109.52
2019-03-01T12:04:07.093Z,110.60
2019-03-01T12:06:37.651Z,110.25
2019-03-01T12:09:09.319Z,107.20
2019-03-01T12:11:40.129Z,109.80
2019-03-01T12:14:10.809Z,109.15
2019-03-01T12:16:42.321Z,111.00
2019-03-01T12:19:13.096Z,110.60
2019-03-01T12:21:43.804Z,108.63
2019-03-01T12:24:14.395Z,111.62
2019-03-01T12:26:44.956Z,111.57
2019-03-01T12:29:15.681Z,111.37
2019-03-01T12:31:46.420Z,110.45
2019-03-01T12:34:17.160Z,110.97
2019-03-01T12:36:47.796Z,109.60
2019-03-01T12:39:18.722Z,110.52
2019-03-01T12:41:49.473Z,114.08
2019-03-01T12:44:20.215Z,109.42
2019-03-01T12:46:50.909Z,109.78
2019-03-01T12:49:21.566Z,110.60
2019-03-01T12:51:52.370Z,109.37
2019-03-01T12:54:23.000Z,109.07
2019-03-01T12:56:53.672Z,110.72
2019-03-01T12:59:24.269Z,110.08
2019-03-01T13:01:55.245Z,110.45
2019-03-01T13:04:29.589Z,109.22
2019-03-01T13:07:01.799Z,109.12
2019-03-01T13:09:32.428Z,111.05
2019-03-01T13:12:03.269Z,111.17
2019-03-01T13:14:36.714Z,111.57
2019-03-01T13:17:06.399Z,113.70
2019-03-01T13:19:37.043Z,109.50
2019-03-01T13:22:07.887Z,111.90
2019-03-01T13:24:40.528Z,109.48
2019-03-01T13:27:10.924Z,110.20
2019-03-01T13:29:41.731Z,109.53
2019-03-01T13:32:12.396Z,108.85
2019-03-01T13:34:45.838Z,109.92
2019-03-01T13:37:20.099Z,109.30
2019-03-01T13:39:48.683Z,110.30
2019-03-01T13:42:20.163Z,111.17
2019-03-01T13:44:51.184Z,110.87
2019-03-01T13:47:21.901Z,109.83
2019-03-01T13:49:52.660Z,110.63
2019-03-01T13:52:26.720Z,109.90
2019-03-01T13:54:55.934Z,109.50
2019-03-01T13:57:28.009Z,110.83
2019-03-01T13:59:58.861Z,109.90
2019-03-01T14:02:29.456Z,108.30
2019-03-01T14:05:01.663Z,110.17
2019-03-01T14:07:32.466Z,109.43
2019-03-01T14:10:04.870Z,109.40
2019-03-01T14:12:37.270Z,108.70
2019-03-01T14:15:11.009Z,109.97
2019-03-01T14:17:41.643Z,107.93
2019-03-01T14:20:18.864Z,110.83
2019-03-01T14:22:47.859Z,111.37
2019-03-01T14:25:20.230Z,108.90
2019-03-01T14:27:53.054Z,111.70
2019-03-01T14:30:25.315Z,113.33
2019-03-01T14:32:57.563Z,111.73
2019-03-01T14:35:28.622Z,110.63
2019-03-01T14:37:59.359Z,112.00
2019-03-01T14:40:30.050Z,111.30
2019-03-01T14:43:00.838Z,110.67
2019-03-01T14:45:31.543Z,109.43
2019-03-01T14:48:05.062Z,107.30
2019-03-01T14:50:35.152Z,108.27
2019-03-01T14:53:06.403Z,111.07
2019-03-01T14:55:40.238Z,109.47
2019-03-01T14:58:35.803Z,107.53
2019-03-01T15:01:11.598Z,110.47
2019-03-01T15:03:42.147Z,110.10
2019-03-01T15:06:15.473Z,108.40
2019-03-01T15:08:45.124Z,114.13
2019-03-01T15:11:18.970Z,111.20
2019-03-01T15:13:50.931Z,111.97
2019-03-01T15:16:21.637Z,111.83
2019-03-01T15:18:52.216Z,109.83
2019-03-01T15:21:22.694Z,111.77
2019-03-01T15:23:56.170Z,111.00
2019-03-01T15:26:26.672Z,110.40
2019-03-01T15:28:58.998Z,111.97
2019-03-01T15:31:29.536Z,109.47
2019-03-01T15:34:00.083Z,111.03
2019-03-01T15:36:30.629Z,112.97
2019-03-01T15:39:01.165Z,109.50
2019-03-01T15:41:33.391Z,111.73
2019-03-01T15:44:03.953Z,111.30
2019-03-01T15:46:34.437Z,108.40
2019-03-01T15:49:05.481Z,110.17
2019-03-01T15:51:38.138Z,110.03
2019-03-01T15:54:08.390Z,110.03
2019-03-01T15:56:39.539Z,112.00
2019-03-01T15:59:11.406Z,109.03
2019-03-01T16:01:43.613Z,109.03
2019-03-01T16:04:14.060Z,110.57
2019-03-01T16:06:44.693Z,111.20
2019-03-01T16:09:17.214Z,109.40
2019-03-01T16:11:47.776Z,110.13
2019-03-01T16:14:21.093Z,110.37
2019-03-01T16:16:50.427Z,109.07
2019-03-01T16:19:21.109Z,111.30
2019-03-01T16:21:51.895Z,109.60
2019-03-01T16:24:22.540Z,108.63
2019-03-01T16:26:53.161Z,108.73
2019-03-01T16:29:23.693Z,109.73
2019-03-01T16:31:54.139Z,108.03
2019-03-01T16:34:24.776Z,107.70
2019-03-01T16:36:58.441Z,109.73
2019-03-01T16:39:29.053Z,109.77
2019-03-01T16:41:59.531Z,110.57
2019-03-01T16:44:30.093Z,109.00
2019-03-01T16:47:03.544Z,109.30
2019-03-01T16:49:32.952Z,108.63
2019-03-01T16:52:03.596Z,109.87
2019-03-01T16:54:34.320Z,109.03
2019-03-01T16:57:04.750Z,109.57
2019-03-01T16:59:35.366Z,110.13
2019-03-01T17:02:07.636Z,109.47
2019-03-01T17:04:38.209Z,109.37
2019-03-01T17:07:08.849Z,109.57
2019-03-01T17:09:40.682Z,106.50
2019-03-01T17:12:16.675Z,108.80
2019-03-01T17:14:46.703Z,108.47
2019-03-01T17:17:23.114Z,108.03
2019-03-01T17:19:54.286Z,107.10
2019-03-01T17:22:26.431Z,106.63
2019-03-01T17:24:57.049Z,108.20
2019-03-01T17:27:27.584Z,107.60
2019-03-01T17:29:59.157Z,107.97
2019-03-01T17:32:29.743Z,108.70
2019-03-01T17:35:04.907Z,108.60
2019-03-01T17:37:34.420Z,106.57
2019-03-01T17:40:05.974Z,109.10
2019-03-01T17:42:36.998Z,107.43
2019-03-01T17:45:10.284Z,106.90
2019-03-01T17:47:42.192Z,109.43
2019-03-01T17:50:13.250Z,106.17
2019-03-01T17:52:43.989Z,107.40
2019-03-01T17:55:16.065Z,108.40
2019-03-01T17:57:50.219Z,106.60
2019-03-01T18:00:26.628Z,105.40
2019-03-01T18:02:57.256Z,107.77
2019-03-01T18:05:27.716Z,107.37
2019-03-01T18:07:59.937Z,105.97
2019-03-01T18:10:32.097Z,104.30
2019-03-01T18:13:02.808Z,105.73
2019-03-01T18:15:33.481Z,105.40
2019-03-01T18:18:03.973Z,105.60
2019-03-01T18:20:37.762Z,106.83
2019-03-01T18:23:09.710Z,106.97
2019-03-01T18:25:48.098Z,106.90
2019-03-01T18:28:21.084Z,105.10
2019-03-01T18:30:55.352Z,105.47
2019-03-01T18:33:26.103Z,104.67
2019-03-01T18:35:56.747Z,104.83
2019-03-01T18:38:27.551Z,105.50
2019-03-01T18:41:01.320Z,103.60
2019-03-01T18:43:31.945Z,104.97
2019-03-01T18:46:02.735Z,106.03
2019-03-01T18:48:35.043Z,102.60
2019-03-01T18:51:08.145Z,104.57
2019-03-01T18:53:38.843Z,101.30
2019-03-01T18:56:09.568Z,101.17
2019-03-01T18:58:40.373Z,98.77
2019-03-01T19:01:13.005Z,100.70
2019-03-01T19:03:43.635Z,98.10
2019-03-01T19:06:16.322Z,99.73
2019-03-01T19:08:46.443Z,98.87
2019-03-01T19:11:17.036Z,98.30
2019-03-01T19:13:47.654Z,99.10
2019-03-01T19:16:18.292Z,98.20
2019-03-01T19:18:51.212Z,97.50
2019-03-01T19:21:23.970Z,98.27
2019-03-01T19:23:54.444Z,98.57
2019-03-01T19:26:26.581Z,97.57
2019-03-01T19:28:59.066Z,97.90
2019-03-01T19:31:30.901Z,97.07
2019-03-01T19:34:01.551Z,96.97
2019-03-01T19:36:35.587Z,95.70
2019-03-01T19:39:07.574Z,95.40
2019-03-01T19:41:38.797Z,97.17
2019-03-01T19:44:09.525Z,97.63
2019-03-01T19:46:40.067Z,95.33
2019-03-01T19:49:12.829Z,95.30
2019-03-01T19:51:42.806Z,95.27
2019-03-01T19:54:13.347Z,94.83
2019-03-01T19:56:43.814Z,96.27
2019-03-01T19:59:14.452Z,96.77
2019-03-01T20:01:44.962Z,95.00
2019-03-01T20:04:17.712Z,95.93
2019-03-01T20:06:49.494Z,94.87
2019-03-01T20:09:19.871Z,97.50
2019-03-01T20:11:50.541Z,94.83
2019-03-01T20:14:21.966Z,94.43
2019-03-01T20:16:54.887Z,94.83
2019-03-01T20:19:24.717Z,95.10
2019-03-01T20:21:55.413Z,94.23
2019-03-01T20:24:25.858Z,94.27
2019-03-01T20:27:03.057Z,94.83
2019-03-01T20:29:32.804Z,92.87
2019-03-01T20:32:04.452Z,94.40
2019-03-01T20:34:37.884Z,94.60
2019-03-01T20:37:07.185Z,93.67
2019-03-01T20:39:37.788Z,94.17
2019-03-01T20:42:08.360Z,95.10
2019-03-01T20:44:38.792Z,95.27
2019-03-01T20:47:10.856Z,92.80
2019-03-01T20:49:42.981Z,94.73
2019-03-01T20:52:13.645Z,93.53
2019-03-01T20:54:44.317Z,94.57
2019-03-01T20:57:14.868Z,93.90
2019-03-01T20:59:46.964Z,93.97
2019-03-01T21:02:17.927Z,93.10
2019-03-01T21:04:53.295Z,94.73
2019-03-01T21:07:20.632Z,93.60
2019-03-01T21:09:51.623Z,93.03
2019-03-01T21:12:22.325Z,92.87
2019-03-01T21:14:52.996Z,92.77
2019-03-01T21:17:23.513Z,92.90
2019-03-01T21:19:54.074Z,92.57
2019-03-01T21:22:24.635Z,92.23
2019-03-01T21:24:55.481Z,93.90
2019-03-01T21:27:26.736Z,93.50
2019-03-01T21:29:57.334Z,92.93
2019-03-01T21:32:28.253Z,92.20
2019-03-01T21:34:58.895Z,91.37
2019-03-01T21:37:29.475Z,91.20
2019-03-01T21:40:00.492Z,92.30
2019-03-01T21:42:34.902Z,94.43
2019-03-01T21:45:06.192Z,92.10
2019-03-01T21:47:36.786Z,90.53
2019-03-01T21:50:07.847Z,91.60
2019-03-01T21:52:38.469Z,91.17
2019-03-01T21:55:10.814Z,89.40
2019-03-01T21:57:41.401Z,91.20
2019-03-01T22:00:15.192Z,92.67
2019-03-01T22:02:48.920Z,91.40
2019-03-01T22:05:19.740Z,91.87
2019-03-01T22:07:50.347Z,91.37
2019-03-01T22:10:20.960Z,89.87
2019-03-01T22:12:51.668Z,91.40
2019-03-01T22:15:25.627Z,90.87
2019-03-01T22:17:56.328Z,89.30
2019-03-01T22:20:32.524Z,89.53
2019-03-01T22:23:03.328Z,88.57
2019-03-01T22:25:56.705Z,88.00
2019-03-01T22:28:27.869Z,88.93
2019-03-01T22:31:00.168Z,86.50
2019-03-01T22:33:31.792Z,87.33
2019-03-01T22:36:02.472Z,86.27
2019-03-01T22:38:33.742Z,85.10
2019-03-01T22:41:04.840Z,86.17
2019-03-01T22:43:36.757Z,86.03
2019-03-01T22:46:07.409Z,85.77
2019-03-01T22:48:46.783Z,85.10
2019-03-01T22:51:14.459Z,83.30
2019-03-01T22:53:44.653Z,83.13
2019-03-01T22:56:16.729Z,81.77
2019-03-01T22:58:54.671Z,80.17
2019-03-01T23:01:44.456Z,78.90
2019-03-01T23:04:14.994Z,78.00
2019-03-01T23:06:47.518Z,77.10
2019-03-01T23:09:18.939Z,77.37
2019-03-01T23:11:49.505Z,76.97
2019-03-01T23:14:19.968Z,75.37
2019-03-01T23:16:50.760Z,75.97
2019-03-01T23:19:22.554Z,75.80
2019-03-01T23:21:53.013Z,74.80
2019-03-01T23:24:23.630Z,74.07
2019-03-01T23:26:56.847Z,74.87
2019-03-01T23:29:26.566Z,73.30
2019-03-01T23:31:57.210Z,73.83
2019-03-01T23:34:27.940Z,73.27
2019-03-01T23:37:00.682Z,73.00
2019-03-01T23:39:30.566Z,72.47
2019-03-01T23:42:08.687Z,72.93
2019-03-01T23:44:41.540Z,69.97
2019-03-01T23:47:11.811Z,71.03
2019-03-01T23:49:42.824Z,68.90
2019-03-01T23:52:13.481Z,66.23
2019-03-01T23:54:45.754Z,64.80
2019-03-01T23:57:18.177Z,64.60
2019-03-01T23:59:49.242Z,63.47
