createdAt,value
2023-05-06T00:01:25.000Z,1013
2023-05-06T00:01:55.949Z,1012.9
2023-05-06T00:03:30.145Z,1013
2023-05-06T00:04:46.000Z,1012.9
2023-05-06T00:06:02.000Z,1013
2023-05-06T00:07:00.729Z,1012.8
2023-05-06T00:08:34.925Z,1013
2023-05-06T00:09:33.120Z,1013
2023-05-06T00:11:33.000Z,1013
2023-05-06T00:12:05.510Z,1012.9
2023-05-06T00:13:39.706Z,1012.9
2023-05-06T00:14:37.901Z,1012.9
2023-05-06T00:15:54.096Z,1012.9
2023-05-06T00:17:28.291Z,1012.9
2023-05-06T00:18:44.000Z,1012.9
2023-05-06T00:19:41.694Z,1012.8
2023-05-06T00:21:15.000Z,1012.8
2023-05-06T00:22:14.085Z,1012.8
2023-05-06T00:23:48.000Z,1012.9
2023-05-06T00:24:46.476Z,1012.8
2023-05-06T00:26:02.671Z,1012.8
2023-05-06T00:27:18.866Z,1012.8
2023-05-06T00:28:53.000Z,1012.8
2023-05-06T00:30:09.000Z,1012.8
2023-05-06T00:31:25.000Z,1012.8
2023-05-06T00:33:08.000Z,1012.8
2023-05-06T00:34:24.000Z,1012.8
2023-05-06T00:34:56.038Z,1012.7
2023-05-06T00:36:30.000Z,1012.8
2023-05-06T00:37:28.428Z,1012.7
2023-05-06T00:39:02.000Z,1012.7
2023-05-06T00:39:59.831Z,1012.6
2023-05-06T00:41:34.000Z,1012.6
2023-05-06T00:42:50.000Z,1012.7
2023-05-06T00:44:06.000Z,1012.6
2023-05-06T00:45:22.000Z,1012.5
2023-05-06T00:46:38.808Z,1012.5
2023-05-06T00:47:37.003Z,1012.5
2023-05-06T00:49:37.000Z,1012.5
2023-05-06T00:50:09.394Z,1012.4
2023-05-06T00:51:43.000Z,1012.4
2023-05-06T00:52:41.784Z,1012.4
2023-05-06T00:54:15.000Z,1012.4
2023-05-06T00:55:32.000Z,1012.3
2023-05-06T00:57:14.000Z,1012.3
2023-05-06T00:58:31.000Z,1012.3
2023-05-06T00:59:20.000Z,1012.3
2023-05-06T01:00:36.956Z,1012.2
2023-05-06T01:01:53.000Z,1012.3
2023-05-06T01:02:50.359Z,1012.3
2023-05-06T01:04:24.555Z,1012.3
2023-05-06T01:05:40.000Z,1012.3
2023-05-06T01:06:56.945Z,1012.3
2023-05-06T01:08:13.140Z,1012.3
2023-05-06T01:09:11.335Z,1012.3
2023-05-06T01:10:45.526Z,1012.2
2023-05-06T01:12:01.000Z,1012.2
2023-05-06T01:12:59.921Z,1012.2
2023-05-06T01:14:34.000Z,1012.1
2023-05-06T01:15:32.312Z,1012.2
2023-05-06T01:17:06.000Z,1012.2
2023-05-06T01:18:04.702Z,1012.1
2023-05-06T01:19:38.000Z,1012.1
2023-05-06T01:20:55.000Z,1012.1
2023-05-06T01:22:11.000Z,1012.1
2023-05-06T01:23:09.483Z,1012.1
2023-05-06T01:24:43.000Z,1012.1
2023-05-06T01:25:41.874Z,1012
2023-05-06T01:27:16.000Z,1012
2023-05-06T01:28:14.264Z,1012.1
2023-05-06T01:29:48.000Z,1012.1
2023-05-06T01:30:46.655Z,1012.2
2023-05-06T01:32:20.000Z,1012.1
2023-05-06T01:33:37.000Z,1012.1
2023-05-06T01:34:53.000Z,1012.2
2023-05-06T01:36:09.000Z,1012.1
2023-05-06T01:37:25.631Z,1012.1
2023-05-06T01:38:23.826Z,1012.2
2023-05-06T01:39:58.000Z,1012.1
2023-05-06T01:40:55.229Z,1012.1
2023-05-06T01:42:29.000Z,1012.1
2023-05-06T01:43:27.620Z,1012.1
2023-05-06T01:45:01.000Z,1012
2023-05-06T01:46:18.000Z,1012
2023-05-06T01:47:34.000Z,1012.1
2023-05-06T01:48:32.402Z,1012.1
2023-05-06T01:50:06.000Z,1012.1
2023-05-06T01:51:22.000Z,1012.1
2023-05-06T01:52:38.988Z,1012.1
2023-05-06T01:53:37.182Z,1012.1
2023-05-06T01:55:11.000Z,1012.1
2023-05-06T01:56:09.574Z,1012.1
2023-05-06T01:57:43.000Z,1012.1
2023-05-06T01:58:59.000Z,1012.1
2023-05-06T02:00:16.161Z,1012.2
2023-05-06T02:01:58.000Z,1012.2
2023-05-06T02:02:30.553Z,1012.2
2023-05-06T02:03:45.760Z,1012.1
2023-05-06T02:05:19.956Z,1012.1
2023-05-06T02:06:18.151Z,1012.1
2023-05-06T02:07:52.000Z,1012
2023-05-06T02:08:50.541Z,1012
2023-05-06T02:10:24.000Z,1012.1
2023-05-06T02:11:40.000Z,1012.1
2023-05-06T02:12:57.000Z,1012.1
2023-05-06T02:14:13.000Z,1012.1
2023-05-06T02:15:29.000Z,1012.1
2023-05-06T02:16:45.713Z,1012.1
2023-05-06T02:18:01.908Z,1012
2023-05-06T02:19:00.103Z,1011.9
2023-05-06T02:20:33.000Z,1012.1
2023-05-06T02:21:31.507Z,1012
2023-05-06T02:23:05.703Z,1012.1
2023-05-06T02:24:21.898Z,1012.1
2023-05-06T02:25:38.093Z,1012.1
2023-05-06T02:26:36.288Z,1012.1
2023-05-06T02:28:10.000Z,1012.1
2023-05-06T02:29:08.679Z,1012.2
2023-05-06T02:30:42.000Z,1012.1
2023-05-06T02:31:59.000Z,1012.1
2023-05-06T02:32:57.265Z,1012.1
2023-05-06T02:34:31.459Z,1012.1
2023-05-06T02:35:47.000Z,1012.1
2023-05-06T02:37:03.849Z,1012.1
2023-05-06T02:38:20.000Z,1012.1
2023-05-06T02:39:36.000Z,1012.1
2023-05-06T02:40:52.000Z,1012.1
2023-05-06T02:42:08.000Z,1012.1
2023-05-06T02:43:24.825Z,1012.2
2023-05-06T02:45:07.000Z,1012.2
2023-05-06T02:45:57.000Z,1012.3
2023-05-06T02:46:55.410Z,1012.2
2023-05-06T02:48:11.606Z,1012.3
2023-05-06T02:49:45.800Z,1012.2
2023-05-06T02:51:28.000Z,1012.2
2023-05-06T02:52:18.000Z,1012.2
2023-05-06T02:53:34.386Z,1012.1
2023-05-06T02:54:50.000Z,1012
2023-05-06T02:56:06.000Z,1012.1
2023-05-06T02:57:22.000Z,1012.1
2023-05-06T02:58:39.167Z,1012.1
2023-05-06T02:59:37.363Z,1012
2023-05-06T03:01:11.558Z,1012
2023-05-06T03:02:27.753Z,1011.9
2023-05-06T03:03:43.948Z,1011.9
2023-05-06T03:04:42.144Z,1012
2023-05-06T03:06:16.000Z,1011.9
2023-05-06T03:07:13.558Z,1011.9
2023-05-06T03:08:47.000Z,1011.9
2023-05-06T03:09:45.949Z,1011.9
2023-05-06T03:11:02.145Z,1011.9
2023-05-06T03:12:18.340Z,1011.9
2023-05-06T03:13:52.000Z,1011.9
2023-05-06T03:15:08.000Z,1011.9
2023-05-06T03:16:24.000Z,1012
2023-05-06T03:17:23.122Z,1012.1
2023-05-06T03:18:39.318Z,1012.1
2023-05-06T03:19:55.512Z,1012.1
2023-05-06T03:21:29.000Z,1012.1
2023-05-06T03:22:45.000Z,1012.2
2023-05-06T03:24:02.000Z,1012.1
2023-05-06T03:25:18.295Z,1012.2
2023-05-06T03:26:15.504Z,1012.2
2023-05-06T03:27:49.000Z,1012.2
2023-05-06T03:29:05.000Z,1012.2
2023-05-06T03:30:04.089Z,1012.2
2023-05-06T03:31:38.284Z,1012.1
2023-05-06T03:32:36.479Z,1012.2
2023-05-06T03:34:10.000Z,1012.2
2023-05-06T03:35:08.870Z,1012.1
2023-05-06T03:36:43.000Z,1012.1
2023-05-06T03:37:59.261Z,1012.1
2023-05-06T03:39:15.000Z,1012.1
2023-05-06T03:40:31.000Z,1012
2023-05-06T03:41:47.000Z,1012
2023-05-06T03:43:04.000Z,1012
2023-05-06T03:44:46.000Z,1012
2023-05-06T03:45:18.432Z,1011.9
2023-05-06T03:46:52.628Z,1012
2023-05-06T03:47:50.822Z,1011.9
2023-05-06T03:49:25.019Z,1011.9
2023-05-06T03:50:23.213Z,1012
2023-05-06T03:51:56.000Z,1011.9
2023-05-06T03:53:12.000Z,1012
2023-05-06T03:54:28.000Z,1012
2023-05-06T03:55:27.009Z,1011.9
2023-05-06T03:57:01.000Z,1011.8
2023-05-06T03:58:17.000Z,1011.8
2023-05-06T03:59:33.596Z,1011.8
2023-05-06T04:00:49.000Z,1011.9
2023-05-06T04:02:05.988Z,1011.8
2023-05-06T04:03:04.182Z,1011.7
2023-05-06T04:04:38.000Z,1011.8
2023-05-06T04:05:54.000Z,1011.7
2023-05-06T04:07:10.000Z,1011.7
2023-05-06T04:08:53.000Z,1011.7
2023-05-06T04:09:43.000Z,1011.8
2023-05-06T04:10:41.355Z,1011.8
2023-05-06T04:12:15.550Z,1011.8
2023-05-06T04:13:13.745Z,1011.9
2023-05-06T04:15:14.000Z,1011.9
2023-05-06T04:15:46.136Z,1011.9
2023-05-06T04:17:20.000Z,1011.9
2023-05-06T04:18:36.527Z,1011.9
2023-05-06T04:19:52.000Z,1011.9
2023-05-06T04:20:50.918Z,1011.9
2023-05-06T04:22:25.000Z,1011.9
2023-05-06T04:23:41.000Z,1011.9
2023-05-06T04:24:57.000Z,1011.9
2023-05-06T04:25:55.699Z,1011.9
2023-05-06T04:27:29.000Z,1012
2023-05-06T04:28:28.090Z,1011.9
2023-05-06T04:30:02.000Z,1012
2023-05-06T04:31:18.000Z,1012
2023-05-06T04:32:34.000Z,1012.1
2023-05-06T04:33:50.000Z,1012
2023-05-06T04:35:07.000Z,1012
2023-05-06T04:36:04.277Z,1012.1
2023-05-06T04:37:38.000Z,1012.1
2023-05-06T04:38:36.667Z,1012.1
2023-05-06T04:40:10.000Z,1012.2
2023-05-06T04:41:09.058Z,1012.2
2023-05-06T04:42:43.253Z,1012.1
2023-05-06T04:43:59.000Z,1012.1
2023-05-06T04:45:15.000Z,1012.1
2023-05-06T04:46:13.839Z,1012.1
2023-05-06T04:47:48.000Z,1012.2
2023-05-06T04:49:04.212Z,1012.2
2023-05-06T04:50:20.000Z,1012.2
2023-05-06T04:51:36.000Z,1012.2
2023-05-06T04:53:19.000Z,1012.2
2023-05-06T04:53:51.010Z,1012.2
2023-05-06T04:55:25.000Z,1012.2
2023-05-06T04:56:41.000Z,1012.2
2023-05-06T04:57:57.000Z,1012.2
2023-05-06T04:58:55.790Z,1012.3
2023-05-06T05:00:56.000Z,1012.2
2023-05-06T05:01:28.182Z,1012.3
2023-05-06T05:03:02.000Z,1012.2
2023-05-06T05:04:18.000Z,1012.3
2023-05-06T05:05:34.000Z,1012.3
2023-05-06T05:06:32.963Z,1012.3
2023-05-06T05:07:49.158Z,1012.2
2023-05-06T05:09:23.000Z,1012.2
2023-05-06T05:10:39.000Z,1012.3
2023-05-06T05:11:37.745Z,1012.3
2023-05-06T05:13:11.000Z,1012.4
2023-05-06T05:14:28.120Z,1012.4
2023-05-06T05:15:26.330Z,1012.5
2023-05-06T05:16:42.525Z,1012.4
2023-05-06T05:18:16.000Z,1012.5
2023-05-06T05:19:14.917Z,1012.5
2023-05-06T05:21:15.000Z,1012.5
2023-05-06T05:22:05.308Z,1012.4
2023-05-06T05:23:21.562Z,1012.4
2023-05-06T05:24:19.814Z,1012.4
2023-05-06T05:25:53.000Z,1012.5
2023-05-06T05:27:09.000Z,1012.5
2023-05-06T05:28:07.471Z,1012.5
2023-05-06T05:29:41.000Z,1012.5
2023-05-06T05:30:57.861Z,1012.5
2023-05-06T05:32:13.000Z,1012.4
2023-05-06T05:33:11.266Z,1012.5
2023-05-06T05:34:45.000Z,1012.5
2023-05-06T05:36:01.000Z,1012.4
2023-05-06T05:37:17.000Z,1012.5
2023-05-06T05:38:34.000Z,1012.5
2023-05-06T05:40:16.000Z,1012.4
2023-05-06T05:40:48.438Z,1012.4
2023-05-06T05:42:22.633Z,1012.4
2023-05-06T05:43:20.828Z,1012.4
2023-05-06T05:44:55.000Z,1012.4
2023-05-06T05:45:53.219Z,1012.4
2023-05-06T05:47:27.000Z,1012.5
2023-05-06T05:48:43.000Z,1012.4
2023-05-06T05:49:41.806Z,1012.4
2023-05-06T05:51:16.000Z,1012.4
2023-05-06T05:52:32.197Z,1012.4
2023-05-06T05:53:30.393Z,1012.4
2023-05-06T05:55:04.000Z,1012.4
2023-05-06T05:56:02.784Z,1012.4
2023-05-06T05:57:36.980Z,1012.4
2023-05-06T05:58:35.175Z,1012.4
2023-05-06T06:00:09.000Z,1012.4
2023-05-06T06:01:25.000Z,1012.4
2023-05-06T06:02:41.000Z,1012.5
2023-05-06T06:03:57.000Z,1012.5
2023-05-06T06:05:14.145Z,1012.5
2023-05-06T06:06:12.347Z,1012.5
2023-05-06T06:07:46.000Z,1012.5
2023-05-06T06:09:02.739Z,1012.5
2023-05-06T06:10:00.935Z,1012.5
2023-05-06T06:11:17.130Z,1012.5
2023-05-06T06:12:51.000Z,1012.5
2023-05-06T06:14:07.000Z,1012.5
2023-05-06T06:15:23.715Z,1012.6
2023-05-06T06:16:21.910Z,1012.6
2023-05-06T06:17:56.106Z,1012.8
2023-05-06T06:19:38.000Z,1012.7
2023-05-06T06:20:28.000Z,1012.7
2023-05-06T06:21:44.000Z,1012.7
2023-05-06T06:23:01.000Z,1012.8
2023-05-06T06:24:17.000Z,1012.8
2023-05-06T06:25:15.618Z,1012.8
2023-05-06T06:26:49.000Z,1012.7
2023-05-06T06:28:06.123Z,1012.9
2023-05-06T06:29:22.000Z,1012.8
2023-05-06T06:30:38.000Z,1012.8
2023-05-06T06:31:54.879Z,1012.8
2023-05-06T06:32:53.130Z,1012.7
2023-05-06T06:34:27.000Z,1012.7
2023-05-06T06:36:09.000Z,1012.8
2023-05-06T06:36:40.843Z,1012.7
2023-05-06T06:38:15.000Z,1012.7
2023-05-06T06:39:13.233Z,1012.7
2023-05-06T06:40:47.000Z,1012.7
2023-05-06T06:42:03.000Z,1012.7
2023-05-06T06:43:18.000Z,1012.8
2023-05-06T06:44:35.000Z,1012.7
2023-05-06T06:45:51.000Z,1012.6
2023-05-06T06:47:33.000Z,1012.6
2023-05-06T06:48:23.000Z,1012.6
2023-05-06T06:49:21.808Z,1012.7
2023-05-06T06:50:56.005Z,1012.7
2023-05-06T06:52:12.194Z,1012.6
2023-05-06T06:53:28.000Z,1012.6
2023-05-06T06:54:26.590Z,1012.6
2023-05-06T06:56:00.785Z,1012.7
2023-05-06T06:57:16.978Z,1012.7
2023-05-06T06:58:33.156Z,1012.7
2023-05-06T06:59:49.000Z,1012.7
2023-05-06T07:01:05.000Z,1012.7
2023-05-06T07:02:03.752Z,1012.8
2023-05-06T07:03:37.000Z,1012.7
2023-05-06T07:04:54.139Z,1012.7
2023-05-06T07:06:10.000Z,1012.7
2023-05-06T07:07:08.524Z,1012.8
2023-05-06T07:08:41.000Z,1012.7
2023-05-06T07:09:57.938Z,1012.7
2023-05-06T07:11:14.000Z,1012.7
2023-05-06T07:12:30.323Z,1012.7
2023-05-06T07:13:46.000Z,1012.8
2023-05-06T07:15:02.000Z,1012.8
2023-05-06T07:16:18.000Z,1012.7
2023-05-06T07:18:01.000Z,1012.8
2023-05-06T07:18:51.276Z,1012.7
2023-05-06T07:19:49.483Z,1012.7
2023-05-06T07:21:23.000Z,1012.7
2023-05-06T07:22:39.870Z,1012.7
2023-05-06T07:23:56.000Z,1012.8
2023-05-06T07:25:38.000Z,1012.7
2023-05-06T07:26:28.449Z,1012.7
2023-05-06T07:27:44.636Z,1012.8
2023-05-06T07:29:00.835Z,1012.7
2023-05-06T07:30:43.000Z,1012.8
2023-05-06T07:31:33.221Z,1012.8
2023-05-06T07:32:49.399Z,1012.8
2023-05-06T07:34:05.734Z,1012.8
2023-05-06T07:35:21.927Z,1012.8
2023-05-06T07:36:38.120Z,1012.8
2023-05-06T07:37:54.313Z,1012.8
2023-05-06T07:39:10.506Z,1012.8
2023-05-06T07:40:26.699Z,1012.8
2023-05-06T07:41:42.884Z,1012.8
2023-05-06T07:42:58.108Z,1012.8
2023-05-06T07:44:14.305Z,1012.8
2023-05-06T07:45:30.498Z,1012.8
2023-05-06T07:46:46.691Z,1012.9
2023-05-06T07:48:02.884Z,1012.9
2023-05-06T07:49:19.077Z,1012.8
2023-05-06T07:50:35.270Z,1012.9
2023-05-06T07:51:51.463Z,1012.9
2023-05-06T07:53:07.658Z,1012.9
2023-05-06T07:54:22.877Z,1013
2023-05-06T07:55:39.069Z,1013
2023-05-06T07:56:55.263Z,1012.9
2023-05-06T07:58:11.443Z,1013
2023-05-06T07:59:27.768Z,1013
2023-05-06T08:00:43.963Z,1013
2023-05-06T08:02:00.156Z,1013
2023-05-06T08:03:42.000Z,1013
2023-05-06T08:04:32.534Z,1013
2023-05-06T08:05:48.737Z,1013
2023-05-06T08:07:04.929Z,1013
2023-05-06T08:08:21.122Z,1013
2023-05-06T08:09:37.315Z,1013
2023-05-06T08:10:53.511Z,1013.1
2023-05-06T08:12:09.704Z,1013
2023-05-06T08:13:25.895Z,1013
2023-05-06T08:14:42.087Z,1013
2023-05-06T08:15:58.280Z,1013
2023-05-06T08:17:14.000Z,1013
2023-05-06T08:18:30.667Z,1013.1
2023-05-06T08:19:45.877Z,1013
2023-05-06T08:21:02.070Z,1013.1
2023-05-06T08:22:18.262Z,1013.1
2023-05-06T08:23:34.456Z,1013.1
2023-05-06T08:24:50.649Z,1013.2
2023-05-06T08:26:06.842Z,1013.2
2023-05-06T08:27:23.035Z,1013.2
2023-05-06T08:28:39.000Z,1013.2
2023-05-06T08:29:55.422Z,1013.2
2023-05-06T08:31:11.606Z,1013.2
2023-05-06T08:32:27.813Z,1013.2
2023-05-06T08:33:44.002Z,1013.2
2023-05-06T08:35:00.189Z,1013.3
2023-05-06T08:36:16.381Z,1013.3
2023-05-06T08:37:59.000Z,1013.3
2023-05-06T08:38:48.774Z,1013.3
2023-05-06T08:40:04.968Z,1013.3
2023-05-06T08:41:21.158Z,1013.3
2023-05-06T08:42:37.340Z,1013.4
2023-05-06T08:43:53.548Z,1013.5
2023-05-06T08:45:08.768Z,1013.4
2023-05-06T08:46:24.961Z,1013.4
2023-05-06T08:47:41.154Z,1013.4
2023-05-06T08:48:57.349Z,1013.4
2023-05-06T08:50:12.560Z,1013.4
2023-05-06T08:51:28.750Z,1013.4
2023-05-06T08:52:44.944Z,1013.4
2023-05-06T08:53:43.137Z,1013.4
2023-05-06T08:55:17.000Z,1013.5
2023-05-06T08:56:15.523Z,1013.5
2023-05-06T08:57:49.715Z,1013.5
2023-05-06T08:59:05.910Z,1013.5
2023-05-06T09:00:22.000Z,1013.4
2023-05-06T09:01:38.297Z,1013.5
2023-05-06T09:02:54.490Z,1013.5
2023-05-06T09:04:10.683Z,1013.5
2023-05-06T09:05:26.872Z,1013.5
2023-05-06T09:06:42.086Z,1013.5
2023-05-06T09:07:58.275Z,1013.6
2023-05-06T09:09:14.478Z,1013.6
2023-05-06T09:10:30.000Z,1013.6
2023-05-06T09:11:46.000Z,1013.6
2023-05-06T09:13:03.000Z,1013.6
2023-05-06T09:14:19.249Z,1013.6
2023-05-06T09:15:34.000Z,1013.6
2023-05-06T09:16:50.000Z,1013.6
2023-05-06T09:18:06.852Z,1013.6
2023-05-06T09:19:23.039Z,1013.6
2023-05-06T09:20:38.266Z,1013.7
2023-05-06T09:21:54.460Z,1013.7
2023-05-06T09:23:09.683Z,1013.7
2023-05-06T09:24:25.000Z,1013.7
2023-05-06T09:25:42.065Z,1013.8
2023-05-06T09:26:58.258Z,1013.7
2023-05-06T09:28:14.452Z,1013.7
2023-05-06T09:29:29.000Z,1013.7
2023-05-06T09:30:45.862Z,1013.7
2023-05-06T09:32:01.071Z,1013.7
2023-05-06T09:33:17.000Z,1013.7
2023-05-06T09:34:33.000Z,1013.7
2023-05-06T09:35:49.650Z,1013.8
2023-05-06T09:37:05.841Z,1013.7
2023-05-06T09:38:22.000Z,1013.7
2023-05-06T09:39:38.233Z,1013.7
2023-05-06T09:40:54.427Z,1013.6
2023-05-06T09:42:10.620Z,1013.7
2023-05-06T09:43:26.799Z,1013.7
2023-05-06T09:44:42.994Z,1013.7
2023-05-06T09:45:59.198Z,1013.7
2023-05-06T09:47:15.000Z,1013.7
2023-05-06T09:48:30.603Z,1013.7
2023-05-06T09:49:46.000Z,1013.6
2023-05-06T09:51:02.989Z,1013.6
2023-05-06T09:52:01.182Z,1013.7
2023-05-06T09:53:35.000Z,1013.7
2023-05-06T09:54:51.000Z,1013.7
2023-05-06T09:56:07.000Z,1013.7
2023-05-06T09:57:23.956Z,1013.7
2023-05-06T09:58:39.000Z,1013.7
2023-05-06T09:59:36.385Z,1013.7
2023-05-06T10:01:10.720Z,1013.8
2023-05-06T10:02:26.920Z,1013.8
2023-05-06T10:03:43.113Z,1013.8
2023-05-06T10:04:59.000Z,1013.8
2023-05-06T10:06:15.505Z,1013.8
2023-05-06T10:07:30.710Z,1013.7
2023-05-06T10:08:46.000Z,1013.8
2023-05-06T10:09:45.097Z,1013.7
2023-05-06T10:11:19.000Z,1013.8
2023-05-06T10:12:17.483Z,1013.8
2023-05-06T10:13:51.672Z,1013.8
2023-05-06T10:15:07.870Z,1013.8
2023-05-06T10:16:24.063Z,1013.8
2023-05-06T10:17:40.256Z,1014
2023-05-06T10:18:56.000Z,1013.9
2023-05-06T10:20:12.642Z,1014
2023-05-06T10:21:28.833Z,1014
2023-05-06T10:22:45.000Z,1014
2023-05-06T10:24:01.222Z,1014
2023-05-06T10:25:17.408Z,1014
2023-05-06T10:26:32.625Z,1014
2023-05-06T10:27:48.000Z,1014
2023-05-06T10:29:05.000Z,1013.9
2023-05-06T10:30:21.199Z,1014
2023-05-06T10:31:36.000Z,1014
2023-05-06T10:32:52.619Z,1013.8
2023-05-06T10:34:08.000Z,1013.9
2023-05-06T10:35:07.005Z,1013.9
2023-05-06T10:36:40.230Z,1014
2023-05-06T10:37:38.419Z,1014
2023-05-06T10:39:11.619Z,1014
2023-05-06T10:40:27.000Z,1014
2023-05-06T10:41:44.000Z,1013.9
2023-05-06T10:43:00.214Z,1013.9
2023-05-06T10:44:16.407Z,1014
2023-05-06T10:45:32.000Z,1014
2023-05-06T10:46:48.774Z,1013.9
2023-05-06T10:48:04.969Z,1014
2023-05-06T10:49:21.173Z,1014
2023-05-06T10:50:37.359Z,1014
2023-05-06T10:51:53.560Z,1014
2023-05-06T10:53:09.000Z,1014
2023-05-06T10:54:25.000Z,1014
2023-05-06T10:55:24.140Z,1014
2023-05-06T10:56:57.349Z,1014
2023-05-06T10:58:13.000Z,1014
2023-05-06T10:59:29.000Z,1014
2023-05-06T11:00:45.933Z,1014
2023-05-06T11:02:02.000Z,1014
2023-05-06T11:03:00.315Z,1014
2023-05-06T11:04:34.000Z,1014
2023-05-06T11:05:50.000Z,1014
2023-05-06T11:07:07.039Z,1014
2023-05-06T11:08:04.261Z,1014
2023-05-06T11:09:38.455Z,1014
2023-05-06T11:10:54.648Z,1014
2023-05-06T11:12:10.000Z,1014
2023-05-06T11:13:27.033Z,1014
2023-05-06T11:14:43.000Z,1014
2023-05-06T11:15:41.542Z,1014.1
2023-05-06T11:17:15.735Z,1014.1
2023-05-06T11:18:31.928Z,1014.1
2023-05-06T11:19:48.000Z,1014.2
2023-05-06T11:21:04.315Z,1014.2
2023-05-06T11:22:20.508Z,1014.2
2023-05-06T11:23:36.701Z,1014.3
2023-05-06T11:24:52.890Z,1014.3
2023-05-06T11:26:09.088Z,1014.2
2023-05-06T11:27:25.000Z,1014.2
2023-05-06T11:28:41.464Z,1014.1
2023-05-06T11:29:57.000Z,1014.2
2023-05-06T11:31:13.861Z,1014.2
2023-05-06T11:32:30.054Z,1014.3
2023-05-06T11:33:46.250Z,1014.2
2023-05-06T11:35:01.000Z,1014.2
2023-05-06T11:36:17.000Z,1014.3
2023-05-06T11:37:33.000Z,1014.2
2023-05-06T11:38:32.048Z,1014.3
2023-05-06T11:40:05.277Z,1014.3
2023-05-06T11:41:03.462Z,1014.3
2023-05-06T11:42:37.655Z,1014.3
2023-05-06T11:43:53.847Z,1014.4
2023-05-06T11:45:09.055Z,1014.4
2023-05-06T11:46:25.256Z,1014.5
2023-05-06T11:47:41.439Z,1014.4
2023-05-06T11:48:57.637Z,1014.4
2023-05-06T11:50:13.000Z,1014.4
2023-05-06T11:51:30.018Z,1014.4
2023-05-06T11:52:45.232Z,1014.4
2023-05-06T11:53:43.433Z,1014.5
2023-05-06T11:55:17.626Z,1014.5
2023-05-06T11:56:33.810Z,1014.4
2023-05-06T11:57:50.012Z,1014.5
2023-05-06T11:58:48.206Z,1014.5
2023-05-06T12:00:22.000Z,1014.5
2023-05-06T12:01:38.000Z,1014.5
2023-05-06T12:02:54.779Z,1014.5
2023-05-06T12:03:52.979Z,1014.5
2023-05-06T12:05:27.000Z,1014.7
2023-05-06T12:06:43.362Z,1014.7
2023-05-06T12:07:58.000Z,1014.6
2023-05-06T12:09:14.767Z,1014.6
2023-05-06T12:10:29.000Z,1014.5
2023-05-06T12:11:28.182Z,1014.6
2023-05-06T12:13:02.375Z,1014.6
2023-05-06T12:14:18.000Z,1014.6
2023-05-06T12:15:34.758Z,1014.6
2023-05-06T12:16:32.955Z,1014.7
2023-05-06T12:17:49.148Z,1014.7
2023-05-06T12:19:05.341Z,1014.7
2023-05-06T12:20:39.000Z,1014.8
2023-05-06T12:21:55.000Z,1014.8
2023-05-06T12:23:11.000Z,1014.8
2023-05-06T12:24:28.114Z,1014.8
2023-05-06T12:25:44.297Z,1014.8
2023-05-06T12:27:00.000Z,1014.9
2023-05-06T12:28:16.694Z,1014.9
2023-05-06T12:29:14.887Z,1014.9
2023-05-06T12:30:49.079Z,1014.9
2023-05-06T12:31:46.289Z,1014.8
2023-05-06T12:33:20.474Z,1015
2023-05-06T12:34:36.675Z,1014.9
2023-05-06T12:35:52.000Z,1015
2023-05-06T12:36:51.063Z,1014.9
2023-05-06T12:38:24.286Z,1015
2023-05-06T12:39:39.000Z,1015
2023-05-06T12:40:55.000Z,1015
2023-05-06T12:41:53.880Z,1015
2023-05-06T12:43:27.000Z,1015.1
2023-05-06T12:44:25.293Z,1015.1
2023-05-06T12:45:59.597Z,1015.1
2023-05-06T12:47:15.789Z,1015.1
2023-05-06T12:48:32.000Z,1015.1
2023-05-06T12:49:48.177Z,1015.1
2023-05-06T12:51:04.000Z,1015.1
2023-05-06T12:52:20.000Z,1015.1
2023-05-06T12:53:36.765Z,1015.1
2023-05-06T12:54:34.961Z,1015.1
2023-05-06T12:55:51.154Z,1015.2
2023-05-06T12:57:25.338Z,1015.2
2023-05-06T12:58:41.000Z,1015.2
2023-05-06T12:59:39.734Z,1015.2
2023-05-06T13:01:13.000Z,1015.2
2023-05-06T13:02:12.121Z,1015.2
2023-05-06T13:04:11.000Z,1015.2
2023-05-06T13:05:01.000Z,1015.2
2023-05-06T13:06:17.000Z,1015.3
2023-05-06T13:07:15.911Z,1015.2
2023-05-06T13:08:50.104Z,1015.2
2023-05-06T13:10:06.296Z,1015.3
2023-05-06T13:11:21.000Z,1015.2
2023-05-06T13:12:37.000Z,1015.2
2023-05-06T13:13:53.000Z,1015.3
2023-05-06T13:14:52.098Z,1015.3
2023-05-06T13:16:26.289Z,1015.2
2023-05-06T13:17:42.000Z,1015.2
2023-05-06T13:18:58.000Z,1015.2
2023-05-06T13:20:41.000Z,1015.3
2023-05-06T13:21:31.000Z,1015.3
2023-05-06T13:22:47.406Z,1015.3
2023-05-06T13:24:03.000Z,1015.2
2023-05-06T13:25:19.782Z,1015.3
2023-05-06T13:26:35.009Z,1015.2
2023-05-06T13:27:51.000Z,1015.2
2023-05-06T13:29:07.000Z,1015.3
2023-05-06T13:30:23.000Z,1015.3
2023-05-06T13:31:39.766Z,1015.3
2023-05-06T13:32:37.968Z,1015.2
2023-05-06T13:34:12.162Z,1015.2
2023-05-06T13:35:10.355Z,1015.3
2023-05-06T13:36:44.548Z,1015.3
2023-05-06T13:38:00.748Z,1015.3
2023-05-06T13:39:16.935Z,1015.3
2023-05-06T13:40:15.128Z,1015.3
2023-05-06T13:41:49.000Z,1015.3
2023-05-06T13:43:05.000Z,1015.3
2023-05-06T13:44:21.000Z,1015.4
2023-05-06T13:45:37.893Z,1015.3
2023-05-06T13:46:53.000Z,1015.3
2023-05-06T13:48:09.317Z,1015.2
2023-05-06T13:49:24.000Z,1015.3
2023-05-06T13:50:39.000Z,1015.3
2023-05-06T13:51:55.933Z,1015.2
2023-05-06T13:53:12.116Z,1015.3
2023-05-06T13:54:27.337Z,1015.2
2023-05-06T13:55:43.000Z,1015.3
2023-05-06T13:57:26.000Z,1015.2
2023-05-06T13:58:15.000Z,1015.3
2023-05-06T13:59:32.119Z,1015.3
2023-05-06T14:00:30.312Z,1015.2
2023-05-06T14:02:04.495Z,1015.3
2023-05-06T14:03:19.709Z,1015.2
2023-05-06T14:04:35.000Z,1015.2
2023-05-06T14:05:52.096Z,1015.2
2023-05-06T14:07:08.000Z,1015.2
2023-05-06T14:08:24.486Z,1015.2
2023-05-06T14:09:40.681Z,1015.2
2023-05-06T14:10:38.872Z,1015.2
2023-05-06T14:12:13.000Z,1015.3
2023-05-06T14:13:11.258Z,1015.3
2023-05-06T14:14:45.000Z,1015.3
2023-05-06T14:16:28.000Z,1015.3
2023-05-06T14:17:44.000Z,1015.3
2023-05-06T14:18:34.029Z,1015.2
2023-05-06T14:19:50.216Z,1015.3
2023-05-06T14:21:06.000Z,1015.2
2023-05-06T14:22:22.000Z,1015.3
2023-05-06T14:23:38.790Z,1015.2
2023-05-06T14:24:54.000Z,1015.2
2023-05-06T14:26:10.000Z,1015.2
2023-05-06T14:27:26.413Z,1015.2
2023-05-06T14:28:42.590Z,1015.3
2023-05-06T14:29:57.000Z,1015.3
2023-05-06T14:30:56.004Z,1015.3
2023-05-06T14:32:30.000Z,1015.2
2023-05-06T14:33:46.000Z,1015.4
2023-05-06T14:35:02.000Z,1015.2
2023-05-06T14:36:18.000Z,1015.4
2023-05-06T14:37:34.000Z,1015.3
2023-05-06T14:38:33.163Z,1015.3
2023-05-06T14:40:07.350Z,1015.2
2023-05-06T14:41:23.551Z,1015.2
2023-05-06T14:42:21.742Z,1015.3
2023-05-06T14:43:37.936Z,1015.4
2023-05-06T14:45:12.000Z,1015.3
2023-05-06T14:46:28.322Z,1015.3
2023-05-06T14:47:44.000Z,1015.3
2023-05-06T14:48:42.709Z,1015.3
2023-05-06T14:50:15.000Z,1015.2
2023-05-06T14:51:32.103Z,1015.4
2023-05-06T14:52:47.327Z,1015.3
2023-05-06T14:54:02.530Z,1015.4
2023-05-06T14:55:17.760Z,1015.4
2023-05-06T14:56:14.970Z,1015.4
2023-05-06T14:57:49.160Z,1015.4
2023-05-06T14:59:05.357Z,1015.4
2023-05-06T15:00:21.550Z,1015.4
2023-05-06T15:01:37.742Z,1015.4
2023-05-06T15:02:53.945Z,1015.4
2023-05-06T15:03:52.130Z,1015.4
2023-05-06T15:05:26.317Z,1015.5
2023-05-06T15:06:42.511Z,1015.5
2023-05-06T15:07:58.711Z,1015.5
2023-05-06T15:09:14.911Z,1015.5
2023-05-06T15:10:31.000Z,1015.5
2023-05-06T15:11:47.290Z,1015.5
2023-05-06T15:13:03.484Z,1015.5
2023-05-06T15:14:46.000Z,1015.6
2023-05-06T15:15:35.873Z,1015.6
2023-05-06T15:16:33.080Z,1015.6
2023-05-06T15:18:07.262Z,1015.6
2023-05-06T15:19:23.000Z,1015.7
2023-05-06T15:20:39.000Z,1015.6
2023-05-06T15:21:55.858Z,1015.7
2023-05-06T15:23:12.000Z,1015.7
2023-05-06T15:24:28.000Z,1015.7
2023-05-06T15:25:44.436Z,1015.7
2023-05-06T15:26:59.000Z,1015.7
2023-05-06T15:28:15.840Z,1015.8
2023-05-06T15:29:14.040Z,1015.7
2023-05-06T15:30:48.000Z,1015.7
2023-05-06T15:32:04.547Z,1015.7
2023-05-06T15:33:20.000Z,1015.6
2023-05-06T15:34:36.000Z,1015.7
2023-05-06T15:35:53.129Z,1015.8
2023-05-06T15:37:09.320Z,1015.7
2023-05-06T15:38:25.000Z,1015.7
2023-05-06T15:39:41.696Z,1015.7
2023-05-06T15:40:57.899Z,1015.7
2023-05-06T15:41:56.093Z,1015.7
2023-05-06T15:43:30.279Z,1015.6
2023-05-06T15:44:28.479Z,1015.6
2023-05-06T15:46:02.000Z,1015.6
2023-05-06T15:47:00.865Z,1015.6
2023-05-06T15:48:35.047Z,1015.6
2023-05-06T15:49:50.268Z,1015.6
2023-05-06T15:50:48.461Z,1015.7
2023-05-06T15:52:04.655Z,1015.6
2023-05-06T15:53:38.000Z,1015.7
2023-05-06T15:54:37.041Z,1015.6
2023-05-06T15:56:10.253Z,1015.6
2023-05-06T15:57:25.464Z,1015.6