createdAt,value
2023-02-02T00:08:10.844Z,1.28
2023-02-02T00:23:12.637Z,1.23
2023-02-02T00:38:14.411Z,0.97
2023-02-02T00:53:16.815Z,0.75
2023-02-02T01:08:18.897Z,0.82
2023-02-02T01:23:20.690Z,0.71
2023-02-02T01:38:24.253Z,0.83
2023-02-02T01:53:26.914Z,0.81
2023-02-02T02:08:38.078Z,0.79
2023-02-02T06:40:45.911Z,2.48
2023-02-02T06:55:53.597Z,2.39
2023-02-02T07:11:14.112Z,2.32
2023-02-02T07:26:19.426Z,2.76
2023-02-02T07:41:22.639Z,3.43
2023-02-02T07:56:27.285Z,3.61
2023-02-02T08:11:30.104Z,6.00
2023-02-02T08:26:32.590Z,9.20
2023-02-02T08:41:35.266Z,9.97
2023-02-02T08:56:37.839Z,9.04
2023-02-02T09:11:40.387Z,7.75
2023-02-02T09:26:44.027Z,7.96
2023-02-02T09:41:57.838Z,8.85
2023-02-02T09:57:04.641Z,6.83
2023-02-02T14:36:26.319Z,3.47
2023-02-02T14:51:31.179Z,3.37
2023-02-02T15:06:35.880Z,3.41
2023-02-02T15:21:40.788Z,3.43
2023-02-02T15:36:47.408Z,3.21
2023-02-02T15:51:52.757Z,3.14
2023-02-02T16:06:56.088Z,3.51
2023-02-02T16:22:07.264Z,4.16
2023-02-02T16:37:26.207Z,4.40
2023-02-02T16:52:28.149Z,4.77
2023-02-02T17:07:36.503Z,4.35
2023-02-02T17:22:42.017Z,4.23
2023-02-02T17:37:44.355Z,4.05
2023-02-02T17:52:50.242Z,3.81
2023-02-02T18:07:52.550Z,3.81
2023-02-02T18:22:58.074Z,3.84
2023-02-02T18:38:02.278Z,3.40
2023-02-02T18:53:07.487Z,3.27
2023-02-02T19:08:10.599Z,3.16
2023-02-02T19:23:14.914Z,3.20
2023-02-02T19:38:21.229Z,3.19
2023-02-02T19:53:35.513Z,3.35
2023-02-02T20:08:42.447Z,3.40
2023-02-02T20:23:45.923Z,3.21
2023-02-02T20:38:52.522Z,3.33
2023-02-02T20:54:01.034Z,3.21
2023-02-02T21:09:04.010Z,3.29
2023-02-02T21:24:11.772Z,3.17
2023-02-02T21:39:23.379Z,3.15
2023-02-02T21:54:29.384Z,3.08
2023-02-02T22:09:43.605Z,3.06
2023-02-02T22:24:51.806Z,2.58
2023-02-02T22:39:53.944Z,2.36
2023-02-02T22:54:55.755Z,2.09
2023-02-02T23:09:59.201Z,2.09
2023-02-02T23:25:01.083Z,1.88
2023-02-02T23:40:03.456Z,1.75
2023-02-02T23:55:09.778Z,1.79
