createdAt,value
2023-08-13T00:01:39.215Z,99.90
2023-08-13T00:04:08.755Z,99.90
2023-08-13T00:06:36.966Z,99.90
2023-08-13T00:09:05.895Z,99.90
2023-08-13T00:11:34.039Z,99.90
2023-08-13T00:14:03.570Z,99.90
2023-08-13T00:16:32.233Z,99.90
2023-08-13T00:19:00.317Z,99.90
2023-08-13T00:21:29.208Z,99.90
2023-08-13T00:23:57.573Z,99.90
2023-08-13T00:26:25.665Z,99.90
2023-08-13T00:28:53.725Z,99.90
2023-08-13T00:31:23.569Z,99.90
2023-08-13T00:33:51.841Z,99.90
2023-08-13T00:36:20.219Z,99.90
2023-08-13T00:38:48.438Z,99.90
2023-08-13T00:41:17.618Z,99.90
2023-08-13T00:43:46.643Z,99.90
2023-08-13T00:46:16.125Z,99.90
2023-08-13T00:48:46.042Z,99.90
2023-08-13T00:51:16.011Z,99.90
2023-08-13T00:53:47.786Z,99.90
2023-08-13T00:56:17.587Z,99.90
2023-08-13T00:58:47.354Z,99.90
2023-08-13T01:01:16.229Z,99.90
2023-08-13T01:03:46.152Z,99.90
2023-08-13T01:06:23.957Z,99.90
2023-08-13T01:09:04.550Z,99.90
2023-08-13T01:11:48.033Z,99.90
2023-08-13T01:14:29.655Z,99.90
2023-08-13T01:17:00.034Z,99.90
2023-08-13T01:19:30.171Z,99.90
2023-08-13T01:21:58.533Z,99.90
2023-08-13T01:24:28.301Z,99.90
2023-08-13T01:27:03.952Z,99.90
2023-08-13T01:29:43.128Z,99.90
2023-08-13T01:32:15.697Z,99.90
2023-08-13T01:34:47.702Z,99.90
2023-08-13T01:37:16.945Z,99.90
2023-08-13T01:39:46.615Z,99.90
2023-08-13T01:42:14.922Z,99.90
2023-08-13T01:44:43.903Z,99.90
2023-08-13T01:47:12.546Z,99.90
2023-08-13T01:49:41.094Z,99.90
2023-08-13T01:52:09.362Z,99.90
2023-08-13T01:54:38.256Z,99.90
2023-08-13T01:57:07.735Z,99.90
2023-08-13T01:59:35.837Z,99.90
2023-08-13T02:02:04.627Z,99.90
2023-08-13T02:04:32.743Z,99.90
2023-08-13T02:07:01.450Z,99.90
2023-08-13T02:09:29.677Z,99.90
2023-08-13T02:11:58.185Z,99.90
2023-08-13T02:14:28.480Z,99.90
2023-08-13T02:16:57.078Z,99.90
2023-08-13T02:19:25.202Z,99.90
2023-08-13T02:21:54.021Z,99.90
2023-08-13T02:24:22.232Z,99.90
2023-08-13T02:26:50.809Z,99.90
2023-08-13T02:29:18.926Z,99.90
2023-08-13T02:31:49.588Z,99.90
2023-08-13T02:34:18.685Z,99.90
2023-08-13T02:36:46.789Z,99.90
2023-08-13T02:39:16.147Z,99.90
2023-08-13T02:41:44.841Z,99.90
2023-08-13T02:44:12.898Z,99.90
2023-08-13T02:46:41.462Z,99.90
2023-08-13T02:49:10.967Z,99.90
2023-08-13T02:51:39.344Z,99.90
2023-08-13T02:54:07.688Z,99.90
2023-08-13T02:56:36.822Z,99.90
2023-08-13T02:59:05.395Z,99.90
2023-08-13T03:01:33.452Z,99.90
2023-08-13T03:04:04.529Z,99.90
2023-08-13T03:06:34.116Z,99.90
2023-08-13T03:09:02.218Z,99.90
2023-08-13T03:11:30.645Z,99.90
2023-08-13T03:13:59.165Z,99.90
2023-08-13T03:16:27.770Z,99.90
2023-08-13T03:18:56.196Z,99.90
2023-08-13T03:21:24.876Z,99.90
2023-08-13T03:23:54.706Z,99.90
2023-08-13T03:26:22.778Z,99.90
2023-08-13T03:28:50.923Z,99.90
2023-08-13T03:31:21.954Z,99.90
2023-08-13T03:33:58.789Z,99.90
2023-08-13T03:36:28.494Z,99.90
2023-08-13T03:38:58.311Z,99.90
2023-08-13T03:41:27.092Z,99.90
2023-08-13T03:43:56.641Z,99.90
2023-08-13T03:46:24.870Z,99.90
2023-08-13T03:48:54.935Z,99.90
2023-08-13T03:51:26.432Z,99.90
2023-08-13T03:53:54.938Z,99.90
2023-08-13T03:56:26.967Z,99.90
2023-08-13T03:58:55.416Z,99.90
2023-08-13T04:01:23.989Z,99.90
2023-08-13T04:03:54.623Z,99.90
2023-08-13T04:06:23.515Z,99.90
2023-08-13T04:08:51.718Z,99.90
2023-08-13T04:11:21.413Z,99.90
2023-08-13T04:13:50.856Z,99.90
2023-08-13T04:16:19.651Z,99.90
2023-08-13T04:18:51.350Z,99.90
2023-08-13T04:21:19.857Z,99.90
2023-08-13T04:23:48.389Z,99.90
2023-08-13T04:26:16.574Z,99.90
2023-08-13T04:28:45.158Z,99.90
2023-08-13T04:31:16.668Z,99.90
2023-08-13T04:33:44.954Z,99.90
2023-08-13T04:36:14.473Z,99.90
2023-08-13T04:38:42.641Z,99.90
2023-08-13T04:41:11.718Z,99.90
2023-08-13T04:43:43.529Z,99.90
2023-08-13T04:46:12.299Z,99.90
2023-08-13T04:48:50.389Z,99.90
2023-08-13T04:51:24.570Z,99.90
2023-08-13T04:53:52.941Z,99.90
2023-08-13T04:56:22.387Z,99.90
2023-08-13T04:58:51.676Z,99.90
2023-08-13T05:01:20.045Z,99.90
2023-08-13T05:03:53.692Z,99.90
2023-08-13T05:06:22.128Z,99.90
2023-08-13T05:08:51.841Z,99.90
2023-08-13T05:11:21.061Z,99.90
2023-08-13T05:13:49.710Z,99.90
2023-08-13T05:16:20.032Z,99.90
2023-08-13T05:18:49.489Z,99.90
2023-08-13T05:21:19.817Z,99.90
2023-08-13T05:23:48.643Z,99.90
2023-08-13T05:26:17.630Z,99.90
2023-08-13T05:28:47.196Z,99.90
2023-08-13T05:31:16.854Z,99.90
2023-08-13T05:33:45.130Z,99.90
2023-08-13T05:36:14.017Z,99.90
2023-08-13T05:38:44.435Z,99.90
2023-08-13T05:41:13.038Z,99.90
2023-08-13T05:43:42.000Z,99.90
2023-08-13T05:46:10.230Z,99.90
2023-08-13T05:48:39.818Z,99.90
2023-08-13T05:51:07.908Z,99.90
2023-08-13T05:53:36.037Z,99.90
2023-08-13T05:56:06.001Z,99.90
2023-08-13T05:58:34.504Z,99.90
2023-08-13T06:01:04.342Z,99.90
2023-08-13T06:03:34.148Z,99.90
2023-08-13T06:06:02.927Z,99.90
2023-08-13T06:08:31.678Z,99.90
2023-08-13T06:10:59.820Z,99.90
2023-08-13T06:13:29.697Z,99.90
2023-08-13T06:15:57.822Z,99.90
2023-08-13T06:18:28.084Z,99.90
2023-08-13T06:20:56.680Z,99.90
2023-08-13T06:23:24.858Z,99.90
2023-08-13T06:25:53.354Z,99.90
2023-08-13T06:28:21.438Z,99.90
2023-08-13T06:30:51.718Z,99.90
2023-08-13T06:33:20.300Z,99.90
2023-08-13T06:35:49.514Z,99.90
2023-08-13T06:38:18.698Z,99.90
2023-08-13T06:40:47.916Z,99.90
2023-08-13T06:43:17.471Z,99.90
2023-08-13T06:45:47.845Z,99.90
2023-08-13T06:48:17.313Z,99.90
2023-08-13T06:50:46.979Z,99.90
2023-08-13T06:53:15.862Z,99.90
2023-08-13T06:55:43.960Z,99.90
2023-08-13T06:58:12.777Z,99.90
2023-08-13T07:00:43.328Z,99.90
2023-08-13T07:03:12.596Z,99.90
2023-08-13T07:05:43.326Z,99.90
2023-08-13T07:08:11.947Z,99.90
2023-08-13T07:10:41.887Z,99.90
2023-08-13T07:13:10.019Z,99.90
2023-08-13T07:15:38.233Z,99.90
2023-08-13T07:18:07.239Z,99.90
2023-08-13T07:20:35.824Z,99.90
2023-08-13T07:23:07.726Z,99.90
2023-08-13T07:25:36.425Z,99.90
2023-08-13T07:28:07.254Z,99.90
2023-08-13T07:30:35.527Z,99.90
2023-08-13T07:33:03.873Z,99.90
2023-08-13T07:35:32.170Z,99.90
2023-08-13T07:38:00.583Z,99.90
2023-08-13T07:40:31.057Z,99.90
2023-08-13T07:43:01.738Z,99.90
2023-08-13T07:45:31.620Z,99.90
2023-08-13T07:48:00.461Z,99.90
2023-08-13T07:50:29.502Z,99.90
2023-08-13T07:52:58.134Z,99.90
2023-08-13T07:55:26.394Z,99.90
2023-08-13T07:57:56.407Z,99.90
2023-08-13T08:00:24.534Z,99.90
2023-08-13T08:02:53.919Z,99.90
2023-08-13T08:05:22.329Z,99.90
2023-08-13T08:07:50.643Z,99.90
2023-08-13T08:10:19.414Z,99.90
2023-08-13T08:12:47.626Z,99.90
2023-08-13T08:15:17.477Z,99.90
2023-08-13T08:17:45.597Z,99.90
2023-08-13T08:20:13.773Z,99.90
2023-08-13T08:22:42.152Z,99.90
2023-08-13T08:25:12.248Z,99.90
2023-08-13T08:27:40.567Z,99.90
2023-08-13T08:30:10.391Z,99.90
2023-08-13T08:32:39.983Z,99.90
2023-08-13T08:35:09.227Z,99.90
2023-08-13T08:37:37.574Z,99.90
2023-08-13T08:40:07.222Z,99.90
2023-08-13T08:42:37.704Z,99.90
2023-08-13T08:45:09.094Z,99.90
2023-08-13T08:47:40.653Z,99.90
2023-08-13T08:50:12.582Z,99.90
2023-08-13T08:52:42.089Z,99.90
2023-08-13T08:55:12.779Z,99.90
2023-08-13T08:57:41.532Z,99.90
2023-08-13T09:00:11.066Z,99.90
2023-08-13T09:02:42.121Z,99.90
2023-08-13T09:05:10.747Z,99.90
2023-08-13T09:07:43.586Z,99.90
2023-08-13T09:10:13.779Z,99.90
2023-08-13T09:12:43.713Z,99.90
2023-08-13T09:15:15.015Z,99.90
2023-08-13T09:17:44.622Z,99.90
2023-08-13T09:20:20.136Z,99.90
2023-08-13T09:22:49.202Z,99.90
2023-08-13T09:25:18.885Z,99.90
2023-08-13T09:27:48.698Z,99.90
2023-08-13T09:30:29.769Z,99.90
2023-08-13T09:33:01.073Z,99.90
2023-08-13T09:35:30.170Z,99.90
2023-08-13T09:37:58.287Z,99.90
2023-08-13T09:40:27.048Z,99.90
2023-08-13T09:42:58.519Z,99.90
2023-08-13T09:45:29.818Z,99.90
2023-08-13T09:48:06.226Z,99.90
2023-08-13T09:50:41.228Z,99.90
2023-08-13T09:53:15.910Z,99.90
2023-08-13T09:55:53.384Z,99.90
2023-08-13T09:58:21.676Z,99.90
2023-08-13T10:00:51.732Z,99.90
2023-08-13T10:03:22.357Z,99.90
2023-08-13T10:05:51.431Z,99.90
2023-08-13T10:08:20.481Z,99.90
2023-08-13T10:10:51.166Z,99.90
2023-08-13T10:13:20.589Z,99.90
2023-08-13T10:15:50.947Z,99.90
2023-08-13T10:18:19.209Z,99.90
2023-08-13T10:20:49.265Z,99.90
2023-08-13T10:23:20.022Z,99.90
2023-08-13T10:25:54.199Z,99.90
2023-08-13T10:28:24.623Z,99.90
2023-08-13T10:31:32.004Z,99.90
2023-08-13T10:34:11.642Z,99.90
2023-08-13T10:36:52.933Z,99.90
2023-08-13T10:39:38.225Z,99.90
2023-08-13T10:42:46.223Z,99.90
2023-08-13T10:45:18.149Z,99.90
2023-08-13T10:47:48.439Z,99.90
2023-08-13T10:50:33.199Z,99.90
2023-08-13T10:53:10.965Z,99.90
2023-08-13T10:55:42.286Z,99.90
2023-08-13T10:58:24.860Z,99.90
2023-08-13T11:00:58.618Z,99.90
2023-08-13T11:03:32.033Z,99.90
2023-08-13T11:06:01.177Z,99.90
2023-08-13T11:08:46.103Z,99.90
2023-08-13T11:11:17.603Z,99.90
2023-08-13T11:13:47.018Z,99.90
2023-08-13T11:16:16.175Z,99.90
2023-08-13T11:18:45.663Z,99.90
2023-08-13T11:21:14.332Z,99.90
2023-08-13T11:23:44.647Z,99.90
2023-08-13T11:26:13.301Z,99.90
2023-08-13T11:28:43.642Z,99.90
2023-08-13T11:31:12.226Z,99.90
2023-08-13T11:33:40.549Z,99.90
2023-08-13T11:36:09.443Z,99.90
2023-08-13T11:38:38.344Z,99.90
2023-08-13T11:41:14.096Z,99.90
2023-08-13T11:43:42.334Z,99.90
2023-08-13T11:46:11.024Z,99.90
2023-08-13T11:48:39.341Z,99.90
2023-08-13T11:53:49.550Z,99.90
2023-08-13T11:56:20.926Z,99.90
2023-08-13T11:58:50.846Z,99.90
2023-08-13T12:01:19.072Z,99.90
2023-08-13T12:03:47.939Z,99.90
2023-08-13T12:06:16.165Z,99.90
2023-08-13T12:08:47.215Z,99.90
2023-08-13T12:11:16.062Z,99.90
2023-08-13T12:13:46.834Z,99.90
2023-08-13T12:16:16.223Z,99.90
2023-08-13T12:18:44.940Z,99.90
2023-08-13T12:21:13.446Z,99.90
2023-08-13T12:23:41.537Z,99.90
2023-08-13T12:26:09.752Z,99.90
2023-08-13T12:28:37.843Z,99.90
2023-08-13T12:31:07.285Z,99.90
2023-08-13T12:33:35.736Z,99.90
2023-08-13T12:36:04.144Z,99.90
2023-08-13T12:38:33.048Z,99.90
2023-08-13T12:41:01.243Z,99.90
2023-08-13T12:43:30.156Z,99.90
2023-08-13T12:45:58.250Z,99.90
2023-08-13T12:48:28.655Z,99.90
2023-08-13T12:50:57.361Z,99.90
2023-08-13T12:53:25.676Z,99.90
2023-08-13T12:55:54.734Z,99.90
2023-08-13T12:58:23.283Z,99.90
2023-08-13T13:00:51.621Z,99.90
2023-08-13T13:03:19.819Z,99.90
2023-08-13T13:05:49.350Z,99.90
2023-08-13T13:08:17.507Z,99.40
2023-08-13T13:10:45.696Z,99.90
2023-08-13T13:13:13.923Z,98.80
2023-08-13T13:15:42.312Z,98.30
2023-08-13T13:18:10.779Z,97.60
2023-08-13T13:20:39.482Z,96.50
2023-08-13T13:23:09.246Z,95.80
2023-08-13T13:25:39.201Z,96.10
2023-08-13T13:28:07.937Z,95.60
2023-08-13T13:30:36.502Z,94.70
2023-08-13T13:33:05.914Z,93.70
2023-08-13T13:35:34.229Z,93.10
2023-08-13T13:38:02.589Z,92.80
2023-08-13T13:40:33.331Z,91.90
2023-08-13T13:43:01.641Z,91.90
2023-08-13T13:45:30.296Z,91.70
2023-08-13T13:47:58.648Z,91.80
2023-08-13T13:50:28.706Z,91.90
2023-08-13T13:53:06.542Z,91.10
2023-08-13T13:55:47.125Z,90.00
2023-08-13T13:58:15.669Z,90.20
2023-08-13T14:00:44.507Z,89.60
2023-08-13T14:03:12.815Z,87.80
2023-08-13T14:05:41.244Z,85.60
2023-08-13T14:08:09.455Z,88.70
2023-08-13T14:10:37.594Z,88.60
2023-08-13T14:13:07.156Z,87.80
2023-08-13T14:15:35.762Z,88.30
2023-08-13T14:18:05.991Z,89.40
2023-08-13T14:20:34.398Z,88.50
2023-08-13T14:23:02.514Z,88.40
2023-08-13T14:25:30.982Z,88.20
2023-08-13T14:27:59.398Z,87.80
2023-08-13T14:30:28.950Z,87.80
2023-08-13T14:32:57.543Z,90.10
2023-08-13T14:35:25.770Z,90.30
2023-08-13T14:37:53.860Z,89.50
2023-08-13T14:40:23.404Z,90.50
2023-08-13T14:42:51.729Z,93.00
2023-08-13T14:45:20.192Z,93.70
2023-08-13T14:47:49.675Z,95.00
2023-08-13T14:50:18.460Z,94.80
2023-08-13T14:52:46.582Z,95.00
2023-08-13T14:55:15.095Z,95.00
2023-08-13T14:57:43.207Z,95.90
2023-08-13T15:00:12.642Z,96.60
2023-08-13T15:02:40.767Z,97.10
2023-08-13T15:05:10.661Z,96.70
2023-08-13T15:07:39.233Z,96.00
2023-08-13T15:10:09.666Z,96.50
2023-08-13T15:12:42.410Z,96.60
2023-08-13T15:15:15.086Z,97.30
2023-08-13T15:17:44.724Z,97.60
2023-08-13T15:20:14.585Z,97.80
2023-08-13T15:22:42.538Z,98.20
2023-08-13T15:25:10.837Z,98.50
2023-08-13T15:27:39.006Z,99.20
2023-08-13T15:30:09.320Z,99.40
2023-08-13T15:32:37.308Z,99.80
2023-08-13T15:35:05.600Z,99.90
2023-08-13T15:37:34.895Z,99.90
2023-08-13T15:40:03.861Z,99.90
2023-08-13T15:42:31.919Z,99.90
2023-08-13T15:45:00.714Z,99.90
2023-08-13T15:47:29.048Z,99.90
2023-08-13T15:49:57.230Z,99.90
2023-08-13T15:52:25.901Z,99.90
2023-08-13T15:54:55.673Z,99.90
2023-08-13T15:57:23.836Z,99.90
2023-08-13T15:59:51.918Z,99.90
2023-08-13T16:02:20.088Z,99.90
2023-08-13T16:04:48.166Z,99.90
2023-08-13T16:07:17.890Z,99.90
2023-08-13T16:09:46.380Z,99.90
2023-08-13T16:12:15.961Z,99.90
2023-08-13T16:14:45.004Z,99.90
2023-08-13T16:17:13.505Z,99.90
2023-08-13T16:19:42.538Z,99.90
2023-08-13T16:22:10.707Z,99.90
2023-08-13T16:24:38.826Z,99.90
2023-08-13T16:27:07.252Z,99.90
2023-08-13T16:29:36.732Z,99.90
2023-08-13T16:32:13.613Z,99.90
2023-08-13T16:34:48.325Z,99.90
2023-08-13T16:37:18.413Z,99.90
2023-08-13T16:39:46.982Z,99.90
2023-08-13T16:42:15.813Z,99.90
2023-08-13T16:44:45.482Z,99.90
2023-08-13T16:47:14.023Z,99.90
2023-08-13T16:49:42.786Z,99.90
2023-08-13T16:52:10.878Z,99.90
2023-08-13T16:54:38.977Z,99.90
2023-08-13T16:57:07.215Z,99.90
2023-08-13T16:59:35.425Z,99.90
2023-08-13T17:02:05.630Z,99.90
2023-08-13T17:04:33.792Z,99.90
2023-08-13T17:07:03.278Z,99.90
2023-08-13T17:09:31.383Z,99.90
2023-08-13T17:11:59.777Z,99.90
2023-08-13T17:14:28.379Z,99.90
2023-08-13T17:16:56.489Z,99.90
2023-08-13T17:19:26.281Z,99.90
2023-08-13T17:21:54.426Z,99.90
2023-08-13T17:24:22.591Z,99.90
2023-08-13T17:26:50.644Z,99.90
2023-08-13T17:29:19.134Z,99.90
2023-08-13T17:31:47.304Z,99.90
2023-08-13T17:34:15.425Z,99.90
2023-08-13T17:36:44.971Z,99.90
2023-08-13T17:39:14.370Z,99.90
2023-08-13T17:41:42.564Z,99.90
2023-08-13T17:44:11.090Z,99.90
2023-08-13T17:46:39.250Z,99.90
2023-08-13T17:49:07.453Z,99.90
2023-08-13T17:51:35.609Z,99.90
2023-08-13T17:54:06.241Z,99.90
2023-08-13T17:56:34.381Z,99.90
2023-08-13T17:59:02.989Z,99.90
2023-08-13T18:01:31.417Z,99.90
2023-08-13T18:03:59.576Z,99.90
2023-08-13T18:06:28.115Z,99.90
2023-08-13T18:09:05.133Z,99.90
2023-08-13T18:11:35.547Z,99.90
2023-08-13T18:14:04.242Z,99.90
2023-08-13T18:16:32.379Z,99.90
2023-08-13T18:19:00.486Z,99.90
2023-08-13T18:21:29.683Z,99.90
2023-08-13T18:23:57.904Z,99.90
2023-08-13T18:26:26.387Z,99.90
2023-08-13T18:28:56.200Z,99.90
2023-08-13T18:31:24.329Z,99.90
2023-08-13T18:33:52.842Z,99.90
2023-08-13T18:36:21.413Z,99.90
2023-08-13T18:38:49.546Z,99.90
2023-08-13T18:41:18.093Z,99.90
2023-08-13T18:43:46.646Z,99.90
2023-08-13T18:46:16.605Z,99.90
2023-08-13T18:48:45.116Z,99.90
2023-08-13T18:51:13.765Z,99.90
2023-08-13T18:53:41.913Z,99.90
2023-08-13T18:56:10.639Z,99.90
2023-08-13T18:58:38.814Z,99.90
2023-08-13T19:01:07.013Z,99.90
2023-08-13T19:03:36.471Z,99.90
2023-08-13T19:06:04.914Z,99.90
2023-08-13T19:08:33.395Z,99.90
2023-08-13T19:11:01.673Z,99.90
2023-08-13T19:13:31.521Z,99.90
2023-08-13T19:15:59.934Z,99.90
2023-08-13T19:18:28.167Z,99.90
2023-08-13T19:20:57.619Z,99.90
2023-08-13T19:23:26.154Z,99.90
2023-08-13T19:25:55.050Z,99.90
2023-08-13T19:28:23.151Z,99.90
2023-08-13T19:30:51.343Z,99.90
2023-08-13T19:33:19.719Z,99.90
2023-08-13T19:35:48.431Z,99.90
2023-08-13T19:38:17.900Z,99.90
2023-08-13T19:40:46.105Z,99.90
2023-08-13T19:43:14.405Z,99.90
2023-08-13T19:45:44.812Z,99.90
2023-08-13T19:48:13.413Z,99.90
2023-08-13T19:50:42.134Z,99.90
2023-08-13T19:53:10.281Z,99.90
2023-08-13T19:55:39.750Z,99.90
2023-08-13T19:58:07.847Z,99.90
2023-08-13T20:00:36.141Z,99.90
2023-08-13T20:03:04.806Z,99.90
2023-08-13T20:05:34.690Z,99.90
2023-08-13T20:08:05.574Z,99.90
2023-08-13T20:10:34.661Z,99.90
2023-08-13T20:13:04.413Z,99.90
2023-08-13T20:15:33.257Z,99.90
2023-08-13T20:18:01.760Z,99.90
2023-08-13T20:20:29.864Z,99.90
2023-08-13T20:22:58.508Z,99.90
2023-08-13T20:25:26.488Z,99.90
2023-08-13T20:27:54.625Z,99.90
2023-08-13T20:30:24.414Z,99.90
2023-08-13T20:32:52.947Z,99.90
2023-08-13T20:35:21.048Z,99.90
2023-08-13T20:37:49.173Z,99.90
2023-08-13T20:40:18.193Z,99.90
2023-08-13T20:42:46.570Z,99.90
2023-08-13T20:45:15.253Z,99.90
2023-08-13T20:47:44.771Z,99.90
2023-08-13T20:50:16.873Z,99.90
2023-08-13T20:52:46.499Z,99.90
2023-08-13T20:55:15.241Z,99.90
2023-08-13T20:57:43.427Z,99.90
2023-08-13T21:00:13.942Z,99.90
2023-08-13T21:02:42.276Z,99.90
2023-08-13T21:05:11.863Z,99.90
2023-08-13T21:07:40.256Z,99.90
2023-08-13T21:10:09.192Z,99.90
2023-08-13T21:12:37.340Z,99.90
2023-08-13T21:15:07.375Z,99.90
2023-08-13T21:17:35.494Z,99.90
2023-08-13T21:20:04.117Z,99.90
2023-08-13T21:22:33.578Z,99.90
2023-08-13T21:25:02.105Z,99.90
2023-08-13T21:27:30.201Z,99.90
2023-08-13T21:30:09.257Z,99.90
2023-08-13T21:32:38.095Z,99.90
2023-08-13T21:35:10.767Z,99.90
2023-08-13T21:37:41.608Z,99.90
2023-08-13T21:40:11.019Z,99.90
2023-08-13T21:42:39.165Z,99.90
2023-08-13T21:45:08.536Z,99.90
2023-08-13T21:47:36.691Z,99.90
2023-08-13T21:50:06.081Z,99.90
2023-08-13T21:52:34.256Z,99.90
2023-08-13T21:55:03.959Z,99.90
2023-08-13T21:57:32.131Z,99.90
2023-08-13T22:00:01.102Z,99.90
2023-08-13T22:02:29.345Z,99.90
2023-08-13T22:04:57.976Z,99.90
2023-08-13T22:07:26.208Z,99.90
2023-08-13T22:09:54.350Z,99.90
2023-08-13T22:12:24.091Z,99.90
2023-08-13T22:14:52.199Z,99.90
2023-08-13T22:17:20.328Z,99.90
2023-08-13T22:19:52.287Z,99.90
2023-08-13T22:22:21.726Z,99.90
2023-08-13T22:24:49.882Z,99.90
2023-08-13T22:27:18.180Z,99.90
2023-08-13T22:29:48.240Z,99.90
2023-08-13T22:32:17.386Z,99.90
2023-08-13T22:34:46.444Z,99.90
2023-08-13T22:37:14.821Z,99.90
2023-08-13T22:39:43.338Z,99.90
2023-08-13T22:42:12.514Z,99.90
2023-08-13T22:44:40.593Z,99.90
2023-08-13T22:47:10.050Z,99.90
2023-08-13T22:49:40.584Z,99.90
2023-08-13T22:52:09.854Z,99.90
2023-08-13T22:54:39.581Z,99.90
2023-08-13T22:57:09.708Z,99.90
2023-08-13T22:59:38.785Z,99.90
2023-08-13T23:02:09.208Z,99.90
2023-08-13T23:04:37.381Z,99.90
2023-08-13T23:07:05.624Z,99.90
2023-08-13T23:09:33.772Z,99.90
2023-08-13T23:12:01.896Z,99.90
2023-08-13T23:14:30.004Z,99.90
2023-08-13T23:16:58.857Z,99.90
2023-08-13T23:19:28.296Z,99.90
2023-08-13T23:21:56.811Z,99.90
2023-08-13T23:24:26.401Z,99.90
2023-08-13T23:26:54.699Z,99.90
2023-08-13T23:29:22.936Z,99.90
2023-08-13T23:31:51.862Z,99.90
2023-08-13T23:34:20.406Z,99.90
2023-08-13T23:36:49.945Z,99.90
2023-08-13T23:39:18.661Z,99.90
2023-08-13T23:41:50.068Z,99.90
2023-08-13T23:44:18.880Z,99.90
2023-08-13T23:46:47.067Z,99.90
2023-08-13T23:49:15.325Z,99.90
2023-08-13T23:51:43.424Z,99.90
2023-08-13T23:54:13.326Z,99.90
2023-08-13T23:56:41.446Z,99.90
2023-08-13T23:59:09.526Z,99.90
