createdAt,value
2016-08-23T14:44:01.094Z,30.03
2016-08-23T14:45:02.625Z,30.02
2016-08-23T14:46:02.569Z,30.08
2016-08-23T14:47:02.455Z,30.15
2016-08-23T14:48:02.294Z,30.02
2016-08-23T14:49:02.001Z,30.14
2016-08-23T14:50:02.294Z,30.09
2016-08-23T14:51:02.199Z,30.05
2016-08-23T14:52:02.192Z,30.15
2016-08-23T14:53:00.936Z,30.14
2016-08-23T14:54:01.568Z,30.14
2016-08-23T14:55:01.504Z,30.15
2016-08-23T14:56:01.294Z,30.26
2016-08-23T14:57:01.943Z,30.21
2016-08-23T14:58:01.902Z,30.29
2016-08-23T14:59:01.156Z,30.27
2016-08-23T15:00:01.874Z,30.21
2016-08-23T15:01:01.554Z,30.29
2016-08-23T15:02:01.244Z,30.23
2016-08-23T15:03:00.698Z,30.3
2016-08-23T15:04:00.557Z,30.27
2016-08-23T15:05:01.819Z,30.33
2016-08-23T15:06:01.595Z,30.31
2016-08-23T15:07:01.585Z,30.36
2016-08-23T15:08:00.117Z,30.3
2016-08-23T15:09:01.482Z,30.27
2016-08-23T15:10:00.047Z,30.36
2016-08-23T15:11:00.714Z,30.4
2016-08-23T15:12:01.975Z,30.54
2016-08-23T15:13:01.364Z,30.53
2016-08-23T15:14:01.275Z,30.75
2016-08-23T15:15:00.737Z,30.71
2016-08-23T15:16:00.704Z,30.75
2016-08-23T15:17:00.471Z,30.75
2016-08-23T15:18:01.332Z,30.8
2016-08-23T15:19:00.388Z,30.99
2016-08-23T15:20:00.354Z,30.9
2016-08-23T15:21:00.489Z,30.83
2016-08-23T15:22:01.655Z,30.89
2016-08-23T15:23:00.242Z,30.86
2016-08-23T15:24:00.406Z,30.96
2016-08-23T15:25:01.106Z,30.93
2016-08-23T15:26:01.414Z,30.9
2016-08-23T15:27:00.281Z,30.98
2016-08-23T15:28:00.964Z,31.04
2016-08-23T15:28:59.515Z,31.02
2016-08-23T15:30:00.666Z,31.09
2016-08-23T15:31:00.011Z,31.2
2016-08-23T15:32:00.600Z,31.17
2016-08-23T15:33:00.575Z,31.08
2016-08-23T15:34:00.773Z,31.27
2016-08-23T15:35:00.684Z,31.3
2016-08-23T15:35:59.965Z,31.26
2016-08-23T15:37:00.616Z,31.3
2016-08-23T15:38:00.562Z,31.27
2016-08-23T15:38:58.952Z,31.31
2016-08-23T15:39:59.586Z,31.42
2016-08-23T15:41:00.430Z,31.36
2016-08-23T15:42:00.227Z,31.36
2016-08-23T15:42:59.901Z,31.39
2016-08-23T15:43:59.635Z,31.36
2016-08-23T15:45:00.285Z,31.13
2016-08-23T15:45:59.570Z,31.12
2016-08-23T15:46:59.321Z,31.24
2016-08-23T15:47:59.974Z,31.35
2016-08-23T15:48:59.962Z,31.38
2016-08-23T15:49:59.898Z,31.49
2016-08-23T15:50:59.900Z,31.55
2016-08-23T15:51:59.324Z,31.72
2016-08-23T15:52:59.512Z,32.05
2016-08-23T15:53:59.200Z,32.15
2016-08-23T15:55:00.299Z,32.4
2016-08-23T15:56:00.691Z,32.55
2016-08-23T15:56:58.922Z,32.8
2016-08-23T15:58:00.800Z,32.95
2016-08-23T15:58:58.877Z,32.98
2016-08-23T16:00:00.006Z,32.96
2016-08-23T16:00:59.884Z,33.13
2016-08-23T16:01:59.698Z,33.27
2016-08-23T16:03:00.612Z,33.11
2016-08-23T16:03:57.994Z,33.27
2016-08-23T16:04:59.545Z,33.3
2016-08-23T16:05:58.854Z,33.07
2016-08-23T16:06:59.464Z,32.98
2016-08-23T16:07:58.953Z,33.01
2016-08-23T16:08:59.390Z,33.3
2016-08-23T16:09:58.479Z,33.39
2016-08-23T16:10:59.234Z,33.73
2016-08-23T16:11:57.727Z,33.7
2016-08-23T16:12:59.046Z,33.79
2016-08-23T16:13:57.608Z,33.53
2016-08-23T16:14:59.174Z,33.27
2016-08-23T16:15:57.535Z,32.96
2016-08-23T16:16:59.027Z,32.57
2016-08-23T16:17:58.178Z,32.14
2016-08-23T16:18:58.136Z,31.68
2016-08-23T16:19:58.779Z,31.28
2016-08-23T16:20:58.276Z,31.01
2016-08-23T16:21:59.135Z,30.72
2016-08-23T16:22:58.073Z,30.47
2016-08-23T16:23:58.711Z,30.29
2016-08-23T16:24:58.615Z,30
2016-08-23T16:25:58.102Z,29.89
2016-08-23T16:26:58.838Z,29.78
2016-08-23T16:27:57.814Z,29.65
2016-08-23T16:28:57.829Z,29.62
2016-08-23T16:29:58.134Z,29.47
2016-08-23T16:30:57.931Z,29.35
2016-08-23T16:31:57.650Z,29.2
2016-08-23T16:32:57.648Z,29.19
2016-08-23T16:33:56.864Z,29.03
2016-08-23T16:34:57.737Z,28.93
2016-08-23T16:35:57.679Z,28.93
2016-08-23T16:36:58.162Z,28.84
2016-08-23T16:37:58.134Z,28.81
2016-08-23T16:38:56.783Z,28.68
2016-08-23T16:39:58.083Z,28.7
2016-08-23T16:40:57.503Z,28.65
2016-08-23T16:41:58.009Z,28.65
2016-08-23T16:42:57.457Z,28.58
2016-08-23T16:43:57.195Z,28.58
2016-08-23T16:44:56.670Z,28.53
2016-08-23T16:45:58.025Z,28.4
2016-08-23T16:46:57.800Z,28.36
2016-08-23T16:47:57.068Z,28.44
2016-08-23T16:48:57.696Z,28.41
2016-08-23T16:49:57.764Z,28.26
2016-08-23T16:50:56.912Z,28.29
2016-08-23T16:51:57.616Z,28.26
2016-08-23T16:52:57.059Z,28.22
2016-08-23T16:53:57.507Z,28.17
2016-08-23T16:54:56.771Z,28.17
2016-08-23T16:55:57.421Z,28.09
2016-08-23T16:56:55.985Z,28.13
2016-08-23T16:57:57.547Z,28.04
2016-08-23T16:58:56.596Z,28.06
2016-08-23T16:59:57.536Z,27.89
2016-08-23T17:00:57.264Z,27.88
2016-08-23T17:01:57.368Z,27.86
2016-08-23T17:02:57.353Z,27.8
2016-08-23T17:03:56.408Z,27.73
2016-08-23T17:04:56.375Z,27.69
2016-08-23T17:05:57.020Z,27.66
2016-08-23T17:06:57.206Z,27.57
2016-08-23T17:07:55.799Z,27.57
2016-08-23T17:08:57.127Z,27.53
2016-08-23T17:09:56.180Z,27.5
2016-08-23T17:10:56.186Z,27.48
2016-08-23T17:11:56.976Z,27.48
2016-08-23T17:12:56.259Z,27.46
2016-08-23T17:13:56.703Z,27.41
2016-08-23T17:14:56.907Z,27.31
2016-08-23T17:15:56.166Z,27.36
2016-08-23T17:16:56.223Z,27.38
2016-08-23T17:17:55.900Z,27.38
2016-08-23T17:18:55.510Z,27.31
2016-08-23T17:19:55.062Z,27.28
2016-08-23T17:20:55.730Z,27.21
2016-08-23T17:21:55.677Z,27.24
2016-08-23T17:22:55.863Z,27.21
2016-08-23T17:23:55.609Z,27.23
2016-08-23T17:24:55.117Z,27.21
2016-08-23T17:25:56.673Z,27.23
2016-08-23T17:26:56.605Z,27.19
2016-08-23T17:27:56.158Z,27.2
2016-08-23T17:28:56.348Z,27.19
2016-08-23T17:29:55.585Z,27.23
2016-08-23T17:30:56.230Z,27.16
2016-08-23T17:31:56.182Z,27.14
2016-08-23T17:32:55.242Z,27.06
2016-08-23T17:33:55.936Z,27.04
2016-08-23T17:34:55.354Z,27.04
2016-08-23T17:35:55.169Z,27.05
2016-08-23T17:36:55.805Z,27.05
2016-08-23T17:37:55.067Z,27.01
2016-08-23T17:38:55.903Z,26.95
2016-08-23T17:39:55.760Z,26.92
2016-08-23T17:40:55.124Z,26.98
2016-08-23T17:41:54.905Z,26.94
2016-08-23T17:42:55.553Z,26.87
2016-08-23T17:43:55.501Z,26.92
2016-08-23T17:44:54.784Z,26.81
2016-08-23T17:45:54.741Z,26.87
2016-08-23T17:46:55.802Z,26.84
2016-08-23T17:47:55.535Z,26.89
2016-08-23T17:48:54.616Z,26.81
2016-08-23T17:49:54.761Z,26.79
2016-08-23T17:50:55.424Z,26.84
2016-08-23T17:51:54.485Z,26.79
2016-08-23T17:52:55.144Z,26.77
2016-08-23T17:53:55.093Z,26.72
2016-08-23T17:54:55.053Z,26.74
2016-08-23T17:55:55.213Z,26.61
2016-08-23T17:56:55.258Z,26.65
2016-08-23T17:57:53.962Z,26.58
2016-08-23T17:58:54.248Z,26.52
2016-08-23T17:59:54.860Z,26.57
2016-08-23T18:00:55.051Z,26.58
2016-08-23T18:01:54.803Z,26.46
2016-08-23T18:02:54.754Z,26.58
2016-08-23T18:03:54.014Z,26.52
2016-08-23T18:04:55.465Z,26.5
2016-08-23T18:05:53.227Z,26.42
2016-08-23T18:06:53.963Z,26.36
2016-08-23T18:07:53.824Z,26.36
2016-08-23T18:08:55.000Z,26.32
2016-08-23T18:09:54.463Z,26.35
2016-08-23T18:10:54.403Z,26.37
2016-08-23T18:11:53.864Z,26.28
2016-08-23T18:12:54.556Z,26.25
2016-08-23T18:13:54.724Z,26.2
2016-08-23T18:14:53.545Z,26.2
2016-08-23T18:15:54.265Z,26.22
2016-08-23T18:16:54.172Z,26.17
2016-08-23T18:17:54.327Z,26.2
2016-08-23T18:18:53.389Z,26.25
2016-08-23T18:19:53.335Z,26.12
2016-08-23T18:20:54.006Z,26.18
2016-08-23T18:21:54.054Z,26.05
2016-08-23T18:22:53.964Z,26.02
2016-08-23T18:23:53.945Z,26.01
2016-08-23T18:24:53.135Z,25.99
2016-08-23T18:25:53.099Z,25.94
2016-08-23T18:26:53.071Z,25.93
2016-08-23T18:27:53.913Z,25.91
2016-08-23T18:28:53.386Z,25.97
2016-08-23T18:29:53.134Z,25.9
2016-08-23T18:30:52.929Z,25.75
2016-08-23T18:31:53.815Z,25.8
2016-08-23T18:32:52.815Z,25.75
2016-08-23T18:33:52.783Z,25.71
2016-08-23T18:34:52.734Z,25.74
2016-08-23T18:35:53.388Z,25.68
2016-08-23T18:36:52.640Z,25.68
2016-08-23T18:37:53.307Z,25.67
2016-08-23T18:38:52.803Z,25.61
2016-08-23T18:39:53.298Z,25.59
2016-08-23T18:40:52.526Z,25.57
2016-08-23T18:41:52.893Z,25.52
2016-08-23T18:42:52.412Z,25.53
2016-08-23T18:43:52.371Z,25.47
2016-08-23T18:44:53.033Z,25.47
2016-08-23T18:45:53.180Z,25.44
2016-08-23T18:46:52.249Z,25.44
2016-08-23T18:47:52.901Z,25.44
2016-08-23T18:48:52.207Z,25.44
2016-08-23T18:49:52.165Z,25.34
2016-08-23T18:50:52.806Z,25.35
2016-08-23T18:51:52.057Z,25.22
2016-08-23T18:52:53.006Z,25.34
2016-08-23T18:53:51.959Z,25.25
2016-08-23T18:54:52.621Z,25.32
2016-08-23T18:55:52.584Z,25.24
2016-08-23T18:56:51.879Z,25.25
2016-08-23T18:57:51.165Z,25.13
2016-08-23T18:58:52.462Z,25.13
2016-08-23T18:59:52.554Z,25.17
2016-08-23T19:00:51.065Z,25.15
2016-08-23T19:01:52.445Z,25.17
2016-08-23T19:02:51.858Z,25.12
2016-08-23T19:03:52.317Z,25.02
2016-08-23T19:04:52.260Z,25.07
2016-08-23T19:05:51.024Z,25.06
2016-08-23T19:06:52.155Z,25.02
2016-08-23T19:07:51.406Z,24.98
2016-08-23T19:08:52.074Z,25.06
2016-08-23T19:09:51.348Z,24.94
2016-08-23T19:10:52.187Z,24.94
2016-08-23T19:11:51.238Z,24.97
2016-08-23T19:12:51.878Z,24.94
2016-08-23T19:13:51.148Z,24.79
2016-08-23T19:14:51.846Z,24.83
2016-08-23T19:15:51.764Z,24.85
2016-08-23T19:16:51.048Z,24.83
2016-08-23T19:17:51.666Z,24.82
2016-08-23T19:18:50.975Z,24.73
2016-08-23T19:19:51.594Z,24.71
2016-08-23T19:20:51.569Z,24.67
2016-08-23T19:21:50.098Z,24.63
2016-08-23T19:22:50.991Z,24.6
2016-08-23T19:23:51.638Z,24.64
2016-08-23T19:24:51.389Z,24.63
2016-08-23T19:25:50.658Z,24.67
2016-08-23T19:26:50.611Z,24.61
2016-08-23T19:27:51.275Z,24.6
2016-08-23T19:28:51.225Z,24.56
2016-08-23T19:29:51.185Z,24.56
2016-08-23T19:30:50.427Z,24.57
2016-08-23T19:31:51.118Z,24.54
2016-08-23T19:32:51.067Z,24.53
2016-08-23T19:33:50.348Z,24.47
2016-08-23T19:34:51.221Z,24.45
2016-08-23T19:35:50.914Z,24.38
2016-08-23T19:36:50.432Z,24.45
2016-08-23T19:37:50.834Z,24.39
2016-08-23T19:38:50.305Z,24.38
2016-08-23T19:39:50.794Z,24.34
2016-08-23T19:40:50.809Z,24.34
2016-08-23T19:41:50.022Z,24.24
2016-08-23T19:42:50.665Z,24.29
2016-08-23T19:43:50.686Z,24.31
2016-08-23T19:44:49.905Z,24.19
2016-08-23T19:45:49.815Z,24.22
2016-08-23T19:46:49.855Z,24.2
2016-08-23T19:47:50.631Z,24.19
2016-08-23T19:48:50.403Z,24.17
2016-08-23T19:49:50.386Z,24.17
2016-08-23T19:50:50.370Z,24.07
2016-08-23T19:51:49.560Z,24.2
2016-08-23T19:52:50.257Z,24.07
2016-08-23T19:53:49.504Z,24.05
2016-08-23T19:54:49.464Z,24.1
2016-08-23T19:55:49.634Z,24.05
2016-08-23T19:56:49.840Z,24.08
2016-08-23T19:57:50.142Z,24
2016-08-23T19:58:49.974Z,24.02
2016-08-23T19:59:50.200Z,23.89
2016-08-23T20:00:49.936Z,23.87
2016-08-23T20:01:49.193Z,23.95
2016-08-23T20:02:49.794Z,23.86
2016-08-23T20:03:49.845Z,23.76
2016-08-23T20:04:49.024Z,23.79
2016-08-23T20:05:49.003Z,23.75
2016-08-23T20:06:49.688Z,23.76
2016-08-23T20:07:49.623Z,23.72
2016-08-23T20:08:49.772Z,23.6
2016-08-23T20:09:49.635Z,23.64
2016-08-23T20:10:48.823Z,23.65
2016-08-23T20:11:48.759Z,23.62
2016-08-23T20:12:49.387Z,23.61
2016-08-23T20:13:49.454Z,23.58
2016-08-23T20:14:49.434Z,23.52
2016-08-23T20:15:49.562Z,23.57
2016-08-23T20:16:48.605Z,23.46
2016-08-23T20:17:49.373Z,23.49
2016-08-23T20:18:49.264Z,23.46
2016-08-23T20:19:48.454Z,23.47
2016-08-23T20:20:48.990Z,23.45
2016-08-23T20:21:48.525Z,23.42
2016-08-23T20:22:48.262Z,23.4
2016-08-23T20:23:48.237Z,23.42
2016-08-23T20:24:48.893Z,23.31
2016-08-23T20:25:48.137Z,23.31
2016-08-23T20:26:48.297Z,23.34
2016-08-23T20:27:49.153Z,23.39
2016-08-23T20:28:48.703Z,23.38
2016-08-23T20:29:48.678Z,23.31
2016-08-23T20:30:47.916Z,23.31
2016-08-23T20:31:48.605Z,23.29
2016-08-23T20:32:48.568Z,23.23
2016-08-23T20:33:48.541Z,23.17
2016-08-23T20:34:47.100Z,23.17
2016-08-23T20:35:48.456Z,23.19
2016-08-23T20:36:47.674Z,23.2
2016-08-23T20:37:48.362Z,23.2
2016-08-23T20:38:48.304Z,23.19
2016-08-23T20:39:48.654Z,23.2
2016-08-23T20:40:48.225Z,23.05
2016-08-23T20:41:48.436Z,23.09
2016-08-23T20:42:47.422Z,23.04
2016-08-23T20:43:48.074Z,23.01
2016-08-23T20:44:48.027Z,23.07
2016-08-23T20:45:47.299Z,23.05
2016-08-23T20:46:47.265Z,23.01
2016-08-23T20:47:47.912Z,23.02
2016-08-23T20:48:47.877Z,23.04
2016-08-23T20:49:48.015Z,23.04
2016-08-23T20:50:47.774Z,23.02
2016-08-23T20:51:47.752Z,23.01
2016-08-23T20:52:47.695Z,23.04
2016-08-23T20:53:47.631Z,22.97
2016-08-23T20:54:47.606Z,22.87
2016-08-23T20:55:47.774Z,22.84
2016-08-23T20:56:46.866Z,22.86
2016-08-23T20:57:46.988Z,22.83
2016-08-23T20:58:47.466Z,22.87
2016-08-23T20:59:46.898Z,22.9
2016-08-23T21:00:46.874Z,22.87
2016-08-23T21:01:47.731Z,22.84
2016-08-23T21:02:46.571Z,22.84
2016-08-23T21:03:46.522Z,22.86
2016-08-23T21:04:47.196Z,22.84
2016-08-23T21:05:47.344Z,22.89
2016-08-23T21:06:47.100Z,22.78
2016-08-23T21:07:46.358Z,22.8
2016-08-23T21:08:46.595Z,22.82
2016-08-23T21:09:46.280Z,22.69
2016-08-23T21:10:46.437Z,22.69
2016-08-23T21:11:46.884Z,22.67
2016-08-23T21:12:46.862Z,22.69
2016-08-23T21:13:46.114Z,22.67
2016-08-23T21:14:46.763Z,22.64
2016-08-23T21:15:46.737Z,22.65
2016-08-23T21:16:45.983Z,22.74
2016-08-23T21:17:46.624Z,22.71
2016-08-23T21:18:47.295Z,22.71
2016-08-23T21:19:46.562Z,22.71
2016-08-23T21:20:45.792Z,22.69
2016-08-23T21:21:46.472Z,22.74
2016-08-23T21:22:46.434Z,22.74
2016-08-23T21:23:46.635Z,22.72
2016-08-23T21:24:45.648Z,22.71
2016-08-23T21:25:45.806Z,22.57
2016-08-23T21:26:45.567Z,22.6
2016-08-23T21:27:45.532Z,22.52
2016-08-23T21:28:46.381Z,22.53
2016-08-23T21:29:46.123Z,22.56
2016-08-23T21:30:46.084Z,22.49
2016-08-23T21:31:45.762Z,22.56
2016-08-23T21:32:46.084Z,22.57
2016-08-23T21:33:45.950Z,22.52
2016-08-23T21:34:44.539Z,22.52
2016-08-23T21:35:45.161Z,22.54
2016-08-23T21:36:45.123Z,22.53
2016-08-23T21:37:45.980Z,22.59
2016-08-23T21:38:45.978Z,22.54
2016-08-23T21:39:44.992Z,22.47
2016-08-23T21:40:44.960Z,22.43
2016-08-23T21:41:46.231Z,22.25
2016-08-23T21:42:45.772Z,22.32
2016-08-23T21:43:45.512Z,22.37
2016-08-23T21:44:45.499Z,22.32
2016-08-23T21:45:45.451Z,22.31
2016-08-23T21:46:45.399Z,22.35
2016-08-23T21:47:44.874Z,22.27
2016-08-23T21:48:45.309Z,22.35
2016-08-23T21:49:44.593Z,22.34
2016-08-23T21:50:45.216Z,22.25
2016-08-23T21:51:44.491Z,22.31
2016-08-23T21:52:45.151Z,22.19
2016-08-23T21:53:44.602Z,22.16
2016-08-23T21:54:45.051Z,22.19
2016-08-23T21:55:45.051Z,22.23
2016-08-23T21:56:44.955Z,22.16
2016-08-23T21:57:44.221Z,22.2
2016-08-23T21:58:45.091Z,22.16
2016-08-23T21:59:44.865Z,22.16
2016-08-23T22:00:43.531Z,22.17
2016-08-23T22:01:44.070Z,22.16
2016-08-23T22:02:44.721Z,22.14
2016-08-23T22:03:44.667Z,22.1
2016-08-23T22:04:44.142Z,22.02
2016-08-23T22:05:44.788Z,22.07
2016-08-23T22:06:44.735Z,22.09
2016-08-23T22:07:44.517Z,22.04
2016-08-23T22:08:43.763Z,22.09
2016-08-23T22:09:43.733Z,22.04
2016-08-23T22:10:44.372Z,22.07
2016-08-23T22:11:44.332Z,22.12
2016-08-23T22:12:44.282Z,22.16
2016-08-23T22:13:44.432Z,22.04
2016-08-23T22:14:44.192Z,22.12
2016-08-23T22:15:44.151Z,22.16
2016-08-23T22:16:44.137Z,22.07
2016-08-23T22:17:44.062Z,22.13
2016-08-23T22:18:44.218Z,22.07
2016-08-23T22:19:43.294Z,22.09
2016-08-23T22:20:43.274Z,22.09
2016-08-23T22:21:44.112Z,21.98
2016-08-23T22:22:44.051Z,21.95
2016-08-23T22:23:44.017Z,22.09
2016-08-23T22:24:43.762Z,22.04
2016-08-23T22:25:43.733Z,22.04
2016-08-23T22:26:43.882Z,22.04
2016-08-23T22:27:43.634Z,22.02
2016-08-23T22:28:43.583Z,22.04
2016-08-23T22:29:43.547Z,21.99
2016-08-23T22:30:42.802Z,22.02
2016-08-23T22:31:43.472Z,22.02
2016-08-23T22:32:43.631Z,22.01
2016-08-23T22:33:43.573Z,21.9
2016-08-23T22:34:43.352Z,21.95
2016-08-23T22:35:43.297Z,21.91
2016-08-23T22:36:43.236Z,21.91
2016-08-23T22:37:42.513Z,21.9
2016-08-23T22:38:43.148Z,21.88
2016-08-23T22:39:42.410Z,21.78
2016-08-23T22:40:42.370Z,21.82
2016-08-23T22:41:43.031Z,21.85
2016-08-23T22:42:42.293Z,21.85
2016-08-23T22:43:43.146Z,21.79
2016-08-23T22:44:42.903Z,21.76
2016-08-23T22:45:42.868Z,21.74
2016-08-23T22:46:42.131Z,21.72
2016-08-23T22:47:42.154Z,21.74
2016-08-23T22:48:42.723Z,21.72
2016-08-23T22:49:42.887Z,21.74
2016-08-23T22:50:42.643Z,21.82
2016-08-23T22:51:41.964Z,21.82
2016-08-23T22:52:42.553Z,21.74
2016-08-23T22:53:41.883Z,21.74
2016-08-23T22:54:42.473Z,21.69
2016-08-23T22:55:42.419Z,21.64
2016-08-23T22:56:42.385Z,21.57
2016-08-23T22:57:42.345Z,21.59
2016-08-23T22:58:42.286Z,21.59
2016-08-23T22:59:42.251Z,21.6
2016-08-23T23:00:41.503Z,21.51
2016-08-23T23:01:42.371Z,21.61
2016-08-23T23:02:42.343Z,21.46
2016-08-23T23:03:42.278Z,21.56
2016-08-23T23:04:41.384Z,21.46
2016-08-23T23:05:41.993Z,21.48
2016-08-23T23:06:42.008Z,21.5
2016-08-23T23:07:41.412Z,21.44
2016-08-23T23:08:41.867Z,21.51
2016-08-23T23:09:41.808Z,21.44
2016-08-23T23:10:41.775Z,21.46
2016-08-23T23:11:41.728Z,21.46
2016-08-23T23:12:41.883Z,21.48
2016-08-23T23:13:41.642Z,21.48
2016-08-23T23:14:40.893Z,21.36
2016-08-23T23:15:41.269Z,21.36
2016-08-23T23:16:41.010Z,21.38
2016-08-23T23:17:41.473Z,21.45
2016-08-23T23:18:41.423Z,21.41
2016-08-23T23:19:41.392Z,21.48
2016-08-23T23:20:41.326Z,21.45
2016-08-23T23:21:41.353Z,21.39
2016-08-23T23:22:41.250Z,21.41
2016-08-23T23:23:41.216Z,21.41
2016-08-23T23:24:40.453Z,21.36
2016-08-23T23:25:41.132Z,21.42
2016-08-23T23:26:41.078Z,21.29
2016-08-23T23:27:41.029Z,21.32
2016-08-23T23:28:40.292Z,21.27
2016-08-23T23:29:40.957Z,21.27
2016-08-23T23:30:40.213Z,21.23
2016-08-23T23:31:40.151Z,21.3
2016-08-23T23:32:40.137Z,21.17
2016-08-23T23:33:40.781Z,21.19
2016-08-23T23:34:40.730Z,21.14
2016-08-23T23:35:40.690Z,21.16
2016-08-23T23:36:40.841Z,21.04
2016-08-23T23:37:40.594Z,21.13
2016-08-23T23:38:40.763Z,21.13
2016-08-23T23:39:39.822Z,21.17
2016-08-23T23:40:40.735Z,21.09
2016-08-23T23:41:40.432Z,21.17
2016-08-23T23:42:40.380Z,21.19
2016-08-23T23:43:40.746Z,21.17
2016-08-23T23:44:40.520Z,21.16
2016-08-23T23:45:39.558Z,21.11
2016-08-23T23:46:40.434Z,21.17
2016-08-23T23:47:40.152Z,21.09
2016-08-23T23:48:40.128Z,21.16
2016-08-23T23:49:40.076Z,21.13
2016-08-23T23:50:40.043Z,21.13
2016-08-23T23:51:39.303Z,21.14
2016-08-23T23:52:39.944Z,21.06
2016-08-23T23:53:40.103Z,21.04
2016-08-23T23:54:39.222Z,21.11
2016-08-23T23:55:39.873Z,21.01
2016-08-23T23:56:40.393Z,20.95
2016-08-23T23:57:39.723Z,20.99
2016-08-23T23:58:38.984Z,21.04
2016-08-23T23:59:39.653Z,21.13
