createdAt,value
2018-06-17T00:00:01.412Z,0.00
2018-06-17T00:01:01.436Z,0.00
2018-06-17T00:02:01.456Z,0.00
2018-06-17T00:03:01.483Z,0.00
2018-06-17T00:04:01.503Z,0.00
2018-06-17T00:05:01.528Z,0.00
2018-06-17T00:06:01.561Z,0.00
2018-06-17T00:07:01.572Z,0.00
2018-06-17T00:08:01.595Z,0.00
2018-06-17T00:09:01.620Z,0.00
2018-06-17T00:10:01.644Z,0.00
2018-06-17T00:11:01.668Z,0.00
2018-06-17T00:12:01.688Z,0.00
2018-06-17T00:13:01.711Z,0.00
2018-06-17T00:14:01.734Z,0.00
2018-06-17T00:15:01.760Z,0.00
2018-06-17T00:16:01.783Z,0.00
2018-06-17T00:17:01.804Z,0.00
2018-06-17T00:18:01.827Z,0.00
2018-06-17T00:19:01.850Z,0.00
2018-06-17T00:20:01.875Z,0.00
2018-06-17T00:21:01.896Z,0.00
2018-06-17T00:22:01.919Z,0.00
2018-06-17T00:23:01.946Z,0.00
2018-06-17T00:24:01.971Z,0.00
2018-06-17T00:25:01.992Z,0.00
2018-06-17T00:26:02.012Z,0.00
2018-06-17T00:27:02.039Z,0.00
2018-06-17T00:28:02.058Z,0.00
2018-06-17T00:29:02.087Z,0.00
2018-06-17T00:30:02.104Z,0.00
2018-06-17T00:31:02.129Z,0.00
2018-06-17T00:32:02.149Z,0.00
2018-06-17T00:33:02.174Z,0.00
2018-06-17T00:34:02.197Z,0.00
2018-06-17T00:35:02.222Z,0.00
2018-06-17T00:36:02.245Z,0.00
2018-06-17T00:37:02.267Z,0.00
2018-06-17T00:38:02.291Z,0.00
2018-06-17T00:39:02.313Z,0.00
2018-06-17T00:40:02.337Z,0.00
2018-06-17T00:41:02.359Z,0.00
2018-06-17T00:42:02.404Z,0.00
2018-06-17T00:43:02.406Z,0.00
2018-06-17T00:44:02.424Z,0.00
2018-06-17T00:45:02.453Z,0.00
2018-06-17T00:46:02.472Z,0.00
2018-06-17T00:47:02.496Z,0.00
2018-06-17T00:48:02.518Z,0.00
2018-06-17T00:49:02.542Z,0.00
2018-06-17T00:50:02.564Z,0.00
2018-06-17T00:51:02.586Z,0.00
2018-06-17T00:52:02.606Z,0.00
2018-06-17T00:53:02.630Z,0.00
2018-06-17T00:54:02.655Z,0.00
2018-06-17T00:55:02.676Z,0.00
2018-06-17T00:56:02.701Z,0.00
2018-06-17T00:57:02.721Z,0.00
2018-06-17T00:58:02.746Z,0.00
2018-06-17T00:59:02.766Z,0.00
2018-06-17T01:00:02.791Z,0.00
2018-06-17T01:01:02.814Z,0.00
2018-06-17T01:02:02.834Z,0.00
2018-06-17T01:03:02.857Z,0.00
2018-06-17T01:04:02.881Z,0.00
2018-06-17T01:05:02.904Z,0.00
2018-06-17T01:06:02.925Z,0.00
2018-06-17T01:07:02.950Z,0.00
2018-06-17T01:08:02.970Z,0.00
2018-06-17T01:09:02.996Z,0.00
2018-06-17T01:10:03.015Z,0.00
2018-06-17T01:11:03.040Z,0.00
2018-06-17T01:12:03.059Z,0.00
2018-06-17T01:13:03.084Z,0.00
2018-06-17T01:14:03.105Z,0.00
2018-06-17T01:15:03.128Z,0.00
2018-06-17T01:16:03.150Z,0.00
2018-06-17T01:17:03.175Z,0.00
2018-06-17T01:18:03.198Z,0.00
2018-06-17T01:19:03.218Z,0.00
2018-06-17T01:20:03.241Z,0.00
2018-06-17T01:21:03.263Z,0.00
2018-06-17T01:22:03.284Z,0.00
2018-06-17T01:23:03.310Z,0.00
2018-06-17T01:24:03.335Z,0.00
2018-06-17T01:25:03.355Z,0.00
2018-06-17T01:26:03.378Z,0.00
2018-06-17T01:27:03.401Z,0.00
2018-06-17T01:28:03.425Z,0.00
2018-06-17T01:29:03.444Z,0.00
2018-06-17T01:30:03.467Z,0.00
2018-06-17T01:31:03.490Z,0.00
2018-06-17T01:32:03.563Z,0.00
2018-06-17T01:33:03.534Z,0.00
2018-06-17T01:34:03.558Z,0.00
2018-06-17T01:35:03.577Z,0.00
2018-06-17T01:36:03.600Z,0.00
2018-06-17T01:37:03.622Z,0.00
2018-06-17T01:38:03.646Z,0.00
2018-06-17T01:39:03.665Z,0.00
2018-06-17T01:40:03.687Z,0.00
2018-06-17T01:41:03.710Z,0.00
2018-06-17T01:42:03.735Z,0.00
2018-06-17T01:43:03.764Z,0.00
2018-06-17T01:44:03.776Z,0.00
2018-06-17T01:45:03.801Z,0.00
2018-06-17T01:46:03.824Z,0.00
2018-06-17T01:47:03.848Z,0.00
2018-06-17T01:48:03.867Z,0.00
2018-06-17T01:49:03.891Z,0.00
2018-06-17T01:50:03.911Z,0.00
2018-06-17T01:51:03.934Z,0.00
2018-06-17T01:52:03.957Z,0.00
2018-06-17T01:53:03.976Z,0.00
2018-06-17T01:54:04.000Z,0.00
2018-06-17T01:55:04.021Z,0.00
2018-06-17T01:56:04.044Z,0.00
2018-06-17T01:57:04.064Z,0.00
2018-06-17T01:58:04.090Z,0.00
2018-06-17T01:59:04.111Z,0.00
2018-06-17T02:00:04.133Z,0.00
2018-06-17T02:01:04.155Z,0.00
2018-06-17T02:02:04.179Z,0.00
2018-06-17T02:03:04.200Z,0.00
2018-06-17T02:04:04.223Z,0.00
2018-06-17T02:05:04.246Z,0.00
2018-06-17T02:06:04.263Z,0.00
2018-06-17T02:07:04.284Z,0.00
2018-06-17T02:08:04.308Z,0.00
2018-06-17T02:09:04.328Z,0.00
2018-06-17T02:10:04.351Z,0.00
2018-06-17T02:11:04.374Z,0.00
2018-06-17T02:12:04.396Z,0.00
2018-06-17T02:13:04.416Z,0.00
2018-06-17T02:14:04.441Z,0.00
2018-06-17T02:15:04.460Z,0.00
2018-06-17T02:16:04.488Z,0.00
2018-06-17T02:17:04.503Z,0.00
2018-06-17T02:18:04.527Z,0.00
2018-06-17T02:19:04.548Z,0.00
2018-06-17T02:20:04.571Z,0.00
2018-06-17T02:21:04.593Z,0.00
2018-06-17T02:22:04.619Z,0.00
2018-06-17T02:23:04.636Z,0.00
2018-06-17T02:24:04.659Z,0.00
2018-06-17T02:25:04.680Z,0.00
2018-06-17T02:26:04.702Z,0.00
2018-06-17T02:27:04.723Z,0.00
2018-06-17T02:28:04.745Z,0.00
2018-06-17T02:29:04.766Z,0.00
2018-06-17T02:30:04.789Z,0.00
2018-06-17T02:31:04.811Z,0.00
2018-06-17T02:32:04.834Z,0.00
2018-06-17T02:33:04.854Z,0.00
2018-06-17T02:34:04.876Z,0.00
2018-06-17T02:35:04.896Z,0.00
2018-06-17T02:36:04.920Z,0.00
2018-06-17T02:37:04.941Z,0.00
2018-06-17T02:38:04.961Z,0.00
2018-06-17T02:39:04.986Z,0.00
2018-06-17T02:40:05.005Z,0.00
2018-06-17T02:41:05.029Z,0.00
2018-06-17T02:42:05.054Z,0.00
2018-06-17T02:43:05.073Z,0.00
2018-06-17T02:44:05.093Z,0.00
2018-06-17T02:45:05.112Z,0.00
2018-06-17T02:46:05.135Z,0.00
2018-06-17T02:47:05.157Z,0.00
2018-06-17T02:48:05.180Z,0.00
2018-06-17T02:49:05.200Z,0.00
2018-06-17T02:50:05.222Z,0.00
2018-06-17T02:51:05.259Z,0.00
2018-06-17T02:52:05.268Z,0.00
2018-06-17T02:53:05.288Z,0.00
2018-06-17T02:54:05.310Z,0.00
2018-06-17T02:55:05.331Z,0.00
2018-06-17T02:56:05.355Z,0.00
2018-06-17T02:57:05.373Z,0.00
2018-06-17T02:58:05.398Z,0.00
2018-06-17T02:59:05.417Z,0.00
2018-06-17T03:00:05.440Z,0.00
2018-06-17T03:01:05.462Z,0.00
2018-06-17T03:02:05.485Z,0.00
2018-06-17T03:03:05.506Z,0.00
2018-06-17T03:04:05.534Z,0.00
2018-06-17T03:05:05.548Z,0.00
2018-06-17T03:06:05.576Z,0.00
2018-06-17T03:07:05.591Z,0.00
2018-06-17T03:08:05.613Z,0.00
2018-06-17T03:09:05.633Z,0.00
2018-06-17T03:10:05.659Z,0.00
2018-06-17T03:11:05.676Z,0.00
2018-06-17T03:12:05.698Z,0.00
2018-06-17T03:13:05.725Z,0.00
2018-06-17T03:14:05.742Z,0.00
2018-06-17T03:15:05.765Z,5.63
2018-06-17T03:16:05.790Z,5.63
2018-06-17T03:17:05.808Z,5.63
2018-06-17T03:18:05.832Z,5.63
2018-06-17T03:19:05.853Z,5.63
2018-06-17T03:20:05.870Z,5.63
2018-06-17T03:21:05.895Z,5.63
2018-06-17T03:22:05.917Z,5.63
2018-06-17T03:23:05.939Z,5.63
2018-06-17T03:24:05.957Z,5.63
2018-06-17T03:25:05.981Z,5.63
2018-06-17T03:26:06.000Z,11.25
2018-06-17T03:27:06.026Z,11.25
2018-06-17T03:28:06.044Z,11.25
2018-06-17T03:29:06.066Z,11.25
2018-06-17T03:30:06.087Z,11.25
2018-06-17T03:31:06.108Z,11.25
2018-06-17T03:32:06.129Z,11.25
2018-06-17T03:33:06.151Z,11.25
2018-06-17T03:34:06.175Z,16.88
2018-06-17T03:35:06.194Z,16.88
2018-06-17T03:36:06.214Z,16.88
2018-06-17T03:37:06.236Z,16.88
2018-06-17T03:38:06.257Z,16.88
2018-06-17T03:39:06.283Z,16.88
2018-06-17T03:40:06.300Z,22.50
2018-06-17T03:41:06.322Z,22.50
2018-06-17T03:42:06.343Z,22.50
2018-06-17T03:43:06.369Z,22.50
2018-06-17T03:44:06.386Z,22.50
2018-06-17T03:45:06.410Z,22.50
2018-06-17T03:46:06.429Z,22.50
2018-06-17T03:47:06.451Z,22.50
2018-06-17T03:48:06.475Z,28.13
2018-06-17T03:49:06.494Z,28.13
2018-06-17T03:50:06.516Z,28.13
2018-06-17T03:51:06.545Z,22.50
2018-06-17T03:52:06.560Z,22.50
2018-06-17T03:53:06.583Z,28.13
2018-06-17T03:54:06.602Z,28.13
2018-06-17T03:55:06.625Z,28.13
2018-06-17T03:56:06.644Z,28.13
2018-06-17T03:57:06.669Z,28.13
2018-06-17T03:58:06.689Z,28.13
2018-06-17T03:59:06.713Z,33.75
2018-06-17T04:00:06.734Z,33.75
2018-06-17T04:01:06.752Z,33.75
2018-06-17T04:02:06.779Z,33.75
2018-06-17T04:03:06.798Z,33.75
2018-06-17T04:04:06.827Z,33.75
2018-06-17T04:05:06.844Z,33.75
2018-06-17T04:06:06.863Z,28.13
2018-06-17T04:07:06.884Z,28.13
2018-06-17T04:08:06.904Z,28.13
2018-06-17T04:09:06.928Z,33.75
2018-06-17T04:10:06.948Z,33.75
2018-06-17T04:11:06.973Z,33.75
2018-06-17T04:12:06.995Z,33.75
2018-06-17T04:13:07.012Z,33.75
2018-06-17T04:14:07.035Z,33.75
2018-06-17T04:15:07.059Z,33.75
2018-06-17T04:16:07.082Z,39.38
2018-06-17T04:17:07.102Z,45.00
2018-06-17T04:18:07.125Z,45.00
2018-06-17T04:19:07.146Z,45.00
2018-06-17T04:20:07.165Z,45.00
2018-06-17T04:21:07.187Z,45.00
2018-06-17T04:22:07.209Z,45.00
2018-06-17T04:23:07.234Z,50.63
2018-06-17T04:24:07.255Z,50.63
2018-06-17T04:25:07.277Z,45.00
2018-06-17T04:26:07.300Z,50.63
2018-06-17T04:27:07.327Z,50.63
2018-06-17T04:28:07.339Z,50.63
2018-06-17T04:29:07.362Z,56.25
2018-06-17T04:30:07.385Z,56.25
2018-06-17T04:31:07.410Z,56.25
2018-06-17T04:32:07.429Z,50.63
2018-06-17T04:33:07.449Z,50.63
2018-06-17T04:34:07.473Z,50.63
2018-06-17T04:35:07.495Z,50.63
2018-06-17T04:36:07.515Z,50.63
2018-06-17T04:37:07.538Z,50.63
2018-06-17T04:38:07.562Z,50.63
2018-06-17T04:39:07.581Z,50.63
2018-06-17T04:40:07.604Z,45.00
2018-06-17T04:41:07.628Z,45.00
2018-06-17T04:42:07.647Z,50.63
2018-06-17T04:43:07.674Z,50.63
2018-06-17T04:44:07.690Z,50.63
2018-06-17T04:45:07.718Z,56.25
2018-06-17T04:46:07.741Z,56.25
2018-06-17T04:47:07.763Z,50.63
2018-06-17T04:48:07.779Z,45.00
2018-06-17T04:49:07.803Z,45.00
2018-06-17T04:50:07.824Z,50.63
2018-06-17T04:51:07.848Z,50.63
2018-06-17T04:52:07.869Z,50.63
2018-06-17T04:53:07.893Z,50.63
2018-06-17T04:54:07.915Z,50.63
2018-06-17T04:55:07.937Z,45.00
2018-06-17T04:56:07.957Z,45.00
2018-06-17T04:57:07.979Z,45.00
2018-06-17T04:58:08.003Z,45.00
2018-06-17T04:59:08.022Z,56.25
2018-06-17T05:00:08.046Z,56.25
2018-06-17T05:01:08.067Z,56.25
2018-06-17T05:02:08.090Z,56.25
2018-06-17T05:03:08.113Z,56.25
2018-06-17T05:04:08.133Z,61.88
2018-06-17T05:05:08.156Z,56.25
2018-06-17T05:06:08.179Z,50.63
2018-06-17T05:07:08.199Z,50.63
2018-06-17T05:08:08.222Z,45.00
2018-06-17T05:09:08.244Z,45.00
2018-06-17T05:10:08.265Z,50.63
2018-06-17T05:11:08.287Z,56.25
2018-06-17T05:12:08.306Z,61.88
2018-06-17T05:13:08.330Z,56.25
2018-06-17T05:14:08.353Z,56.25
2018-06-17T05:15:08.372Z,50.63
2018-06-17T05:16:08.393Z,56.25
2018-06-17T05:17:08.422Z,56.25
2018-06-17T05:18:08.440Z,56.25
2018-06-17T05:19:08.464Z,56.25
2018-06-17T05:20:08.482Z,61.88
2018-06-17T05:21:08.506Z,61.88
2018-06-17T05:22:08.526Z,61.88
2018-06-17T05:23:08.550Z,61.88
2018-06-17T05:24:08.572Z,61.88
2018-06-17T05:25:08.594Z,61.88
2018-06-17T05:26:08.613Z,61.88
2018-06-17T05:27:08.636Z,61.88
2018-06-17T05:28:08.708Z,61.88
2018-06-17T05:29:08.679Z,61.88
2018-06-17T05:30:08.705Z,61.88
2018-06-17T05:31:08.726Z,61.88
2018-06-17T05:32:08.747Z,61.88
2018-06-17T05:33:08.770Z,61.88
2018-06-17T05:34:08.792Z,61.88
2018-06-17T05:35:08.812Z,61.88
2018-06-17T05:36:08.836Z,61.88
2018-06-17T05:37:08.856Z,67.50
2018-06-17T05:38:08.883Z,73.13
2018-06-17T05:39:08.903Z,67.50
2018-06-17T05:40:08.931Z,67.50
2018-06-17T05:41:08.947Z,78.75
2018-06-17T05:42:08.967Z,73.13
2018-06-17T05:43:08.990Z,73.13
2018-06-17T05:44:09.012Z,90.00
2018-06-17T05:45:09.037Z,90.00
2018-06-17T05:46:09.058Z,101.25
2018-06-17T05:47:09.082Z,101.25
2018-06-17T05:48:09.103Z,101.25
2018-06-17T05:49:09.125Z,101.25
2018-06-17T05:50:09.148Z,106.88
2018-06-17T05:51:09.173Z,106.88
2018-06-17T05:52:09.191Z,106.88
2018-06-17T05:53:09.215Z,106.88
2018-06-17T05:54:09.240Z,106.88
2018-06-17T05:55:09.262Z,106.88
2018-06-17T05:56:09.286Z,106.88
2018-06-17T05:57:09.306Z,106.88
2018-06-17T05:58:09.329Z,95.63
2018-06-17T05:59:09.355Z,101.25
2018-06-17T06:00:09.376Z,106.88
2018-06-17T06:01:09.400Z,106.88
2018-06-17T06:02:09.427Z,106.88
2018-06-17T06:03:09.450Z,112.50
2018-06-17T06:04:09.476Z,112.50
2018-06-17T06:05:09.498Z,112.50
2018-06-17T06:06:09.519Z,112.50
2018-06-17T06:07:09.546Z,112.50
2018-06-17T06:08:09.569Z,112.50
2018-06-17T06:09:09.593Z,112.50
2018-06-17T06:10:09.616Z,112.50
2018-06-17T06:11:09.644Z,101.25
2018-06-17T06:12:09.715Z,90.00
2018-06-17T06:13:09.692Z,101.25
2018-06-17T06:14:09.717Z,118.13
2018-06-17T06:15:09.742Z,118.13
2018-06-17T06:16:09.763Z,123.75
2018-06-17T06:17:09.787Z,123.75
2018-06-17T06:18:09.815Z,123.75
2018-06-17T06:19:09.837Z,123.75
2018-06-17T06:20:09.865Z,118.13
2018-06-17T06:21:09.887Z,135.00
2018-06-17T06:22:09.914Z,129.38
2018-06-17T06:23:09.938Z,129.38
2018-06-17T06:24:09.963Z,129.38
2018-06-17T06:25:09.986Z,129.38
2018-06-17T06:26:10.014Z,129.38
2018-06-17T06:27:10.040Z,123.75
2018-06-17T06:28:10.065Z,118.13
2018-06-17T06:29:10.090Z,123.75
2018-06-17T06:30:10.115Z,129.38
2018-06-17T06:31:10.138Z,123.75
2018-06-17T06:32:10.163Z,123.75
2018-06-17T06:33:10.192Z,140.63
2018-06-17T06:34:10.217Z,140.63
2018-06-17T06:35:10.240Z,140.63
2018-06-17T06:36:10.267Z,140.63
2018-06-17T06:37:10.301Z,140.63
2018-06-17T06:38:10.317Z,135.00
2018-06-17T06:39:10.342Z,129.38
2018-06-17T06:40:10.372Z,129.38
2018-06-17T06:41:10.396Z,129.38
2018-06-17T06:42:10.418Z,123.75
2018-06-17T06:43:10.448Z,135.00
2018-06-17T06:44:10.472Z,135.00
2018-06-17T06:45:10.496Z,135.00
2018-06-17T06:46:10.521Z,140.63
2018-06-17T06:47:10.548Z,135.00
2018-06-17T06:48:10.574Z,151.88
2018-06-17T06:49:10.604Z,146.25
2018-06-17T06:50:10.631Z,140.63
2018-06-17T06:51:10.817Z,157.50
2018-06-17T06:52:10.677Z,157.50
2018-06-17T06:53:10.703Z,157.50
2018-06-17T06:54:10.729Z,163.13
2018-06-17T06:55:10.756Z,163.13
2018-06-17T06:56:10.785Z,157.50
2018-06-17T06:57:10.809Z,151.88
2018-06-17T06:58:10.833Z,151.88
2018-06-17T06:59:10.861Z,90.00
2018-06-17T07:00:10.884Z,151.88
2018-06-17T07:01:10.916Z,151.88
2018-06-17T07:02:10.940Z,95.63
2018-06-17T07:03:10.964Z,151.88
2018-06-17T07:04:10.989Z,151.88
2018-06-17T07:05:11.016Z,146.25
2018-06-17T07:06:11.045Z,146.25
2018-06-17T07:07:11.071Z,106.88
2018-06-17T07:08:11.093Z,168.75
2018-06-17T07:09:11.125Z,168.75
2018-06-17T07:10:11.152Z,157.50
2018-06-17T07:11:11.172Z,168.75
2018-06-17T07:12:11.204Z,174.38
2018-06-17T07:13:11.227Z,174.38
2018-06-17T07:14:11.253Z,174.38
2018-06-17T07:15:11.277Z,174.38
2018-06-17T07:16:11.303Z,174.38
2018-06-17T07:17:11.333Z,146.25
2018-06-17T07:18:11.358Z,174.38
2018-06-17T07:19:11.385Z,168.75
2018-06-17T07:20:11.411Z,163.13
2018-06-17T07:21:11.437Z,168.75
2018-06-17T07:22:11.465Z,168.75
2018-06-17T07:23:11.490Z,129.38
2018-06-17T07:24:11.517Z,168.75
2018-06-17T07:25:11.541Z,163.13
2018-06-17T07:26:11.568Z,163.13
2018-06-17T07:27:11.595Z,157.50
2018-06-17T07:28:11.623Z,151.88
2018-06-17T07:29:11.647Z,157.50
2018-06-17T07:30:11.678Z,168.75
2018-06-17T07:31:11.701Z,168.75
2018-06-17T07:32:11.730Z,174.38
2018-06-17T07:33:11.759Z,180.00
2018-06-17T07:34:11.783Z,180.00
2018-06-17T07:35:11.809Z,180.00
2018-06-17T07:36:11.835Z,168.75
2018-06-17T07:37:11.859Z,157.50
2018-06-17T07:38:11.886Z,163.13
2018-06-17T07:39:11.913Z,174.38
2018-06-17T07:40:11.938Z,180.00
2018-06-17T07:41:11.966Z,163.13
2018-06-17T07:42:11.994Z,168.75
2018-06-17T07:43:12.018Z,168.75
2018-06-17T07:44:12.043Z,168.75
2018-06-17T07:45:12.069Z,168.75
2018-06-17T07:46:12.098Z,163.13
2018-06-17T07:47:12.124Z,163.13
2018-06-17T07:48:12.150Z,151.88
2018-06-17T07:49:12.177Z,135.00
2018-06-17T07:50:12.207Z,140.63
2018-06-17T07:51:12.227Z,163.13
2018-06-17T07:52:12.251Z,168.75
2018-06-17T07:53:12.279Z,168.75
2018-06-17T07:54:12.308Z,174.38
2018-06-17T07:55:12.335Z,174.38
2018-06-17T07:56:12.359Z,174.38
2018-06-17T07:57:12.391Z,180.00
2018-06-17T07:58:12.403Z,185.63
2018-06-17T07:59:12.433Z,185.63
2018-06-17T08:00:12.457Z,191.25
2018-06-17T08:01:12.481Z,168.75
2018-06-17T08:02:12.506Z,157.50
2018-06-17T08:03:12.532Z,151.88
2018-06-17T08:04:12.562Z,163.13
2018-06-17T08:05:12.585Z,163.13
2018-06-17T08:06:12.607Z,163.13
2018-06-17T08:07:12.637Z,213.75
2018-06-17T08:08:12.660Z,196.88
2018-06-17T08:09:12.685Z,163.13
2018-06-17T08:10:12.709Z,157.50
2018-06-17T08:11:12.733Z,168.75
2018-06-17T08:12:12.759Z,208.13
2018-06-17T08:13:12.782Z,219.38
2018-06-17T08:14:12.810Z,180.00
2018-06-17T08:15:12.832Z,191.25
2018-06-17T08:16:12.860Z,191.25
2018-06-17T08:17:12.882Z,191.25
2018-06-17T08:18:12.907Z,196.88
2018-06-17T08:19:12.935Z,191.25
2018-06-17T08:20:12.993Z,236.25
2018-06-17T08:21:12.985Z,253.13
2018-06-17T08:22:13.007Z,247.50
2018-06-17T08:23:13.036Z,219.38
2018-06-17T08:24:13.060Z,247.50
2018-06-17T08:25:13.084Z,247.50
2018-06-17T08:26:13.110Z,196.88
2018-06-17T08:27:13.136Z,241.88
2018-06-17T08:28:13.157Z,196.88
2018-06-17T08:29:13.184Z,191.25
2018-06-17T08:30:13.209Z,213.75
2018-06-17T08:31:13.236Z,213.75
2018-06-17T08:32:13.258Z,180.00
2018-06-17T08:33:13.294Z,180.00
2018-06-17T08:34:13.311Z,185.63
2018-06-17T08:35:13.337Z,236.25
2018-06-17T08:36:13.363Z,191.25
2018-06-17T08:37:13.386Z,180.00
2018-06-17T08:38:13.414Z,168.75
2018-06-17T08:39:13.443Z,157.50
2018-06-17T08:40:13.464Z,146.25
2018-06-17T08:41:13.488Z,135.00
2018-06-17T08:42:13.513Z,129.38
2018-06-17T08:43:13.568Z,123.75
2018-06-17T08:44:13.567Z,140.63
2018-06-17T08:45:13.592Z,146.25
2018-06-17T08:46:13.615Z,146.25
2018-06-17T08:47:13.642Z,135.00
2018-06-17T08:48:13.665Z,151.88
2018-06-17T08:49:13.693Z,157.50
2018-06-17T08:50:13.716Z,140.63
2018-06-17T08:51:13.742Z,129.38
2018-06-17T08:52:13.765Z,118.13
2018-06-17T08:53:13.796Z,118.13
2018-06-17T08:54:13.873Z,151.88
2018-06-17T08:55:13.844Z,157.50
2018-06-17T08:56:13.867Z,163.13
2018-06-17T08:57:13.948Z,185.63
2018-06-17T08:58:13.917Z,174.38
2018-06-17T08:59:13.948Z,163.13
2018-06-17T09:00:14.032Z,174.38
2018-06-17T09:01:13.995Z,163.13
2018-06-17T09:02:14.021Z,185.63
2018-06-17T09:03:14.046Z,191.25
2018-06-17T09:04:14.076Z,202.50
2018-06-17T09:05:14.097Z,202.50
2018-06-17T09:06:14.123Z,213.75
2018-06-17T09:07:14.144Z,213.75
2018-06-17T09:08:14.170Z,213.75
2018-06-17T09:09:14.192Z,213.75
2018-06-17T09:10:14.220Z,219.38
2018-06-17T09:11:14.246Z,213.75
2018-06-17T09:12:14.270Z,213.75
2018-06-17T09:13:14.293Z,202.50
2018-06-17T09:14:14.321Z,219.38
2018-06-17T09:15:14.343Z,202.50
2018-06-17T09:16:14.392Z,168.75
2018-06-17T09:17:14.393Z,151.88
2018-06-17T09:18:14.419Z,140.63
2018-06-17T09:19:14.526Z,140.63
2018-06-17T09:20:14.471Z,123.75
2018-06-17T09:21:14.494Z,118.13
2018-06-17T09:22:14.522Z,112.50
2018-06-17T09:23:14.547Z,135.00
2018-06-17T09:24:14.570Z,151.88
2018-06-17T09:25:14.630Z,135.00
2018-06-17T09:26:14.620Z,140.63
2018-06-17T09:27:14.648Z,151.88
2018-06-17T09:28:14.671Z,157.50
2018-06-17T09:29:14.698Z,140.63
2018-06-17T09:30:14.721Z,140.63
2018-06-17T09:31:14.749Z,146.25
2018-06-17T09:32:14.830Z,151.88
2018-06-17T09:33:14.796Z,151.88
2018-06-17T09:34:14.823Z,151.88
2018-06-17T09:35:14.847Z,157.50
2018-06-17T09:36:14.870Z,140.63
2018-06-17T09:37:14.896Z,146.25
2018-06-17T09:38:14.921Z,163.13
2018-06-17T09:39:14.947Z,146.25
2018-06-17T09:40:14.974Z,146.25
2018-06-17T09:41:14.997Z,140.63
2018-06-17T09:42:15.023Z,140.63
2018-06-17T09:43:15.051Z,146.25
2018-06-17T09:44:15.112Z,163.13
2018-06-17T09:45:15.097Z,157.50
2018-06-17T09:46:15.126Z,151.88
2018-06-17T09:47:15.148Z,151.88
2018-06-17T09:48:15.172Z,146.25
2018-06-17T09:49:15.199Z,151.88
2018-06-17T09:50:15.224Z,185.63
2018-06-17T09:51:15.251Z,196.88
2018-06-17T09:52:15.272Z,196.88
2018-06-17T09:53:15.300Z,196.88
2018-06-17T09:54:15.322Z,202.50
2018-06-17T09:55:15.350Z,219.38
2018-06-17T09:56:15.375Z,230.63
2018-06-17T09:57:15.398Z,241.88
2018-06-17T09:58:15.423Z,241.88
2018-06-17T09:59:15.453Z,230.63
2018-06-17T10:00:15.476Z,225.00
2018-06-17T10:01:15.501Z,208.13
2018-06-17T10:02:15.524Z,208.13
2018-06-17T10:03:15.553Z,196.88
2018-06-17T10:04:15.574Z,191.25
2018-06-17T10:05:15.599Z,196.88
2018-06-17T10:06:15.630Z,213.75
2018-06-17T10:07:15.653Z,208.13
2018-06-17T10:08:15.676Z,185.63
2018-06-17T10:09:15.704Z,180.00
2018-06-17T10:10:15.726Z,180.00
2018-06-17T10:11:15.751Z,174.38
2018-06-17T10:12:15.780Z,168.75
2018-06-17T10:13:15.802Z,180.00
2018-06-17T10:14:15.828Z,180.00
2018-06-17T10:15:15.853Z,168.75
2018-06-17T10:16:15.878Z,163.13
2018-06-17T10:17:15.904Z,146.25
2018-06-17T10:18:15.929Z,140.63
2018-06-17T10:19:15.958Z,140.63
2018-06-17T10:20:15.982Z,168.75
2018-06-17T10:21:16.021Z,180.00
2018-06-17T10:22:16.035Z,168.75
2018-06-17T10:23:16.058Z,180.00
2018-06-17T10:24:16.083Z,185.63
2018-06-17T10:25:16.106Z,191.25
2018-06-17T10:26:16.131Z,202.50
2018-06-17T10:27:16.160Z,213.75
2018-06-17T10:28:16.184Z,225.00
2018-06-17T10:29:16.213Z,230.63
2018-06-17T10:30:16.232Z,241.88
2018-06-17T10:31:16.260Z,241.88
2018-06-17T10:32:16.285Z,230.63
2018-06-17T10:33:16.308Z,213.75
2018-06-17T10:34:16.333Z,213.75
2018-06-17T10:35:16.359Z,208.13
2018-06-17T10:36:16.383Z,185.63
2018-06-17T10:37:16.409Z,163.13
2018-06-17T10:38:16.439Z,185.63
2018-06-17T10:39:16.463Z,196.88
2018-06-17T10:40:16.486Z,202.50
2018-06-17T10:41:16.514Z,202.50
2018-06-17T10:42:16.544Z,213.75
2018-06-17T10:43:16.562Z,213.75
2018-06-17T10:44:16.638Z,213.75
2018-06-17T10:45:16.614Z,225.00
2018-06-17T10:46:16.638Z,225.00
2018-06-17T10:47:16.664Z,230.63
2018-06-17T10:48:16.689Z,247.50
2018-06-17T10:49:16.714Z,236.25
2018-06-17T10:50:16.740Z,225.00
2018-06-17T10:51:16.766Z,219.38
2018-06-17T10:52:16.794Z,196.88
2018-06-17T10:53:16.820Z,180.00
2018-06-17T10:54:16.843Z,180.00
2018-06-17T10:55:16.872Z,208.13
2018-06-17T10:56:16.967Z,213.75
2018-06-17T10:57:16.923Z,208.13
2018-06-17T10:58:16.948Z,219.38
2018-06-17T10:59:16.973Z,236.25
2018-06-17T11:00:17.200Z,258.75
2018-06-17T11:01:17.049Z,270.00
2018-06-17T11:02:17.053Z,258.75
2018-06-17T11:03:17.077Z,258.75
2018-06-17T11:04:17.099Z,270.00
2018-06-17T11:05:17.251Z,258.75
2018-06-17T11:06:17.152Z,253.13
2018-06-17T11:07:17.181Z,247.50
2018-06-17T11:08:17.212Z,247.50
2018-06-17T11:09:17.229Z,241.88
2018-06-17T11:10:17.258Z,241.88
2018-06-17T11:11:17.282Z,247.50
2018-06-17T11:12:17.306Z,241.88
2018-06-17T11:13:17.380Z,230.63
2018-06-17T11:14:17.360Z,213.75
2018-06-17T11:15:17.384Z,196.88
2018-06-17T11:16:17.412Z,185.63
2018-06-17T11:17:17.439Z,191.25
2018-06-17T11:18:17.464Z,185.63
2018-06-17T11:19:17.491Z,168.75
2018-06-17T11:20:17.515Z,163.13
2018-06-17T11:21:17.538Z,157.50
2018-06-17T11:22:17.570Z,180.00
2018-06-17T11:23:17.594Z,213.75
2018-06-17T11:24:17.619Z,219.38
2018-06-17T11:25:17.643Z,225.00
2018-06-17T11:26:17.668Z,230.63
2018-06-17T11:27:17.696Z,219.38
2018-06-17T11:28:17.724Z,196.88
2018-06-17T11:29:17.744Z,180.00
2018-06-17T11:30:17.772Z,191.25
2018-06-17T11:31:17.798Z,196.88
2018-06-17T11:32:17.824Z,185.63
2018-06-17T11:33:17.847Z,196.88
2018-06-17T11:34:17.875Z,213.75
2018-06-17T11:35:17.899Z,241.88
2018-06-17T11:36:17.924Z,253.13
2018-06-17T11:37:17.953Z,258.75
2018-06-17T11:38:17.978Z,253.13
2018-06-17T11:39:18.005Z,253.13
2018-06-17T11:40:18.029Z,253.13
2018-06-17T11:41:18.054Z,247.50
2018-06-17T11:42:18.080Z,225.00
2018-06-17T11:43:18.104Z,191.25
2018-06-17T11:44:18.128Z,180.00
2018-06-17T11:45:18.152Z,191.25
2018-06-17T11:46:18.178Z,185.63
2018-06-17T11:47:18.205Z,157.50
2018-06-17T11:48:18.228Z,146.25
2018-06-17T11:49:18.252Z,135.00
2018-06-17T11:50:18.280Z,146.25
2018-06-17T11:51:18.309Z,157.50
2018-06-17T11:52:18.328Z,168.75
2018-06-17T11:53:18.354Z,168.75
2018-06-17T11:54:18.381Z,168.75
2018-06-17T11:55:18.408Z,163.13
2018-06-17T11:56:18.429Z,180.00
2018-06-17T11:57:18.455Z,202.50
2018-06-17T11:58:18.478Z,230.63
2018-06-17T11:59:18.503Z,247.50
2018-06-17T12:00:18.527Z,258.75
2018-06-17T12:01:18.554Z,264.38
2018-06-17T12:02:18.584Z,264.38
2018-06-17T12:03:18.607Z,258.75
2018-06-17T12:04:18.627Z,258.75
2018-06-17T12:05:18.655Z,264.38
2018-06-17T12:06:18.678Z,275.63
2018-06-17T12:07:18.705Z,281.25
2018-06-17T12:08:18.729Z,281.25
2018-06-17T12:09:18.752Z,292.50
2018-06-17T12:10:18.778Z,286.88
2018-06-17T12:11:18.805Z,286.88
2018-06-17T12:12:18.829Z,286.88
2018-06-17T12:13:18.855Z,292.50
2018-06-17T12:14:18.879Z,292.50
2018-06-17T12:15:18.906Z,292.50
2018-06-17T12:16:18.929Z,275.63
2018-06-17T12:17:18.955Z,241.88
2018-06-17T12:18:18.979Z,202.50
2018-06-17T12:19:19.004Z,185.63
2018-06-17T12:20:19.031Z,191.25
2018-06-17T12:21:19.055Z,225.00
2018-06-17T12:22:19.080Z,247.50
2018-06-17T12:23:19.105Z,270.00
2018-06-17T12:24:19.132Z,275.63
2018-06-17T12:25:19.192Z,281.25
2018-06-17T12:26:19.187Z,286.88
2018-06-17T12:27:19.207Z,286.88
2018-06-17T12:28:19.235Z,281.25
2018-06-17T12:29:19.262Z,286.88
2018-06-17T12:30:19.284Z,298.13
2018-06-17T12:31:19.309Z,303.75
2018-06-17T12:32:19.338Z,298.13
2018-06-17T12:33:19.360Z,303.75
2018-06-17T12:34:19.386Z,315.00
2018-06-17T12:35:19.415Z,298.13
2018-06-17T12:36:19.439Z,281.25
2018-06-17T12:37:19.464Z,286.88
2018-06-17T12:38:19.490Z,292.50
2018-06-17T12:39:19.519Z,286.88
2018-06-17T12:40:19.539Z,258.75
2018-06-17T12:41:19.565Z,281.25
2018-06-17T12:42:19.594Z,258.75
2018-06-17T12:43:19.616Z,236.25
2018-06-17T12:44:19.641Z,230.63
2018-06-17T12:45:19.670Z,258.75