createdAt,value
2019-05-23T00:00:04.234Z,0
2019-05-23T00:01:06.367Z,0
2019-05-23T00:02:08.491Z,0
2019-05-23T00:03:10.633Z,0
2019-05-23T00:04:13.476Z,0
2019-05-23T00:05:15.945Z,0
2019-05-23T00:06:18.322Z,0
2019-05-23T00:07:20.781Z,0
2019-05-23T00:08:22.859Z,0
2019-05-23T00:09:25.014Z,0
2019-05-23T00:10:27.374Z,0
2019-05-23T00:11:29.786Z,0
2019-05-23T00:12:32.330Z,0
2019-05-23T00:13:34.796Z,0
2019-05-23T00:14:36.836Z,0
2019-05-23T00:15:39.008Z,0
2019-05-23T00:16:41.449Z,0
2019-05-23T00:17:44.222Z,0
2019-05-23T00:18:46.298Z,0
2019-05-23T00:19:48.730Z,0
2019-05-23T00:20:51.128Z,0
2019-05-23T00:21:53.238Z,0
2019-05-23T00:22:56.413Z,0
2019-05-23T00:23:59.107Z,0
2019-05-23T00:25:01.601Z,0
2019-05-23T00:26:03.999Z,0
2019-05-23T00:27:06.768Z,0
2019-05-23T00:28:08.857Z,0
2019-05-23T00:29:11.242Z,0
2019-05-23T00:30:13.382Z,0
2019-05-23T00:31:15.457Z,0
2019-05-23T00:32:17.541Z,0
2019-05-23T00:33:19.993Z,0
2019-05-23T00:34:22.079Z,0
2019-05-23T00:35:24.211Z,0
2019-05-23T00:36:26.255Z,0
2019-05-23T00:37:28.984Z,0
2019-05-23T00:38:31.410Z,0
2019-05-23T00:39:33.871Z,0
2019-05-23T00:40:36.274Z,0
2019-05-23T00:41:38.743Z,0
2019-05-23T00:42:40.804Z,0
2019-05-23T00:43:42.896Z,0
2019-05-23T00:44:45.060Z,0
2019-05-23T00:45:47.165Z,0
2019-05-23T00:46:49.189Z,0
2019-05-23T00:47:51.316Z,0
2019-05-23T00:48:53.409Z,0
2019-05-23T00:49:55.583Z,0
2019-05-23T00:50:57.753Z,0
2019-05-23T00:52:00.150Z,0
2019-05-23T00:53:02.586Z,0
2019-05-23T00:54:04.943Z,0
2019-05-23T00:55:08.874Z,0
2019-05-23T00:56:10.949Z,0
2019-05-23T00:57:13.345Z,0
2019-05-23T00:58:15.832Z,0
2019-05-23T00:59:26.300Z,0
2019-05-23T01:00:29.840Z,0
2019-05-23T01:01:32.325Z,0
2019-05-23T01:02:34.556Z,0
2019-05-23T01:03:36.638Z,0
2019-05-23T01:04:38.716Z,0
2019-05-23T01:05:41.091Z,0
2019-05-23T01:06:43.567Z,0
2019-05-23T01:07:46.189Z,0
2019-05-23T01:08:48.291Z,0
2019-05-23T01:09:51.061Z,0
2019-05-23T01:10:53.168Z,0
2019-05-23T01:11:55.250Z,0
2019-05-23T01:12:57.386Z,0
2019-05-23T01:13:59.882Z,0
2019-05-23T01:15:02.698Z,0
2019-05-23T01:16:05.403Z,0
2019-05-23T01:17:07.817Z,0
2019-05-23T01:18:10.196Z,0
2019-05-23T01:19:12.263Z,0
2019-05-23T01:20:14.415Z,0
2019-05-23T01:21:16.784Z,0
2019-05-23T01:22:18.863Z,0
2019-05-23T01:23:21.297Z,0
2019-05-23T01:24:23.723Z,0
2019-05-23T01:25:25.876Z,0
2019-05-23T01:26:27.939Z,0
2019-05-23T01:27:30.040Z,0
2019-05-23T01:28:32.884Z,0
2019-05-23T01:29:37.925Z,0
2019-05-23T01:30:40.757Z,0
2019-05-23T01:31:42.813Z,0
2019-05-23T01:32:45.351Z,0
2019-05-23T01:33:47.444Z,0
2019-05-23T01:34:49.537Z,0
2019-05-23T01:35:51.658Z,0
2019-05-23T01:36:54.049Z,0
2019-05-23T01:37:56.860Z,0
2019-05-23T01:38:59.717Z,0
2019-05-23T01:40:01.915Z,0
2019-05-23T01:41:04.665Z,0
2019-05-23T01:42:07.034Z,0
2019-05-23T01:43:09.701Z,0
2019-05-23T01:44:12.730Z,0
2019-05-23T01:45:14.881Z,0
2019-05-23T01:46:17.326Z,0
2019-05-23T01:47:20.606Z,0
2019-05-23T01:48:22.680Z,0
2019-05-23T01:49:25.170Z,0
2019-05-23T01:50:27.585Z,0
2019-05-23T01:51:29.741Z,0
2019-05-23T01:52:32.102Z,0
2019-05-23T01:53:34.488Z,0
2019-05-23T01:54:36.560Z,0
2019-05-23T01:55:38.742Z,0
2019-05-23T01:56:41.161Z,0
2019-05-23T01:57:43.298Z,0
2019-05-23T01:58:45.377Z,0
2019-05-23T01:59:47.440Z,0
2019-05-23T02:00:50.176Z,0
2019-05-23T02:01:52.647Z,0
2019-05-23T02:02:55.064Z,0
2019-05-23T02:03:57.163Z,0
2019-05-23T02:04:59.664Z,0
2019-05-23T02:06:02.582Z,0
2019-05-23T02:07:04.677Z,0
2019-05-23T02:08:06.825Z,0
2019-05-23T02:09:10.321Z,0
2019-05-23T02:10:12.404Z,0
2019-05-23T02:11:15.100Z,0
2019-05-23T02:12:17.620Z,0
2019-05-23T02:13:20.123Z,0
2019-05-23T02:14:22.576Z,0
2019-05-23T02:15:24.996Z,0
2019-05-23T02:16:27.091Z,4
2019-05-23T02:17:29.219Z,4
2019-05-23T02:18:31.705Z,4
2019-05-23T02:19:34.072Z,0
2019-05-23T02:20:36.145Z,0
2019-05-23T02:21:38.247Z,0
2019-05-23T02:22:40.679Z,4
2019-05-23T02:23:43.141Z,4
2019-05-23T02:24:45.286Z,4
2019-05-23T02:25:47.377Z,4
2019-05-23T02:26:50.042Z,4
2019-05-23T02:27:52.117Z,8
2019-05-23T02:28:54.217Z,4
2019-05-23T02:29:56.610Z,8
2019-05-23T02:30:58.694Z,8
2019-05-23T02:32:01.232Z,8
2019-05-23T02:33:03.453Z,12
2019-05-23T02:34:06.190Z,12
2019-05-23T02:35:08.341Z,16
2019-05-23T02:36:11.061Z,16
2019-05-23T02:37:13.844Z,16
2019-05-23T02:38:16.348Z,20
2019-05-23T02:39:18.801Z,24
2019-05-23T02:40:21.007Z,28
2019-05-23T02:41:23.037Z,32
2019-05-23T02:42:25.376Z,36
2019-05-23T02:43:27.522Z,40
2019-05-23T02:44:29.895Z,48
2019-05-23T02:45:32.025Z,52
2019-05-23T02:46:34.899Z,64
2019-05-23T02:47:37.903Z,68
2019-05-23T02:48:40.703Z,80
2019-05-23T02:49:42.778Z,88
2019-05-23T02:50:44.922Z,100
2019-05-23T02:51:47.298Z,112
2019-05-23T02:52:50.862Z,124
2019-05-23T02:53:53.254Z,136
2019-05-23T02:54:55.750Z,152
2019-05-23T02:55:58.172Z,164
2019-05-23T02:57:00.935Z,180
2019-05-23T02:58:03.603Z,196
2019-05-23T02:59:05.670Z,212
2019-05-23T03:00:08.334Z,232
2019-05-23T03:01:10.441Z,252
2019-05-23T03:02:12.808Z,268
2019-05-23T03:03:14.918Z,292
2019-05-23T03:04:17.047Z,312
2019-05-23T03:05:19.143Z,336
2019-05-23T03:06:21.505Z,352
2019-05-23T03:07:24.351Z,372
2019-05-23T03:08:26.979Z,392
2019-05-23T03:09:29.128Z,412
2019-05-23T03:10:31.483Z,440
2019-05-23T03:11:34.408Z,464
2019-05-23T03:12:36.492Z,492
2019-05-23T03:13:39.429Z,520
2019-05-23T03:14:41.545Z,552
2019-05-23T03:15:43.623Z,576
2019-05-23T03:16:45.773Z,608
2019-05-23T03:17:48.520Z,644
2019-05-23T03:18:50.617Z,672
2019-05-23T03:19:53.253Z,712
2019-05-23T03:20:55.353Z,748
2019-05-23T03:21:57.772Z,792
2019-05-23T03:23:00.123Z,824
2019-05-23T03:24:02.922Z,872
2019-05-23T03:25:05.408Z,932
2019-05-23T03:26:07.800Z,944
2019-05-23T03:27:09.963Z,968
2019-05-23T03:28:12.078Z,992
2019-05-23T03:29:14.789Z,1016
2019-05-23T03:30:17.187Z,1044
2019-05-23T03:31:29.268Z,1072
2019-05-23T03:32:38.456Z,1116
2019-05-23T03:33:42.117Z,1160
2019-05-23T03:34:44.669Z,1204
2019-05-23T03:35:47.477Z,1256
2019-05-23T03:36:50.085Z,1304
2019-05-23T03:37:52.451Z,1348
2019-05-23T03:38:54.819Z,1396
2019-05-23T03:39:56.935Z,1448
2019-05-23T03:40:59.432Z,1500
2019-05-23T03:42:01.571Z,1556
2019-05-23T03:43:03.662Z,1616
2019-05-23T03:44:06.051Z,1664
2019-05-23T03:45:08.112Z,1724
2019-05-23T03:46:10.542Z,1784
2019-05-23T03:47:13.326Z,1840
2019-05-23T03:48:15.644Z,1892
2019-05-23T03:49:18.091Z,1940
2019-05-23T03:50:21.135Z,1992
2019-05-23T03:51:23.729Z,2052
2019-05-23T03:52:26.111Z,2116
2019-05-23T03:53:28.230Z,2180
2019-05-23T03:54:30.357Z,2240
2019-05-23T03:55:32.477Z,2296
2019-05-23T03:56:34.874Z,2348
2019-05-23T03:57:37.539Z,2412
2019-05-23T03:58:40.025Z,2476
2019-05-23T03:59:42.857Z,2536
2019-05-23T04:00:44.957Z,2584
2019-05-23T04:01:48.975Z,2652
2019-05-23T04:02:51.638Z,2736
2019-05-23T04:03:53.739Z,2808
2019-05-23T04:04:56.187Z,2844
2019-05-23T04:05:58.664Z,2888
2019-05-23T04:07:00.905Z,2960
2019-05-23T04:08:03.008Z,3052
2019-05-23T04:09:05.121Z,3136
2019-05-23T04:10:07.598Z,3196
2019-05-23T04:11:09.697Z,3244
2019-05-23T04:12:11.853Z,3296
2019-05-23T04:13:13.920Z,3352
2019-05-23T04:14:15.993Z,3396
2019-05-23T04:15:18.774Z,3428
2019-05-23T04:16:20.872Z,3456
2019-05-23T04:17:22.994Z,3492
2019-05-23T04:18:25.332Z,3536
2019-05-23T04:19:28.049Z,3592
2019-05-23T04:20:30.132Z,3628
2019-05-23T04:21:32.227Z,3672
2019-05-23T04:22:34.969Z,3720
2019-05-23T04:23:37.429Z,3744
2019-05-23T04:24:39.797Z,3764
2019-05-23T04:25:42.130Z,3776
2019-05-23T04:26:44.960Z,3784
2019-05-23T04:27:47.652Z,3792
2019-05-23T04:28:49.756Z,3800
2019-05-23T04:29:52.486Z,3812
2019-05-23T04:30:54.956Z,3832
2019-05-23T04:32:07.553Z,3832
2019-05-23T04:33:11.561Z,3832
2019-05-23T04:34:14.007Z,3848
2019-05-23T04:35:16.115Z,3872
2019-05-23T04:36:18.514Z,3904
2019-05-23T04:37:20.949Z,3932
2019-05-23T04:38:23.966Z,3956
2019-05-23T04:39:26.022Z,3988
2019-05-23T04:40:28.784Z,4036
2019-05-23T04:41:31.260Z,4064
2019-05-23T04:42:33.741Z,4108
2019-05-23T04:43:36.111Z,4148
2019-05-23T04:44:38.201Z,4168
2019-05-23T04:45:46.319Z,4196
2019-05-23T04:46:48.494Z,4244
2019-05-23T04:47:50.817Z,4260
2019-05-23T04:48:52.970Z,4288
2019-05-23T04:49:55.625Z,4332
2019-05-23T04:51:00.050Z,4372
2019-05-23T04:52:03.262Z,4416
2019-05-23T04:53:05.728Z,4452
2019-05-23T04:54:07.857Z,4488
2019-05-23T04:55:09.928Z,4544
2019-05-23T04:56:12.314Z,4592
2019-05-23T04:57:15.424Z,4616
2019-05-23T04:58:18.214Z,4608
2019-05-23T04:59:21.130Z,4664
2019-05-23T05:00:23.580Z,4736
2019-05-23T05:01:25.740Z,4796
2019-05-23T05:02:28.225Z,4888
2019-05-23T05:03:30.340Z,4956
2019-05-23T05:04:33.088Z,4992
2019-05-23T05:05:35.573Z,5064
2019-05-23T05:06:37.761Z,5144
2019-05-23T05:07:39.915Z,5232
2019-05-23T05:08:43.034Z,5324
2019-05-23T05:09:45.421Z,5408
2019-05-23T05:10:47.788Z,5468
2019-05-23T05:11:49.910Z,5536
2019-05-23T05:12:52.745Z,5624
2019-05-23T05:13:54.865Z,5720
2019-05-23T05:14:57.506Z,5820
2019-05-23T05:15:59.604Z,5892
2019-05-23T05:17:02.353Z,5976
2019-05-23T05:18:04.462Z,6052
2019-05-23T05:19:06.876Z,6132
2019-05-23T05:20:08.992Z,6188
2019-05-23T05:21:11.540Z,6240
2019-05-23T05:22:13.632Z,6268
2019-05-23T05:23:15.715Z,6276
2019-05-23T05:24:18.124Z,6316
2019-05-23T05:25:20.671Z,6388
2019-05-23T05:26:23.192Z,6492
2019-05-23T05:27:26.314Z,6412
2019-05-23T05:28:28.442Z,6416
2019-05-23T05:29:30.853Z,6464
2019-05-23T05:30:32.914Z,6432
2019-05-23T05:31:36.527Z,6612
2019-05-23T05:32:44.506Z,6816
2019-05-23T05:33:48.365Z,6860
2019-05-23T05:34:50.753Z,6916
2019-05-23T05:35:52.853Z,6908
2019-05-23T05:36:55.701Z,6892
2019-05-23T05:37:58.518Z,7012
2019-05-23T05:39:01.248Z,7164
2019-05-23T05:40:03.734Z,7304
2019-05-23T05:41:06.927Z,7388
2019-05-23T05:42:08.964Z,7356
2019-05-23T05:43:11.450Z,7372
2019-05-23T05:44:13.563Z,7460
2019-05-23T05:45:15.662Z,7496
2019-05-23T05:46:18.411Z,7580
2019-05-23T05:47:20.500Z,7448
2019-05-23T05:48:22.939Z,7396
2019-05-23T05:49:25.074Z,7464
2019-05-23T05:50:27.095Z,7536
2019-05-23T05:51:29.244Z,7580
2019-05-23T05:52:31.280Z,7560
2019-05-23T05:53:33.777Z,7556
2019-05-23T05:54:35.869Z,7632
2019-05-23T05:55:38.046Z,7932
2019-05-23T05:56:40.713Z,8168
2019-05-23T05:57:43.126Z,8276
2019-05-23T05:58:45.286Z,8168
2019-05-23T05:59:47.935Z,8308
2019-05-23T06:00:50.096Z,8360
2019-05-23T06:01:52.610Z,8348
2019-05-23T06:03:04.030Z,8432
2019-05-23T06:04:08.167Z,8404
2019-05-23T06:05:11.337Z,8360
2019-05-23T06:06:13.920Z,8464
2019-05-23T06:07:17.015Z,8584
2019-05-23T06:08:19.168Z,8868
2019-05-23T06:09:21.604Z,8932
2019-05-23T06:10:23.744Z,9056
2019-05-23T06:11:26.225Z,8904
2019-05-23T06:12:28.313Z,8900
2019-05-23T06:13:30.913Z,8940
2019-05-23T06:14:34.022Z,8972
2019-05-23T06:15:36.405Z,9068
2019-05-23T06:16:38.912Z,9208
2019-05-23T06:17:42.019Z,9220
2019-05-23T06:18:44.198Z,9184
2019-05-23T06:19:46.566Z,9184
2019-05-23T06:20:49.037Z,9012
2019-05-23T06:21:51.136Z,8996
2019-05-23T06:22:54.309Z,8948
2019-05-23T06:23:56.788Z,8924
2019-05-23T06:24:59.913Z,8872
2019-05-23T06:26:02.462Z,8860
2019-05-23T06:27:05.322Z,8844
2019-05-23T06:28:07.422Z,8848
2019-05-23T06:29:09.559Z,8752
2019-05-23T06:30:11.918Z,8652
2019-05-23T06:31:14.349Z,8712
2019-05-23T06:32:16.410Z,8748
2019-05-23T06:33:23.034Z,8724
2019-05-23T06:34:26.495Z,8656
2019-05-23T06:35:28.872Z,8568
2019-05-23T06:36:31.571Z,8516
2019-05-23T06:37:34.784Z,8560
2019-05-23T06:38:37.305Z,8604
2019-05-23T06:39:39.767Z,8608
2019-05-23T06:40:41.877Z,8580
2019-05-23T06:41:44.521Z,8504
2019-05-23T06:42:50.171Z,8488
2019-05-23T06:43:53.689Z,8556
2019-05-23T06:44:56.060Z,8644
2019-05-23T06:45:58.858Z,8732
2019-05-23T06:47:01.476Z,8676
2019-05-23T06:48:03.967Z,8628
2019-05-23T06:49:06.398Z,8724
2019-05-23T06:50:09.351Z,8528
2019-05-23T06:51:12.003Z,8408
2019-05-23T06:52:14.318Z,8420
2019-05-23T06:53:16.879Z,8368
2019-05-23T06:54:19.215Z,8332
2019-05-23T06:55:22.014Z,8208
2019-05-23T06:56:24.139Z,8172
2019-05-23T06:57:26.248Z,8212
2019-05-23T06:58:28.505Z,8216
2019-05-23T07:00:36.289Z,8244
2019-05-23T07:01:38.491Z,8304
2019-05-23T07:02:41.283Z,8204
2019-05-23T07:03:44.173Z,8108
2019-05-23T07:04:46.435Z,8044
2019-05-23T07:05:48.947Z,7904
2019-05-23T07:06:51.581Z,7800
2019-05-23T07:07:54.045Z,7800
2019-05-23T07:08:56.906Z,7736
2019-05-23T07:09:59.086Z,7784
2019-05-23T07:11:01.849Z,7840
2019-05-23T07:12:05.050Z,7676
2019-05-23T07:13:07.326Z,7632
2019-05-23T07:14:09.842Z,7644
2019-05-23T07:15:12.062Z,7432
2019-05-23T07:16:14.322Z,7492
2019-05-23T07:17:17.189Z,7544
2019-05-23T07:18:19.810Z,7668
2019-05-23T07:19:22.261Z,7724
2019-05-23T07:20:24.466Z,7800
2019-05-23T07:21:27.001Z,7900
2019-05-23T07:22:29.932Z,7984
2019-05-23T07:23:32.865Z,7936
2019-05-23T07:24:35.369Z,7864
2019-05-23T07:25:38.303Z,7892
2019-05-23T07:26:40.555Z,7928
2019-05-23T07:27:43.243Z,7952
2019-05-23T07:28:45.455Z,7944
2019-05-23T07:29:47.638Z,7984
2019-05-23T07:30:50.548Z,8128
2019-05-23T07:31:53.170Z,8212
2019-05-23T07:32:55.357Z,8212
2019-05-23T07:34:02.091Z,8300
2019-05-23T07:35:04.901Z,8384
2019-05-23T07:36:07.433Z,8444
2019-05-23T07:37:10.310Z,8372
2019-05-23T07:38:12.559Z,8316
2019-05-23T07:39:15.238Z,8268
2019-05-23T07:40:17.723Z,8444
2019-05-23T07:41:20.553Z,8580
2019-05-23T07:42:23.060Z,8648
2019-05-23T07:43:25.566Z,8652
2019-05-23T07:44:27.784Z,8708
2019-05-23T07:45:30.375Z,8760
2019-05-23T07:46:32.581Z,8840
2019-05-23T07:47:39.397Z,8876
2019-05-23T07:48:43.291Z,8872
2019-05-23T07:49:45.515Z,8804
2019-05-23T07:50:48.131Z,8828
2019-05-23T07:51:51.284Z,8940
2019-05-23T07:52:54.217Z,9148
2019-05-23T07:53:57.414Z,9296
2019-05-23T07:54:59.640Z,9308
2019-05-23T07:56:02.148Z,9272
2019-05-23T07:57:05.091Z,9368
2019-05-23T07:58:07.315Z,9496
2019-05-23T07:59:09.797Z,9616
2019-05-23T08:00:12.309Z,9752
2019-05-23T08:01:14.538Z,9740
2019-05-23T08:02:17.100Z,9780
2019-05-23T08:03:19.312Z,9904
2019-05-23T08:04:22.543Z,10020
2019-05-23T08:05:25.339Z,10204
2019-05-23T08:06:27.510Z,10360
2019-05-23T08:07:32.717Z,10592
2019-05-23T08:08:35.261Z,10784
2019-05-23T08:09:37.455Z,10956
2019-05-23T08:10:40.076Z,11132
2019-05-23T08:11:42.970Z,11356
2019-05-23T08:12:45.167Z,11656
2019-05-23T08:13:47.951Z,11852
2019-05-23T08:14:50.756Z,12072
2019-05-23T08:15:53.034Z,12312
2019-05-23T08:16:55.228Z,12560
2019-05-23T08:17:57.779Z,12872
2019-05-23T08:19:01.338Z,13380
2019-05-23T08:20:03.985Z,15220
2019-05-23T08:21:06.900Z,26624
2019-05-23T08:22:09.053Z,47904
2019-05-23T08:23:11.619Z,64960
2019-05-23T08:24:14.192Z,69120
2019-05-23T08:25:16.649Z,74528
2019-05-23T08:26:18.839Z,78112
2019-05-23T08:27:21.378Z,80032
2019-05-23T08:28:24.217Z,88288
2019-05-23T08:29:26.993Z,87168
2019-05-23T08:30:30.044Z,90176
2019-05-23T08:31:32.228Z,93440
2019-05-23T08:32:35.197Z,95424
2019-05-23T08:33:38.904Z,95968
2019-05-23T08:34:42.760Z,94624
2019-05-23T08:35:45.854Z,95232
2019-05-23T08:36:48.332Z,92096
2019-05-23T08:37:50.566Z,85216
2019-05-23T08:38:53.687Z,83904
2019-05-23T08:39:55.873Z,85792
2019-05-23T08:40:57.989Z,86752
2019-05-23T08:42:00.183Z,85536
2019-05-23T08:43:02.532Z,87552
2019-05-23T08:44:04.839Z,91904
2019-05-23T08:45:07.115Z,93888
2019-05-23T08:46:09.611Z,90752
2019-05-23T08:47:11.784Z,88000
2019-05-23T08:48:14.793Z,86080
2019-05-23T08:49:16.986Z,86816
2019-05-23T08:50:19.277Z,87360
2019-05-23T08:51:22.496Z,84992
2019-05-23T08:52:24.648Z,84160
2019-05-23T08:53:26.905Z,80800
2019-05-23T08:54:29.097Z,83488
2019-05-23T08:55:32.367Z,84000
2019-05-23T08:56:34.872Z,84512
2019-05-23T08:57:37.844Z,85664
2019-05-23T08:58:40.853Z,82624
2019-05-23T08:59:43.332Z,81856
2019-05-23T09:00:45.806Z,84384
2019-05-23T09:01:48.625Z,87616
2019-05-23T09:02:51.156Z,89792
2019-05-23T09:03:54.134Z,87200
2019-05-23T09:05:04.075Z,84992
2019-05-23T09:06:09.152Z,84320
2019-05-23T09:07:11.326Z,92832
2019-05-23T09:08:16.647Z,101120
2019-05-23T09:09:29.418Z,99552
2019-05-23T09:10:32.659Z,96032
2019-05-23T09:11:35.610Z,92608
2019-05-23T09:12:38.858Z,93248
2019-05-23T09:13:41.406Z,95296
2019-05-23T09:14:43.844Z,94848
2019-05-23T09:15:46.402Z,90496
2019-05-23T09:16:55.628Z,86624
2019-05-23T09:17:58.231Z,83776
2019-05-23T09:19:00.421Z,80800
2019-05-23T09:20:02.665Z,84576
2019-05-23T09:21:04.917Z,86944
2019-05-23T09:22:07.093Z,87488
2019-05-23T09:23:10.150Z,84160
2019-05-23T09:24:12.335Z,91840
2019-05-23T09:25:14.616Z,89536
2019-05-23T09:26:17.203Z,84832
2019-05-23T09:27:19.469Z,82944
2019-05-23T09:28:21.660Z,87168
2019-05-23T09:29:24.213Z,78016
2019-05-23T09:30:26.505Z,89152
2019-05-23T09:31:29.023Z,94880
2019-05-23T09:32:31.325Z,96448
2019-05-23T09:33:33.525Z,98240
2019-05-23T09:34:35.995Z,94848
2019-05-23T09:35:39.204Z,96512
2019-05-23T09:36:41.777Z,96704
2019-05-23T09:37:44.752Z,95200
2019-05-23T09:38:47.792Z,91424
2019-05-23T09:39:51.090Z,89824
2019-05-23T09:40:53.940Z,89792
2019-05-23T09:41:56.602Z,94496
2019-05-23T09:42:59.244Z,97920
2019-05-23T09:44:02.013Z,97664
2019-05-23T09:45:05.250Z,99328
2019-05-23T09:46:07.946Z,97824
2019-05-23T09:47:10.222Z,99264
2019-05-23T09:48:12.419Z,100640
2019-05-23T09:49:15.367Z,101344
2019-05-23T09:50:18.330Z,103392
2019-05-23T09:51:21.332Z,102336
2019-05-23T09:52:23.590Z,98752
2019-05-23T09:53:25.775Z,94912
2019-05-23T09:54:27.995Z,93408
2019-05-23T09:55:30.895Z,93024
2019-05-23T09:56:33.412Z,92736
2019-05-23T09:57:36.053Z,89984
2019-05-23T09:58:38.579Z,88672
2019-05-23T09:59:41.036Z,90560
2019-05-23T10:00:43.244Z,89984
2019-05-23T10:01:45.488Z,87616
2019-05-23T10:02:49.140Z,91680
2019-05-23T10:03:51.379Z,90400
2019-05-23T10:04:53.881Z,92800
2019-05-23T10:05:57.424Z,97952
2019-05-23T10:07:00.086Z,97312
2019-05-23T10:08:02.622Z,97248
2019-05-23T10:09:05.506Z,97760
2019-05-23T10:10:08.087Z,97792
2019-05-23T10:11:10.289Z,96576
2019-05-23T10:12:12.501Z,96576
2019-05-23T10:13:14.969Z,30400
2019-05-23T10:14:17.556Z,92000
2019-05-23T10:15:19.844Z,90656
2019-05-23T10:16:22.064Z,95296
2019-05-23T10:17:24.355Z,94816
2019-05-23T10:18:28.822Z,93536
2019-05-23T10:19:30.996Z,96672
2019-05-23T10:20:33.498Z,100736
2019-05-23T10:21:35.699Z,98240
2019-05-23T10:22:38.000Z,88064
2019-05-23T10:23:40.475Z,94720
2019-05-23T10:24:42.707Z,94528
2019-05-23T10:25:44.904Z,96736
2019-05-23T10:26:47.873Z,98336
2019-05-23T10:27:50.434Z,96544
2019-05-23T10:28:52.563Z,98048
2019-05-23T10:29:55.218Z,99904
2019-05-23T10:30:57.718Z,98496
2019-05-23T10:32:00.534Z,85536
2019-05-23T10:33:10.804Z,91840
2019-05-23T10:34:16.546Z,88064
2019-05-23T10:35:19.459Z,93472
2019-05-23T10:36:22.030Z,96608
2019-05-23T10:37:24.265Z,97888
2019-05-23T10:38:29.261Z,98880
2019-05-23T10:39:32.197Z,96224
2019-05-23T10:40:34.691Z,98048
2019-05-23T10:41:36.901Z,101120
2019-05-23T10:42:39.161Z,98784
2019-05-23T10:43:41.372Z,96288
2019-05-23T10:44:44.932Z,95424
2019-05-23T10:45:48.124Z,89344
2019-05-23T10:46:50.606Z,89216
2019-05-23T10:47:53.077Z,93440
2019-05-23T10:48:55.999Z,95104
2019-05-23T10:49:58.665Z,97024
2019-05-23T10:51:01.650Z,99584
2019-05-23T10:52:04.330Z,86720
2019-05-23T10:53:06.754Z,91904
2019-05-23T10:54:08.957Z,95968
2019-05-23T10:55:11.247Z,95104
2019-05-23T10:56:13.477Z,96320
2019-05-23T10:57:21.771Z,29600
2019-05-23T10:58:24.371Z,27200
2019-05-23T10:59:27.184Z,88512
2019-05-23T11:00:29.407Z,101024
2019-05-23T11:01:31.987Z,97440
2019-05-23T11:02:34.201Z,92672
2019-05-23T11:03:36.414Z,95424
2019-05-23T11:04:38.675Z,98656
2019-05-23T11:05:41.233Z,97088
2019-05-23T11:06:43.430Z,94304
2019-05-23T11:07:45.585Z,96384
2019-05-23T11:08:48.575Z,97408
2019-05-23T11:09:51.698Z,99968
2019-05-23T11:10:53.949Z,97120
2019-05-23T11:11:56.815Z,97120
2019-05-23T11:12:59.006Z,95136
2019-05-23T11:14:01.307Z,91680
2019-05-23T11:15:04.353Z,90112
2019-05-23T11:16:08.041Z,96832
2019-05-23T11:17:10.638Z,93536
2019-05-23T11:18:13.962Z,23872
2019-05-23T11:19:16.834Z,95488
2019-05-23T11:20:19.341Z,92320
2019-05-23T11:21:21.808Z,21312
2019-05-23T11:22:25.443Z,19872
2019-05-23T11:23:27.650Z,22752
2019-05-23T11:24:30.237Z,25696
2019-05-23T11:25:32.446Z,92512
2019-05-23T11:26:35.351Z,68832
2019-05-23T11:27:37.563Z,97952
2019-05-23T11:28:40.126Z,97312
2019-05-23T11:29:42.678Z,95520
2019-05-23T11:30:45.232Z,95168
2019-05-23T11:31:47.993Z,96352
2019-05-23T11:32:50.258Z,120096
2019-05-23T11:33:52.499Z,96704
2019-05-23T11:34:55.090Z,97856
2019-05-23T11:35:58.228Z,61760
2019-05-23T11:37:00.787Z,104768
2019-05-23T11:38:03.010Z,81952
2019-05-23T11:39:06.772Z,100736
2019-05-23T11:40:09.321Z,101536
2019-05-23T11:41:12.394Z,102880
2019-05-23T11:42:14.669Z,102240
2019-05-23T11:43:16.923Z,100224
2019-05-23T11:44:19.456Z,96704
2019-05-23T11:45:21.616Z,96992
2019-05-23T11:46:23.832Z,95424
2019-05-23T11:47:26.101Z,95712
2019-05-23T11:48:34.196Z,92672
2019-05-23T11:49:36.495Z,92160
2019-05-23T11:50:38.688Z,92544
2019-05-23T11:51:40.980Z,93280
2019-05-23T11:52:43.505Z,84960
2019-05-23T11:54:04.037Z,93312
2019-05-23T11:55:12.653Z,93888
2019-05-23T11:56:15.156Z,94400
2019-05-23T11:57:18.058Z,96768
2019-05-23T11:58:20.291Z,100128
2019-05-23T11:59:22.929Z,100384
2019-05-23T12:00:25.118Z,103040
2019-05-23T12:01:28.293Z,103008
2019-05-23T12:02:30.557Z,100160
2019-05-23T12:03:33.490Z,98336
2019-05-23T12:04:36.312Z,95424
2019-05-23T12:05:39.176Z,103264
2019-05-23T12:06:54.081Z,103200
2019-05-23T12:07:59.119Z,104800
2019-05-23T12:09:01.693Z,106208
2019-05-23T12:10:04.748Z,101920
2019-05-23T12:11:06.895Z,97472
2019-05-23T12:12:09.456Z,97984
2019-05-23T12:13:12.254Z,100032
2019-05-23T12:14:14.738Z,43360
2019-05-23T12:15:16.961Z,24000
2019-05-23T12:16:19.554Z,94048
2019-05-23T12:17:22.216Z,89920
2019-05-23T12:18:24.429Z,89632
2019-05-23T12:19:26.707Z,86912
2019-05-23T12:20:30.393Z,87680
2019-05-23T12:21:33.262Z,86944
2019-05-23T12:22:35.833Z,90976
2019-05-23T12:23:39.200Z,92608
2019-05-23T12:24:41.447Z,89344
2019-05-23T12:25:43.945Z,92384
2019-05-23T12:26:46.234Z,93056
2019-05-23T12:27:48.644Z,95904
2019-05-23T12:28:52.367Z,94912
2019-05-23T12:29:54.765Z,95840
2019-05-23T12:30:57.600Z,94464
2019-05-23T12:32:00.728Z,90944
2019-05-23T12:33:03.641Z,90720
2019-05-23T12:34:07.071Z,93248
2019-05-23T12:35:11.683Z,26752
2019-05-23T12:36:15.538Z,90272
2019-05-23T12:37:19.808Z,92160
2019-05-23T12:38:23.285Z,94272
2019-05-23T12:39:26.405Z,93568
2019-05-23T12:40:29.756Z,83520
2019-05-23T12:41:31.966Z,89376
2019-05-23T12:42:34.484Z,85344
2019-05-23T12:43:36.765Z,85344
2019-05-23T12:44:39.412Z,85760
2019-05-23T12:45:42.407Z,87904
2019-05-23T12:46:44.970Z,89120
2019-05-23T12:47:48.152Z,89920
2019-05-23T12:48:50.676Z,88032
2019-05-23T12:49:53.570Z,86784
2019-05-23T12:50:56.110Z,87296
2019-05-23T12:51:58.749Z,85280
2019-05-23T12:53:00.959Z,89920
2019-05-23T12:54:03.901Z,90944
2019-05-23T12:55:07.440Z,93696
2019-05-23T12:56:10.274Z,28544
2019-05-23T12:57:14.778Z,72640
2019-05-23T12:58:17.336Z,84000
2019-05-23T12:59:20.997Z,84544
2019-05-23T13:00:23.244Z,84352
2019-05-23T13:01:25.963Z,82880
2019-05-23T13:02:28.562Z,49280
2019-05-23T13:03:31.872Z,87552
2019-05-23T13:04:34.446Z,88192
2019-05-23T13:05:36.949Z,84832
2019-05-23T13:06:39.753Z,85824
2019-05-23T13:07:42.068Z,87872
2019-05-23T13:08:44.600Z,84480
2019-05-23T13:09:47.196Z,74624
2019-05-23T13:10:50.134Z,73760
2019-05-23T13:11:53.480Z,76096
2019-05-23T13:12:56.050Z,77344
2019-05-23T13:13:59.876Z,80608
2019-05-23T13:15:02.463Z,84736
2019-05-23T13:16:04.705Z,70112
2019-05-23T13:17:07.023Z,73152
2019-05-23T13:18:09.832Z,79072
2019-05-23T13:19:12.111Z,77472
2019-05-23T13:20:17.020Z,77120
2019-05-23T13:21:20.017Z,77024
2019-05-23T13:22:22.785Z,78560
2019-05-23T13:23:26.167Z,77280
2019-05-23T13:24:29.355Z,27840
2019-05-23T13:25:55.173Z,70976
2019-05-23T13:26:57.665Z,31040
2019-05-23T13:28:00.228Z,51680
2019-05-23T13:29:02.793Z,71424
2019-05-23T13:30:05.512Z,71008
2019-05-23T13:31:09.055Z,70624
2019-05-23T13:32:12.035Z,68160
2019-05-23T13:33:14.894Z,66624
2019-05-23T13:34:17.525Z,64768
2019-05-23T13:35:20.160Z,65920
2019-05-23T13:36:22.877Z,61952
2019-05-23T13:37:25.913Z,61312
2019-05-23T13:38:28.223Z,62272
2019-05-23T13:39:30.669Z,65280
2019-05-23T13:40:33.853Z,65440
2019-05-23T13:41:37.505Z,61568
2019-05-23T13:42:42.657Z,53920
2019-05-23T13:43:46.600Z,58752
2019-05-23T13:44:49.301Z,63424
2019-05-23T13:45:51.505Z,62560
2019-05-23T13:46:53.779Z,59904
2019-05-23T13:47:57.966Z,58624
2019-05-23T13:49:00.527Z,56864
2019-05-23T13:50:03.634Z,56896
2019-05-23T13:51:06.964Z,56672
2019-05-23T13:52:10.026Z,55968
2019-05-23T13:53:13.425Z,54368
2019-05-23T13:54:16.967Z,55936
2019-05-23T13:55:19.224Z,56416
2019-05-23T13:56:22.477Z,54496
2019-05-23T13:57:25.903Z,55264
2019-05-23T13:58:28.211Z,56416
2019-05-23T13:59:31.534Z,56320
2019-05-23T14:00:33.766Z,24352
2019-05-23T14:01:37.386Z,23808