createdAt,value
2022-11-16T18:36:22.368Z,994.55
2022-11-16T18:37:22.193Z,994.50
2022-11-16T18:38:22.138Z,994.49
2022-11-16T18:39:22.082Z,994.46
2022-11-16T18:40:22.033Z,994.47
2022-11-16T18:41:21.980Z,994.49
2022-11-16T18:42:21.932Z,994.46
2022-11-16T18:43:21.883Z,994.44
2022-11-16T18:44:21.841Z,994.46
2022-11-16T18:45:25.013Z,994.48
2022-11-16T18:46:21.737Z,994.46
2022-11-16T18:49:48.277Z,994.53
2022-11-16T18:50:48.232Z,994.59
2022-11-16T18:51:48.292Z,994.57
2022-11-16T18:52:48.139Z,994.63
2022-11-16T18:53:48.100Z,994.62
2022-11-16T18:54:48.041Z,994.63
2022-11-16T18:55:47.993Z,994.63
2022-11-16T18:56:47.987Z,994.60
2022-11-16T18:57:51.126Z,994.63
2022-11-16T18:58:50.763Z,994.67
2022-11-16T18:59:47.806Z,994.66
2022-11-16T19:00:47.807Z,994.62
2022-11-16T19:01:47.714Z,994.63
2022-11-16T19:02:47.669Z,994.62
2022-11-16T19:03:47.620Z,994.64
2022-11-16T21:48:57.196Z,992.42
2022-11-16T21:50:30.122Z,992.38
2022-11-16T21:50:56.931Z,992.35
2022-11-16T21:51:56.893Z,992.30
2022-11-16T21:52:56.865Z,992.30
2022-11-16T21:53:56.818Z,992.28
2022-11-16T21:54:56.949Z,992.32
2022-11-16T21:55:56.689Z,992.24
2022-11-16T21:56:56.643Z,992.21
2022-11-16T21:57:56.598Z,992.24
2022-11-16T21:58:56.556Z,992.15
2022-11-16T21:59:56.522Z,992.18
2022-11-16T22:00:56.603Z,992.14
2022-11-16T22:01:56.460Z,992.10
2022-11-16T22:02:56.363Z,992.12
2022-11-16T22:03:56.318Z,992.00
2022-11-16T22:04:56.295Z,991.98
2022-11-16T22:05:56.227Z,991.98
2022-11-16T22:06:56.266Z,991.95
2022-11-16T22:07:56.136Z,991.95
2022-11-16T22:08:56.087Z,991.84
2022-11-16T22:09:56.043Z,991.81
2022-11-16T22:10:55.997Z,991.74
2022-11-16T22:11:57.881Z,991.71
2022-11-16T22:12:55.903Z,991.69
2022-11-16T22:13:55.870Z,991.66
2022-11-16T22:14:55.811Z,991.57
2022-11-16T22:15:55.766Z,991.61
2022-11-16T22:16:55.715Z,991.55
2022-11-16T22:17:55.668Z,991.62
2022-11-16T22:18:55.623Z,991.56
2022-11-16T22:19:55.579Z,991.52
2022-11-16T22:20:55.612Z,991.53
2022-11-16T22:21:55.487Z,991.45
2022-11-16T22:22:55.436Z,991.44
2022-11-16T22:23:55.393Z,991.43
2022-11-16T22:24:55.345Z,991.49
2022-11-16T22:25:55.305Z,991.44
2022-11-16T22:26:55.252Z,991.34
2022-11-16T22:28:55.157Z,991.34
2022-11-16T22:29:55.114Z,991.34
2022-11-16T22:30:55.065Z,991.26
2022-11-16T22:31:55.024Z,991.31
2022-11-16T22:32:54.974Z,991.28
2022-11-16T22:33:54.932Z,991.24
2022-11-16T22:34:54.885Z,991.20
2022-11-16T22:35:54.837Z,991.25
2022-11-16T22:36:54.810Z,991.20
2022-11-16T22:37:54.742Z,991.16
2022-11-16T22:38:54.694Z,991.17
2022-11-16T22:39:54.650Z,991.17
2022-11-16T22:40:54.604Z,991.09
2022-11-16T22:41:54.557Z,991.11
2022-11-16T22:42:54.713Z,991.11
2022-11-16T22:43:54.465Z,991.07
2022-11-16T22:44:54.422Z,991.05
2022-11-16T22:45:54.375Z,991.08
2022-11-16T22:46:54.326Z,991.05
2022-11-16T22:47:55.036Z,991.01
2022-11-16T22:48:54.235Z,991.04
2022-11-16T22:49:54.188Z,991.02
2022-11-16T22:50:54.141Z,991.00
2022-11-16T22:51:54.094Z,990.98
2022-11-16T22:52:54.161Z,991.02
2022-11-16T22:53:54.002Z,990.98
2022-11-16T22:54:53.957Z,990.95
2022-11-16T22:55:53.908Z,990.97
2022-11-16T22:56:53.863Z,990.93
2022-11-16T22:57:53.816Z,990.89
2022-11-16T22:58:53.768Z,990.84
2022-11-16T22:59:53.740Z,990.84
2022-11-16T23:00:53.674Z,990.79
2022-11-16T23:01:53.634Z,990.78
2022-11-16T23:02:53.619Z,990.75
2022-11-16T23:03:53.657Z,990.65
2022-11-16T23:04:53.498Z,990.76
2022-11-16T23:05:53.448Z,990.74
2022-11-16T23:06:53.443Z,990.62
2022-11-16T23:07:53.356Z,990.62
2022-11-16T23:08:53.420Z,990.58
2022-11-16T23:09:53.260Z,990.60
2022-11-16T23:10:53.215Z,990.57
2022-11-16T23:11:53.172Z,990.49
2022-11-16T23:12:53.119Z,990.49
2022-11-16T23:13:53.079Z,990.47
2022-11-16T23:14:53.031Z,990.45
2022-11-16T23:15:52.984Z,990.40
2022-11-16T23:16:52.945Z,990.44
2022-11-16T23:17:52.890Z,990.38
2022-11-16T23:18:52.841Z,990.39
2022-11-16T23:19:52.801Z,990.37
2022-11-16T23:20:52.753Z,990.34
2022-11-16T23:22:36.089Z,990.28
2022-11-16T23:23:36.332Z,990.29
2022-11-16T23:24:36.106Z,990.30
2022-11-16T23:25:35.946Z,990.28
2022-11-16T23:26:35.899Z,990.24
2022-11-16T23:27:35.852Z,990.24
2022-11-16T23:28:35.806Z,990.22
2022-11-16T23:29:35.762Z,990.17
2022-11-16T23:30:35.714Z,990.15
2022-11-16T23:31:35.670Z,990.07
2022-11-16T23:32:35.620Z,990.10
2022-11-16T23:33:35.920Z,990.10
2022-11-16T23:34:35.529Z,990.09
2022-11-16T23:35:35.483Z,990.05
2022-11-16T23:36:35.435Z,990.09
2022-11-16T23:37:35.391Z,990.05
2022-11-16T23:38:35.345Z,990.04
2022-11-16T23:39:35.302Z,989.99
2022-11-16T23:40:35.359Z,990.02
2022-11-16T23:41:35.205Z,989.97
2022-11-16T23:42:35.160Z,989.90
2022-11-16T23:43:35.585Z,989.91
2022-11-16T23:44:35.064Z,989.85
2022-11-16T23:45:35.030Z,989.82
2022-11-16T23:46:34.974Z,989.81
2022-11-16T23:47:34.927Z,989.79
2022-11-16T23:48:34.879Z,989.67
2022-11-16T23:49:34.833Z,989.71
2022-11-16T23:50:34.786Z,989.70
2022-11-16T23:51:34.742Z,989.63
2022-11-16T23:52:34.695Z,989.56
2022-11-16T23:53:35.042Z,989.52
2022-11-16T23:54:34.605Z,989.53
2022-11-16T23:55:34.556Z,989.55
2022-11-16T23:56:34.619Z,989.58
2022-11-16T23:57:34.608Z,989.54
2022-11-16T23:58:34.441Z,989.50
