createdAt,value
2018-04-29T00:00:20.627Z,54.69
2018-04-29T00:01:20.818Z,45.65
2018-04-29T00:02:20.998Z,58.84
2018-04-29T00:03:21.190Z,52.25
2018-04-29T00:04:21.374Z,51.27
2018-04-29T00:05:21.559Z,51.51
2018-04-29T00:06:21.748Z,49.32
2018-04-29T00:07:21.937Z,49.80
2018-04-29T00:08:22.125Z,49.56
2018-04-29T00:09:22.317Z,48.58
2018-04-29T00:10:22.503Z,47.61
2018-04-29T00:11:22.689Z,51.76
2018-04-29T00:12:22.878Z,52.98
2018-04-29T00:13:23.067Z,50.78
2018-04-29T00:14:23.253Z,51.76
2018-04-29T00:15:23.485Z,48.83
2018-04-29T00:16:23.621Z,50.54
2018-04-29T00:17:23.802Z,49.07
2018-04-29T00:18:23.990Z,50.05
2018-04-29T00:19:24.176Z,48.10
2018-04-29T00:20:24.366Z,48.10
2018-04-29T00:21:24.554Z,47.61
2018-04-29T00:22:24.740Z,50.29
2018-04-29T00:23:24.934Z,48.34
2018-04-29T00:24:25.118Z,49.07
2018-04-29T00:25:25.304Z,50.05
2018-04-29T00:26:25.494Z,47.36
2018-04-29T00:27:25.679Z,47.85
2018-04-29T00:28:25.865Z,46.14
2018-04-29T00:29:26.053Z,44.68
2018-04-29T00:30:26.240Z,50.29
2018-04-29T00:31:26.427Z,48.83
2018-04-29T00:32:26.616Z,54.20
2018-04-29T00:33:26.801Z,49.80
2018-04-29T00:34:26.989Z,52.49
2018-04-29T00:35:27.178Z,56.88
2018-04-29T00:36:27.363Z,47.85
2018-04-29T00:37:27.551Z,49.80
2018-04-29T00:38:27.738Z,54.20
2018-04-29T00:39:27.924Z,60.55
2018-04-29T00:40:28.114Z,53.47
2018-04-29T00:41:28.300Z,52.00
2018-04-29T00:42:28.490Z,52.25
2018-04-29T00:43:28.674Z,57.37
2018-04-29T00:44:28.861Z,49.56
2018-04-29T00:45:29.056Z,55.18
2018-04-29T00:46:29.236Z,50.54
2018-04-29T00:47:29.424Z,49.80
2018-04-29T00:48:29.612Z,50.29
2018-04-29T00:49:29.798Z,48.10
2018-04-29T00:50:29.986Z,49.32
2018-04-29T00:51:30.174Z,48.34
2018-04-29T00:52:30.360Z,48.10
2018-04-29T00:53:30.551Z,48.83
2018-04-29T00:54:30.735Z,50.78
2018-04-29T00:55:30.924Z,53.71
2018-04-29T00:56:31.111Z,51.03
2018-04-29T00:57:31.299Z,50.78
2018-04-29T00:58:31.484Z,46.39
2018-04-29T00:59:31.670Z,50.29
2018-04-29T01:00:31.859Z,47.12
2018-04-29T01:01:32.048Z,51.27
2018-04-29T01:02:32.232Z,50.54
2018-04-29T01:03:32.420Z,44.19
2018-04-29T01:04:32.608Z,49.32
2018-04-29T01:05:32.795Z,47.85
2018-04-29T01:06:32.983Z,47.12
2018-04-29T01:07:33.169Z,47.12
2018-04-29T01:08:33.356Z,48.58
2018-04-29T01:09:33.546Z,48.10
2018-04-29T01:10:33.731Z,51.03
2018-04-29T01:11:33.917Z,53.71
2018-04-29T01:12:34.103Z,50.29
2018-04-29T01:13:34.289Z,47.36
2018-04-29T01:14:34.478Z,47.85
2018-04-29T01:15:34.663Z,47.85
2018-04-29T01:16:34.851Z,50.29
2018-04-29T01:17:35.036Z,51.51
2018-04-29T01:18:35.223Z,49.07
2018-04-29T01:19:35.409Z,48.58
2018-04-29T01:20:35.597Z,48.10
2018-04-29T01:21:35.782Z,47.12
2018-04-29T01:22:35.968Z,50.54
2018-04-29T01:23:36.156Z,47.85
2018-04-29T01:24:36.343Z,50.29
2018-04-29T01:25:36.528Z,50.54
2018-04-29T01:26:36.714Z,51.51
2018-04-29T01:27:36.904Z,54.44
2018-04-29T01:28:37.093Z,49.32
2018-04-29T01:29:37.280Z,51.76
2018-04-29T01:30:37.467Z,60.06
2018-04-29T01:31:37.655Z,62.99
2018-04-29T01:32:37.844Z,49.56
2018-04-29T01:33:38.028Z,53.22
2018-04-29T01:34:38.217Z,62.74
2018-04-29T01:35:38.403Z,56.15
2018-04-29T01:36:38.595Z,48.83
2018-04-29T01:37:38.778Z,49.32
2018-04-29T01:38:38.964Z,44.92
2018-04-29T01:39:39.150Z,42.48
2018-04-29T01:40:39.339Z,47.85
2018-04-29T01:41:39.526Z,47.61
2018-04-29T01:42:39.712Z,49.07
2018-04-29T01:43:39.899Z,52.49
2018-04-29T01:44:40.088Z,43.46
2018-04-29T01:45:40.275Z,49.32
2018-04-29T01:46:40.463Z,47.85
2018-04-29T01:47:40.649Z,47.61
2018-04-29T01:48:40.835Z,46.63
2018-04-29T01:49:41.024Z,48.10
2018-04-29T01:50:41.210Z,49.07
2018-04-29T01:51:41.401Z,46.63
2018-04-29T01:52:41.585Z,46.88
2018-04-29T01:53:41.772Z,48.10
2018-04-29T01:54:41.958Z,47.12
2018-04-29T01:55:42.144Z,47.36
2018-04-29T01:56:42.333Z,54.93
2018-04-29T01:57:42.519Z,49.80
2018-04-29T01:58:42.706Z,59.81
2018-04-29T01:59:42.893Z,62.74
2018-04-29T02:00:43.080Z,57.13
2018-04-29T02:01:43.269Z,49.32
2018-04-29T02:02:43.456Z,47.85
2018-04-29T02:03:43.642Z,47.36
2018-04-29T02:04:43.828Z,47.12
2018-04-29T02:05:44.015Z,47.12
2018-04-29T02:06:44.205Z,44.92
2018-04-29T02:07:44.387Z,46.39
2018-04-29T02:08:44.573Z,44.92
2018-04-29T02:09:44.760Z,48.83
2018-04-29T02:10:44.947Z,47.12
2018-04-29T02:11:45.139Z,47.61
2018-04-29T02:12:45.320Z,47.61
2018-04-29T02:13:45.507Z,44.19
2018-04-29T02:14:45.695Z,47.85
2018-04-29T02:15:45.882Z,45.90
2018-04-29T02:16:46.066Z,48.58
2018-04-29T02:17:46.252Z,44.43
2018-04-29T02:18:46.439Z,46.14
2018-04-29T02:19:46.625Z,47.36
2018-04-29T02:20:46.810Z,47.12
2018-04-29T02:21:46.998Z,46.14
2018-04-29T02:22:47.190Z,44.68
2018-04-29T02:23:47.371Z,62.01
2018-04-29T02:24:47.558Z,50.54
2018-04-29T02:25:47.746Z,50.78
2018-04-29T02:26:47.933Z,48.34
2018-04-29T02:27:48.120Z,46.63
2018-04-29T02:28:48.306Z,48.10
2018-04-29T02:29:48.493Z,50.29
2018-04-29T02:30:48.680Z,50.54
2018-04-29T02:31:48.866Z,50.78
2018-04-29T02:32:49.053Z,47.85
2018-04-29T02:33:49.239Z,49.32
2018-04-29T02:34:49.425Z,52.00
2018-04-29T02:35:49.613Z,56.64
2018-04-29T02:36:49.798Z,51.27
2018-04-29T02:37:49.984Z,50.78
2018-04-29T02:38:50.171Z,55.18
2018-04-29T02:39:50.356Z,49.80
2018-04-29T02:40:50.542Z,49.32
2018-04-29T02:41:50.729Z,49.56
2018-04-29T02:42:50.914Z,54.44
2018-04-29T02:43:51.099Z,58.59
2018-04-29T02:44:51.287Z,63.72
2018-04-29T02:45:51.483Z,59.33
2018-04-29T02:46:51.659Z,53.47
2018-04-29T02:47:51.849Z,54.44
2018-04-29T02:48:52.031Z,53.22
2018-04-29T02:49:52.221Z,53.71
2018-04-29T02:50:52.404Z,60.06
2018-04-29T02:51:52.589Z,66.89
2018-04-29T02:52:52.776Z,53.71
2018-04-29T02:53:52.962Z,57.86
2018-04-29T02:54:53.151Z,62.99
2018-04-29T02:55:53.334Z,62.50
2018-04-29T02:56:53.528Z,64.21
2018-04-29T02:57:53.709Z,62.99
2018-04-29T02:58:53.896Z,63.23
2018-04-29T02:59:54.083Z,63.23
2018-04-29T03:00:54.266Z,65.19
2018-04-29T03:01:54.454Z,65.43
2018-04-29T03:02:54.640Z,65.67
2018-04-29T03:03:54.825Z,64.21
2018-04-29T03:04:55.011Z,65.92
2018-04-29T03:05:55.196Z,65.43
2018-04-29T03:06:55.382Z,68.60
2018-04-29T03:07:55.572Z,67.14
2018-04-29T03:08:55.757Z,67.38
2018-04-29T03:09:55.944Z,62.74
2018-04-29T03:10:56.133Z,63.23
2018-04-29T03:11:56.315Z,63.96
2018-04-29T03:12:56.502Z,63.96
2018-04-29T03:13:56.687Z,64.21
2018-04-29T03:14:56.872Z,63.72
2018-04-29T03:15:57.062Z,65.43
2018-04-29T03:16:57.247Z,61.28
2018-04-29T03:17:57.437Z,63.72
2018-04-29T03:18:57.619Z,64.21
2018-04-29T03:19:57.806Z,63.48
2018-04-29T03:20:57.992Z,63.96
2018-04-29T03:21:58.177Z,63.48
2018-04-29T03:22:58.362Z,63.48
2018-04-29T03:23:58.548Z,62.50
2018-04-29T03:24:58.735Z,63.23
2018-04-29T03:25:58.921Z,65.43
2018-04-29T03:26:59.106Z,63.72
2018-04-29T03:27:59.369Z,64.45
2018-04-29T03:28:59.477Z,63.96
2018-04-29T03:29:59.665Z,63.23
2018-04-29T03:30:59.855Z,63.72
2018-04-29T03:32:00.036Z,63.72
2018-04-29T03:33:00.219Z,65.19
2018-04-29T03:34:00.405Z,63.72
2018-04-29T03:35:00.590Z,64.45
2018-04-29T03:36:00.776Z,65.19
2018-04-29T03:37:00.963Z,65.19
2018-04-29T03:38:01.149Z,64.94
2018-04-29T03:39:01.334Z,64.21
2018-04-29T03:40:01.520Z,63.72
2018-04-29T03:41:01.706Z,64.94
2018-04-29T03:42:01.892Z,59.08
2018-04-29T03:43:02.086Z,61.04
2018-04-29T03:44:02.261Z,65.43
2018-04-29T03:45:02.450Z,58.59
2018-04-29T03:46:02.632Z,62.74
2018-04-29T03:47:02.821Z,67.14
2018-04-29T03:48:03.005Z,63.96
2018-04-29T03:49:03.191Z,60.55
2018-04-29T03:50:03.380Z,60.30
2018-04-29T03:51:03.584Z,61.04
2018-04-29T03:52:03.744Z,60.30
2018-04-29T03:53:03.930Z,60.55
2018-04-29T03:54:04.114Z,59.57
2018-04-29T03:55:04.303Z,59.33
2018-04-29T03:56:04.494Z,54.44
2018-04-29T03:57:04.675Z,55.91
2018-04-29T03:58:04.860Z,54.93
2018-04-29T03:59:05.048Z,54.93
2018-04-29T04:00:05.232Z,58.11
2018-04-29T04:01:05.417Z,52.00
2018-04-29T04:02:05.603Z,59.33
2018-04-29T04:03:05.791Z,56.88
2018-04-29T04:04:05.974Z,55.42
2018-04-29T04:05:06.160Z,57.62
2018-04-29T04:06:06.347Z,54.93
2018-04-29T04:07:06.533Z,53.71
2018-04-29T04:08:06.715Z,58.84
2018-04-29T04:09:06.904Z,55.66
2018-04-29T04:10:07.089Z,75.44
2018-04-29T04:11:07.274Z,60.30
2018-04-29T04:12:07.459Z,59.33
2018-04-29T04:13:07.646Z,67.63
2018-04-29T04:14:07.832Z,62.26
2018-04-29T04:15:08.020Z,60.79
2018-04-29T04:16:08.204Z,59.08
2018-04-29T04:17:08.393Z,59.81
2018-04-29T04:18:08.574Z,60.06
2018-04-29T04:19:08.761Z,59.81
2018-04-29T04:20:08.945Z,61.04
2018-04-29T04:21:09.130Z,60.06
2018-04-29T04:22:09.318Z,61.28
2018-04-29T04:23:09.502Z,59.57
2018-04-29T04:24:09.691Z,60.55
2018-04-29T04:25:09.948Z,59.33
2018-04-29T04:26:10.059Z,59.33
2018-04-29T04:27:10.245Z,52.49
2018-04-29T04:28:10.429Z,55.66
2018-04-29T04:29:10.616Z,54.44
2018-04-29T04:30:10.807Z,59.08
2018-04-29T04:31:10.988Z,65.92
2018-04-29T04:32:11.174Z,62.74
2018-04-29T04:33:11.360Z,60.55
2018-04-29T04:34:11.609Z,61.52
2018-04-29T04:35:11.731Z,61.04
2018-04-29T04:36:11.917Z,62.74
2018-04-29T04:37:12.108Z,62.74
2018-04-29T04:38:12.293Z,60.79
2018-04-29T04:39:12.480Z,59.57
2018-04-29T04:40:12.736Z,62.50
2018-04-29T04:41:12.854Z,55.91
2018-04-29T04:42:13.040Z,61.52
2018-04-29T04:43:13.229Z,57.62
2018-04-29T04:44:13.410Z,57.37
2018-04-29T04:45:13.594Z,57.13
2018-04-29T04:46:13.781Z,59.57
2018-04-29T04:47:13.967Z,59.57
2018-04-29T04:48:14.155Z,59.57
2018-04-29T04:49:14.341Z,59.81
2018-04-29T04:50:14.527Z,60.30
2018-04-29T04:51:14.712Z,62.99
2018-04-29T04:52:14.901Z,70.31
2018-04-29T04:53:15.085Z,61.28
2018-04-29T04:54:15.271Z,61.04
2018-04-29T04:55:15.456Z,58.59
2018-04-29T04:56:15.642Z,60.06
2018-04-29T04:57:15.829Z,59.81
2018-04-29T04:58:16.018Z,59.33
2018-04-29T04:59:16.205Z,60.79
2018-04-29T05:00:16.394Z,58.84
2018-04-29T05:01:16.577Z,60.79
2018-04-29T05:02:16.763Z,60.55
2018-04-29T05:03:16.954Z,61.77
2018-04-29T05:04:17.142Z,60.55
2018-04-29T05:05:17.330Z,60.55
2018-04-29T05:06:17.518Z,62.74
2018-04-29T05:07:17.735Z,62.26
2018-04-29T05:08:17.894Z,59.33
2018-04-29T05:09:18.087Z,58.11
2018-04-29T05:10:18.279Z,60.06
2018-04-29T05:11:18.464Z,58.59
2018-04-29T05:12:18.652Z,61.52
2018-04-29T05:13:18.842Z,59.81
2018-04-29T05:14:19.033Z,58.35
2018-04-29T05:15:19.225Z,58.59
2018-04-29T05:16:19.414Z,59.81
2018-04-29T05:17:19.607Z,60.06
2018-04-29T05:18:19.795Z,61.52
2018-04-29T05:19:19.988Z,59.08
2018-04-29T05:20:20.177Z,64.70
2018-04-29T05:21:20.368Z,60.55
2018-04-29T05:22:20.560Z,57.86
2018-04-29T05:23:20.754Z,60.30
2018-04-29T05:24:20.949Z,59.57
2018-04-29T05:25:21.142Z,54.69
2018-04-29T05:26:21.331Z,55.18
2018-04-29T05:27:21.524Z,55.42
2018-04-29T05:28:21.717Z,57.13
2018-04-29T05:29:21.911Z,60.55
2018-04-29T05:30:22.105Z,62.74
2018-04-29T05:31:22.301Z,59.33
2018-04-29T05:32:22.496Z,62.26
2018-04-29T05:33:22.689Z,59.08
2018-04-29T05:34:22.884Z,70.56
2018-04-29T05:35:23.116Z,71.29
2018-04-29T05:36:23.276Z,60.06
2018-04-29T05:37:23.517Z,60.55
2018-04-29T05:38:23.658Z,61.52
2018-04-29T05:39:23.852Z,56.64
2018-04-29T05:40:24.047Z,57.86
2018-04-29T05:41:24.244Z,56.88
2018-04-29T05:42:24.438Z,57.62
2018-04-29T05:43:24.636Z,57.37
2018-04-29T05:44:24.834Z,58.11
2018-04-29T05:45:25.030Z,57.86
2018-04-29T05:46:25.229Z,58.11
2018-04-29T05:47:25.425Z,59.57
2018-04-29T05:48:25.622Z,61.28
2018-04-29T05:49:25.820Z,57.37
2018-04-29T05:50:26.020Z,57.62
2018-04-29T05:51:26.218Z,57.62
2018-04-29T05:52:26.417Z,59.33
2018-04-29T05:53:26.615Z,58.84
2018-04-29T05:54:26.822Z,57.62
2018-04-29T05:55:27.014Z,52.98
2018-04-29T05:56:27.215Z,55.42
2018-04-29T05:57:27.414Z,52.25
2018-04-29T05:58:27.614Z,52.49
2018-04-29T05:59:27.815Z,52.25
2018-04-29T06:00:28.072Z,54.20
2018-04-29T06:01:28.213Z,55.18
2018-04-29T06:02:28.416Z,61.28
2018-04-29T06:03:28.614Z,59.57
2018-04-29T06:04:28.817Z,58.84
2018-04-29T06:05:29.014Z,59.33
2018-04-29T06:06:29.276Z,59.57
2018-04-29T06:07:29.414Z,59.08
2018-04-29T06:08:29.617Z,58.35
2018-04-29T06:09:29.819Z,58.84
2018-04-29T06:10:30.021Z,60.79
2018-04-29T06:11:30.222Z,56.64
2018-04-29T06:12:30.426Z,53.22
2018-04-29T06:13:30.626Z,59.81
2018-04-29T06:14:30.828Z,55.91
2018-04-29T06:15:31.032Z,52.00
2018-04-29T06:16:31.234Z,52.00
2018-04-29T06:17:31.433Z,53.47
2018-04-29T06:18:31.636Z,59.08
2018-04-29T06:19:31.837Z,62.01
2018-04-29T06:20:32.095Z,57.13
2018-04-29T06:21:32.242Z,58.35
2018-04-29T06:22:32.444Z,60.55
2018-04-29T06:23:32.647Z,58.84
2018-04-29T06:24:32.848Z,57.37
2018-04-29T06:25:33.051Z,58.35
2018-04-29T06:26:33.254Z,55.91
2018-04-29T06:27:33.458Z,58.11
2018-04-29T06:28:33.659Z,58.35
2018-04-29T06:29:33.866Z,58.35
2018-04-29T06:30:34.066Z,58.84
2018-04-29T06:31:34.268Z,58.11
2018-04-29T06:32:34.470Z,57.62
2018-04-29T06:33:34.673Z,56.40
2018-04-29T06:34:34.876Z,51.51
2018-04-29T06:35:35.082Z,51.76
2018-04-29T06:36:35.281Z,54.93
2018-04-29T06:37:35.486Z,52.49
2018-04-29T06:38:35.689Z,53.47
2018-04-29T06:39:35.891Z,52.25
2018-04-29T06:40:36.097Z,53.71
2018-04-29T06:41:36.298Z,50.78
2018-04-29T06:42:36.501Z,52.00
2018-04-29T06:43:36.705Z,54.20
2018-04-29T06:44:36.907Z,61.52
2018-04-29T06:45:37.111Z,59.33
2018-04-29T06:46:37.311Z,55.42
2018-04-29T06:47:37.514Z,52.25
2018-04-29T06:48:37.716Z,51.51
2018-04-29T06:49:37.919Z,53.47
2018-04-29T06:50:38.124Z,57.86
2018-04-29T06:51:38.324Z,58.35
2018-04-29T06:52:38.532Z,60.06
2018-04-29T06:53:38.725Z,61.52
2018-04-29T06:54:38.926Z,64.21
2018-04-29T06:55:39.126Z,61.04
2018-04-29T06:56:39.325Z,62.99
2018-04-29T06:57:39.524Z,59.57
2018-04-29T06:58:39.731Z,61.52
2018-04-29T06:59:39.927Z,60.06
2018-04-29T07:00:40.127Z,58.11
2018-04-29T07:01:40.329Z,68.36
2018-04-29T07:02:40.528Z,51.51
2018-04-29T07:03:40.729Z,52.49
2018-04-29T07:04:40.931Z,54.44
2018-04-29T07:05:41.133Z,61.77
2018-04-29T07:06:41.334Z,60.06
2018-04-29T07:07:41.534Z,60.55
2018-04-29T07:08:41.736Z,59.08
2018-04-29T07:09:41.935Z,59.57
2018-04-29T07:10:42.137Z,54.44
2018-04-29T07:11:42.340Z,52.00
2018-04-29T07:12:42.540Z,59.33
2018-04-29T07:13:42.743Z,54.69
2018-04-29T07:14:42.946Z,52.00
2018-04-29T07:15:43.144Z,56.40
2018-04-29T07:16:43.349Z,60.06
2018-04-29T07:17:43.553Z,62.50
2018-04-29T07:18:43.755Z,63.48
2018-04-29T07:19:43.958Z,61.52
2018-04-29T07:20:44.162Z,62.74
2018-04-29T07:21:44.366Z,63.48
2018-04-29T07:22:44.570Z,61.04
2018-04-29T07:23:44.773Z,56.40
2018-04-29T07:24:44.976Z,59.57
2018-04-29T07:25:45.182Z,59.81
2018-04-29T07:26:45.386Z,59.33
2018-04-29T07:27:45.589Z,60.79
2018-04-29T07:28:45.851Z,61.52
2018-04-29T07:29:45.997Z,62.50
2018-04-29T07:30:46.201Z,61.52
2018-04-29T07:31:46.405Z,58.11
2018-04-29T07:32:46.608Z,60.55
2018-04-29T07:33:46.812Z,61.52
2018-04-29T07:34:47.017Z,56.64
2018-04-29T07:35:47.223Z,59.81
2018-04-29T07:36:47.422Z,60.30
2018-04-29T07:37:47.623Z,59.81
2018-04-29T07:38:47.828Z,59.57
2018-04-29T07:39:48.099Z,44.68
2018-04-29T07:40:48.233Z,48.83
2018-04-29T07:41:48.438Z,53.96
2018-04-29T07:42:48.640Z,60.55
2018-04-29T07:43:48.845Z,53.96
2018-04-29T07:44:49.048Z,49.56
2018-04-29T07:45:49.249Z,42.72
2018-04-29T07:46:49.453Z,49.07
2018-04-29T07:47:49.656Z,47.12
2018-04-29T07:48:49.860Z,62.50
2018-04-29T07:49:50.062Z,63.48
2018-04-29T07:50:50.267Z,63.72
2018-04-29T07:51:50.470Z,46.63
2018-04-29T07:52:50.673Z,56.15
2018-04-29T07:53:50.876Z,58.84
2018-04-29T07:54:51.080Z,60.30
2018-04-29T07:55:51.283Z,61.52
2018-04-29T07:56:51.486Z,55.91
2018-04-29T07:57:51.696Z,47.85
2018-04-29T07:58:51.896Z,48.58
2018-04-29T07:59:52.100Z,52.49
2018-04-29T08:00:52.329Z,56.15
2018-04-29T08:01:52.508Z,56.15
2018-04-29T08:02:52.712Z,61.77
2018-04-29T08:03:52.920Z,61.77
2018-04-29T08:04:53.128Z,61.28
2018-04-29T08:05:53.328Z,59.81
2018-04-29T08:06:53.535Z,50.54
2018-04-29T08:07:53.740Z,45.17
2018-04-29T08:08:53.945Z,47.12
2018-04-29T08:09:54.149Z,46.88
2018-04-29T08:10:54.354Z,51.03
2018-04-29T08:11:54.559Z,60.79
2018-04-29T08:12:54.765Z,56.40
2018-04-29T08:13:54.970Z,59.81
2018-04-29T08:14:55.173Z,64.45
2018-04-29T08:15:55.380Z,62.01
2018-04-29T08:16:55.591Z,61.04
2018-04-29T08:17:55.787Z,49.07
2018-04-29T08:18:55.989Z,54.93
2018-04-29T08:19:56.193Z,52.98
2018-04-29T08:20:56.396Z,51.27
2018-04-29T08:21:56.597Z,56.64
2018-04-29T08:22:56.801Z,65.92
2018-04-29T08:23:57.006Z,52.49
2018-04-29T08:24:57.207Z,55.42
2018-04-29T08:25:57.409Z,48.34
2018-04-29T08:26:57.611Z,63.96
2018-04-29T08:27:57.813Z,53.47
2018-04-29T08:28:58.014Z,51.76
2018-04-29T08:29:58.219Z,59.81
2018-04-29T08:30:58.417Z,57.37
2018-04-29T08:31:58.616Z,56.88
2018-04-29T08:32:58.819Z,58.11
2018-04-29T08:33:59.019Z,56.88
2018-04-29T08:34:59.218Z,58.59
2018-04-29T08:35:59.427Z,57.62
2018-04-29T08:36:59.618Z,60.06
2018-04-29T08:37:59.817Z,58.35
2018-04-29T08:39:00.015Z,57.37
2018-04-29T08:40:00.213Z,60.30
2018-04-29T08:41:00.411Z,58.59
2018-04-29T08:42:00.608Z,54.20
2018-04-29T08:43:00.806Z,54.69
2018-04-29T08:44:01.001Z,53.96
2018-04-29T08:45:01.199Z,59.57
2018-04-29T08:46:01.396Z,53.22
2018-04-29T08:47:01.591Z,60.79
2018-04-29T08:48:01.787Z,54.93
2018-04-29T08:49:01.985Z,59.57
2018-04-29T08:50:02.178Z,56.40
2018-04-29T08:51:02.374Z,62.99
2018-04-29T08:52:02.570Z,57.62
2018-04-29T08:53:02.765Z,61.28
2018-04-29T08:54:02.960Z,62.74
2018-04-29T08:55:03.218Z,65.67
2018-04-29T08:56:03.418Z,60.06
2018-04-29T08:57:03.546Z,54.69
2018-04-29T08:58:03.740Z,74.95
2018-04-29T08:59:03.934Z,60.06
2018-04-29T09:00:04.127Z,58.11
2018-04-29T09:01:04.322Z,54.93
2018-04-29T09:02:04.516Z,55.42
2018-04-29T09:03:04.713Z,55.66
2018-04-29T09:04:04.904Z,55.91
2018-04-29T09:05:05.098Z,56.88
2018-04-29T09:06:05.292Z,57.13
2018-04-29T09:07:05.488Z,54.44
2018-04-29T09:08:05.678Z,55.66
2018-04-29T09:09:05.873Z,53.96
2018-04-29T09:10:06.065Z,52.49
2018-04-29T09:11:06.259Z,47.61
2018-04-29T09:12:06.453Z,51.03
2018-04-29T09:13:06.645Z,48.34
2018-04-29T09:14:06.840Z,54.69
2018-04-29T09:15:07.040Z,48.34
2018-04-29T09:16:07.229Z,47.85
2018-04-29T09:17:07.433Z,59.08
2018-04-29T09:18:07.617Z,50.29
2018-04-29T09:19:07.817Z,47.61
2018-04-29T09:20:08.007Z,59.08
2018-04-29T09:21:08.204Z,48.58
2018-04-29T09:22:08.397Z,55.91
2018-04-29T09:23:08.593Z,46.88
2018-04-29T09:24:08.787Z,50.78
2018-04-29T09:25:08.981Z,43.95
2018-04-29T09:26:09.177Z,41.75
2018-04-29T09:27:09.372Z,44.68
2018-04-29T09:28:09.569Z,59.08
2018-04-29T09:29:09.765Z,71.78
2018-04-29T09:30:09.962Z,51.03
2018-04-29T09:31:10.158Z,63.96
2018-04-29T09:32:10.354Z,56.40
2018-04-29T09:33:10.549Z,48.34
2018-04-29T09:34:10.743Z,59.08
2018-04-29T09:35:10.938Z,63.48
2018-04-29T09:36:11.135Z,48.83
2018-04-29T09:37:11.363Z,56.64
2018-04-29T09:38:11.529Z,65.67
2018-04-29T09:39:11.726Z,60.06
2018-04-29T09:40:11.919Z,57.62
2018-04-29T09:41:12.120Z,51.51
2018-04-29T09:42:12.312Z,48.83
2018-04-29T09:43:12.559Z,57.86
2018-04-29T09:44:12.709Z,52.73
2018-04-29T09:45:12.906Z,51.76
2018-04-29T09:46:13.103Z,53.47
2018-04-29T09:47:13.300Z,49.56
2018-04-29T09:48:13.498Z,50.54
2018-04-29T09:49:13.696Z,59.33
2018-04-29T09:50:13.894Z,60.79
2018-04-29T09:51:14.091Z,65.43
2018-04-29T09:52:14.289Z,61.52
2018-04-29T09:53:14.486Z,58.59
2018-04-29T09:54:14.681Z,56.15
2018-04-29T09:55:14.907Z,51.51
2018-04-29T09:56:15.076Z,54.44
2018-04-29T09:57:15.273Z,58.59
2018-04-29T09:58:15.469Z,59.08
2018-04-29T09:59:15.667Z,52.73
2018-04-29T10:00:15.863Z,73.24
2018-04-29T10:01:16.101Z,59.81
2018-04-29T10:02:16.256Z,61.04
2018-04-29T10:03:16.453Z,60.55
2018-04-29T10:04:16.659Z,55.66
2018-04-29T10:05:16.846Z,50.78
2018-04-29T10:06:17.045Z,49.56
2018-04-29T10:07:17.241Z,58.35
2018-04-29T10:08:17.438Z,48.58
2018-04-29T10:09:17.636Z,53.47
2018-04-29T10:10:17.835Z,61.77
2018-04-29T10:11:18.027Z,57.37
2018-04-29T10:12:18.220Z,58.84
2018-04-29T10:13:18.420Z,59.33
2018-04-29T10:14:18.617Z,56.15
2018-04-29T10:15:18.813Z,51.76
2018-04-29T10:16:19.010Z,48.34
2018-04-29T10:17:19.207Z,71.78
2018-04-29T10:18:19.402Z,53.22
2018-04-29T10:19:19.600Z,57.13
2018-04-29T10:20:19.800Z,59.81
2018-04-29T10:21:19.995Z,67.14
2018-04-29T10:22:20.191Z,55.42
2018-04-29T10:23:20.388Z,59.33
2018-04-29T10:24:20.587Z,69.58
2018-04-29T10:25:20.784Z,67.14
2018-04-29T10:26:20.983Z,70.31
2018-04-29T10:27:21.180Z,62.26
2018-04-29T10:28:21.379Z,76.90
2018-04-29T10:29:21.576Z,72.51
2018-04-29T10:30:21.773Z,73.00
2018-04-29T10:31:21.969Z,69.09
2018-04-29T10:32:22.246Z,67.63
2018-04-29T10:33:22.361Z,60.30
2018-04-29T10:34:22.562Z,62.50
2018-04-29T10:35:22.757Z,60.30
2018-04-29T10:36:22.956Z,52.00
2018-04-29T10:37:23.151Z,55.18
2018-04-29T10:38:23.348Z,62.50
2018-04-29T10:39:23.564Z,53.22
2018-04-29T10:40:23.765Z,56.40
2018-04-29T10:41:23.935Z,51.51
2018-04-29T10:42:24.121Z,54.93
2018-04-29T10:43:24.320Z,62.26
2018-04-29T10:44:24.517Z,61.52
2018-04-29T10:45:24.712Z,68.60
2018-04-29T10:46:24.909Z,67.14
2018-04-29T10:47:25.106Z,63.72
2018-04-29T10:48:25.301Z,62.26
2018-04-29T10:49:25.497Z,59.08
2018-04-29T10:50:25.691Z,65.67
2018-04-29T10:51:25.886Z,66.16
2018-04-29T10:52:26.120Z,64.94
2018-04-29T10:53:26.281Z,61.04
2018-04-29T10:54:26.472Z,63.23
2018-04-29T10:55:26.669Z,53.47
2018-04-29T10:56:26.865Z,59.57
2018-04-29T10:57:27.065Z,55.91
2018-04-29T10:58:27.270Z,50.05
2018-04-29T10:59:27.459Z,52.49
2018-04-29T11:00:27.650Z,54.20
2018-04-29T11:01:27.847Z,63.48
2018-04-29T11:02:28.044Z,52.00
2018-04-29T11:03:28.240Z,50.54
2018-04-29T11:04:28.437Z,53.22
2018-04-29T11:05:28.634Z,53.22
2018-04-29T11:06:28.831Z,54.20
2018-04-29T11:07:29.031Z,53.71
2018-04-29T11:08:29.223Z,52.25
2018-04-29T11:09:29.421Z,57.13
2018-04-29T11:10:29.616Z,54.44
2018-04-29T11:11:29.814Z,59.81
2018-04-29T11:12:30.010Z,54.93
2018-04-29T11:13:30.207Z,65.19
2018-04-29T11:14:30.413Z,76.66
2018-04-29T11:15:30.610Z,54.44
2018-04-29T11:16:30.797Z,66.89
2018-04-29T11:17:30.996Z,63.72
2018-04-29T11:18:31.193Z,60.06
2018-04-29T11:19:31.388Z,57.62
2018-04-29T11:20:31.588Z,59.57
2018-04-29T11:21:31.782Z,66.41
2018-04-29T11:22:31.977Z,65.92
2018-04-29T11:23:32.177Z,66.41
2018-04-29T11:24:32.370Z,62.50
2018-04-29T11:25:32.565Z,59.08
2018-04-29T11:26:32.762Z,65.67
2018-04-29T11:27:32.957Z,60.55
2018-04-29T11:28:33.218Z,71.78
2018-04-29T11:29:33.351Z,69.09
2018-04-29T11:30:33.549Z,73.97
2018-04-29T11:31:33.743Z,67.14
2018-04-29T11:32:33.940Z,60.79
2018-04-29T11:33:34.139Z,62.74
2018-04-29T11:34:34.330Z,65.67
2018-04-29T11:35:34.525Z,65.43
2018-04-29T11:36:34.721Z,56.64
2018-04-29T11:37:34.922Z,58.11
2018-04-29T11:38:35.114Z,61.52
2018-04-29T11:39:35.307Z,74.22
2018-04-29T11:40:35.513Z,75.44
2018-04-29T11:41:35.699Z,63.48
2018-04-29T11:42:35.893Z,74.22
2018-04-29T11:43:36.088Z,68.60
2018-04-29T11:44:36.283Z,73.97
2018-04-29T11:45:36.477Z,70.07
2018-04-29T11:46:36.673Z,55.91
2018-04-29T11:47:36.867Z,69.58
2018-04-29T11:48:37.065Z,77.39
2018-04-29T11:49:37.265Z,65.67
2018-04-29T11:50:37.454Z,61.28
2018-04-29T11:51:37.650Z,60.55
2018-04-29T11:52:37.843Z,62.26
2018-04-29T11:53:38.038Z,58.35
2018-04-29T11:54:38.233Z,54.20
2018-04-29T11:55:38.429Z,56.40
2018-04-29T11:56:38.625Z,60.06
2018-04-29T11:57:38.823Z,62.99
2018-04-29T11:58:39.015Z,65.67
2018-04-29T11:59:39.207Z,57.62
2018-04-29T12:00:39.404Z,81.05
2018-04-29T12:01:39.599Z,78.37
2018-04-29T12:02:39.865Z,67.87
2018-04-29T12:03:39.989Z,65.19
2018-04-29T12:04:40.185Z,70.31
2018-04-29T12:05:40.379Z,63.96
2018-04-29T12:06:40.571Z,63.96
2018-04-29T12:07:40.766Z,55.18
2018-04-29T12:08:40.958Z,51.27
2018-04-29T12:09:41.155Z,65.19
2018-04-29T12:10:41.350Z,71.29
2018-04-29T12:11:41.544Z,55.18
2018-04-29T12:12:41.739Z,54.20
2018-04-29T12:13:41.935Z,88.62
2018-04-29T12:14:42.132Z,68.36
2018-04-29T12:15:42.325Z,69.34
2018-04-29T12:16:42.521Z,63.72
2018-04-29T12:17:42.716Z,78.61
2018-04-29T12:18:42.913Z,78.13
2018-04-29T12:19:43.107Z,69.58
2018-04-29T12:20:43.299Z,65.19
2018-04-29T12:21:43.496Z,60.30
2018-04-29T12:22:43.692Z,66.41
2018-04-29T12:23:43.882Z,54.93
2018-04-29T12:24:44.078Z,64.45
2018-04-29T12:25:44.272Z,61.52
2018-04-29T12:26:44.465Z,57.13
2018-04-29T12:27:44.661Z,58.35
2018-04-29T12:28:44.858Z,57.13
2018-04-29T12:29:45.052Z,52.25
2018-04-29T12:30:45.246Z,55.91
2018-04-29T12:31:45.441Z,62.74
2018-04-29T12:32:45.635Z,67.87
2018-04-29T12:33:45.907Z,73.97
2018-04-29T12:34:46.024Z,69.58
2018-04-29T12:35:46.220Z,69.34
2018-04-29T12:36:46.414Z,69.09
2018-04-29T12:37:46.608Z,64.21
2018-04-29T12:38:46.807Z,66.89
2018-04-29T12:39:47.003Z,67.14
2018-04-29T12:40:47.191Z,68.85
2018-04-29T12:41:47.387Z,56.64
2018-04-29T12:42:47.597Z,56.88
2018-04-29T12:43:47.777Z,62.50
2018-04-29T12:44:47.972Z,57.13
2018-04-29T12:45:48.167Z,61.04
2018-04-29T12:46:48.361Z,52.00
2018-04-29T12:47:48.557Z,52.73
2018-04-29T12:48:48.750Z,52.73
2018-04-29T12:49:48.945Z,54.20
2018-04-29T12:50:49.139Z,65.43
2018-04-29T12:51:49.333Z,65.19
2018-04-29T12:52:49.525Z,53.71
2018-04-29T12:53:49.721Z,59.81
2018-04-29T12:54:49.914Z,57.13