createdAt,value
2017-12-31T00:01:24.880Z,98.80
2017-12-31T00:03:52.381Z,98.80
2017-12-31T00:06:19.895Z,98.80
2017-12-31T00:08:48.157Z,98.80
2017-12-31T00:11:16.442Z,99.10
2017-12-31T00:13:44.714Z,98.90
2017-12-31T00:16:12.973Z,98.90
2017-12-31T00:18:40.484Z,98.90
2017-12-31T00:21:07.981Z,99.00
2017-12-31T00:23:35.497Z,99.20
2017-12-31T00:26:02.994Z,99.40
2017-12-31T00:28:30.501Z,99.50
2017-12-31T00:30:58.754Z,99.90
2017-12-31T00:33:26.283Z,99.90
2017-12-31T00:35:53.778Z,99.90
2017-12-31T00:38:22.035Z,99.90
2017-12-31T00:40:49.549Z,99.90
2017-12-31T00:43:17.044Z,99.90
2017-12-31T00:45:44.555Z,99.90
2017-12-31T00:48:12.058Z,99.90
2017-12-31T00:50:39.570Z,99.90
2017-12-31T00:53:07.065Z,99.90
2017-12-31T00:55:34.585Z,99.90
2017-12-31T00:58:02.101Z,99.90
2017-12-31T01:00:29.594Z,99.90
2017-12-31T01:02:57.865Z,99.90
2017-12-31T01:05:26.125Z,99.90
2017-12-31T01:07:53.625Z,99.90
2017-12-31T01:10:21.113Z,99.90
2017-12-31T01:12:48.625Z,99.90
2017-12-31T01:15:16.891Z,99.90
2017-12-31T01:17:44.421Z,99.90
2017-12-31T01:20:11.913Z,99.90
2017-12-31T01:22:40.174Z,99.90
2017-12-31T01:25:07.682Z,99.90
2017-12-31T01:27:35.174Z,99.90
2017-12-31T01:30:03.456Z,99.90
2017-12-31T01:32:30.945Z,99.90
2017-12-31T01:34:59.218Z,99.90
2017-12-31T01:37:27.473Z,99.90
2017-12-31T01:39:54.983Z,99.90
2017-12-31T01:42:22.473Z,99.90
2017-12-31T01:44:49.965Z,99.90
2017-12-31T01:47:18.242Z,99.90
2017-12-31T01:49:46.501Z,99.90
2017-12-31T01:52:14.118Z,99.90
2017-12-31T01:54:41.609Z,99.90
2017-12-31T01:57:09.123Z,99.90
2017-12-31T01:59:36.627Z,99.90
2017-12-31T02:02:04.129Z,99.90
2017-12-31T02:04:32.389Z,99.90
2017-12-31T02:07:00.722Z,99.90
2017-12-31T02:09:28.189Z,99.90
2017-12-31T02:11:55.673Z,99.90
2017-12-31T02:14:23.181Z,99.90
2017-12-31T02:16:50.673Z,99.90
2017-12-31T02:19:18.179Z,99.90
2017-12-31T02:21:45.697Z,99.90
2017-12-31T02:24:13.198Z,99.90
2017-12-31T02:26:40.690Z,99.90
2017-12-31T02:29:08.209Z,99.90
2017-12-31T02:31:36.465Z,99.90
2017-12-31T02:34:03.956Z,99.90
2017-12-31T02:36:31.461Z,99.90
2017-12-31T02:38:58.946Z,99.90
2017-12-31T02:41:27.225Z,99.90
2017-12-31T02:43:55.474Z,99.90
2017-12-31T02:46:22.975Z,99.90
2017-12-31T02:48:51.225Z,99.90
2017-12-31T02:51:18.738Z,99.90
2017-12-31T02:53:46.239Z,99.90
2017-12-31T02:56:13.731Z,99.90
2017-12-31T02:58:41.233Z,99.90
2017-12-31T03:01:08.729Z,99.90
2017-12-31T03:03:37.000Z,99.90
2017-12-31T03:06:05.279Z,99.90
2017-12-31T03:08:33.560Z,99.90
2017-12-31T03:11:01.816Z,99.90
2017-12-31T03:13:29.329Z,99.90
2017-12-31T03:15:56.817Z,99.90
2017-12-31T03:18:25.073Z,99.90
2017-12-31T03:20:52.624Z,99.90
2017-12-31T03:23:20.113Z,99.90
2017-12-31T03:25:47.617Z,99.90
2017-12-31T03:28:15.880Z,99.90
2017-12-31T03:30:44.162Z,99.90
2017-12-31T03:33:12.445Z,99.90
2017-12-31T03:35:40.730Z,99.90
2017-12-31T03:38:08.983Z,99.90
2017-12-31T03:40:36.470Z,99.90
2017-12-31T03:43:03.973Z,99.90
2017-12-31T03:45:31.465Z,99.90
2017-12-31T03:47:59.737Z,99.90
2017-12-31T03:50:27.228Z,99.90
2017-12-31T03:52:54.743Z,99.90
2017-12-31T03:55:22.237Z,99.90
2017-12-31T03:57:49.725Z,99.90
2017-12-31T04:00:17.253Z,99.90
2017-12-31T04:02:45.509Z,99.90
2017-12-31T04:05:13.789Z,99.90
2017-12-31T04:07:42.066Z,99.90
2017-12-31T04:10:10.341Z,99.90
2017-12-31T04:12:38.593Z,99.90
2017-12-31T04:15:06.097Z,99.90
2017-12-31T04:17:33.586Z,99.90
2017-12-31T04:20:01.085Z,99.90
2017-12-31T10:50:28.021Z,96.20
2017-12-31T10:52:56.293Z,96.60
2017-12-31T10:55:24.550Z,96.70
2017-12-31T10:57:52.054Z,96.70
2017-12-31T11:00:19.545Z,97.00
2017-12-31T11:02:47.041Z,97.10
2017-12-31T11:05:15.305Z,97.20
2017-12-31T11:07:42.789Z,97.20
2017-12-31T11:10:11.056Z,97.30
2017-12-31T11:12:39.316Z,97.20
2017-12-31T11:15:06.835Z,97.20
2017-12-31T11:17:34.320Z,97.20
2017-12-31T11:20:01.817Z,97.10
2017-12-31T11:22:30.086Z,96.70
2017-12-31T11:24:58.337Z,96.70
2017-12-31T11:27:25.846Z,96.60
2017-12-31T11:29:53.389Z,96.50
2017-12-31T11:32:21.662Z,96.30
2017-12-31T11:34:49.914Z,96.10
2017-12-31T11:37:17.505Z,96.10
2017-12-31T11:39:45.773Z,96.00
2017-12-31T11:42:14.049Z,96.30
2017-12-31T11:44:42.317Z,96.10
2017-12-31T11:47:10.737Z,96.10
2017-12-31T11:49:38.257Z,96.10
2017-12-31T11:52:06.517Z,96.30
2017-12-31T11:54:34.028Z,95.90
2017-12-31T11:57:01.526Z,96.00
2017-12-31T11:59:29.018Z,96.20
2017-12-31T12:01:57.296Z,95.90
2017-12-31T12:04:25.546Z,95.90
2017-12-31T12:06:53.059Z,95.90
2017-12-31T12:09:20.577Z,95.80
2017-12-31T13:51:39.356Z,92.70
2017-12-31T13:54:06.885Z,92.90
2017-12-31T13:56:35.141Z,92.60
2017-12-31T13:59:02.636Z,92.60
2017-12-31T14:01:30.905Z,92.70
2017-12-31T14:03:59.161Z,92.60
2017-12-31T14:06:26.665Z,92.60
2017-12-31T14:08:54.150Z,92.70
2017-12-31T14:11:21.684Z,92.60
2017-12-31T14:13:49.182Z,92.60
2017-12-31T14:16:16.674Z,92.30
2017-12-31T14:18:44.948Z,92.20
2017-12-31T14:21:13.204Z,92.20
2017-12-31T14:23:40.712Z,92.20
2017-12-31T14:26:08.210Z,92.20
2017-12-31T14:28:35.777Z,92.20
2017-12-31T14:31:03.394Z,92.30
2017-12-31T14:33:30.882Z,92.30
2017-12-31T14:35:58.393Z,92.40
2017-12-31T14:38:26.688Z,92.20
2017-12-31T14:40:54.193Z,92.20
2017-12-31T14:43:22.450Z,92.30
2017-12-31T14:45:49.955Z,92.30
2017-12-31T14:48:18.216Z,92.00
2017-12-31T14:50:46.470Z,92.30
2017-12-31T14:53:13.989Z,92.00
2017-12-31T14:55:41.477Z,92.00
2017-12-31T14:58:08.986Z,92.00
2017-12-31T15:00:37.247Z,92.10
2017-12-31T15:03:04.734Z,92.00
2017-12-31T15:05:32.233Z,92.00
2017-12-31T15:07:59.727Z,92.00
2017-12-31T15:10:27.257Z,92.00
2017-12-31T15:12:54.751Z,92.10
2017-12-31T15:15:23.015Z,92.10
2017-12-31T15:17:51.287Z,91.90
2017-12-31T15:20:20.280Z,91.90
2017-12-31T15:22:47.791Z,91.80
2017-12-31T15:25:15.281Z,92.00
2017-12-31T15:27:42.769Z,91.90
2017-12-31T15:30:11.065Z,92.10
2017-12-31T15:32:38.557Z,92.00
2017-12-31T15:35:06.085Z,92.00
2017-12-31T15:37:33.578Z,92.10
2017-12-31T15:40:01.084Z,92.00
2017-12-31T15:42:29.350Z,92.10
2017-12-31T15:44:57.609Z,92.00
2017-12-31T15:47:25.128Z,92.00
2017-12-31T15:49:52.622Z,92.00
2017-12-31T15:52:20.109Z,92.10
2017-12-31T15:54:48.382Z,92.30
2017-12-31T15:57:16.637Z,92.10
2017-12-31T15:59:44.151Z,92.10
2017-12-31T16:02:11.641Z,92.00
2017-12-31T16:04:39.157Z,92.20
2017-12-31T16:07:06.665Z,92.30
2017-12-31T16:09:34.182Z,92.30
2017-12-31T16:12:01.691Z,92.10
2017-12-31T16:14:53.540Z,92.20
2017-12-31T16:17:21.816Z,92.20
2017-12-31T16:19:49.305Z,92.20
2017-12-31T16:22:16.809Z,92.30
2017-12-31T16:24:44.315Z,92.30
2017-12-31T16:27:11.805Z,92.20
2017-12-31T16:29:39.307Z,92.20
2017-12-31T16:32:06.813Z,92.20
2017-12-31T16:34:34.344Z,92.30
2017-12-31T16:37:02.668Z,92.40
2017-12-31T16:39:30.181Z,92.40
2017-12-31T16:41:58.434Z,92.40
2017-12-31T16:44:25.941Z,92.40
2017-12-31T16:46:53.474Z,92.40
2017-12-31T16:49:21.741Z,92.20
2017-12-31T16:51:49.998Z,92.20
2017-12-31T16:54:17.504Z,92.20
2017-12-31T16:56:45.026Z,92.30
2017-12-31T16:59:12.540Z,92.20
2017-12-31T17:01:40.037Z,92.10
2017-12-31T17:04:07.521Z,92.10
2017-12-31T17:06:35.804Z,92.10
2017-12-31T17:09:03.326Z,92.00
2017-12-31T17:11:30.834Z,92.00
2017-12-31T17:13:58.335Z,91.90
2017-12-31T17:16:25.841Z,91.70
2017-12-31T17:18:53.398Z,91.50
2017-12-31T17:21:20.901Z,91.50
2017-12-31T17:23:48.409Z,91.50
2017-12-31T17:26:16.673Z,91.50
2017-12-31T17:28:44.992Z,91.40
2017-12-31T17:31:12.502Z,91.40
2017-12-31T17:33:40.766Z,91.30
2017-12-31T17:36:08.288Z,91.30
2017-12-31T17:38:35.784Z,91.10
2017-12-31T17:41:03.296Z,91.10
2017-12-31T17:43:30.809Z,91.10
2017-12-31T17:45:58.323Z,91.10
2017-12-31T17:48:25.829Z,91.10
2017-12-31T17:50:53.318Z,91.00
2017-12-31T17:53:21.579Z,91.00
2017-12-31T17:55:49.853Z,90.90
2017-12-31T17:58:18.110Z,91.00
2017-12-31T18:00:45.623Z,91.00
2017-12-31T18:03:13.130Z,90.90
2017-12-31T18:05:41.413Z,91.00
2017-12-31T18:08:09.025Z,91.00
2017-12-31T18:10:36.550Z,91.00
2017-12-31T18:13:04.809Z,91.10
2017-12-31T18:15:33.124Z,91.00
2017-12-31T18:18:00.675Z,91.00
2017-12-31T18:20:28.183Z,91.00
2017-12-31T18:22:55.698Z,91.20
2017-12-31T18:25:23.203Z,91.00
2017-12-31T18:27:50.708Z,91.20
2017-12-31T18:30:19.008Z,91.20
2017-12-31T18:32:46.510Z,91.10
2017-12-31T18:35:14.006Z,91.20
2017-12-31T18:37:41.505Z,91.10
2017-12-31T18:40:09.010Z,91.00
2017-12-31T18:42:37.278Z,91.00
2017-12-31T18:45:05.583Z,91.00
2017-12-31T18:47:33.082Z,91.00
2017-12-31T18:50:00.584Z,91.00
2017-12-31T18:52:28.089Z,91.10
2017-12-31T18:54:55.592Z,91.20
2017-12-31T18:57:23.894Z,90.90
2017-12-31T18:59:51.404Z,90.90
2017-12-31T19:02:18.913Z,90.90
2017-12-31T19:04:46.405Z,90.90
2017-12-31T19:07:13.905Z,90.80
2017-12-31T19:09:42.188Z,90.90
2017-12-31T19:12:50.294Z,90.80
2017-12-31T19:15:18.560Z,90.80
2017-12-31T19:17:46.053Z,90.80
2017-12-31T19:20:13.560Z,90.70
2017-12-31T19:22:41.061Z,90.90
2017-12-31T19:25:08.574Z,90.70
2017-12-31T19:27:36.067Z,90.50
2017-12-31T19:30:04.354Z,90.50
2017-12-31T19:32:32.611Z,90.40
2017-12-31T19:35:00.111Z,90.40
2017-12-31T19:37:27.621Z,90.60
2017-12-31T19:39:55.109Z,90.30
2017-12-31T19:42:23.377Z,90.20
2017-12-31T19:44:51.647Z,90.20
2017-12-31T19:47:19.930Z,90.40
2017-12-31T19:49:48.202Z,90.20
2017-12-31T19:52:16.513Z,90.30
2017-12-31T19:54:44.021Z,90.30
2017-12-31T19:57:11.512Z,90.30
2017-12-31T19:59:39.021Z,90.30
2017-12-31T20:02:06.509Z,90.40
2017-12-31T20:04:34.797Z,90.70
2017-12-31T20:07:03.058Z,90.50
2017-12-31T20:09:30.546Z,90.40
2017-12-31T20:11:58.053Z,90.40
2017-12-31T20:14:25.545Z,90.50
2017-12-31T20:16:53.834Z,90.80
2017-12-31T20:19:22.104Z,91.00
2017-12-31T20:21:50.392Z,91.20
2017-12-31T20:24:17.877Z,91.20
2017-12-31T20:28:33.014Z,93.70
2017-12-31T20:31:01.278Z,93.90
2017-12-31T20:33:28.785Z,93.80
2017-12-31T20:35:56.286Z,93.70
2017-12-31T20:38:23.789Z,94.20
2017-12-31T20:40:51.305Z,95.80
2017-12-31T20:43:18.801Z,96.10
2017-12-31T20:45:47.121Z,98.20
2017-12-31T20:48:14.613Z,98.20
2017-12-31T20:50:42.906Z,99.30
2017-12-31T20:53:11.254Z,99.90
2017-12-31T20:55:38.752Z,99.90
2017-12-31T20:58:06.307Z,99.90
2017-12-31T21:00:33.801Z,99.90
2017-12-31T21:03:01.329Z,99.90
2017-12-31T21:05:28.816Z,99.90
2017-12-31T21:07:56.325Z,99.90
2017-12-31T21:10:24.618Z,99.90
2017-12-31T21:12:52.869Z,99.90
2017-12-31T21:15:20.385Z,99.90
2017-12-31T21:17:47.874Z,99.90
2017-12-31T21:20:15.377Z,99.90
2017-12-31T21:22:42.878Z,99.90
2017-12-31T21:25:10.410Z,99.50
2017-12-31T21:27:37.906Z,99.70
2017-12-31T21:30:05.394Z,99.50
2017-12-31T21:32:33.678Z,98.90
2017-12-31T21:35:01.933Z,98.60
2017-12-31T21:37:29.434Z,98.60
2017-12-31T21:39:56.926Z,98.60
2017-12-31T21:42:24.488Z,97.90
2017-12-31T21:44:51.982Z,97.30
2017-12-31T21:47:20.234Z,97.40
2017-12-31T21:49:47.854Z,97.40
2017-12-31T21:52:15.351Z,97.10
2017-12-31T21:54:42.974Z,97.30
2017-12-31T21:57:10.473Z,97.20
2017-12-31T21:59:37.993Z,97.50
2017-12-31T22:02:36.725Z,97.40
2017-12-31T22:05:04.237Z,97.30
2017-12-31T22:07:31.730Z,97.00
2017-12-31T22:09:59.241Z,97.30
2017-12-31T22:12:26.730Z,97.30
2017-12-31T22:14:54.226Z,97.00
2017-12-31T22:17:21.734Z,97.00
2017-12-31T22:19:49.237Z,97.00
2017-12-31T22:22:16.741Z,96.80
2017-12-31T22:24:44.225Z,97.00
2017-12-31T22:27:11.773Z,96.90
2017-12-31T22:29:39.269Z,97.00
2017-12-31T22:32:06.761Z,97.10
2017-12-31T22:34:35.035Z,96.90
2017-12-31T22:37:03.297Z,96.60
2017-12-31T22:39:30.805Z,96.60
2017-12-31T22:41:58.296Z,97.00
2017-12-31T22:44:25.801Z,96.90
2017-12-31T22:46:53.310Z,96.60
2017-12-31T22:49:20.835Z,96.40
2017-12-31T22:51:48.343Z,96.70
2017-12-31T22:54:15.842Z,96.30
2017-12-31T22:56:43.401Z,95.90
2017-12-31T22:59:10.919Z,96.10
2017-12-31T23:01:39.194Z,96.00
2017-12-31T23:04:06.689Z,96.00
2017-12-31T23:06:34.189Z,95.90
2017-12-31T23:09:01.710Z,95.90
2017-12-31T23:11:29.221Z,95.80
2017-12-31T23:13:56.757Z,95.90
2017-12-31T23:16:24.283Z,95.70
2017-12-31T23:18:52.580Z,95.50
2017-12-31T23:21:20.081Z,95.50
2017-12-31T23:23:47.583Z,95.20
2017-12-31T23:26:15.103Z,95.20
2017-12-31T23:28:42.633Z,97.80
2017-12-31T23:31:10.173Z,97.70
2017-12-31T23:33:37.735Z,98.40
2017-12-31T23:36:05.294Z,98.50
2017-12-31T23:38:32.785Z,98.10
2017-12-31T23:41:00.282Z,97.70
2017-12-31T23:43:28.558Z,99.40
2017-12-31T23:45:56.815Z,99.70
2017-12-31T23:48:25.099Z,99.90
2017-12-31T23:50:53.364Z,99.90
2017-12-31T23:53:22.373Z,99.90
2017-12-31T23:55:50.631Z,99.90
2017-12-31T23:58:18.117Z,99.90
