createdAt,value
2022-08-20T00:02:14.868Z,23.10
2022-08-20T00:04:44.480Z,23.10
2022-08-20T00:07:13.377Z,23.10
2022-08-20T00:09:42.891Z,23.10
2022-08-20T00:12:11.622Z,23.10
2022-08-20T00:14:39.888Z,23.10
2022-08-20T00:17:08.032Z,23.10
2022-08-20T00:19:36.211Z,23.10
2022-08-20T00:22:05.898Z,23.10
2022-08-20T00:24:34.878Z,23.10
2022-08-20T00:27:03.023Z,23.00
2022-08-20T00:29:31.431Z,23.00
2022-08-20T00:31:59.673Z,23.00
2022-08-20T00:34:28.049Z,23.00
2022-08-20T00:36:56.172Z,23.00
2022-08-20T00:39:25.717Z,23.00
2022-08-20T00:41:53.918Z,23.00
2022-08-20T00:44:22.909Z,23.00
2022-08-20T00:46:51.206Z,23.00
2022-08-20T00:49:22.170Z,23.00
2022-08-20T00:51:52.939Z,22.90
2022-08-20T00:54:23.688Z,22.90
2022-08-20T00:56:57.108Z,22.90
2022-08-20T00:59:27.224Z,22.90
2022-08-20T01:01:56.551Z,22.90
2022-08-20T01:04:26.298Z,22.90
2022-08-20T01:06:54.623Z,22.90
2022-08-20T01:09:49.836Z,22.90
2022-08-20T01:12:12.314Z,22.90
2022-08-20T01:14:45.547Z,22.90
2022-08-20T01:17:16.314Z,22.90
2022-08-20T01:19:45.892Z,22.90
2022-08-20T01:22:28.385Z,22.80
2022-08-20T01:24:59.634Z,22.90
2022-08-20T01:27:29.210Z,22.80
2022-08-20T01:29:58.949Z,22.80
2022-08-20T01:32:27.077Z,22.90
2022-08-20T01:34:55.212Z,22.80
2022-08-20T01:37:24.821Z,22.80
2022-08-20T01:39:59.629Z,22.80
2022-08-20T01:42:30.275Z,22.80
2022-08-20T01:44:58.401Z,22.80
2022-08-20T01:47:31.243Z,22.80
2022-08-20T01:50:09.310Z,22.80
2022-08-20T01:52:41.358Z,22.80
2022-08-20T01:55:09.683Z,22.80
2022-08-20T01:57:39.285Z,22.70
2022-08-20T02:00:08.923Z,22.70
2022-08-20T02:02:42.749Z,22.80
2022-08-20T02:05:11.402Z,22.70
2022-08-20T02:07:39.582Z,22.70
2022-08-20T02:10:08.715Z,22.70
2022-08-20T02:12:39.872Z,22.70
2022-08-20T02:15:10.680Z,22.70
2022-08-20T02:17:39.450Z,22.70
2022-08-20T02:20:09.565Z,22.70
2022-08-20T02:22:40.848Z,22.80
2022-08-20T02:25:17.367Z,22.90
2022-08-20T02:27:48.448Z,22.90
2022-08-20T02:30:27.474Z,23.00
2022-08-20T02:32:56.627Z,23.00
2022-08-20T02:35:24.806Z,23.10
2022-08-20T02:37:52.941Z,23.10
2022-08-20T02:40:30.096Z,23.20
2022-08-20T02:43:01.036Z,23.20
2022-08-20T02:45:29.525Z,23.20
2022-08-20T02:47:59.081Z,23.30
2022-08-20T02:50:27.563Z,23.30
2022-08-20T02:52:55.682Z,23.30
2022-08-20T02:55:26.986Z,23.20
2022-08-20T02:57:58.547Z,23.20
2022-08-20T03:00:37.777Z,23.20
2022-08-20T03:03:07.249Z,23.20
2022-08-20T03:05:35.404Z,23.20
2022-08-20T03:08:04.806Z,23.30
2022-08-20T03:10:33.886Z,23.30
2022-08-20T03:13:02.649Z,23.30
2022-08-20T03:15:32.663Z,23.40
2022-08-20T03:18:00.956Z,23.40
2022-08-20T03:20:29.304Z,23.40
2022-08-20T03:22:58.042Z,23.40
2022-08-20T03:25:26.258Z,23.50
2022-08-20T03:27:55.202Z,23.40
2022-08-20T03:30:24.388Z,23.40
2022-08-20T03:32:53.887Z,23.30
2022-08-20T03:35:23.115Z,23.20
2022-08-20T03:37:51.822Z,23.20
2022-08-20T03:40:22.141Z,23.10
2022-08-20T03:42:52.662Z,23.10
2022-08-20T03:45:21.279Z,23.00
2022-08-20T03:47:49.522Z,23.00
2022-08-20T03:50:23.705Z,22.90
2022-08-20T03:52:52.123Z,22.90
2022-08-20T03:55:20.753Z,22.90
2022-08-20T03:57:51.966Z,22.80
2022-08-20T04:00:21.675Z,22.80
2022-08-20T04:02:50.069Z,22.80
2022-08-20T04:05:19.605Z,22.70
2022-08-20T04:07:47.744Z,22.80
2022-08-20T04:10:15.828Z,22.80
2022-08-20T04:12:51.419Z,22.90
2022-08-20T04:15:21.391Z,23.00
2022-08-20T04:17:50.531Z,23.00
2022-08-20T04:20:23.782Z,23.00
2022-08-20T04:22:59.482Z,23.10
2022-08-20T04:25:29.617Z,23.10
2022-08-20T04:27:58.602Z,23.20
2022-08-20T04:30:27.413Z,23.20
2022-08-20T04:32:56.111Z,23.20
2022-08-20T04:35:25.650Z,23.20
2022-08-20T04:37:59.353Z,23.20
2022-08-20T04:40:45.056Z,23.20
2022-08-20T04:43:13.202Z,23.20
2022-08-20T04:45:41.408Z,23.10
2022-08-20T04:48:14.260Z,23.10
2022-08-20T04:50:47.040Z,23.20
2022-08-20T04:53:17.721Z,23.20
2022-08-20T04:55:46.137Z,23.20
2022-08-20T04:58:18.083Z,23.30
2022-08-20T05:00:47.659Z,23.30
2022-08-20T05:03:15.966Z,23.30
2022-08-20T05:05:46.650Z,23.40
2022-08-20T05:08:16.693Z,23.40
2022-08-20T05:10:48.398Z,23.40
2022-08-20T05:13:16.567Z,23.40
2022-08-20T05:15:45.682Z,23.50
2022-08-20T05:18:14.253Z,23.40
2022-08-20T05:20:43.098Z,23.30
2022-08-20T05:23:13.905Z,23.30
2022-08-20T05:25:42.514Z,23.40
2022-08-20T05:28:12.565Z,23.40
2022-08-20T05:30:41.042Z,23.40
2022-08-20T05:33:09.502Z,23.50
2022-08-20T05:35:38.730Z,23.60
2022-08-20T05:38:06.967Z,23.60
2022-08-20T05:40:36.546Z,23.70
2022-08-20T05:43:05.961Z,23.80
2022-08-20T05:45:34.834Z,23.80
2022-08-20T05:48:05.615Z,23.90
2022-08-20T05:50:34.047Z,23.90
2022-08-20T05:53:02.331Z,23.90
2022-08-20T05:55:30.447Z,24.00
2022-08-20T05:58:00.175Z,24.00
2022-08-20T06:00:28.639Z,24.00
2022-08-20T06:03:16.447Z,24.10
2022-08-20T06:05:44.629Z,24.10
2022-08-20T06:08:13.521Z,24.10
2022-08-20T06:10:42.611Z,24.20
2022-08-20T06:13:13.751Z,24.20
2022-08-20T06:15:42.526Z,24.20
2022-08-20T06:18:28.320Z,24.20
2022-08-20T06:20:57.277Z,24.30
2022-08-20T06:23:25.754Z,24.30
2022-08-20T06:25:54.046Z,24.30
2022-08-20T06:28:24.394Z,24.30
2022-08-20T06:30:53.318Z,24.40
2022-08-20T06:33:21.658Z,24.40
2022-08-20T06:35:50.182Z,24.40
2022-08-20T06:38:18.586Z,24.40
2022-08-20T06:40:46.866Z,24.40
2022-08-20T06:43:15.223Z,24.40
2022-08-20T06:45:47.009Z,24.50
2022-08-20T06:48:15.562Z,24.50
2022-08-20T06:50:47.660Z,24.50
2022-08-20T06:53:17.410Z,24.50
2022-08-20T06:55:48.507Z,24.50
2022-08-20T06:58:36.846Z,24.50
2022-08-20T07:01:09.269Z,24.50
2022-08-20T07:03:39.132Z,24.60
2022-08-20T07:06:07.986Z,24.60
2022-08-20T07:08:36.483Z,24.60
2022-08-20T07:11:04.820Z,24.60
2022-08-20T07:13:32.948Z,24.60
2022-08-20T07:16:01.408Z,24.60
2022-08-20T07:18:31.044Z,24.60
2022-08-20T07:20:59.409Z,24.60
2022-08-20T07:23:28.100Z,24.70
2022-08-20T07:25:56.428Z,24.70
2022-08-20T07:28:25.646Z,24.70
2022-08-20T07:31:13.833Z,24.70
2022-08-20T07:33:45.425Z,24.70
2022-08-20T07:36:14.139Z,24.70
2022-08-20T07:38:45.906Z,24.70
2022-08-20T07:41:15.075Z,24.70
2022-08-20T07:43:45.694Z,24.80
2022-08-20T07:46:14.119Z,24.80
2022-08-20T07:48:46.232Z,24.80
2022-08-20T07:51:17.028Z,24.80
2022-08-20T07:53:46.326Z,24.80
2022-08-20T07:56:15.524Z,24.80
2022-08-20T07:58:47.447Z,24.90
2022-08-20T08:01:15.711Z,24.80
2022-08-20T08:03:50.080Z,24.90
2022-08-20T08:06:29.451Z,24.90
2022-08-20T08:09:01.142Z,24.90
2022-08-20T08:11:29.787Z,24.90
2022-08-20T08:13:58.030Z,24.90
2022-08-20T08:16:26.321Z,25.00
2022-08-20T08:18:56.433Z,24.90
2022-08-20T08:21:26.733Z,25.00
2022-08-20T08:23:55.131Z,25.00
2022-08-20T08:26:23.877Z,25.00
2022-08-20T08:28:52.066Z,25.00
2022-08-20T08:31:20.217Z,25.00
2022-08-20T08:33:48.338Z,25.00
2022-08-20T08:36:16.962Z,25.00
2022-08-20T08:38:46.826Z,25.10
2022-08-20T08:41:17.914Z,25.10
2022-08-20T08:43:47.889Z,25.10
2022-08-20T08:46:21.563Z,25.10
2022-08-20T08:48:50.720Z,25.10
2022-08-20T08:51:20.960Z,25.10
2022-08-20T08:53:53.504Z,25.10
2022-08-20T08:56:21.926Z,25.20
2022-08-20T08:58:50.092Z,25.20
2022-08-20T09:01:55.233Z,25.20
2022-08-20T09:04:08.776Z,25.20
2022-08-20T09:06:36.989Z,25.20
2022-08-20T09:09:07.286Z,25.20
2022-08-20T09:11:49.192Z,25.20
2022-08-20T09:14:17.466Z,25.20
2022-08-20T09:16:52.829Z,25.20
2022-08-20T09:19:21.812Z,25.20
2022-08-20T09:21:50.049Z,25.20
2022-08-20T09:24:19.581Z,25.30
2022-08-20T09:26:47.807Z,25.30
2022-08-20T09:29:16.301Z,25.30
2022-08-20T09:31:45.251Z,25.30
2022-08-20T09:34:15.119Z,25.30
2022-08-20T09:36:43.306Z,25.30
2022-08-20T09:39:12.535Z,25.30
2022-08-20T09:41:42.308Z,25.40
2022-08-20T09:44:10.587Z,25.40
2022-08-20T09:46:38.754Z,25.40
2022-08-20T09:49:07.074Z,25.40
2022-08-20T09:51:38.861Z,25.40
2022-08-20T09:54:07.463Z,25.40
2022-08-20T09:56:36.029Z,25.40
2022-08-20T09:59:05.590Z,25.40
2022-08-20T10:01:34.287Z,25.40
2022-08-20T10:04:02.570Z,25.50
2022-08-20T10:06:34.507Z,25.50
2022-08-20T10:09:05.508Z,25.50
2022-08-20T10:11:33.895Z,25.50
2022-08-20T10:14:02.013Z,25.50
2022-08-20T10:16:31.548Z,25.50
2022-08-20T10:18:59.893Z,25.50
2022-08-20T10:21:28.047Z,25.50
2022-08-20T10:23:56.183Z,25.50
2022-08-20T10:26:24.376Z,25.60
2022-08-20T10:28:53.637Z,25.60
2022-08-20T10:31:21.789Z,25.60
2022-08-20T10:33:51.308Z,25.70
2022-08-20T10:36:19.587Z,25.60
2022-08-20T10:38:49.180Z,25.60
2022-08-20T10:41:17.343Z,25.70
2022-08-20T10:43:45.493Z,25.70
2022-08-20T10:46:13.715Z,25.70
2022-08-20T10:48:41.965Z,25.70
2022-08-20T10:51:11.438Z,25.70
2022-08-20T10:53:39.906Z,25.70
2022-08-20T10:56:09.485Z,25.70
2022-08-20T10:58:39.844Z,25.80
2022-08-20T11:01:09.552Z,25.80
2022-08-20T11:03:37.668Z,25.70
2022-08-20T11:06:06.099Z,25.80
2022-08-20T11:08:36.260Z,25.80
2022-08-20T11:11:04.979Z,25.80
2022-08-20T11:13:33.358Z,25.80
2022-08-20T11:16:01.632Z,25.80
2022-08-20T11:18:29.900Z,25.80
2022-08-20T11:20:58.396Z,25.90
2022-08-20T11:23:27.342Z,25.90
2022-08-20T11:25:56.874Z,25.90
2022-08-20T11:28:31.078Z,26.00
2022-08-20T11:31:00.990Z,26.00
2022-08-20T11:33:29.511Z,26.00
2022-08-20T11:35:57.695Z,26.00
2022-08-20T11:38:25.935Z,26.10
2022-08-20T11:40:54.255Z,26.10
2022-08-20T11:43:23.789Z,26.10
2022-08-20T11:45:55.436Z,26.10
2022-08-20T11:48:23.533Z,26.10
2022-08-20T11:50:51.673Z,26.20
2022-08-20T11:53:19.839Z,26.20
2022-08-20T11:55:49.614Z,26.20
2022-08-20T11:58:17.741Z,26.20
2022-08-20T12:00:47.210Z,26.20
2022-08-20T12:03:15.468Z,26.20
2022-08-20T12:05:45.574Z,26.20
2022-08-20T12:08:25.165Z,26.20
2022-08-20T12:10:56.438Z,26.20
2022-08-20T12:13:30.898Z,26.20
2022-08-20T12:16:14.267Z,26.20
2022-08-20T12:18:42.360Z,26.30
2022-08-20T12:21:10.530Z,26.30
2022-08-20T12:23:38.684Z,26.30
2022-08-20T12:26:09.658Z,26.30
2022-08-20T12:28:37.889Z,26.30
2022-08-20T12:31:06.256Z,26.40
2022-08-20T12:33:35.767Z,26.40
2022-08-20T12:36:04.383Z,26.40
2022-08-20T12:38:32.504Z,26.40
2022-08-20T12:41:00.781Z,26.40
2022-08-20T12:43:28.947Z,26.40
2022-08-20T12:45:57.166Z,26.40
2022-08-20T12:48:25.267Z,26.40
2022-08-20T12:50:54.802Z,26.40
2022-08-20T12:53:22.906Z,26.40
2022-08-20T12:55:51.134Z,26.50
2022-08-20T12:58:19.372Z,26.50
2022-08-20T13:00:50.677Z,26.50
2022-08-20T13:03:19.773Z,26.50
2022-08-20T13:05:47.942Z,26.50
2022-08-20T13:08:19.157Z,26.50
2022-08-20T13:10:47.480Z,26.50
2022-08-20T13:13:20.248Z,26.50
2022-08-20T13:15:49.036Z,26.50
2022-08-20T13:18:17.191Z,26.60
2022-08-20T13:20:45.357Z,26.50
2022-08-20T13:23:13.587Z,26.60
2022-08-20T13:25:43.065Z,26.50
2022-08-20T13:28:11.301Z,26.60
2022-08-20T13:30:40.966Z,26.60
2022-08-20T13:33:09.136Z,26.60
2022-08-20T13:35:37.279Z,26.60
2022-08-20T13:38:05.433Z,26.60
2022-08-20T13:40:33.552Z,26.70
2022-08-20T13:43:06.751Z,26.70
2022-08-20T13:45:36.052Z,26.70
2022-08-20T13:48:04.700Z,26.70
2022-08-20T13:50:35.151Z,26.70
2022-08-20T13:53:03.281Z,26.70
2022-08-20T13:55:31.486Z,26.70
2022-08-20T13:58:05.517Z,26.80
2022-08-20T14:00:33.815Z,26.80
2022-08-20T14:03:02.104Z,26.80
2022-08-20T14:05:30.548Z,26.80
2022-08-20T14:08:05.876Z,26.80
2022-08-20T14:10:33.996Z,26.80
2022-08-20T14:13:05.028Z,26.80
2022-08-20T14:15:33.226Z,26.80
2022-08-20T14:18:01.331Z,26.80
2022-08-20T14:20:32.079Z,26.80
2022-08-20T14:23:00.705Z,26.80
2022-08-20T14:25:29.313Z,26.80
2022-08-20T14:27:57.460Z,26.90
2022-08-20T14:30:28.580Z,26.90
2022-08-20T14:32:56.878Z,26.90
2022-08-20T14:35:25.156Z,26.90
2022-08-20T14:37:54.223Z,26.90
2022-08-20T14:40:24.090Z,26.90
2022-08-20T14:42:52.342Z,26.90
2022-08-20T14:45:20.925Z,26.90
2022-08-20T14:47:53.838Z,27.00
2022-08-20T14:50:25.030Z,27.00
2022-08-20T14:52:53.351Z,27.00
2022-08-20T14:55:22.581Z,27.00
2022-08-20T14:57:50.838Z,27.00
2022-08-20T15:00:20.574Z,27.00
2022-08-20T15:02:50.268Z,27.00
2022-08-20T15:05:18.593Z,27.00
2022-08-20T15:07:47.761Z,27.00
2022-08-20T15:10:19.606Z,27.00
2022-08-20T15:12:47.782Z,27.00
2022-08-20T15:15:16.597Z,27.00
2022-08-20T15:17:46.161Z,27.00
2022-08-20T15:20:20.066Z,27.00
2022-08-20T15:22:49.339Z,27.00
2022-08-20T15:25:20.363Z,27.00
2022-08-20T15:27:48.656Z,27.00
2022-08-20T15:30:18.272Z,27.00
2022-08-20T15:32:46.390Z,27.00
2022-08-20T15:35:15.979Z,27.00
2022-08-20T15:37:45.950Z,27.00
2022-08-20T15:40:15.958Z,27.00
2022-08-20T15:42:46.420Z,27.00
2022-08-20T15:45:21.873Z,27.00
2022-08-20T15:47:52.714Z,27.00
2022-08-20T15:50:44.081Z,27.00
2022-08-20T15:53:14.173Z,27.00
2022-08-20T15:55:45.215Z,27.00
2022-08-20T15:58:18.175Z,27.00
2022-08-20T16:00:54.687Z,27.00
2022-08-20T16:03:33.006Z,27.00
2022-08-20T16:06:04.234Z,27.00
2022-08-20T16:08:46.483Z,27.00
2022-08-20T16:11:20.939Z,27.00
2022-08-20T16:13:50.481Z,27.10
2022-08-20T16:16:21.230Z,27.00
2022-08-20T16:18:51.030Z,27.00
2022-08-20T16:21:21.782Z,27.00
2022-08-20T16:23:49.988Z,27.00
2022-08-20T16:26:30.351Z,27.00
2022-08-20T16:29:02.702Z,27.00
2022-08-20T16:31:33.266Z,27.00
2022-08-20T16:34:33.672Z,27.00
2022-08-20T16:37:06.370Z,27.00
2022-08-20T16:39:38.887Z,27.00
2022-08-20T16:42:07.153Z,27.00
2022-08-20T16:44:36.383Z,27.00
2022-08-20T16:47:14.044Z,27.00
2022-08-20T16:49:45.675Z,27.00
2022-08-20T16:52:15.198Z,27.00
2022-08-20T16:54:44.117Z,27.00
2022-08-20T16:57:17.053Z,27.00
2022-08-20T17:00:09.908Z,27.00
2022-08-20T17:02:39.212Z,26.90
2022-08-20T17:05:07.960Z,27.00
2022-08-20T17:07:46.307Z,26.90
2022-08-20T17:10:17.752Z,26.90
2022-08-20T17:12:47.030Z,26.90
2022-08-20T17:15:23.460Z,26.90
2022-08-20T17:17:51.581Z,26.90
2022-08-20T17:20:20.692Z,26.90
2022-08-20T17:22:52.241Z,26.90
2022-08-20T17:25:21.650Z,26.90
2022-08-20T17:27:49.912Z,26.90
2022-08-20T17:30:24.132Z,26.90
2022-08-20T17:32:57.570Z,26.90
2022-08-20T17:35:32.392Z,26.90
2022-08-20T17:38:02.627Z,26.90
2022-08-20T17:40:40.540Z,26.90
2022-08-20T17:43:10.014Z,26.90
2022-08-20T17:45:41.197Z,26.90
2022-08-20T17:48:13.630Z,26.80
2022-08-20T17:50:42.275Z,26.80
2022-08-20T17:53:23.327Z,26.80
2022-08-20T17:55:53.560Z,26.80
2022-08-20T17:58:22.219Z,26.80
2022-08-20T18:00:50.331Z,26.80
2022-08-20T18:03:21.214Z,26.80
2022-08-20T18:05:52.324Z,26.80
2022-08-20T18:08:38.037Z,26.80
2022-08-20T18:11:10.805Z,26.80
2022-08-20T18:13:48.080Z,26.80
2022-08-20T18:16:21.677Z,26.80
2022-08-20T18:18:56.665Z,26.80
2022-08-20T18:21:53.481Z,26.80
2022-08-20T18:24:25.926Z,26.80
2022-08-20T18:26:56.671Z,26.80
2022-08-20T18:29:27.536Z,26.80
2022-08-20T18:31:56.741Z,26.80
2022-08-20T18:34:36.666Z,26.80
2022-08-20T18:37:06.567Z,26.90
2022-08-20T18:39:37.064Z,26.80
2022-08-20T18:42:07.473Z,26.80
2022-08-20T18:44:40.552Z,26.70
2022-08-20T18:47:21.664Z,26.60
2022-08-20T18:50:00.852Z,26.50
2022-08-20T18:52:33.438Z,26.40
2022-08-20T18:55:09.158Z,26.30
2022-08-20T18:57:41.726Z,26.30
2022-08-20T19:00:13.855Z,26.20
2022-08-20T19:02:54.756Z,26.10
2022-08-20T19:05:27.154Z,26.10
2022-08-20T19:07:55.303Z,26.10
2022-08-20T19:10:40.693Z,26.00
2022-08-20T19:13:17.672Z,26.00
2022-08-20T19:15:47.328Z,25.90
2022-08-20T19:18:19.122Z,25.90
2022-08-20T19:20:52.220Z,25.80
2022-08-20T19:23:23.335Z,25.80
2022-08-20T19:25:55.902Z,25.70
2022-08-20T19:28:25.652Z,25.70
2022-08-20T19:30:53.916Z,25.70
2022-08-20T19:33:29.763Z,25.70
2022-08-20T19:36:08.457Z,25.60
2022-08-20T19:38:41.412Z,25.60
2022-08-20T19:41:11.978Z,25.50
2022-08-20T19:43:43.191Z,25.50
2022-08-20T19:46:12.366Z,25.50
2022-08-20T19:48:49.823Z,25.50
2022-08-20T19:51:24.094Z,25.40
2022-08-20T19:53:52.502Z,25.40
2022-08-20T19:56:23.402Z,25.40
2022-08-20T19:58:59.669Z,25.40
2022-08-20T20:01:27.932Z,25.30
2022-08-20T20:03:58.794Z,25.30
2022-08-20T20:06:27.120Z,25.30
2022-08-20T20:08:57.750Z,25.20
2022-08-20T20:11:31.112Z,25.20
2022-08-20T20:14:05.396Z,25.20
2022-08-20T20:16:33.666Z,25.20
2022-08-20T20:19:24.880Z,25.20
2022-08-20T20:21:51.331Z,25.10
2022-08-20T20:24:23.929Z,24.90
2022-08-20T20:26:53.499Z,24.70
2022-08-20T20:29:24.570Z,24.50
2022-08-20T20:31:55.245Z,24.30
2022-08-20T20:34:26.506Z,24.20
2022-08-20T20:37:04.293Z,24.20
2022-08-20T20:39:33.918Z,24.10
2022-08-20T20:42:04.535Z,24.10
2022-08-20T20:44:37.322Z,24.10
2022-08-20T20:47:06.776Z,24.10
2022-08-20T20:49:36.261Z,24.10
2022-08-20T20:52:06.091Z,24.00
2022-08-20T20:54:44.648Z,24.00
2022-08-20T20:57:32.646Z,24.00
2022-08-20T21:00:07.641Z,24.00
2022-08-20T21:02:35.772Z,23.80
2022-08-20T21:05:03.986Z,23.90
2022-08-20T21:07:32.113Z,23.90
2022-08-20T21:10:00.263Z,23.90
2022-08-20T21:12:29.781Z,23.90
2022-08-20T21:14:58.252Z,23.90
2022-08-20T21:17:26.370Z,23.90
2022-08-20T21:19:54.503Z,23.90
2022-08-20T21:22:22.747Z,23.90
2022-08-20T21:24:51.501Z,23.90
2022-08-20T21:27:20.558Z,23.90
2022-08-20T21:29:50.053Z,23.90
2022-08-20T21:32:18.444Z,23.90
2022-08-20T21:34:46.619Z,23.80
2022-08-20T21:37:15.157Z,23.80
2022-08-20T21:39:43.371Z,23.80
2022-08-20T21:42:29.071Z,23.80
2022-08-20T21:44:59.115Z,23.80
2022-08-20T21:47:27.539Z,23.80
2022-08-20T21:49:55.784Z,23.70
2022-08-20T21:52:23.901Z,23.70
2022-08-20T21:54:53.378Z,23.70
2022-08-20T21:57:22.294Z,23.70
2022-08-20T21:59:50.429Z,23.70
2022-08-20T22:02:19.952Z,23.70
2022-08-20T22:04:48.053Z,23.60
2022-08-20T22:07:16.502Z,23.70
2022-08-20T22:09:44.629Z,23.60
2022-08-20T22:12:15.935Z,23.60
2022-08-20T22:14:44.040Z,23.60
2022-08-20T22:17:12.462Z,23.60
2022-08-20T22:19:41.987Z,23.60
2022-08-20T22:22:10.634Z,23.60
2022-08-20T22:24:38.808Z,23.60
2022-08-20T22:27:07.231Z,23.60
2022-08-20T22:29:35.333Z,23.60
2022-08-20T22:32:03.497Z,23.60
2022-08-20T22:34:32.869Z,23.50
2022-08-20T22:37:02.532Z,23.60
2022-08-20T22:39:30.783Z,23.60
2022-08-20T22:41:58.949Z,23.50
2022-08-20T22:44:27.067Z,23.50
2022-08-20T22:46:55.960Z,23.50
2022-08-20T22:49:26.919Z,23.50
2022-08-20T22:51:55.033Z,23.50
2022-08-20T22:54:26.197Z,23.50
2022-08-20T22:56:54.674Z,23.50
2022-08-20T22:59:22.963Z,23.50
2022-08-20T23:01:51.070Z,23.50
2022-08-20T23:04:23.597Z,23.50
2022-08-20T23:06:51.765Z,23.50
2022-08-20T23:09:21.073Z,23.40
2022-08-20T23:11:50.840Z,23.40
2022-08-20T23:14:18.989Z,23.40
2022-08-20T23:17:01.496Z,23.40
2022-08-20T23:19:29.592Z,23.40
2022-08-20T23:21:57.738Z,23.40
2022-08-20T23:24:25.931Z,23.40
2022-08-20T23:26:55.393Z,23.40
2022-08-20T23:29:25.537Z,23.40
2022-08-20T23:31:54.671Z,23.40
2022-08-20T23:34:22.817Z,23.40
2022-08-20T23:36:52.377Z,23.40
2022-08-20T23:39:20.591Z,23.40
2022-08-20T23:41:48.765Z,23.30
2022-08-20T23:44:25.717Z,23.30
2022-08-20T23:46:55.884Z,23.30
2022-08-20T23:49:23.985Z,23.30
2022-08-20T23:51:52.162Z,23.30
2022-08-20T23:54:20.304Z,23.30
2022-08-20T23:56:48.370Z,23.30
2022-08-20T23:59:17.917Z,23.20
