createdAt,value
2024-04-12T00:02:13.522Z,4.37
2024-04-12T00:04:41.995Z,4.97
2024-04-12T00:07:16.924Z,4.63
2024-04-12T00:09:55.198Z,4.27
2024-04-12T00:12:30.248Z,4.30
2024-04-12T00:15:03.761Z,3.90
2024-04-12T00:17:34.752Z,3.90
2024-04-12T00:20:02.516Z,4.33
2024-04-12T00:22:33.793Z,4.30
2024-04-12T00:25:05.663Z,3.80
2024-04-12T00:27:35.959Z,4.23
2024-04-12T00:30:05.131Z,4.33
2024-04-12T00:32:37.219Z,4.00
2024-04-12T00:35:07.684Z,3.93
2024-04-12T00:37:41.175Z,4.27
2024-04-12T00:40:11.878Z,4.00
2024-04-12T00:42:45.471Z,3.90
2024-04-12T00:45:13.709Z,4.20
2024-04-12T00:47:43.734Z,4.10
2024-04-12T00:50:17.047Z,4.07
2024-04-12T00:52:46.752Z,3.80
2024-04-12T00:55:16.447Z,4.13
2024-04-12T00:57:46.846Z,4.23
2024-04-12T01:00:20.957Z,3.83
2024-04-12T01:02:52.655Z,3.80
2024-04-12T01:05:21.082Z,3.67
2024-04-12T01:07:57.596Z,3.77
2024-04-12T01:10:28.942Z,3.60
2024-04-12T01:13:03.639Z,3.57
2024-04-12T01:15:34.515Z,3.57
2024-04-12T01:18:06.783Z,3.70
2024-04-12T01:20:37.278Z,3.60
2024-04-12T01:23:07.673Z,3.67
2024-04-12T01:25:37.851Z,3.17
2024-04-12T01:28:11.035Z,3.47
2024-04-12T01:30:41.243Z,3.20
2024-04-12T01:33:11.869Z,3.80
2024-04-12T01:35:38.990Z,3.27
2024-04-12T01:38:19.793Z,3.40
2024-04-12T01:40:59.032Z,3.03
2024-04-12T01:43:33.792Z,3.77
2024-04-12T01:46:01.347Z,3.37
2024-04-12T01:48:34.909Z,3.40
2024-04-12T01:51:05.928Z,3.53
2024-04-12T01:53:38.870Z,3.23
2024-04-12T01:56:10.738Z,3.30
2024-04-12T01:58:42.211Z,3.67
2024-04-12T02:01:12.670Z,3.20
2024-04-12T02:03:43.546Z,3.53
2024-04-12T02:06:11.217Z,3.23
2024-04-12T02:08:41.051Z,3.60
2024-04-12T02:11:12.922Z,3.80
2024-04-12T02:13:42.685Z,3.63
2024-04-12T02:16:11.915Z,3.43
2024-04-12T02:18:46.069Z,3.27
2024-04-12T02:21:13.417Z,3.80
2024-04-12T02:23:45.327Z,3.67
2024-04-12T02:26:16.604Z,3.30
2024-04-12T02:28:48.578Z,3.50
2024-04-12T02:31:15.875Z,3.13
2024-04-12T02:33:45.696Z,3.33
2024-04-12T02:36:13.662Z,3.30
2024-04-12T02:38:44.955Z,3.20
2024-04-12T02:41:15.527Z,3.23
2024-04-12T02:43:46.317Z,3.33
2024-04-12T02:46:13.354Z,3.37
2024-04-12T02:48:45.079Z,3.40
2024-04-12T02:51:14.846Z,3.60
2024-04-12T02:53:44.868Z,3.00
2024-04-12T02:56:15.826Z,3.40
2024-04-12T02:58:46.560Z,3.37
2024-04-12T03:01:17.389Z,3.20
2024-04-12T03:03:49.355Z,3.40
2024-04-12T03:06:18.514Z,3.37
2024-04-12T03:08:50.391Z,3.23
2024-04-12T03:11:23.204Z,3.10
2024-04-12T03:13:55.886Z,3.40
2024-04-12T03:16:23.559Z,3.27
2024-04-12T03:18:53.901Z,3.63
2024-04-12T03:21:22.437Z,3.57
2024-04-12T03:23:53.866Z,3.87
2024-04-12T03:26:23.716Z,3.70
2024-04-12T03:28:55.643Z,3.70
2024-04-12T03:31:28.531Z,3.40
2024-04-12T03:34:01.714Z,3.80
2024-04-12T03:36:41.198Z,3.30
2024-04-12T03:39:33.774Z,3.40
2024-04-12T03:42:07.433Z,3.37
2024-04-12T03:44:38.816Z,3.13
2024-04-12T03:47:10.503Z,3.30
2024-04-12T03:49:44.221Z,3.23
2024-04-12T03:52:13.401Z,3.33
2024-04-12T03:54:44.024Z,3.40
2024-04-12T03:57:15.017Z,3.40
2024-04-12T03:59:46.929Z,3.20
2024-04-12T04:02:20.338Z,3.10
2024-04-12T04:04:50.939Z,3.23
2024-04-12T04:07:19.712Z,3.27
2024-04-12T04:09:51.159Z,3.17
2024-04-12T04:12:22.748Z,2.90
2024-04-12T04:14:53.816Z,3.33
2024-04-12T04:17:31.776Z,3.77
2024-04-12T04:20:08.353Z,3.53
2024-04-12T04:22:42.122Z,3.33
2024-04-12T04:25:12.051Z,3.40
2024-04-12T04:27:41.815Z,2.97
2024-04-12T04:30:12.776Z,3.13
2024-04-12T04:32:40.003Z,3.07
2024-04-12T04:35:11.045Z,3.57
2024-04-12T04:37:39.550Z,3.60
2024-04-12T04:40:18.490Z,3.33
2024-04-12T04:42:51.355Z,3.17
2024-04-12T04:45:23.606Z,3.40
2024-04-12T04:47:51.396Z,3.50
2024-04-12T04:50:22.545Z,3.63
2024-04-12T04:52:51.744Z,3.37
2024-04-12T04:55:21.632Z,3.67
2024-04-12T04:57:57.020Z,3.43
2024-04-12T05:00:29.520Z,3.33
2024-04-12T05:02:57.033Z,3.20
2024-04-12T05:05:29.404Z,3.40
2024-04-12T05:07:58.537Z,3.87
2024-04-12T05:10:35.944Z,3.60
2024-04-12T05:13:07.966Z,3.00
2024-04-12T05:15:53.663Z,3.33
2024-04-12T05:18:21.152Z,3.60
2024-04-12T05:20:51.735Z,3.27
2024-04-12T05:23:19.826Z,3.63
2024-04-12T05:25:50.997Z,3.60
2024-04-12T05:28:28.422Z,3.40
2024-04-12T05:30:56.466Z,3.20
2024-04-12T05:33:28.627Z,3.60
2024-04-12T05:35:56.013Z,2.97
2024-04-12T05:38:26.468Z,3.50
2024-04-12T05:40:54.595Z,3.70
2024-04-12T05:43:27.544Z,3.63
2024-04-12T05:45:55.381Z,3.10
2024-04-12T05:48:25.873Z,3.43
2024-04-12T05:50:57.026Z,3.37
2024-04-12T05:53:31.647Z,2.97
2024-04-12T05:56:18.086Z,3.70
2024-04-12T05:58:52.587Z,2.93
2024-04-12T06:01:20.393Z,3.23
2024-04-12T06:03:55.949Z,3.40
2024-04-12T06:06:24.017Z,3.67
2024-04-12T06:08:54.690Z,3.20
2024-04-12T06:11:22.822Z,3.53
2024-04-12T06:13:56.722Z,2.90
2024-04-12T06:16:24.839Z,3.40
2024-04-12T06:18:59.596Z,3.27
2024-04-12T06:21:32.576Z,3.47
2024-04-12T06:24:02.760Z,3.60
2024-04-12T06:26:29.812Z,3.60
2024-04-12T06:29:08.503Z,3.40
2024-04-12T06:31:36.992Z,3.50
2024-04-12T06:34:13.951Z,3.13
2024-04-12T06:36:46.849Z,3.07
2024-04-12T06:39:17.309Z,3.40
2024-04-12T06:41:46.843Z,3.03
2024-04-12T06:44:21.190Z,3.67
2024-04-12T06:46:51.614Z,3.57
2024-04-12T06:49:28.315Z,3.67
2024-04-12T06:52:10.529Z,3.13
2024-04-12T06:54:42.557Z,3.23
2024-04-12T06:57:10.356Z,3.37
2024-04-12T06:59:45.653Z,3.30
2024-04-12T07:02:15.476Z,3.27
2024-04-12T07:04:45.513Z,3.60
2024-04-12T07:07:13.667Z,3.40
2024-04-12T07:09:47.054Z,3.10
2024-04-12T07:12:14.686Z,3.60
2024-04-12T07:14:47.783Z,3.00
2024-04-12T07:17:24.971Z,3.23
2024-04-12T07:19:58.346Z,2.97
2024-04-12T07:22:28.024Z,3.10
2024-04-12T07:25:02.484Z,2.60
2024-04-12T07:27:30.043Z,2.83
2024-04-12T07:30:04.093Z,3.17
2024-04-12T07:32:37.680Z,2.80
2024-04-12T07:35:24.322Z,2.73
2024-04-12T07:37:58.504Z,2.80
2024-04-12T07:40:36.789Z,2.27
2024-04-12T07:43:11.292Z,2.73
2024-04-12T07:45:44.378Z,2.67
2024-04-12T07:48:29.116Z,2.80
2024-04-12T07:51:03.138Z,3.03
2024-04-12T07:53:31.994Z,3.10
2024-04-12T07:56:09.311Z,3.03
2024-04-12T07:58:37.493Z,3.10
2024-04-12T08:01:19.810Z,2.70
2024-04-12T08:03:52.234Z,2.70
2024-04-12T08:06:38.587Z,2.60
2024-04-12T08:09:07.203Z,2.47
2024-04-12T08:11:43.047Z,2.77
2024-04-12T08:14:21.718Z,2.90
2024-04-12T08:16:56.828Z,2.93
2024-04-12T08:19:40.165Z,2.80
2024-04-12T08:22:19.503Z,2.67
2024-04-12T08:24:50.719Z,3.00
2024-04-12T08:27:25.852Z,2.77
2024-04-12T08:29:53.224Z,2.60
2024-04-12T08:32:33.492Z,2.63
2024-04-12T08:35:07.748Z,2.50
2024-04-12T08:37:41.024Z,2.63
2024-04-12T08:40:12.420Z,2.50
2024-04-12T08:42:43.114Z,2.60
2024-04-12T08:45:19.327Z,2.30
2024-04-12T08:47:57.035Z,3.00
2024-04-12T08:50:25.679Z,2.40
2024-04-12T08:52:59.184Z,2.33
2024-04-12T08:55:29.885Z,2.30
2024-04-12T08:58:02.688Z,2.47
2024-04-12T09:00:33.966Z,2.70
2024-04-12T09:03:12.923Z,2.50
2024-04-12T09:05:43.591Z,2.70
2024-04-12T09:08:19.467Z,2.57
2024-04-12T09:10:47.803Z,2.70
2024-04-12T09:13:21.127Z,2.60
2024-04-12T09:15:51.442Z,2.70
2024-04-12T09:18:28.642Z,2.73
2024-04-12T09:21:03.976Z,2.60
2024-04-12T09:23:38.307Z,2.80
2024-04-12T09:26:24.156Z,2.73
2024-04-12T09:29:03.087Z,3.00
2024-04-12T09:31:50.556Z,2.60
2024-04-12T09:34:34.183Z,2.37
2024-04-12T09:37:26.133Z,2.87
2024-04-12T09:40:05.710Z,2.90
2024-04-12T09:42:47.373Z,2.67
2024-04-12T09:45:20.937Z,2.73
2024-04-12T09:48:07.200Z,2.63
2024-04-12T09:50:51.924Z,2.60
2024-04-12T09:53:37.441Z,2.50
2024-04-12T09:56:25.361Z,2.90
2024-04-12T09:59:12.236Z,2.90
2024-04-12T10:01:58.460Z,2.73
2024-04-12T10:04:44.443Z,2.50
2024-04-12T10:07:32.786Z,2.77
2024-04-12T10:10:21.320Z,2.60
2024-04-12T10:13:06.884Z,2.47
2024-04-12T10:15:52.315Z,2.47
2024-04-12T10:18:37.636Z,2.47
2024-04-12T10:21:24.532Z,2.70
2024-04-12T10:24:13.560Z,2.70
2024-04-12T10:26:59.856Z,2.73
2024-04-12T10:29:45.670Z,2.63
2024-04-12T10:32:32.059Z,2.87
2024-04-12T10:35:19.359Z,2.80
2024-04-12T10:37:49.110Z,2.83
2024-04-12T10:40:23.204Z,2.50
2024-04-12T10:42:57.410Z,3.00
2024-04-12T10:45:30.719Z,3.03
2024-04-12T10:48:00.883Z,2.80
2024-04-12T10:50:29.031Z,2.93
2024-04-12T10:52:59.027Z,3.33
2024-04-12T10:55:35.438Z,3.00
2024-04-12T10:58:07.152Z,2.60
2024-04-12T11:00:36.766Z,2.77
2024-04-12T11:03:22.129Z,2.63
2024-04-12T11:05:53.305Z,2.60
2024-04-12T11:08:27.725Z,2.77
2024-04-12T11:11:16.657Z,2.77
2024-04-12T11:13:49.133Z,3.00
2024-04-12T11:16:35.207Z,2.87
2024-04-12T11:19:20.333Z,3.00
2024-04-12T11:22:05.712Z,3.03
2024-04-12T11:24:51.183Z,2.80
2024-04-12T11:27:39.442Z,2.83
2024-04-12T11:30:29.193Z,2.70
2024-04-12T11:33:04.316Z,2.83
2024-04-12T11:35:36.116Z,2.60
2024-04-12T11:38:05.547Z,2.70
2024-04-12T11:40:39.530Z,2.63
2024-04-12T11:43:09.511Z,2.50
2024-04-12T11:45:42.637Z,2.93
2024-04-12T11:48:16.542Z,2.60
2024-04-12T11:50:48.225Z,2.67
2024-04-12T11:53:15.337Z,2.43
2024-04-12T11:55:45.989Z,2.70
2024-04-12T11:58:18.132Z,2.50
2024-04-12T12:00:49.368Z,2.90
2024-04-12T12:03:18.007Z,2.50
2024-04-12T12:05:53.878Z,2.40
2024-04-12T12:08:33.298Z,2.57
2024-04-12T12:11:06.823Z,2.70
2024-04-12T12:13:36.643Z,2.73
2024-04-12T12:16:07.468Z,2.87
2024-04-12T12:18:37.883Z,2.63
2024-04-12T12:21:08.090Z,2.50
2024-04-12T12:23:35.664Z,2.60
2024-04-12T12:26:05.432Z,2.80
2024-04-12T12:28:33.792Z,2.60
2024-04-12T12:31:07.712Z,2.40
2024-04-12T12:33:39.530Z,2.67
2024-04-12T12:36:11.883Z,2.90
2024-04-12T12:38:41.660Z,2.80
2024-04-12T12:41:11.619Z,3.13
2024-04-12T12:43:42.135Z,2.63
2024-04-12T12:46:15.063Z,3.10
2024-04-12T12:48:42.308Z,2.90
2024-04-12T12:51:13.875Z,2.87
2024-04-12T12:53:41.068Z,2.80
2024-04-12T12:56:11.229Z,3.23
2024-04-12T12:58:39.170Z,3.60
2024-04-12T13:01:09.289Z,2.97
2024-04-12T13:03:41.688Z,3.13
2024-04-12T13:06:11.503Z,3.03
2024-04-12T13:08:41.383Z,2.87
2024-04-12T13:11:11.475Z,2.90
2024-04-12T13:13:41.347Z,2.70
2024-04-12T13:16:13.212Z,2.63
2024-04-12T13:18:46.788Z,3.10
2024-04-12T13:21:18.258Z,2.60
2024-04-12T13:23:48.326Z,3.57
2024-04-12T13:26:24.828Z,3.17
2024-04-12T13:28:54.129Z,3.43
2024-04-12T13:31:25.282Z,2.90
2024-04-12T13:33:55.584Z,2.70
2024-04-12T13:36:26.123Z,2.77
2024-04-12T13:38:54.172Z,2.40
2024-04-12T13:41:24.655Z,2.60
2024-04-12T13:43:52.134Z,2.67
2024-04-12T13:46:41.902Z,2.70
2024-04-12T13:49:32.693Z,2.50
2024-04-12T13:52:02.339Z,2.60
2024-04-12T13:54:32.306Z,2.83
2024-04-12T13:56:59.376Z,2.53
2024-04-12T13:59:31.707Z,2.63
2024-04-12T14:02:00.586Z,2.30
2024-04-12T14:04:40.095Z,2.70
2024-04-12T14:07:07.391Z,2.77
2024-04-12T14:09:37.059Z,2.70
2024-04-12T14:12:07.218Z,2.73
2024-04-12T14:14:34.336Z,2.97
2024-04-12T14:17:06.682Z,3.00
2024-04-12T14:19:37.575Z,2.90
2024-04-12T14:22:07.587Z,2.50
2024-04-12T14:24:52.971Z,2.87
2024-04-12T14:27:25.153Z,2.80
2024-04-12T14:29:54.029Z,3.00
2024-04-12T14:32:24.415Z,3.37
2024-04-12T14:35:01.447Z,2.97
2024-04-12T14:37:36.053Z,3.07
2024-04-12T14:40:07.953Z,3.00
2024-04-12T14:42:38.153Z,2.40
2024-04-12T14:45:07.864Z,2.90
2024-04-12T14:47:37.907Z,2.77
2024-04-12T14:50:11.641Z,2.70
2024-04-12T14:52:44.986Z,2.73
2024-04-12T14:55:13.436Z,2.50
2024-04-12T14:57:48.350Z,2.60
2024-04-12T15:00:16.533Z,2.90
2024-04-12T15:02:43.573Z,2.63
2024-04-12T15:05:31.714Z,2.83
2024-04-12T15:08:17.529Z,2.80
2024-04-12T15:11:03.418Z,2.43
2024-04-12T15:13:49.194Z,2.80
2024-04-12T15:16:35.665Z,2.60
2024-04-12T15:19:21.384Z,2.63
2024-04-12T15:22:09.329Z,2.53
2024-04-12T15:24:54.730Z,2.90
2024-04-12T15:27:40.446Z,2.50
2024-04-12T15:30:28.819Z,2.67
2024-04-12T15:33:14.249Z,2.30
2024-04-12T15:35:59.573Z,2.70
2024-04-12T15:38:47.582Z,2.60
2024-04-12T15:41:32.912Z,2.70
2024-04-12T15:44:21.109Z,2.80
2024-04-12T15:47:00.806Z,2.47
2024-04-12T15:49:47.194Z,2.60
2024-04-12T15:52:20.299Z,2.47
2024-04-12T15:54:53.035Z,2.63
2024-04-12T15:57:39.237Z,2.70
2024-04-12T16:00:26.331Z,2.57
2024-04-12T16:03:13.869Z,2.70
2024-04-12T16:06:00.431Z,2.57
2024-04-12T16:08:48.434Z,2.70
2024-04-12T16:11:20.971Z,2.80
2024-04-12T16:13:50.734Z,3.00
2024-04-12T16:16:22.942Z,2.90
2024-04-12T16:18:53.064Z,2.80
2024-04-12T16:21:20.304Z,2.60
2024-04-12T16:23:50.435Z,2.77
2024-04-12T16:26:21.379Z,2.63
2024-04-12T16:28:51.466Z,2.70
2024-04-12T16:31:18.501Z,2.60
2024-04-12T16:33:48.319Z,2.90
2024-04-12T16:36:15.512Z,2.47
2024-04-12T16:38:45.253Z,2.80
2024-04-12T16:41:12.353Z,2.50
2024-04-12T16:43:47.176Z,2.50
2024-04-12T16:46:14.668Z,2.60
2024-04-12T16:48:44.770Z,2.60
2024-04-12T16:51:12.153Z,2.70
2024-04-12T16:53:43.240Z,2.80
2024-04-12T16:56:10.336Z,2.50
2024-04-12T16:58:40.257Z,2.60
2024-04-12T17:01:10.523Z,2.97
2024-04-12T17:03:40.450Z,2.90
2024-04-12T17:06:07.796Z,3.20
2024-04-12T17:08:37.491Z,2.93
2024-04-12T17:11:04.931Z,2.80
2024-04-12T17:13:34.741Z,3.10
2024-04-12T17:16:03.508Z,2.90
2024-04-12T17:18:36.508Z,2.80
2024-04-12T17:21:06.835Z,3.10
2024-04-12T17:23:36.572Z,3.07
2024-04-12T17:26:05.288Z,2.83
2024-04-12T17:28:35.032Z,2.90
2024-04-12T17:31:02.495Z,2.90
2024-04-12T17:33:36.621Z,2.60
2024-04-12T17:36:07.486Z,3.10
2024-04-12T17:38:40.357Z,2.90
2024-04-12T17:41:07.878Z,3.50
2024-04-12T17:43:37.835Z,3.23
2024-04-12T17:46:05.584Z,3.07
2024-04-12T17:48:38.088Z,3.03
2024-04-12T17:51:05.594Z,2.83
2024-04-12T17:53:35.927Z,2.83
2024-04-12T17:56:03.104Z,3.03
2024-04-12T17:58:32.797Z,2.60
2024-04-12T18:01:04.129Z,2.90
2024-04-12T18:03:34.133Z,3.07
2024-04-12T18:06:04.403Z,2.70
2024-04-12T18:08:34.129Z,3.10
2024-04-12T18:11:01.931Z,2.87
2024-04-12T18:13:32.297Z,2.90
2024-04-12T18:15:59.929Z,2.93
2024-04-12T18:18:29.862Z,3.07
2024-04-12T18:20:57.913Z,3.20
2024-04-12T18:23:30.244Z,3.20
2024-04-12T18:25:58.008Z,3.27
2024-04-12T18:28:28.002Z,3.30
2024-04-12T18:30:55.421Z,3.10
2024-04-12T18:33:25.661Z,3.30
2024-04-12T18:35:55.290Z,3.20
2024-04-12T18:38:41.457Z,3.50
2024-04-12T18:41:29.597Z,3.30
2024-04-12T18:44:15.015Z,3.43
2024-04-12T18:46:44.734Z,3.57
2024-04-12T18:49:14.956Z,3.23
2024-04-12T18:51:44.927Z,3.30
2024-04-12T18:54:14.733Z,3.03
2024-04-12T18:56:44.503Z,3.60
2024-04-12T18:59:14.804Z,3.47
2024-04-12T19:01:44.546Z,3.63
2024-04-12T19:04:14.947Z,3.63
2024-04-12T19:06:42.133Z,3.73
2024-04-12T19:09:11.930Z,4.03
2024-04-12T19:11:38.997Z,3.70
2024-04-12T19:14:11.855Z,3.93
2024-04-12T19:16:39.783Z,3.70
2024-04-12T19:19:09.986Z,3.97
2024-04-12T19:21:37.543Z,3.73
2024-04-12T19:24:07.720Z,3.97
2024-04-12T19:26:34.771Z,4.30
2024-04-12T19:29:04.696Z,3.80
2024-04-12T19:31:36.053Z,4.10
2024-04-12T19:34:05.925Z,4.00
2024-04-12T19:36:33.307Z,4.40
2024-04-12T19:39:04.049Z,4.20
2024-04-12T19:41:31.318Z,4.63
2024-04-12T19:44:01.007Z,4.67
2024-04-12T19:46:28.068Z,5.20
2024-04-12T19:49:01.552Z,5.20
2024-04-12T19:51:28.853Z,5.00
2024-04-12T19:53:58.583Z,5.20
2024-04-12T19:56:27.652Z,5.40
2024-04-12T19:58:57.306Z,5.27
2024-04-12T20:01:24.522Z,5.17
2024-04-12T20:03:54.715Z,5.37
2024-04-12T20:06:27.322Z,5.63
2024-04-12T20:08:57.292Z,5.60
2024-04-12T20:11:24.870Z,6.20
2024-04-12T20:13:55.264Z,5.70
2024-04-12T20:16:23.420Z,6.27
2024-04-12T20:18:55.738Z,6.30
2024-04-12T20:21:29.033Z,6.63
2024-04-12T20:24:01.553Z,6.20
2024-04-12T20:26:29.591Z,6.00
2024-04-12T20:29:05.934Z,5.90
2024-04-12T20:31:38.753Z,5.90
2024-04-12T20:34:25.422Z,5.70
2024-04-12T20:36:55.365Z,5.53
2024-04-12T20:39:26.092Z,5.23
2024-04-12T20:41:55.027Z,5.23
2024-04-12T20:44:27.216Z,5.10
2024-04-12T20:46:56.589Z,5.60
2024-04-12T20:49:26.687Z,5.03
2024-04-12T20:51:57.044Z,5.60
2024-04-12T20:54:26.874Z,5.90
2024-04-12T20:56:54.831Z,5.53
2024-04-12T20:59:24.609Z,5.47
2024-04-12T21:01:51.947Z,5.73
2024-04-12T21:04:22.786Z,5.80
2024-04-12T21:06:53.762Z,5.27
2024-04-12T21:09:26.458Z,5.23
2024-04-12T21:11:53.853Z,5.13
2024-04-12T21:14:23.820Z,5.27
2024-04-12T21:16:51.084Z,4.70
2024-04-12T21:19:21.240Z,5.00
2024-04-12T21:21:48.449Z,5.13
2024-04-12T21:24:18.496Z,5.20
2024-04-12T21:26:48.227Z,5.40
2024-04-12T21:29:18.521Z,5.10
2024-04-12T21:31:45.737Z,5.60
2024-04-12T21:34:15.434Z,4.90
2024-04-12T21:36:42.460Z,5.13
2024-04-12T21:39:12.219Z,5.47
2024-04-12T21:41:39.274Z,5.50
2024-04-12T21:44:11.930Z,5.17
2024-04-12T21:46:39.239Z,5.20
2024-04-12T21:49:09.020Z,5.50
2024-04-12T21:51:36.051Z,5.40
2024-04-12T21:54:05.879Z,6.00
2024-04-12T21:56:32.942Z,5.70
2024-04-12T21:59:02.649Z,5.90
2024-04-12T22:01:33.416Z,5.93
2024-04-12T22:04:03.222Z,5.93
2024-04-12T22:06:30.622Z,5.87
2024-04-12T22:09:00.631Z,6.47
2024-04-12T22:11:30.560Z,6.23
2024-04-12T22:14:00.860Z,6.20
2024-04-12T22:16:27.953Z,6.10
2024-04-12T22:19:00.366Z,6.30
2024-04-12T22:21:27.457Z,6.70
2024-04-12T22:23:57.171Z,6.50
2024-04-12T22:26:24.225Z,6.63
2024-04-12T22:28:54.168Z,6.90
2024-04-12T22:31:22.950Z,6.60
2024-04-12T22:33:54.224Z,7.13
2024-04-12T22:36:24.168Z,6.97
2024-04-12T22:38:54.328Z,6.47
2024-04-12T22:41:21.471Z,6.67
2024-04-12T22:43:52.456Z,7.67
2024-04-12T22:46:19.480Z,7.53
2024-04-12T22:48:49.252Z,8.07
2024-04-12T22:51:26.508Z,7.30
2024-04-12T22:53:58.888Z,7.20
2024-04-12T22:56:26.923Z,7.40
2024-04-12T22:59:00.533Z,7.20
2024-04-12T23:01:28.579Z,7.30
2024-04-12T23:03:58.771Z,7.20
2024-04-12T23:06:29.051Z,7.53
2024-04-12T23:08:58.817Z,7.17
2024-04-12T23:11:26.068Z,8.10
2024-04-12T23:13:56.066Z,7.80
2024-04-12T23:16:23.177Z,7.30
2024-04-12T23:18:55.482Z,7.40
2024-04-12T23:21:22.601Z,7.67
2024-04-12T23:23:54.953Z,8.10
2024-04-12T23:26:21.961Z,8.03
2024-04-12T23:28:51.606Z,8.53
2024-04-12T23:31:18.659Z,7.87
2024-04-12T23:33:49.153Z,8.47
2024-04-12T23:36:16.428Z,8.63
2024-04-12T23:38:46.100Z,8.63
2024-04-12T23:41:15.792Z,8.27
2024-04-12T23:43:45.448Z,8.93
2024-04-12T23:46:15.421Z,9.47
2024-04-12T23:48:46.890Z,9.20
2024-04-12T23:51:13.977Z,9.57
2024-04-12T23:53:43.633Z,8.73
2024-04-12T23:56:10.629Z,8.83
2024-04-12T23:58:43.001Z,8.67
