createdAt,value
2018-07-21T00:00:42.894Z,77.60
2018-07-21T00:03:53.370Z,78.30
2018-07-21T00:07:04.151Z,78.60
2018-07-21T00:10:14.888Z,79.20
2018-07-21T00:13:24.756Z,78.50
2018-07-21T00:16:35.506Z,79.30
2018-07-21T00:19:45.444Z,78.00
2018-07-21T00:26:05.917Z,78.90
2018-07-21T00:29:15.910Z,79.30
2018-07-21T00:32:25.952Z,80.10
2018-07-21T00:35:36.835Z,79.30
2018-07-21T00:38:46.889Z,79.10
2018-07-21T00:41:57.694Z,79.10
2018-07-21T00:45:08.584Z,79.50
2018-07-21T00:48:19.295Z,79.50
2018-07-21T00:51:29.460Z,79.60
2018-07-21T00:54:41.226Z,80.00
2018-07-21T00:57:52.200Z,79.60
2018-07-21T01:01:02.563Z,79.50
2018-07-21T01:04:13.589Z,79.60
2018-07-21T01:07:24.153Z,80.30
2018-07-21T01:10:34.722Z,79.60
2018-07-21T01:13:44.784Z,80.00
2018-07-21T01:16:55.415Z,79.90
2018-07-21T01:20:06.707Z,79.70
2018-07-21T01:23:17.115Z,79.90
2018-07-21T01:26:27.347Z,80.50
2018-07-21T01:29:38.110Z,80.30
2018-07-21T01:32:47.954Z,82.20
2018-07-21T01:35:58.210Z,82.20
2018-07-21T01:39:10.567Z,80.70
2018-07-21T01:42:20.649Z,82.90
2018-07-21T01:45:31.217Z,80.30
2018-07-21T01:48:41.727Z,79.90
2018-07-21T01:51:51.883Z,79.20
2018-07-21T01:55:02.691Z,79.40
2018-07-21T01:58:13.524Z,80.00
2018-07-21T02:01:24.142Z,79.10
2018-07-21T02:04:34.618Z,79.40
2018-07-21T02:07:45.028Z,80.70
2018-07-21T02:10:54.814Z,80.00
2018-07-21T02:14:04.854Z,79.90
2018-07-21T02:17:15.600Z,81.30
2018-07-21T02:20:26.445Z,83.80
2018-07-21T02:23:37.228Z,85.80
2018-07-21T02:26:48.046Z,85.80
2018-07-21T02:29:58.777Z,87.90
2018-07-21T02:33:09.415Z,88.40
2018-07-21T02:36:19.235Z,87.10
2018-07-21T02:39:29.870Z,88.60
2018-07-21T02:42:40.039Z,89.00
2018-07-21T02:45:50.733Z,90.10
2018-07-21T02:49:00.881Z,90.00
2018-07-21T02:52:11.500Z,90.20
2018-07-21T02:55:22.243Z,90.30
2018-07-21T02:58:32.987Z,91.10
2018-07-21T03:01:43.102Z,91.40
2018-07-21T03:04:53.369Z,91.20
2018-07-21T03:08:03.207Z,91.50
2018-07-21T03:14:23.963Z,91.80
2018-07-21T03:17:34.139Z,91.70
2018-07-21T03:20:44.890Z,92.10
2018-07-21T03:23:55.164Z,91.80
2018-07-21T03:27:05.907Z,92.10
2018-07-21T03:30:17.023Z,91.70
2018-07-21T03:33:27.709Z,91.30
2018-07-21T03:36:37.710Z,91.30
2018-07-21T03:39:47.666Z,91.50
2018-07-21T03:42:57.537Z,91.20
2018-07-21T03:46:08.423Z,91.80
2018-07-21T03:49:19.160Z,91.70
2018-07-21T03:52:30.048Z,91.50
2018-07-21T03:55:40.063Z,90.70
2018-07-21T04:01:59.822Z,91.40
2018-07-21T04:05:11.030Z,91.60
2018-07-21T04:08:20.991Z,91.10
2018-07-21T04:11:30.920Z,91.50
2018-07-21T04:14:40.737Z,91.60
2018-07-21T04:17:51.015Z,91.30
2018-07-21T04:21:01.876Z,91.60
2018-07-21T04:24:12.683Z,91.50
2018-07-21T04:27:23.383Z,91.20
2018-07-21T04:30:33.659Z,92.00
2018-07-21T04:33:43.637Z,91.70
2018-07-21T04:36:53.478Z,91.50
2018-07-21T04:40:04.314Z,91.90
2018-07-21T04:43:14.960Z,92.40
2018-07-21T04:46:24.973Z,92.00
2018-07-21T04:49:35.766Z,91.70
2018-07-21T04:52:46.440Z,91.80
2018-07-21T04:55:57.153Z,91.60
2018-07-21T04:59:09.434Z,91.70
2018-07-21T05:02:19.813Z,91.40
2018-07-21T05:05:30.546Z,91.40
2018-07-21T05:08:42.418Z,91.70
2018-07-21T05:11:55.897Z,92.30
2018-07-21T05:15:07.540Z,91.80
2018-07-21T05:18:18.165Z,92.30
2018-07-21T05:21:29.019Z,92.40
2018-07-21T05:24:39.531Z,92.60
2018-07-21T05:27:49.615Z,92.00
2018-07-21T05:31:00.468Z,91.30
2018-07-21T05:34:11.190Z,89.80
2018-07-21T05:37:21.377Z,89.70
2018-07-21T05:40:32.110Z,90.00
2018-07-21T05:43:42.735Z,90.00
2018-07-21T05:46:52.563Z,88.70
2018-07-21T05:50:03.419Z,88.90
2018-07-21T05:53:14.266Z,89.90
2018-07-21T05:56:25.115Z,89.40
2018-07-21T05:59:35.788Z,89.50
2018-07-21T06:02:47.040Z,90.00
2018-07-21T06:05:57.943Z,90.00
2018-07-21T06:09:10.367Z,89.50
2018-07-21T06:12:21.161Z,90.20
2018-07-21T06:15:31.212Z,90.50
2018-07-21T06:18:42.287Z,89.20
2018-07-21T06:21:52.757Z,88.70
2018-07-21T06:25:04.015Z,90.10
2018-07-21T06:28:14.530Z,90.50
2018-07-21T06:31:25.298Z,91.30
2018-07-21T06:34:35.295Z,90.60
2018-07-21T06:37:46.098Z,91.20
2018-07-21T06:40:56.799Z,91.10
2018-07-21T06:44:06.988Z,91.90
2018-07-21T06:47:18.166Z,90.60
2018-07-21T06:50:28.450Z,90.30
2018-07-21T06:53:39.482Z,90.00
2018-07-21T06:56:49.625Z,91.50
2018-07-21T06:59:59.272Z,85.80
2018-07-21T07:03:08.992Z,83.90
2018-07-21T07:06:19.435Z,82.10
2018-07-21T07:09:29.942Z,84.10
2018-07-21T07:12:40.390Z,83.30
2018-07-21T07:15:50.102Z,82.10
2018-07-21T07:18:59.926Z,85.40
2018-07-21T07:22:10.497Z,84.10
2018-07-21T07:25:20.439Z,83.60
2018-07-21T07:28:30.949Z,83.20
2018-07-21T07:31:40.826Z,84.30
2018-07-21T07:34:50.510Z,84.80
2018-07-21T07:38:00.781Z,84.50
2018-07-21T07:41:11.130Z,84.10
2018-07-21T07:47:32.362Z,84.80
2018-07-21T07:50:42.345Z,87.30
2018-07-21T07:53:52.348Z,88.60
2018-07-21T07:57:02.975Z,89.30
2018-07-21T08:00:12.559Z,89.90
2018-07-21T08:03:22.948Z,90.00
2018-07-21T08:06:33.615Z,90.20
2018-07-21T08:09:44.564Z,88.60
2018-07-21T08:12:55.032Z,88.10
2018-07-21T08:16:06.648Z,87.40
2018-07-21T08:19:16.812Z,87.90
2018-07-21T08:22:27.620Z,88.40
2018-07-21T08:25:38.643Z,89.30
2018-07-21T08:28:49.342Z,90.00
2018-07-21T08:31:59.265Z,90.00
2018-07-21T08:35:09.515Z,90.30
2018-07-21T08:38:20.086Z,90.10
2018-07-21T08:41:30.935Z,90.30
2018-07-21T08:44:41.581Z,90.60
2018-07-21T08:47:51.571Z,90.70
2018-07-21T08:51:01.640Z,90.70
2018-07-21T08:54:12.391Z,90.60
2018-07-21T08:57:22.971Z,90.40
2018-07-21T09:00:34.006Z,90.40
2018-07-21T09:03:44.514Z,90.50
2018-07-21T09:06:55.607Z,90.60
2018-07-21T09:10:07.244Z,91.00
2018-07-21T09:13:17.334Z,91.10
2018-07-21T09:16:28.123Z,91.00
2018-07-21T09:19:38.904Z,91.70
2018-07-21T09:22:49.827Z,92.10
2018-07-21T09:26:00.619Z,92.70
2018-07-21T09:29:10.794Z,93.40
2018-07-21T09:32:21.351Z,93.90
2018-07-21T09:35:31.388Z,94.60
2018-07-21T09:38:42.167Z,96.10
2018-07-21T09:41:52.827Z,96.50
2018-07-21T09:45:03.140Z,97.70
2018-07-21T09:48:14.037Z,96.10
2018-07-21T09:51:24.652Z,98.00
2018-07-21T09:54:35.514Z,98.70
2018-07-21T09:57:46.206Z,98.60
2018-07-21T10:01:02.447Z,99.30
2018-07-21T10:04:12.445Z,99.20
2018-07-21T10:07:23.737Z,99.50
2018-07-21T10:10:34.355Z,99.70
2018-07-21T10:13:45.894Z,99.50
2018-07-21T10:16:56.112Z,99.50
2018-07-21T10:20:06.569Z,99.80
2018-07-21T10:23:17.317Z,99.90
2018-07-21T10:26:32.908Z,99.90
2018-07-21T10:29:43.756Z,99.90
2018-07-21T10:32:54.322Z,99.90
2018-07-21T10:36:05.162Z,99.90
2018-07-21T10:39:16.155Z,99.90
2018-07-21T10:42:26.584Z,99.90
2018-07-21T10:45:37.207Z,99.90
2018-07-21T10:48:47.329Z,99.90
2018-07-21T10:51:58.165Z,99.90
2018-07-21T10:55:08.523Z,99.90
2018-07-21T10:58:19.125Z,99.90
2018-07-21T11:01:29.273Z,99.90
2018-07-21T11:04:40.059Z,99.90
2018-07-21T11:07:50.472Z,99.90
2018-07-21T11:11:01.579Z,99.90
2018-07-21T11:14:12.235Z,99.90
2018-07-21T11:17:23.095Z,99.90
2018-07-21T11:20:33.280Z,99.90
2018-07-21T11:23:43.563Z,99.90
2018-07-21T11:26:53.873Z,99.90
2018-07-21T11:30:05.250Z,99.90
2018-07-21T11:33:15.285Z,99.90
2018-07-21T11:39:36.965Z,99.90
2018-07-21T11:42:47.763Z,99.90
2018-07-21T11:45:57.870Z,99.90
2018-07-21T11:49:07.822Z,99.90
2018-07-21T11:52:17.672Z,99.90
2018-07-21T11:55:28.434Z,99.90
2018-07-21T11:58:38.562Z,99.90
2018-07-21T12:01:49.255Z,99.90
2018-07-21T12:05:00.362Z,99.90
2018-07-21T12:08:11.497Z,99.90
2018-07-21T12:11:21.944Z,99.90
2018-07-21T12:14:32.547Z,99.90
2018-07-21T12:17:43.307Z,99.90
2018-07-21T12:20:53.245Z,99.90
2018-07-21T12:24:03.259Z,99.90
2018-07-21T12:27:13.737Z,99.90
2018-07-21T12:30:23.886Z,99.90
2018-07-21T12:33:34.668Z,99.90
2018-07-21T12:36:45.535Z,99.90
2018-07-21T12:39:56.594Z,99.90
2018-07-21T12:43:07.693Z,99.90
2018-07-21T12:46:18.063Z,99.90
2018-07-21T12:49:28.989Z,99.90
2018-07-21T12:52:39.689Z,99.90
2018-07-21T12:55:49.632Z,99.90
2018-07-21T12:59:00.831Z,99.90
2018-07-21T13:02:11.562Z,99.90
2018-07-21T13:05:22.319Z,99.90
2018-07-21T13:08:33.947Z,99.90
2018-07-21T13:11:45.377Z,99.90
2018-07-21T13:14:55.778Z,99.90
2018-07-21T13:18:06.268Z,99.90
2018-07-21T13:21:16.295Z,99.90
2018-07-21T13:24:27.095Z,99.90
2018-07-21T13:27:38.220Z,99.90
2018-07-21T13:30:48.999Z,99.90
2018-07-21T13:34:00.128Z,99.90
2018-07-21T13:37:10.657Z,99.90
2018-07-21T13:40:21.046Z,99.90
2018-07-21T13:43:31.383Z,99.90
2018-07-21T13:46:41.691Z,99.90
2018-07-21T13:49:52.381Z,99.90
2018-07-21T13:53:02.946Z,99.90
2018-07-21T13:56:13.274Z,99.90
2018-07-21T13:59:23.971Z,99.90
2018-07-21T14:05:45.613Z,99.90
2018-07-21T14:08:55.956Z,99.90
2018-07-21T14:12:06.914Z,99.90
2018-07-21T14:15:17.338Z,99.90
2018-07-21T14:18:28.396Z,99.90
2018-07-21T14:21:38.597Z,99.90
2018-07-21T14:24:49.191Z,99.90
2018-07-21T14:28:00.632Z,99.90
2018-07-21T14:31:10.964Z,99.90
2018-07-21T14:34:21.096Z,99.90
2018-07-21T14:37:32.078Z,99.90
2018-07-21T14:40:45.503Z,99.90
2018-07-21T14:43:55.699Z,99.90
2018-07-21T14:47:06.522Z,99.90
2018-07-21T14:50:17.923Z,99.90
2018-07-21T14:53:28.640Z,99.90
2018-07-21T14:56:38.574Z,99.90
2018-07-21T14:59:49.367Z,99.90
2018-07-21T15:02:59.611Z,99.90
2018-07-21T15:06:10.471Z,99.90
2018-07-21T15:09:21.523Z,99.90
2018-07-21T15:12:32.258Z,99.90
2018-07-21T15:15:43.660Z,99.90
2018-07-21T15:18:54.529Z,99.90
2018-07-21T15:22:05.588Z,99.90
2018-07-21T15:25:15.907Z,99.90
2018-07-21T15:28:26.454Z,99.90
2018-07-21T15:31:36.907Z,99.90
2018-07-21T15:34:48.940Z,99.90
2018-07-21T15:37:59.642Z,99.90
2018-07-21T15:41:10.757Z,99.90
2018-07-21T15:44:20.962Z,99.90
2018-07-21T15:47:32.010Z,99.90
2018-07-21T15:50:42.278Z,99.90
2018-07-21T15:53:52.268Z,99.90
2018-07-21T15:57:02.213Z,99.90
2018-07-21T16:00:12.226Z,99.90
2018-07-21T16:03:22.799Z,99.90
2018-07-21T16:06:32.967Z,99.90
2018-07-21T16:09:44.054Z,99.90
2018-07-21T16:12:55.952Z,99.90
2018-07-21T16:16:06.401Z,99.90
2018-07-21T16:19:17.140Z,99.90
2018-07-21T16:22:27.489Z,99.90
2018-07-21T16:25:38.407Z,99.90
2018-07-21T16:28:49.370Z,99.90
2018-07-21T16:32:00.055Z,99.90
2018-07-21T16:35:11.041Z,99.90
2018-07-21T16:38:21.351Z,99.90
2018-07-21T16:41:32.452Z,99.90
2018-07-21T16:44:42.803Z,99.90
2018-07-21T16:51:02.547Z,99.90
2018-07-21T16:57:22.924Z,99.90
2018-07-21T17:00:33.008Z,99.90
2018-07-21T17:03:44.532Z,99.90
2018-07-21T17:06:54.520Z,99.90
2018-07-21T17:10:06.593Z,99.90
2018-07-21T17:13:18.395Z,99.90
2018-07-21T17:16:30.074Z,99.90
2018-07-21T17:19:39.959Z,99.90
2018-07-21T17:22:51.799Z,99.90
2018-07-21T17:26:02.564Z,99.90
2018-07-21T17:29:14.218Z,99.90
2018-07-21T17:32:27.231Z,99.90
2018-07-21T17:35:38.592Z,99.90
2018-07-21T17:38:49.809Z,99.90
2018-07-21T17:41:59.989Z,99.90
2018-07-21T17:45:11.020Z,99.90
2018-07-21T17:48:21.715Z,99.90
2018-07-21T17:51:32.922Z,99.90
2018-07-21T17:54:43.013Z,99.90
2018-07-21T17:57:53.325Z,99.90
2018-07-21T18:01:03.899Z,99.90
2018-07-21T18:04:14.346Z,99.90
2018-07-21T18:07:25.315Z,99.90
2018-07-21T18:10:36.041Z,99.90
2018-07-21T18:13:46.997Z,99.90
2018-07-21T18:16:57.541Z,99.90
2018-07-21T18:20:08.388Z,99.90
2018-07-21T18:23:18.926Z,99.90
2018-07-21T18:26:29.518Z,99.90
2018-07-21T18:29:40.198Z,99.90
2018-07-21T18:32:51.033Z,99.90
2018-07-21T18:36:01.720Z,99.90
2018-07-21T18:39:12.666Z,99.90
2018-07-21T18:42:23.558Z,99.90
2018-07-21T18:45:33.314Z,99.90
2018-07-21T18:48:43.911Z,99.90
2018-07-21T18:51:53.961Z,99.90
2018-07-21T18:55:04.024Z,99.90
2018-07-21T18:58:14.933Z,99.90
2018-07-21T19:01:25.055Z,99.90
2018-07-21T19:04:35.815Z,99.90
2018-07-21T19:07:46.536Z,99.90
2018-07-21T19:10:57.854Z,99.90
2018-07-21T19:14:08.114Z,99.90
2018-07-21T19:17:18.169Z,99.90
2018-07-21T19:20:33.995Z,99.90
2018-07-21T19:23:45.214Z,99.90
2018-07-21T19:28:00.710Z,99.90
2018-07-21T19:31:11.316Z,99.90
2018-07-21T19:34:21.989Z,99.90
2018-07-21T19:37:37.248Z,99.90
2018-07-21T19:40:47.396Z,99.90
2018-07-21T19:43:58.185Z,99.90
2018-07-21T19:47:08.986Z,99.90
2018-07-21T19:50:19.555Z,99.90
2018-07-21T19:53:29.622Z,99.90
2018-07-21T19:56:39.916Z,99.90
2018-07-21T19:59:50.909Z,99.90
2018-07-21T20:03:01.678Z,99.90
2018-07-21T20:06:12.747Z,99.90
2018-07-21T20:09:23.243Z,99.90
2018-07-21T20:12:34.313Z,99.90
2018-07-21T20:15:44.712Z,99.90
2018-07-21T20:18:55.243Z,99.90
2018-07-21T20:22:05.816Z,99.90
2018-07-21T20:25:15.915Z,99.90
2018-07-21T20:28:26.577Z,99.90
2018-07-21T20:31:37.359Z,99.90
2018-07-21T20:34:48.066Z,99.90
2018-07-21T20:37:57.958Z,99.90
2018-07-21T20:41:08.639Z,99.90
2018-07-21T20:44:19.497Z,99.90
2018-07-21T20:47:30.276Z,99.90
2018-07-21T20:50:41.428Z,99.90
2018-07-21T20:53:52.043Z,99.90
2018-07-21T20:57:02.792Z,99.90
2018-07-21T21:03:23.500Z,99.90
2018-07-21T21:06:33.850Z,99.90
2018-07-21T21:09:44.498Z,99.90
2018-07-21T21:12:54.910Z,99.90
2018-07-21T21:16:05.139Z,99.90
2018-07-21T21:19:15.178Z,99.90
2018-07-21T21:22:25.739Z,99.90
2018-07-21T21:25:36.575Z,99.90
2018-07-21T21:28:47.307Z,99.90
2018-07-21T21:31:57.918Z,99.90
2018-07-21T21:35:08.741Z,99.90
2018-07-21T21:38:19.543Z,99.90
2018-07-21T21:41:30.242Z,99.90
2018-07-21T21:44:40.276Z,99.90
2018-07-21T21:47:51.015Z,99.90
2018-07-21T21:51:01.825Z,99.90
2018-07-21T21:54:12.158Z,99.90
2018-07-21T21:57:22.794Z,99.90
2018-07-21T22:00:59.526Z,99.90
2018-07-21T22:04:09.963Z,99.90
2018-07-21T22:07:20.125Z,99.90
2018-07-21T22:10:30.015Z,99.90
2018-07-21T22:13:40.907Z,99.90
2018-07-21T22:16:51.537Z,99.90
2018-07-21T22:20:02.161Z,99.90
2018-07-21T22:23:12.804Z,99.90
2018-07-21T22:26:22.791Z,99.90
2018-07-21T22:29:33.454Z,99.90
2018-07-21T22:32:43.519Z,99.90
2018-07-21T22:35:53.654Z,99.90
2018-07-21T22:39:06.856Z,99.90
2018-07-21T22:42:17.274Z,99.90
2018-07-21T22:45:28.463Z,99.90
2018-07-21T22:48:38.804Z,99.90
2018-07-21T22:51:49.571Z,99.90
2018-07-21T22:54:59.653Z,99.90
2018-07-21T22:58:09.442Z,99.90
2018-07-21T23:01:19.507Z,99.90
2018-07-21T23:04:30.311Z,99.90
2018-07-21T23:07:40.392Z,99.90
2018-07-21T23:10:51.149Z,99.90
2018-07-21T23:14:02.324Z,99.90
2018-07-21T23:17:12.731Z,99.90
2018-07-21T23:20:22.624Z,99.90
2018-07-21T23:23:32.622Z,99.90
2018-07-21T23:26:43.552Z,99.90
2018-07-21T23:29:54.014Z,99.90
2018-07-21T23:33:06.166Z,99.90
2018-07-21T23:36:16.584Z,99.90
2018-07-21T23:39:27.383Z,99.90
2018-07-21T23:42:38.251Z,99.90
2018-07-21T23:45:49.267Z,99.90
2018-07-21T23:48:59.162Z,99.90
2018-07-21T23:52:10.380Z,99.90
2018-07-21T23:55:39.859Z,99.90
2018-07-21T23:58:49.797Z,99.90
