createdAt,value
2023-03-29T00:01:01.169Z,7.80
2023-03-29T00:03:50.176Z,7.90
2023-03-29T00:06:38.316Z,7.90
2023-03-29T00:09:26.860Z,7.80
2023-03-29T00:12:14.352Z,7.80
2023-03-29T00:15:02.137Z,7.70
2023-03-29T00:17:50.073Z,7.70
2023-03-29T00:20:37.576Z,7.60
2023-03-29T00:23:25.826Z,7.60
2023-03-29T00:26:13.324Z,7.60
2023-03-29T00:29:00.828Z,7.50
2023-03-29T00:31:54.052Z,7.50
2023-03-29T00:34:45.998Z,7.50
2023-03-29T00:37:33.992Z,7.50
2023-03-29T00:40:21.587Z,7.50
2023-03-29T00:43:15.387Z,7.50
2023-03-29T00:46:02.996Z,7.60
2023-03-29T00:48:57.106Z,7.50
2023-03-29T00:51:45.965Z,7.60
2023-03-29T00:54:38.076Z,7.60
2023-03-29T00:57:30.316Z,7.60
2023-03-29T01:00:22.319Z,8.00
2023-03-29T01:03:24.696Z,7.90
2023-03-29T01:06:18.468Z,7.80
2023-03-29T01:09:12.761Z,7.80
2023-03-29T01:12:10.402Z,7.80
2023-03-29T01:15:12.567Z,7.90
2023-03-29T01:18:02.055Z,8.00
2023-03-29T01:21:17.332Z,8.10
2023-03-29T01:24:45.581Z,8.10
2023-03-29T01:27:48.793Z,8.10
2023-03-29T01:31:08.622Z,8.20
2023-03-29T01:34:07.671Z,8.10
2023-03-29T01:37:09.394Z,8.10
2023-03-29T01:39:56.939Z,8.00
2023-03-29T01:43:01.873Z,8.10
2023-03-29T01:46:10.400Z,8.20
2023-03-29T01:49:53.669Z,8.20
2023-03-29T01:52:56.837Z,8.20
2023-03-29T01:55:52.760Z,8.10
2023-03-29T01:58:46.335Z,8.10
2023-03-29T02:01:40.521Z,8.30
2023-03-29T02:04:41.757Z,8.20
2023-03-29T02:07:32.500Z,8.20
2023-03-29T02:10:23.364Z,8.30
2023-03-29T02:13:11.486Z,8.20
2023-03-29T02:16:02.396Z,8.20
2023-03-29T02:18:53.241Z,8.30
2023-03-29T02:21:51.896Z,8.40
2023-03-29T02:24:44.646Z,8.30
2023-03-29T02:27:32.370Z,8.30
2023-03-29T02:30:21.360Z,8.30
2023-03-29T02:33:25.343Z,8.40
2023-03-29T02:36:40.947Z,8.50
2023-03-29T02:39:33.780Z,8.50
2023-03-29T02:42:23.145Z,8.50
2023-03-29T02:45:17.316Z,8.60
2023-03-29T02:48:11.050Z,8.60
2023-03-29T02:51:08.478Z,8.60
2023-03-29T02:54:26.239Z,8.60
2023-03-29T02:57:13.874Z,8.60
2023-03-29T03:00:01.617Z,8.60
2023-03-29T03:02:50.870Z,8.80
2023-03-29T03:05:39.339Z,8.50
2023-03-29T03:08:26.782Z,8.80
2023-03-29T03:11:15.499Z,8.70
2023-03-29T03:14:03.201Z,8.70
2023-03-29T03:16:50.951Z,8.80
2023-03-29T03:19:38.818Z,8.90
2023-03-29T03:22:26.592Z,8.90
2023-03-29T03:25:14.406Z,8.90
2023-03-29T03:28:02.679Z,9.00
2023-03-29T03:30:50.788Z,9.10
2023-03-29T03:33:38.233Z,8.90
2023-03-29T03:36:26.413Z,9.00
2023-03-29T03:39:14.492Z,9.10
2023-03-29T03:42:01.918Z,9.10
2023-03-29T03:44:49.952Z,9.10
2023-03-29T03:47:37.983Z,7.60
2023-03-29T03:50:25.770Z,8.50
2023-03-29T03:53:13.199Z,8.70
2023-03-29T03:56:02.333Z,8.10
2023-03-29T03:58:49.840Z,8.20
2023-03-29T04:01:37.871Z,8.70
2023-03-29T04:04:25.670Z,8.80
2023-03-29T04:07:14.519Z,8.80
2023-03-29T04:10:02.021Z,8.90
2023-03-29T04:12:49.524Z,9.00
2023-03-29T04:15:40.091Z,8.90
2023-03-29T04:18:30.407Z,9.00
2023-03-29T04:21:20.729Z,9.00
2023-03-29T04:24:09.006Z,9.30
2023-03-29T04:26:56.598Z,9.20
2023-03-29T04:29:45.258Z,9.20
2023-03-29T04:32:33.255Z,9.20
2023-03-29T04:35:20.711Z,9.20
2023-03-29T04:38:10.960Z,9.30
2023-03-29T04:41:01.417Z,9.30
2023-03-29T04:43:49.092Z,9.40
2023-03-29T04:46:38.806Z,9.40
2023-03-29T04:49:26.853Z,9.50
2023-03-29T04:52:14.792Z,9.50
2023-03-29T04:55:04.426Z,9.60
2023-03-29T04:57:53.509Z,9.60
2023-03-29T05:00:41.197Z,9.60
2023-03-29T05:03:28.762Z,9.60
2023-03-29T05:06:17.080Z,9.60
2023-03-29T05:09:05.241Z,9.60
2023-03-29T05:11:52.941Z,9.60
2023-03-29T05:14:40.391Z,9.50
2023-03-29T05:17:27.947Z,9.70
2023-03-29T05:20:16.446Z,9.70
2023-03-29T05:23:03.945Z,9.80
2023-03-29T05:25:53.568Z,9.80
2023-03-29T05:28:42.136Z,9.70
2023-03-29T05:31:29.700Z,9.70
2023-03-29T05:34:17.201Z,9.80
2023-03-29T05:37:04.765Z,9.80
2023-03-29T05:39:52.269Z,9.70
2023-03-29T05:42:39.801Z,9.80
2023-03-29T05:45:29.784Z,9.80
2023-03-29T05:48:18.514Z,10.00
2023-03-29T05:51:06.431Z,9.90
2023-03-29T05:53:53.936Z,10.20
2023-03-29T05:56:42.445Z,10.00
2023-03-29T05:59:30.060Z,10.20
2023-03-29T06:02:17.603Z,10.00
2023-03-29T06:05:05.684Z,10.20
2023-03-29T06:07:53.199Z,10.10
2023-03-29T06:10:41.246Z,10.00
2023-03-29T06:13:37.248Z,9.90
2023-03-29T06:16:26.026Z,10.00
2023-03-29T06:19:13.664Z,10.20
2023-03-29T06:22:01.125Z,9.90
2023-03-29T06:24:49.241Z,9.80
2023-03-29T06:27:37.292Z,9.90
2023-03-29T06:30:25.045Z,9.90
2023-03-29T06:33:14.330Z,10.00
2023-03-29T06:36:02.955Z,9.90
2023-03-29T06:38:50.461Z,9.90
2023-03-29T06:41:38.749Z,9.90
2023-03-29T06:44:28.425Z,9.90
2023-03-29T06:47:17.767Z,9.80
2023-03-29T06:50:06.196Z,10.00
2023-03-29T06:52:53.770Z,10.10
2023-03-29T06:55:41.405Z,10.00
2023-03-29T06:58:28.918Z,9.80
2023-03-29T07:01:16.407Z,9.50
2023-03-29T07:04:08.245Z,9.60
2023-03-29T07:07:02.041Z,9.50
2023-03-29T07:09:55.873Z,9.40
2023-03-29T07:12:46.398Z,9.40
2023-03-29T07:15:36.299Z,9.20
2023-03-29T07:18:23.840Z,9.60
2023-03-29T07:21:13.567Z,9.50
2023-03-29T07:24:01.819Z,9.60
2023-03-29T07:27:03.129Z,9.60
2023-03-29T07:29:52.250Z,9.60
2023-03-29T07:32:42.112Z,9.20
2023-03-29T07:35:30.930Z,9.00
2023-03-29T07:38:18.784Z,9.70
2023-03-29T07:41:08.203Z,9.50
2023-03-29T07:43:55.950Z,9.40
2023-03-29T07:46:43.553Z,9.20
2023-03-29T07:49:31.600Z,9.60
2023-03-29T07:52:19.179Z,9.80
2023-03-29T07:55:09.550Z,10.20
2023-03-29T07:57:57.473Z,10.10
2023-03-29T08:00:44.965Z,10.20
2023-03-29T08:03:32.775Z,10.30
2023-03-29T08:06:20.245Z,10.60
2023-03-29T08:09:08.819Z,10.70
2023-03-29T08:11:57.715Z,10.70
2023-03-29T08:14:46.478Z,11.00
2023-03-29T08:17:36.321Z,11.00
2023-03-29T08:20:23.895Z,10.90
2023-03-29T08:23:11.610Z,11.10
2023-03-29T08:25:59.309Z,11.30
2023-03-29T08:28:46.866Z,11.40
2023-03-29T08:31:34.706Z,11.10
2023-03-29T08:34:22.457Z,11.30
2023-03-29T08:37:11.336Z,11.40
2023-03-29T08:39:59.361Z,11.30
2023-03-29T08:43:20.087Z,11.40
2023-03-29T08:46:40.934Z,11.60
2023-03-29T08:49:30.834Z,11.90
2023-03-29T08:52:31.336Z,11.90
2023-03-29T08:55:32.606Z,12.10
2023-03-29T08:58:26.867Z,11.60
2023-03-29T09:01:14.656Z,11.60
2023-03-29T09:04:23.043Z,11.70
2023-03-29T09:07:12.574Z,11.40
2023-03-29T09:10:00.632Z,11.50
2023-03-29T09:13:36.785Z,11.70
2023-03-29T09:16:38.221Z,12.00
2023-03-29T09:19:34.624Z,11.90
2023-03-29T09:22:37.054Z,12.30
2023-03-29T09:26:21.037Z,12.40
2023-03-29T09:29:50.359Z,12.80
2023-03-29T09:33:18.456Z,12.90
2023-03-29T09:36:44.577Z,12.70
2023-03-29T09:39:32.044Z,13.00
2023-03-29T09:42:21.120Z,13.00
2023-03-29T09:45:09.483Z,13.00
2023-03-29T09:48:14.946Z,13.00
2023-03-29T09:51:05.447Z,13.50
2023-03-29T09:53:56.407Z,13.70
2023-03-29T09:56:44.280Z,13.90
2023-03-29T09:59:32.243Z,13.80
2023-03-29T10:02:21.294Z,14.10
2023-03-29T10:05:16.955Z,14.20
2023-03-29T10:08:20.054Z,14.00
2023-03-29T10:11:18.741Z,14.00
2023-03-29T10:14:16.902Z,14.20
2023-03-29T10:17:29.438Z,14.30
2023-03-29T10:20:20.106Z,14.20
2023-03-29T10:23:10.446Z,14.60
2023-03-29T10:25:58.185Z,14.50
2023-03-29T10:28:46.253Z,14.20
2023-03-29T10:31:38.239Z,14.10
2023-03-29T10:34:28.170Z,13.90
2023-03-29T10:37:19.537Z,14.20
2023-03-29T10:40:16.294Z,14.20
2023-03-29T10:43:29.821Z,14.40
2023-03-29T10:46:42.360Z,14.70
2023-03-29T10:49:29.876Z,14.60
2023-03-29T10:52:17.841Z,14.30
2023-03-29T10:55:05.854Z,14.80
2023-03-29T10:58:15.617Z,14.90
2023-03-29T11:01:04.426Z,14.80
2023-03-29T11:04:09.365Z,15.20
2023-03-29T11:07:53.968Z,15.00
2023-03-29T11:10:57.953Z,15.50
2023-03-29T11:14:41.251Z,15.30
2023-03-29T11:18:01.368Z,15.30
2023-03-29T11:21:23.836Z,15.50
2023-03-29T11:24:27.971Z,14.90
2023-03-29T11:28:02.018Z,15.30
2023-03-29T11:31:02.520Z,15.40
2023-03-29T11:34:15.690Z,15.70
2023-03-29T11:37:05.839Z,15.30
2023-03-29T11:40:34.342Z,15.30
2023-03-29T11:43:41.512Z,15.70
2023-03-29T11:47:17.909Z,15.50
2023-03-29T11:50:33.088Z,15.40
2023-03-29T11:53:42.347Z,15.10
2023-03-29T11:56:48.701Z,15.40
2023-03-29T11:59:45.307Z,15.50
2023-03-29T12:02:37.750Z,15.70
2023-03-29T12:05:39.777Z,16.00
2023-03-29T12:08:58.806Z,15.90
2023-03-29T12:11:57.726Z,15.70
2023-03-29T12:15:03.547Z,15.80
2023-03-29T12:18:40.058Z,15.50
2023-03-29T12:21:31.124Z,15.50
2023-03-29T12:24:20.992Z,15.40
2023-03-29T12:27:49.250Z,15.60
2023-03-29T12:31:16.899Z,15.40
2023-03-29T12:34:19.634Z,15.50
2023-03-29T12:37:32.049Z,15.80
2023-03-29T12:40:25.295Z,15.40
2023-03-29T12:43:38.398Z,15.90
2023-03-29T12:46:31.897Z,16.10
2023-03-29T12:49:39.523Z,16.50
2023-03-29T12:52:37.194Z,16.90
2023-03-29T12:55:47.726Z,17.00
2023-03-29T12:58:59.670Z,16.70
2023-03-29T13:02:17.660Z,16.80
2023-03-29T13:05:29.707Z,16.90
2023-03-29T13:08:27.698Z,17.10
2023-03-29T13:11:42.713Z,16.80
2023-03-29T13:14:36.726Z,16.90
2023-03-29T13:18:16.312Z,16.40
2023-03-29T13:21:19.024Z,17.10
2023-03-29T13:24:35.912Z,17.30
2023-03-29T13:27:45.568Z,17.30
2023-03-29T13:31:04.918Z,17.20
2023-03-29T13:34:07.176Z,17.50
2023-03-29T13:37:11.437Z,17.50
2023-03-29T13:39:59.286Z,17.70
2023-03-29T13:43:09.217Z,18.10
2023-03-29T13:45:59.673Z,17.90
2023-03-29T13:49:24.484Z,17.40
2023-03-29T13:52:40.119Z,17.80
2023-03-29T13:55:35.500Z,17.80
2023-03-29T13:58:42.866Z,18.00
2023-03-29T14:01:57.388Z,17.70
2023-03-29T14:04:51.472Z,17.70
2023-03-29T14:07:47.024Z,17.20
2023-03-29T14:10:45.009Z,17.30
2023-03-29T14:13:33.616Z,17.20
2023-03-29T14:16:22.133Z,17.20
2023-03-29T14:19:34.237Z,17.30
2023-03-29T14:22:22.152Z,17.20
2023-03-29T14:25:21.332Z,17.50
2023-03-29T14:28:28.100Z,17.40
2023-03-29T14:31:38.721Z,17.50
2023-03-29T14:34:28.779Z,17.80
2023-03-29T14:37:26.962Z,17.90
2023-03-29T14:40:20.628Z,17.70
2023-03-29T14:43:08.822Z,18.00
2023-03-29T14:45:58.035Z,17.70
2023-03-29T14:48:46.380Z,17.90
2023-03-29T14:51:34.427Z,18.00
2023-03-29T14:54:32.925Z,18.40
2023-03-29T14:57:27.284Z,18.20
2023-03-29T15:00:35.111Z,18.30
2023-03-29T15:03:26.406Z,18.10
2023-03-29T15:06:14.782Z,18.40
2023-03-29T15:09:06.074Z,18.50
2023-03-29T15:11:57.218Z,18.20
2023-03-29T15:14:45.723Z,18.30
2023-03-29T15:17:50.320Z,18.20
2023-03-29T15:20:41.335Z,18.40
2023-03-29T15:23:39.430Z,18.50
2023-03-29T15:26:35.364Z,18.30
2023-03-29T15:29:26.080Z,18.20
2023-03-29T15:32:34.263Z,18.20
2023-03-29T15:35:25.605Z,18.10
2023-03-29T15:38:13.587Z,18.00
2023-03-29T15:41:01.721Z,18.00
2023-03-29T15:43:49.284Z,17.80
2023-03-29T15:46:37.545Z,17.90
2023-03-29T15:49:26.258Z,17.60
2023-03-29T15:52:13.971Z,17.70
2023-03-29T15:55:01.551Z,17.60
2023-03-29T15:57:52.083Z,17.60
2023-03-29T16:00:43.620Z,17.60
2023-03-29T16:03:31.171Z,17.60
2023-03-29T16:06:18.618Z,17.40
2023-03-29T16:09:07.213Z,17.00
2023-03-29T16:11:54.770Z,17.00
2023-03-29T16:14:43.257Z,16.90
2023-03-29T16:17:31.111Z,16.80
2023-03-29T16:20:20.224Z,16.80
2023-03-29T16:23:09.787Z,16.70
2023-03-29T16:25:59.307Z,16.70
2023-03-29T16:28:46.763Z,16.70
2023-03-29T16:31:34.320Z,16.50
2023-03-29T16:34:22.891Z,16.50
2023-03-29T16:37:10.412Z,16.30
2023-03-29T16:39:58.372Z,16.30
2023-03-29T16:42:45.843Z,16.20
2023-03-29T16:45:33.371Z,16.20
2023-03-29T16:48:20.888Z,16.10
2023-03-29T16:51:10.797Z,16.10
2023-03-29T16:54:00.780Z,16.00
2023-03-29T16:56:48.388Z,16.00
2023-03-29T16:59:36.520Z,15.90
2023-03-29T17:02:24.094Z,16.00
2023-03-29T17:05:12.977Z,15.90
2023-03-29T17:08:00.568Z,15.80
2023-03-29T17:10:54.086Z,15.80
2023-03-29T17:13:41.546Z,15.80
2023-03-29T17:16:29.278Z,15.60
2023-03-29T17:19:16.959Z,15.60
2023-03-29T17:22:04.429Z,15.60
2023-03-29T17:24:52.416Z,15.60
2023-03-29T17:27:40.510Z,15.50
2023-03-29T17:30:28.046Z,15.50
2023-03-29T17:33:15.634Z,15.50
2023-03-29T17:36:05.035Z,15.40
2023-03-29T17:38:54.862Z,15.40
2023-03-29T17:41:42.807Z,15.40
2023-03-29T17:44:31.261Z,15.30
2023-03-29T17:47:18.705Z,15.30
2023-03-29T17:50:09.288Z,15.20
2023-03-29T17:52:56.792Z,15.20
2023-03-29T17:55:44.588Z,15.10
2023-03-29T17:58:32.058Z,15.10
2023-03-29T18:01:20.591Z,15.10
2023-03-29T18:04:08.227Z,15.10
2023-03-29T18:06:55.712Z,15.10
2023-03-29T18:09:43.477Z,15.00
2023-03-29T18:12:31.031Z,15.00
2023-03-29T18:15:18.671Z,15.00
2023-03-29T18:18:06.424Z,15.00
2023-03-29T18:20:54.215Z,15.00
2023-03-29T18:23:47.574Z,14.90
2023-03-29T18:26:35.532Z,14.90
2023-03-29T18:29:23.768Z,14.90
2023-03-29T18:32:12.215Z,14.90
2023-03-29T18:34:59.770Z,14.80
2023-03-29T18:37:47.275Z,14.80
2023-03-29T18:40:34.746Z,15.00
2023-03-29T18:43:22.156Z,15.00
2023-03-29T18:46:09.655Z,15.00
2023-03-29T18:48:59.360Z,15.00
2023-03-29T18:51:47.756Z,14.90
2023-03-29T18:54:35.749Z,14.90
2023-03-29T18:57:23.248Z,14.90
2023-03-29T19:00:14.015Z,14.80
2023-03-29T19:03:02.543Z,14.90
2023-03-29T19:05:55.412Z,14.90
2023-03-29T19:08:43.145Z,14.90
2023-03-29T19:11:30.844Z,14.80
2023-03-29T19:14:23.732Z,14.80
2023-03-29T19:17:11.371Z,14.70
2023-03-29T19:19:59.044Z,14.70
2023-03-29T19:22:46.755Z,14.70
2023-03-29T19:25:34.514Z,14.70
2023-03-29T19:28:22.587Z,14.70
2023-03-29T19:31:10.230Z,14.50
2023-03-29T19:33:57.729Z,14.50
2023-03-29T19:36:45.658Z,14.40
2023-03-29T19:39:33.117Z,14.50
2023-03-29T19:42:20.856Z,14.40
2023-03-29T19:45:10.038Z,14.40
2023-03-29T19:48:02.848Z,14.30
2023-03-29T19:50:51.571Z,14.30
2023-03-29T19:53:41.541Z,14.40
2023-03-29T19:56:29.319Z,14.20
2023-03-29T19:59:17.753Z,14.20
2023-03-29T20:02:05.364Z,14.20
2023-03-29T20:04:53.094Z,14.30
2023-03-29T20:07:40.673Z,14.30
2023-03-29T20:10:28.133Z,14.20
2023-03-29T20:13:21.821Z,14.30
2023-03-29T20:16:18.663Z,14.10
2023-03-29T20:19:07.239Z,14.20
2023-03-29T20:21:57.706Z,14.10
2023-03-29T20:24:45.652Z,14.10
2023-03-29T20:27:34.452Z,14.10
2023-03-29T20:30:21.949Z,14.10
2023-03-29T20:33:09.453Z,13.90
2023-03-29T20:35:57.141Z,13.80
2023-03-29T20:38:46.072Z,13.80
2023-03-29T20:41:33.938Z,13.80
2023-03-29T20:44:28.534Z,13.90
2023-03-29T20:47:19.410Z,14.00
2023-03-29T20:50:10.678Z,14.00
2023-03-29T20:53:02.250Z,14.00
2023-03-29T20:55:49.751Z,14.00
2023-03-29T20:58:42.089Z,14.00
2023-03-29T21:01:30.746Z,14.00
2023-03-29T21:04:19.180Z,14.00
2023-03-29T21:07:08.511Z,14.10
2023-03-29T21:09:56.304Z,14.00
2023-03-29T21:12:43.859Z,14.00
2023-03-29T21:15:32.257Z,14.00
2023-03-29T21:18:20.123Z,13.90
2023-03-29T21:21:09.959Z,14.00
2023-03-29T21:23:57.668Z,14.00
2023-03-29T21:26:45.282Z,14.10
2023-03-29T21:29:32.841Z,14.20
2023-03-29T21:32:20.524Z,14.10
2023-03-29T21:35:09.446Z,14.30
2023-03-29T21:37:56.866Z,14.20
2023-03-29T21:40:44.375Z,14.20
2023-03-29T21:43:31.920Z,14.20
2023-03-29T21:46:19.397Z,14.20
2023-03-29T21:49:06.847Z,14.20
2023-03-29T21:51:54.312Z,14.40
2023-03-29T21:54:41.837Z,14.50
2023-03-29T21:57:29.447Z,14.60
2023-03-29T22:00:18.091Z,14.80
2023-03-29T22:03:06.165Z,14.80
2023-03-29T22:06:08.606Z,14.90
2023-03-29T22:08:56.163Z,14.90
2023-03-29T22:11:44.970Z,14.90
2023-03-29T22:14:37.547Z,14.90
2023-03-29T22:17:26.735Z,14.50
2023-03-29T22:20:15.336Z,14.90
2023-03-29T22:23:03.457Z,14.90
2023-03-29T22:25:51.494Z,14.90
2023-03-29T22:28:40.524Z,15.00
2023-03-29T22:31:29.708Z,14.90
2023-03-29T22:34:17.477Z,14.80
2023-03-29T22:37:05.710Z,14.80
2023-03-29T22:39:53.263Z,14.90
2023-03-29T22:42:40.888Z,15.00
2023-03-29T22:45:28.469Z,14.90
2023-03-29T22:48:16.062Z,14.70
2023-03-29T22:51:05.976Z,14.50
2023-03-29T22:53:53.727Z,14.70
2023-03-29T22:56:41.443Z,14.70
2023-03-29T22:59:29.113Z,14.30
2023-03-29T23:02:16.592Z,14.10
2023-03-29T23:05:04.248Z,14.00
2023-03-29T23:07:51.685Z,13.80
2023-03-29T23:10:39.127Z,14.20
2023-03-29T23:13:29.445Z,14.40
2023-03-29T23:16:17.578Z,14.40
2023-03-29T23:19:05.137Z,14.40
2023-03-29T23:21:52.832Z,14.40
2023-03-29T23:24:40.555Z,14.30
2023-03-29T23:27:28.140Z,14.40
2023-03-29T23:30:16.097Z,14.40
2023-03-29T23:33:03.695Z,14.30
2023-03-29T23:35:52.103Z,14.30
2023-03-29T23:38:42.472Z,14.30
2023-03-29T23:41:30.769Z,14.40
2023-03-29T23:44:18.434Z,14.40
2023-03-29T23:47:06.232Z,14.30
2023-03-29T23:49:54.792Z,14.40
2023-03-29T23:52:42.522Z,14.30
2023-03-29T23:55:30.076Z,14.30
2023-03-29T23:58:17.568Z,14.20
