createdAt,value
2019-04-07T00:01:00.848Z,96678.06
2019-04-07T00:02:05.350Z,96678.12
2019-04-07T00:03:09.015Z,96673.94
2019-04-07T00:04:12.758Z,96676.94
2019-04-07T00:05:16.418Z,96677.16
2019-04-07T00:06:20.300Z,96674.54
2019-04-07T00:07:24.205Z,96674.84
2019-04-07T00:08:28.309Z,96673.35
2019-04-07T00:09:32.124Z,96675.21
2019-04-07T00:10:35.873Z,96676.34
2019-04-07T00:11:39.684Z,96670.66
2019-04-07T00:12:43.405Z,96669.52
2019-04-07T00:13:47.137Z,96666.05
2019-04-07T00:14:51.363Z,96662.78
2019-04-07T00:15:55.701Z,96662.43
2019-04-07T00:16:59.612Z,96664.21
2019-04-07T00:18:03.430Z,96673.40
2019-04-07T00:19:07.141Z,96668.08
2019-04-07T00:20:10.851Z,96673.47
2019-04-07T00:21:14.594Z,96671.50
2019-04-07T00:22:19.888Z,96669.16
2019-04-07T00:23:23.770Z,96671.70
2019-04-07T00:24:27.423Z,96672.22
2019-04-07T00:25:31.121Z,96669.53
2019-04-07T00:26:34.852Z,96668.88
2019-04-07T00:27:39.129Z,96666.34
2019-04-07T00:28:43.652Z,96668.10
2019-04-07T00:29:47.451Z,96662.65
2019-04-07T00:30:51.339Z,96667.47
2019-04-07T00:31:55.709Z,96660.17
2019-04-07T00:32:59.634Z,96670.94
2019-04-07T00:34:03.483Z,96670.53
2019-04-07T00:35:07.342Z,96669.18
2019-04-07T00:36:11.183Z,96669.18
2019-04-07T00:37:15.041Z,96663.99
2019-04-07T00:38:19.388Z,96669.09
2019-04-07T00:39:23.275Z,96670.73
2019-04-07T00:40:27.002Z,96672.70
2019-04-07T00:41:31.024Z,96670.66
2019-04-07T00:42:34.747Z,96675.26
2019-04-07T00:43:38.387Z,96672.38
2019-04-07T00:44:42.087Z,96678.94
2019-04-07T00:45:45.981Z,96673.48
2019-04-07T00:46:49.993Z,96685.52
2019-04-07T00:47:53.688Z,96683.86
2019-04-07T00:48:57.972Z,96683.86
2019-04-07T00:50:01.646Z,96677.89
2019-04-07T00:51:05.282Z,96676.64
2019-04-07T00:52:10.593Z,96676.64
2019-04-07T00:53:14.501Z,96673.23
2019-04-07T00:54:18.182Z,96678.58
2019-04-07T00:55:22.144Z,96682.09
2019-04-07T00:56:25.907Z,96673.73
2019-04-07T00:57:30.308Z,96681.62
2019-04-07T00:58:34.379Z,96672.92
2019-04-07T00:59:38.607Z,96671.00
2019-04-07T01:00:43.320Z,96671.00
2019-04-07T01:01:47.300Z,96679.55
2019-04-07T01:02:50.968Z,96676.53
2019-04-07T01:03:54.654Z,96674.06
2019-04-07T01:04:58.463Z,96674.17
2019-04-07T01:06:02.263Z,96671.97
2019-04-07T01:07:05.903Z,96661.36
2019-04-07T01:08:09.755Z,96661.36
2019-04-07T01:09:13.726Z,96673.98
2019-04-07T01:10:17.487Z,96675.97
2019-04-07T01:11:21.601Z,96674.20
2019-04-07T01:12:25.686Z,96669.20
2019-04-07T01:13:29.827Z,96675.64
2019-04-07T01:14:33.636Z,96669.62
2019-04-07T01:15:37.302Z,96672.77
2019-04-07T01:16:40.967Z,96675.06
2019-04-07T01:17:44.646Z,96673.02
2019-04-07T01:18:48.288Z,96669.58
2019-04-07T01:19:51.998Z,96669.20
2019-04-07T01:20:55.953Z,96673.02
2019-04-07T01:21:59.999Z,96672.16
2019-04-07T01:23:03.960Z,96671.74
2019-04-07T01:24:07.666Z,96663.31
2019-04-07T01:25:12.772Z,96662.63
2019-04-07T01:26:16.405Z,96661.29
2019-04-07T01:27:20.411Z,96660.06
2019-04-07T01:28:24.131Z,96665.10
2019-04-07T01:29:27.780Z,96664.35
2019-04-07T01:30:31.564Z,96666.17
2019-04-07T01:31:35.268Z,96665.31
2019-04-07T01:32:39.502Z,96664.51
2019-04-07T01:33:43.263Z,96666.36
2019-04-07T01:34:46.978Z,96667.64
2019-04-07T01:35:51.330Z,96658.84
2019-04-07T01:36:55.644Z,96664.45
2019-04-07T01:37:59.917Z,96673.52
2019-04-07T01:39:05.455Z,96669.82
2019-04-07T01:40:10.225Z,96665.05
2019-04-07T01:41:27.980Z,96668.83
2019-04-07T01:42:35.793Z,96662.75
2019-04-07T01:43:47.207Z,96663.27
2019-04-07T01:45:08.528Z,96664.25
2019-04-07T01:46:17.518Z,96663.86
2019-04-07T01:47:38.888Z,96660.36
2019-04-07T01:48:47.319Z,96663.91
2019-04-07T01:49:52.648Z,96657.45
2019-04-07T01:50:58.177Z,96658.46
2019-04-07T01:52:04.213Z,96660.31
2019-04-07T01:53:22.798Z,96658.83
2019-04-07T01:54:28.407Z,96663.61
2019-04-07T01:55:36.392Z,96657.06
2019-04-07T01:56:48.169Z,96660.45
2019-04-07T01:58:02.162Z,96656.89
2019-04-07T01:59:12.066Z,96655.83
2019-04-07T02:00:29.943Z,96658.32
2019-04-07T02:01:35.272Z,96656.53
2019-04-07T02:02:57.161Z,96656.75
2019-04-07T02:04:14.431Z,96661.56
2019-04-07T02:05:23.658Z,96660.78
2019-04-07T02:06:28.923Z,96665.48
2019-04-07T02:07:43.626Z,96662.41
2019-04-07T02:08:51.794Z,96662.94
2019-04-07T02:10:12.851Z,96663.39
2019-04-07T02:11:18.740Z,96663.75
2019-04-07T02:12:24.824Z,96658.55
2019-04-07T02:13:30.275Z,96665.95
2019-04-07T02:14:35.606Z,96668.44
2019-04-07T02:15:56.046Z,96667.34
2019-04-07T02:17:07.366Z,96669.81
2019-04-07T02:18:15.611Z,96669.88
2019-04-07T02:19:21.740Z,96670.00
2019-04-07T02:21:05.508Z,96663.29
2019-04-07T02:22:14.580Z,96666.50
2019-04-07T02:23:29.166Z,96671.27
2019-04-07T02:24:46.526Z,96659.66
2019-04-07T02:25:51.825Z,96660.31
2019-04-07T02:26:57.633Z,96664.31
2019-04-07T02:28:18.785Z,96660.64
2019-04-07T02:29:24.676Z,96663.00
2019-04-07T02:30:48.504Z,96665.91
2019-04-07T02:31:54.048Z,96665.91
2019-04-07T02:33:15.547Z,96658.45
2019-04-07T02:34:21.033Z,96661.36
2019-04-07T02:35:32.744Z,96655.34
2019-04-07T02:36:38.771Z,96665.38
2019-04-07T02:37:48.163Z,96661.19
2019-04-07T02:39:05.743Z,96665.05
2019-04-07T02:40:24.117Z,96661.70
2019-04-07T02:41:46.620Z,96664.47
2019-04-07T02:42:55.654Z,96660.00
2019-04-07T02:44:19.713Z,96662.57
2019-04-07T02:45:25.078Z,96664.08
2019-04-07T02:46:31.404Z,96662.42
2019-04-07T02:47:42.382Z,96664.56
2019-04-07T02:48:51.164Z,96660.42
2019-04-07T02:49:59.644Z,96659.77
2019-04-07T02:51:05.759Z,96663.80
2019-04-07T02:52:14.581Z,96659.77
2019-04-07T02:53:23.037Z,96662.01
2019-04-07T02:54:37.957Z,96655.75
2019-04-07T02:55:46.896Z,96653.05
2019-04-07T02:57:05.466Z,96659.51
2019-04-07T02:58:27.336Z,96656.80
2019-04-07T02:59:44.979Z,96653.69
2019-04-07T03:00:50.802Z,96649.84
2019-04-07T03:02:05.892Z,96653.90
2019-04-07T03:03:23.318Z,96650.45
2019-04-07T03:04:45.887Z,96652.22
2019-04-07T03:05:58.105Z,96654.91
2019-04-07T03:07:09.922Z,96648.41
2019-04-07T03:08:33.649Z,96652.30
2019-04-07T03:09:44.843Z,96654.41
2019-04-07T03:11:02.231Z,96648.95
2019-04-07T03:12:13.775Z,96646.13
2019-04-07T03:13:35.136Z,96645.45
2019-04-07T03:14:56.732Z,96644.78
2019-04-07T03:16:02.431Z,96635.96
2019-04-07T03:17:11.846Z,96635.96
2019-04-07T03:18:17.238Z,96640.37
2019-04-07T03:19:25.581Z,96640.64
2019-04-07T03:20:31.111Z,96640.89
2019-04-07T03:21:42.537Z,96639.91
2019-04-07T03:23:03.582Z,96641.16
2019-04-07T03:24:15.181Z,96636.53
2019-04-07T03:25:37.004Z,96634.84
2019-04-07T03:26:59.417Z,96634.84
2019-04-07T03:28:14.188Z,96631.23
2019-04-07T03:29:25.712Z,96634.61
2019-04-07T03:30:41.048Z,96617.63
2019-04-07T03:32:02.875Z,96634.47
2019-04-07T03:33:13.266Z,96634.70
2019-04-07T03:34:20.433Z,96636.95
2019-04-07T03:35:40.078Z,96636.95
2019-04-07T03:37:15.353Z,96632.81
2019-04-07T03:38:16.489Z,96630.03
2019-04-07T03:39:22.262Z,96630.03
2019-04-07T03:40:33.606Z,96636.73
2019-04-07T03:41:44.871Z,96636.73
2019-04-07T03:43:01.888Z,96638.03
2019-04-07T03:44:07.767Z,96633.89
2019-04-07T03:45:13.614Z,96633.89
2019-04-07T03:46:18.953Z,96631.09
2019-04-07T03:47:24.222Z,96631.09
2019-04-07T03:48:30.397Z,96634.13
2019-04-07T03:49:45.657Z,96627.53
2019-04-07T03:51:06.773Z,96639.05
2019-04-07T03:52:12.164Z,96639.05
2019-04-07T03:53:33.779Z,96636.41
2019-04-07T03:54:39.999Z,96642.77
2019-04-07T03:55:51.417Z,96642.77
2019-04-07T03:57:15.063Z,96644.21
2019-04-07T03:58:20.424Z,96647.91
2019-04-07T03:59:28.992Z,96644.41
2019-04-07T04:01:11.567Z,96645.42
2019-04-07T04:02:32.070Z,96645.42
2019-04-07T04:03:53.487Z,96647.97
2019-04-07T04:04:59.623Z,96656.38
2019-04-07T04:06:09.121Z,96646.67
2019-04-07T04:07:22.496Z,96646.67
2019-04-07T04:08:24.534Z,96650.23
2019-04-07T04:09:32.813Z,96660.53
2019-04-07T04:10:38.517Z,96659.74
2019-04-07T04:11:56.000Z,96657.52
2019-04-07T04:13:01.240Z,96662.88
2019-04-07T04:14:13.354Z,96661.54
2019-04-07T04:15:27.954Z,96661.54
2019-04-07T04:16:32.475Z,96660.75
2019-04-07T04:17:37.034Z,96652.39
2019-04-07T04:18:40.846Z,96660.41
2019-04-07T04:19:44.494Z,96660.41
2019-04-07T04:20:48.617Z,96662.66
2019-04-07T04:21:52.575Z,96665.11
2019-04-07T04:22:57.129Z,96661.64
2019-04-07T04:24:00.988Z,96654.16
2019-04-07T04:25:06.330Z,96664.98
2019-04-07T04:26:10.285Z,96663.88
2019-04-07T04:27:14.805Z,96676.49
2019-04-07T04:28:19.186Z,96659.97
2019-04-07T04:29:24.785Z,96659.97
2019-04-07T04:30:28.581Z,96657.61
2019-04-07T04:31:32.241Z,96663.11
2019-04-07T04:32:35.901Z,96663.11
2019-04-07T04:33:39.629Z,96661.64
2019-04-07T04:34:43.328Z,96661.64
2019-04-07T04:35:47.028Z,96668.47
2019-04-07T04:36:50.676Z,96665.56
2019-04-07T04:37:55.503Z,96665.77
2019-04-07T04:39:00.581Z,96662.41
2019-04-07T04:40:07.159Z,96662.41
2019-04-07T04:41:11.250Z,96667.77
2019-04-07T04:42:14.953Z,96669.23
2019-04-07T04:43:18.591Z,96664.39
2019-04-07T04:44:22.600Z,96672.98
2019-04-07T04:45:26.391Z,96671.08
2019-04-07T04:46:30.526Z,96668.17
2019-04-07T04:47:34.469Z,96668.17
2019-04-07T04:48:38.751Z,96675.57
2019-04-07T04:49:43.464Z,96675.58
2019-04-07T04:50:47.362Z,96675.57
2019-04-07T04:51:51.784Z,96668.30
2019-04-07T04:52:56.241Z,96680.70
2019-04-07T04:54:01.099Z,96680.70
2019-04-07T04:55:09.162Z,96670.86
2019-04-07T04:56:12.969Z,96673.22
2019-04-07T04:57:18.329Z,96673.22
2019-04-07T04:58:22.869Z,96680.02
2019-04-07T04:59:36.496Z,96677.55
2019-04-07T05:00:42.848Z,96674.97
2019-04-07T05:01:51.296Z,96696.44
2019-04-07T05:02:55.977Z,96682.70
2019-04-07T05:04:00.633Z,96682.70
2019-04-07T05:05:09.186Z,96679.69
2019-04-07T05:06:12.065Z,96693.66
2019-04-07T05:07:15.722Z,96685.61
2019-04-07T05:08:20.321Z,96686.95
2019-04-07T05:09:24.448Z,96686.95
2019-04-07T05:10:28.807Z,96691.86
2019-04-07T05:11:32.785Z,96693.75
2019-04-07T05:12:36.932Z,96693.75
2019-04-07T05:13:41.181Z,96685.59
2019-04-07T05:14:45.546Z,96685.59
2019-04-07T05:15:49.237Z,96689.17
2019-04-07T05:16:53.271Z,96690.52
2019-04-07T05:17:57.305Z,96685.84
2019-04-07T05:19:01.007Z,96694.44
2019-04-07T05:20:06.014Z,96694.44
2019-04-07T05:21:09.752Z,96695.66
2019-04-07T05:22:13.661Z,96695.66
2019-04-07T05:23:17.485Z,96694.26
2019-04-07T05:24:22.237Z,96694.26
2019-04-07T05:25:26.059Z,96695.24
2019-04-07T05:26:30.256Z,96704.20
2019-04-07T05:27:33.971Z,96707.54
2019-04-07T05:28:38.019Z,96707.08
2019-04-07T05:29:41.767Z,96707.53
2019-04-07T05:30:46.856Z,96710.88
2019-04-07T05:31:51.317Z,96700.83
2019-04-07T05:32:55.575Z,96700.83
2019-04-07T05:34:00.300Z,96707.30
2019-04-07T05:35:05.904Z,96707.30
2019-04-07T05:36:10.431Z,96703.78
2019-04-07T05:37:14.219Z,96710.06
2019-04-07T05:38:17.879Z,96710.06
2019-04-07T05:39:21.833Z,96708.50
2019-04-07T05:40:25.656Z,96694.63
2019-04-07T05:41:29.620Z,96701.00
2019-04-07T05:42:34.300Z,96709.05
2019-04-07T05:43:38.220Z,96709.05
2019-04-07T05:44:42.191Z,96705.48
2019-04-07T05:45:46.389Z,96713.45
2019-04-07T05:46:50.215Z,96714.80
2019-04-07T05:47:54.305Z,96712.44
2019-04-07T05:48:58.806Z,96712.44
2019-04-07T05:50:04.027Z,96714.89
2019-04-07T05:51:08.752Z,96711.75
2019-04-07T05:52:12.785Z,96711.75
2019-04-07T05:53:17.025Z,96710.96
2019-04-07T05:54:20.947Z,96714.88
2019-04-07T05:55:24.656Z,96711.03
2019-04-07T05:56:28.501Z,96711.03
2019-04-07T05:57:34.679Z,96712.78
2019-04-07T05:58:40.019Z,96713.23
2019-04-07T05:59:43.665Z,96704.78
2019-04-07T06:00:48.923Z,96712.14
2019-04-07T06:01:58.415Z,96709.37
2019-04-07T06:02:58.417Z,96705.69
2019-04-07T06:04:02.676Z,96705.69
2019-04-07T06:05:07.385Z,96711.25
2019-04-07T06:06:11.500Z,96703.49
2019-04-07T06:07:15.656Z,96713.38
2019-04-07T06:08:27.728Z,96719.28
2019-04-07T06:09:25.133Z,96724.09
2019-04-07T06:10:29.812Z,96723.41
2019-04-07T06:11:36.014Z,96720.52
2019-04-07T06:12:43.166Z,96716.53
2019-04-07T06:13:45.579Z,96715.89
2019-04-07T06:14:49.822Z,96722.58
2019-04-07T06:15:54.037Z,96718.52
2019-04-07T06:16:57.644Z,96713.14
2019-04-07T06:18:02.274Z,96714.81
2019-04-07T06:19:07.992Z,96721.43
2019-04-07T06:20:15.029Z,96721.69
2019-04-07T06:21:17.401Z,96718.63
2019-04-07T06:22:21.998Z,96722.52
2019-04-07T06:23:29.499Z,96720.31
2019-04-07T06:24:33.978Z,96718.58
2019-04-07T06:25:41.538Z,96718.70
2019-04-07T06:26:47.607Z,96712.05
2019-04-07T06:27:48.871Z,96716.16
2019-04-07T06:28:57.408Z,96717.66
2019-04-07T06:30:00.069Z,96717.09
2019-04-07T06:31:04.729Z,96717.08
2019-04-07T06:32:11.158Z,96716.50
2019-04-07T06:33:15.630Z,96719.25
2019-04-07T06:34:19.299Z,96720.78
2019-04-07T06:35:23.483Z,96718.37
2019-04-07T06:36:27.148Z,96706.59
2019-04-07T06:37:30.889Z,96706.59
2019-04-07T06:38:37.900Z,96715.33
2019-04-07T06:39:40.674Z,96713.48
2019-04-07T06:40:44.898Z,96715.45
2019-04-07T06:41:48.972Z,96707.19
2019-04-07T06:42:53.356Z,96713.42
2019-04-07T06:44:08.987Z,96707.31
2019-04-07T06:45:02.481Z,96714.75
2019-04-07T06:46:27.662Z,96706.88
2019-04-07T06:47:31.324Z,96706.88
2019-04-07T06:48:39.048Z,96705.88
2019-04-07T06:49:47.452Z,96705.88
2019-04-07T06:50:59.098Z,96697.04
2019-04-07T06:52:07.336Z,96704.80
2019-04-07T06:53:30.825Z,96700.74
2019-04-07T06:54:39.033Z,96704.95
2019-04-07T06:56:03.200Z,96701.78
2019-04-07T06:57:10.623Z,96707.58
2019-04-07T06:58:18.664Z,96704.27
2019-04-07T06:59:23.983Z,96705.88
2019-04-07T07:00:38.733Z,96708.10
2019-04-07T07:01:44.040Z,96707.32
2019-04-07T07:02:55.382Z,96702.56
2019-04-07T07:04:16.894Z,96704.84
2019-04-07T07:05:35.410Z,96702.96
2019-04-07T07:06:50.241Z,96701.09
2019-04-07T07:07:56.368Z,96702.05
2019-04-07T07:09:02.040Z,96703.09
2019-04-07T07:10:11.724Z,96703.59
2019-04-07T07:11:34.665Z,96698.59
2019-04-07T07:12:41.167Z,96703.78
2019-04-07T07:14:03.253Z,96697.23
2019-04-07T07:15:28.240Z,96704.89
2019-04-07T07:16:44.398Z,96699.16
2019-04-07T07:17:59.288Z,96695.79
2019-04-07T07:19:24.446Z,96702.08
2019-04-07T07:20:40.716Z,96701.98
2019-04-07T07:21:49.181Z,96699.16
2019-04-07T07:23:03.885Z,96700.55
2019-04-07T07:24:07.560Z,96697.23
2019-04-07T07:25:12.409Z,96697.42
2019-04-07T07:26:17.185Z,96698.42
2019-04-07T07:27:20.833Z,96695.61
2019-04-07T07:28:24.657Z,96695.81
2019-04-07T07:29:28.876Z,96695.02
2019-04-07T07:30:32.716Z,96698.86
2019-04-07T07:31:36.912Z,96688.59
2019-04-07T07:32:40.954Z,96695.56
2019-04-07T07:33:44.740Z,96695.41
2019-04-07T07:34:48.513Z,96701.11
2019-04-07T07:35:52.686Z,96694.94
2019-04-07T07:36:57.775Z,96692.72
2019-04-07T07:38:02.690Z,96691.89
2019-04-07T07:39:11.409Z,96696.97
2019-04-07T07:40:16.071Z,96688.02
2019-04-07T07:41:22.402Z,96691.18
2019-04-07T07:42:25.675Z,96695.57
2019-04-07T07:43:30.261Z,96692.03
2019-04-07T07:44:37.318Z,96692.63
2019-04-07T07:45:42.979Z,96695.27
2019-04-07T07:46:44.800Z,96689.43
2019-04-07T07:47:51.331Z,96693.79
2019-04-07T07:48:57.128Z,96688.78
2019-04-07T07:49:59.716Z,96681.36
2019-04-07T07:51:04.351Z,96687.93
2019-04-07T07:52:09.135Z,96690.98
2019-04-07T07:53:12.957Z,96682.52
2019-04-07T07:54:17.285Z,96685.98
2019-04-07T07:55:21.053Z,96683.35
2019-04-07T07:56:25.546Z,96684.95
2019-04-07T07:57:29.147Z,96679.81
2019-04-07T07:58:34.502Z,96681.17
2019-04-07T07:59:40.190Z,96682.53
2019-04-07T08:00:44.856Z,96679.08
2019-04-07T08:01:51.166Z,96676.19
2019-04-07T08:02:54.692Z,96680.70
2019-04-07T08:03:58.643Z,96675.86
2019-04-07T08:05:03.200Z,96680.72
2019-04-07T08:06:10.870Z,96672.39
2019-04-07T08:07:16.338Z,96672.59
2019-04-07T08:08:20.060Z,96668.36
2019-04-07T08:09:25.908Z,96664.47
2019-04-07T08:10:29.455Z,96660.53
2019-04-07T08:11:33.822Z,96663.23
2019-04-07T08:12:41.141Z,96664.36
2019-04-07T08:13:45.939Z,96661.63
2019-04-07T08:14:53.974Z,96656.73
2019-04-07T08:15:57.104Z,96658.98
2019-04-07T08:17:03.344Z,96660.46
2019-04-07T08:18:08.385Z,96652.05
2019-04-07T08:19:12.457Z,96654.98
2019-04-07T08:20:16.422Z,96659.34
2019-04-07T08:21:20.602Z,96648.87
2019-04-07T08:22:31.202Z,96652.03
2019-04-07T08:23:29.754Z,96654.70
2019-04-07T08:24:33.426Z,96650.78
2019-04-07T08:25:38.946Z,96656.58
2019-04-07T08:26:42.709Z,96651.66
2019-04-07T08:27:46.414Z,96654.18
2019-04-07T08:28:50.294Z,96650.88
2019-04-07T08:29:53.996Z,96650.03
2019-04-07T08:30:58.658Z,96645.88
2019-04-07T08:32:03.258Z,96649.89
2019-04-07T08:33:07.271Z,96643.06
2019-04-07T08:34:11.011Z,96650.79
2019-04-07T08:35:15.366Z,96649.39
2019-04-07T08:36:19.494Z,96643.34
2019-04-07T08:37:23.356Z,96652.06
2019-04-07T08:38:28.228Z,96653.48
2019-04-07T08:39:35.088Z,96647.78
2019-04-07T08:40:39.078Z,96645.81
2019-04-07T08:41:43.537Z,96645.65
2019-04-07T08:42:49.043Z,96641.98
2019-04-07T08:43:55.279Z,96650.66
2019-04-07T08:44:59.714Z,96643.92
2019-04-07T08:46:04.781Z,96641.88
2019-04-07T08:47:12.025Z,96636.70
2019-04-07T08:48:14.339Z,96635.40
2019-04-07T08:49:18.128Z,96633.98
2019-04-07T08:50:22.772Z,96635.28
2019-04-07T08:51:27.474Z,96632.07
2019-04-07T08:52:32.100Z,96632.14
2019-04-07T08:53:35.754Z,96629.27
2019-04-07T08:54:39.468Z,96633.55
2019-04-07T08:55:44.369Z,96634.59
2019-04-07T08:56:48.673Z,96629.42
2019-04-07T08:57:52.503Z,96636.89
2019-04-07T08:58:56.715Z,96635.51
2019-04-07T09:00:00.511Z,96636.05
2019-04-07T09:01:05.308Z,96634.32
2019-04-07T09:02:09.183Z,96632.98
2019-04-07T09:03:15.665Z,96623.08
2019-04-07T09:04:18.893Z,96627.72
2019-04-07T09:05:27.773Z,96621.22
2019-04-07T09:06:29.613Z,96617.63
2019-04-07T09:07:35.016Z,96618.98
2019-04-07T09:08:39.818Z,96611.27
2019-04-07T09:09:47.424Z,96615.05
2019-04-07T09:10:51.099Z,96619.31
2019-04-07T09:11:57.329Z,96614.84
2019-04-07T09:13:03.062Z,96610.74
2019-04-07T09:14:07.733Z,96609.33
2019-04-07T09:15:13.282Z,96606.70
2019-04-07T09:16:25.140Z,96602.63
2019-04-07T09:17:43.541Z,96607.13
2019-04-07T09:19:01.752Z,96603.08
2019-04-07T09:20:10.380Z,96604.16
2019-04-07T09:21:38.694Z,96602.42
2019-04-07T09:22:46.389Z,96602.53
2019-04-07T09:24:08.211Z,96603.30
2019-04-07T09:25:21.475Z,96599.38
2019-04-07T09:26:29.826Z,96602.61
2019-04-07T09:27:41.092Z,96605.78
2019-04-07T09:28:46.487Z,96596.89
2019-04-07T09:30:09.965Z,96595.63
2019-04-07T09:31:14.911Z,96601.57
2019-04-07T09:32:20.951Z,96601.35
2019-04-07T09:33:43.246Z,96595.89
2019-04-07T09:35:06.928Z,96602.09
2019-04-07T09:36:27.656Z,96601.76
2019-04-07T09:37:43.342Z,96600.64
2019-04-07T09:38:56.961Z,96596.17
2019-04-07T09:40:05.562Z,96592.25
2019-04-07T09:41:23.113Z,96590.25
2019-04-07T09:42:44.832Z,96593.27
2019-04-07T09:43:53.629Z,96595.59
2019-04-07T09:45:17.421Z,96591.46
2019-04-07T09:46:22.980Z,96592.83
2019-04-07T09:47:28.285Z,96589.72
2019-04-07T09:48:40.529Z,96585.48
2019-04-07T09:49:49.185Z,96588.92
2019-04-07T09:51:06.886Z,96581.78
2019-04-07T09:52:30.512Z,96583.80
2019-04-07T09:53:36.084Z,96578.19
2019-04-07T09:54:55.578Z,96580.47
2019-04-07T09:56:11.923Z,96584.38
2019-04-07T09:57:19.058Z,96576.85
2019-04-07T09:58:42.683Z,96576.80
2019-04-07T09:59:53.495Z,96577.34
2019-04-07T10:01:17.762Z,96578.44
2019-04-07T10:02:34.156Z,96572.36
2019-04-07T10:03:54.210Z,96567.59
2019-04-07T10:05:02.111Z,96570.09
2019-04-07T10:06:23.568Z,96571.16
2019-04-07T10:07:31.576Z,96571.93
2019-04-07T10:08:43.283Z,96575.19
2019-04-07T10:10:10.025Z,96571.05
2019-04-07T10:11:10.700Z,96576.11
2019-04-07T10:12:19.634Z,96571.63
2019-04-07T10:13:41.346Z,96578.73
2019-04-07T10:14:49.838Z,96582.94
2019-04-07T10:16:11.963Z,96569.09
2019-04-07T10:17:23.300Z,96569.83
2019-04-07T10:18:46.984Z,96571.51
2019-04-07T10:19:55.234Z,96570.81
2019-04-07T10:21:06.489Z,96572.27
2019-04-07T10:22:21.201Z,96571.05
2019-04-07T10:23:26.597Z,96568.87
2019-04-07T10:24:37.668Z,96576.16
2019-04-07T10:25:46.605Z,96574.75
2019-04-07T10:27:08.239Z,96571.63
2019-04-07T10:28:19.530Z,96567.80
2019-04-07T10:29:30.813Z,96568.02
2019-04-07T10:30:39.323Z,96573.19
2019-04-07T10:32:02.354Z,96569.98
2019-04-07T10:33:10.648Z,96568.56
2019-04-07T10:34:16.214Z,96567.37
2019-04-07T10:35:21.599Z,96562.15
2019-04-07T10:36:32.946Z,96564.48
2019-04-07T10:37:50.225Z,96561.55
2019-04-07T10:39:10.724Z,96562.98
2019-04-07T10:40:35.903Z,96562.16
2019-04-07T10:41:56.538Z,96561.86
2019-04-07T10:43:10.747Z,96561.11
2019-04-07T10:44:16.182Z,96562.01
2019-04-07T10:45:24.994Z,96559.68
2019-04-07T10:46:33.680Z,96553.64
2019-04-07T10:47:47.794Z,96555.77
2019-04-07T10:49:00.239Z,96554.46
2019-04-07T10:50:08.508Z,96562.13
2019-04-07T10:51:13.288Z,96561.83
2019-04-07T10:52:24.811Z,96553.66
2019-04-07T10:53:34.250Z,96554.94
2019-04-07T10:54:43.728Z,96553.03
2019-04-07T10:55:55.032Z,96552.48
2019-04-07T10:57:03.403Z,96552.27
2019-04-07T10:58:09.136Z,96550.73
2019-04-07T10:59:17.522Z,96547.93
2019-04-07T11:00:42.457Z,96550.96
2019-04-07T11:01:52.258Z,96549.55
2019-04-07T11:03:04.772Z,96548.01
2019-04-07T11:04:27.266Z,96546.64
2019-04-07T11:05:50.903Z,96548.77
2019-04-07T11:06:56.358Z,96545.61
2019-04-07T11:08:16.689Z,96538.27
2019-04-07T11:09:34.380Z,96544.98
2019-04-07T11:10:59.941Z,96540.56
2019-04-07T11:12:21.961Z,96537.67
2019-04-07T11:13:27.649Z,96532.58
2019-04-07T11:14:45.535Z,96540.87
2019-04-07T11:15:54.188Z,96540.69
2019-04-07T11:17:00.934Z,96539.95
2019-04-07T11:18:06.567Z,96542.63
2019-04-07T11:19:12.862Z,96537.64
2019-04-07T11:20:31.860Z,96540.51
2019-04-07T11:21:37.167Z,96536.61
2019-04-07T11:22:57.638Z,96537.94
2019-04-07T11:24:22.122Z,96537.55
2019-04-07T11:25:33.673Z,96544.43
2019-04-07T11:26:55.151Z,96540.53
2019-04-07T11:28:18.548Z,96537.83
2019-04-07T11:29:23.981Z,96533.17
2019-04-07T11:30:38.696Z,96533.92
2019-04-07T11:31:44.094Z,96533.61
2019-04-07T11:32:52.364Z,96524.32
2019-04-07T11:34:10.872Z,96532.95
2019-04-07T11:35:17.095Z,96526.72
2019-04-07T11:36:40.722Z,96525.86
2019-04-07T11:37:51.802Z,96524.61
2019-04-07T11:39:08.971Z,96522.61
2019-04-07T11:40:26.976Z,96526.51
2019-04-07T11:41:48.852Z,96520.27
2019-04-07T11:43:09.464Z,96523.59
2019-04-07T11:44:31.280Z,96525.22
2019-04-07T11:45:36.676Z,96527.47
2019-04-07T11:46:42.129Z,96523.58
2019-04-07T11:47:53.291Z,96522.50
2019-04-07T11:49:12.986Z,96522.20
2019-04-07T11:50:18.919Z,96522.34
2019-04-07T11:51:30.467Z,96517.16
2019-04-07T11:52:44.624Z,96517.28
2019-04-07T11:53:58.885Z,96518.25
2019-04-07T11:55:23.207Z,96516.44
2019-04-07T11:56:38.322Z,96511.52
2019-04-07T11:57:45.252Z,96513.02
2019-04-07T11:58:51.007Z,96516.10
2019-04-07T12:00:02.514Z,96512.52
2019-04-07T12:01:26.163Z,96507.83
2019-04-07T12:02:42.293Z,96507.23
2019-04-07T12:03:53.400Z,96507.07
2019-04-07T12:04:57.801Z,96505.88
2019-04-07T12:06:06.539Z,96506.41
2019-04-07T12:07:27.857Z,96502.58
2019-04-07T12:08:36.148Z,96500.69
2019-04-07T12:09:43.415Z,96501.27
2019-04-07T12:11:02.791Z,96501.30
2019-04-07T12:12:12.673Z,96493.88
2019-04-07T12:13:34.922Z,96502.45
2019-04-07T12:14:43.094Z,96499.30
2019-04-07T12:15:48.681Z,96497.82
2019-04-07T12:17:07.568Z,96497.13
2019-04-07T12:18:20.217Z,96494.70
2019-04-07T12:19:34.763Z,96490.94
2019-04-07T12:20:56.265Z,96492.64
2019-04-07T12:22:10.414Z,96493.77
2019-04-07T12:23:20.382Z,96490.70
2019-04-07T12:24:28.384Z,96495.70
2019-04-07T12:25:38.511Z,96493.59
2019-04-07T12:26:43.879Z,96491.51
2019-04-07T12:27:54.983Z,96487.02
2019-04-07T12:29:00.490Z,96487.60
2019-04-07T12:30:07.854Z,96484.89
2019-04-07T12:31:26.107Z,96485.08
2019-04-07T12:32:34.329Z,96483.31
2019-04-07T12:33:50.604Z,96482.34
2019-04-07T12:35:18.338Z,96483.14
2019-04-07T12:36:28.859Z,96481.23
2019-04-07T12:37:48.870Z,96476.56
2019-04-07T12:39:07.205Z,96474.13
2019-04-07T12:40:22.992Z,96481.80
2019-04-07T12:41:44.741Z,96471.78
2019-04-07T12:42:56.838Z,96473.55
2019-04-07T12:44:06.059Z,96473.52
2019-04-07T12:45:23.907Z,96467.33
2019-04-07T12:46:35.076Z,96465.56
2019-04-07T12:47:47.391Z,96465.91
2019-04-07T12:48:53.221Z,96470.13
2019-04-07T12:49:59.437Z,96465.56
2019-04-07T12:51:12.228Z,96471.48
2019-04-07T12:52:29.978Z,96469.22
2019-04-07T12:53:53.337Z,96467.31
2019-04-07T12:54:57.766Z,96456.80
2019-04-07T12:56:19.515Z,96458.95
2019-04-07T12:57:30.830Z,96462.92
2019-04-07T12:58:48.548Z,96463.63
2019-04-07T13:00:10.313Z,96460.25
2019-04-07T13:01:21.417Z,96463.73
2019-04-07T13:02:27.233Z,96462.92
2019-04-07T13:03:48.914Z,96459.07
2019-04-07T13:04:54.225Z,96459.73
2019-04-07T13:06:11.612Z,96452.64
2019-04-07T13:08:33.705Z,96457.92
2019-04-07T13:09:46.082Z,96462.81
2019-04-07T13:11:10.784Z,96449.62
2019-04-07T13:12:22.355Z,96458.37
2019-04-07T13:13:38.008Z,96454.21
2019-04-07T13:15:02.375Z,96451.20
2019-04-07T13:16:26.519Z,96445.37
2019-04-07T13:17:38.751Z,96445.48
2019-04-07T13:18:50.170Z,96443.97
2019-04-07T13:20:11.955Z,96442.72
2019-04-07T13:21:18.336Z,96439.67
2019-04-07T13:22:42.147Z,96445.52
2019-04-07T13:24:07.233Z,96446.59
2019-04-07T13:25:23.799Z,96444.34
2019-04-07T13:26:32.016Z,96439.91
2019-04-07T13:27:48.583Z,96440.21
2019-04-07T13:28:57.540Z,96436.59
2019-04-07T13:30:05.960Z,96434.37
2019-04-07T13:31:24.452Z,96437.95
2019-04-07T13:32:42.562Z,96435.50
2019-04-07T13:33:43.045Z,96444.20