createdAt,value
2023-11-20T00:02:47.480Z,11.30
2023-11-20T00:06:11.543Z,11.10
2023-11-20T00:09:36.015Z,10.80
2023-11-20T00:13:00.150Z,10.10
2023-11-20T00:16:24.281Z,8.80
2023-11-20T00:19:48.323Z,9.80
2023-11-20T00:23:12.281Z,11.10
2023-11-20T00:26:36.728Z,11.10
2023-11-20T00:30:01.422Z,10.30
2023-11-20T00:33:25.662Z,10.10
2023-11-20T00:36:49.747Z,9.80
2023-11-20T00:40:14.714Z,9.60
2023-11-20T00:43:40.637Z,9.50
2023-11-20T00:47:05.040Z,10.20
2023-11-20T00:50:29.152Z,9.60
2023-11-20T00:53:53.580Z,9.40
2023-11-20T00:57:17.906Z,9.90
2023-11-20T01:00:42.053Z,9.00
2023-11-20T01:04:06.758Z,9.60
2023-11-20T01:07:30.758Z,8.90
2023-11-20T01:10:54.777Z,8.10
2023-11-20T01:14:18.875Z,8.00
2023-11-20T01:17:43.002Z,8.70
2023-11-20T01:21:07.352Z,7.30
2023-11-20T01:24:31.338Z,7.90
2023-11-20T01:27:55.454Z,7.70
2023-11-20T01:31:19.950Z,7.80
2023-11-20T01:34:44.204Z,8.00
2023-11-20T01:38:08.266Z,8.00
2023-11-20T01:41:34.476Z,8.20
2023-11-20T01:45:00.582Z,7.10
2023-11-20T01:48:24.722Z,6.10
2023-11-20T01:51:49.147Z,7.10
2023-11-20T01:55:15.528Z,7.40
2023-11-20T01:58:39.719Z,7.40
2023-11-20T02:02:04.772Z,8.00
2023-11-20T02:05:28.779Z,7.80
2023-11-20T02:08:53.359Z,7.50
2023-11-20T02:12:17.416Z,7.70
2023-11-20T02:15:41.458Z,8.00
2023-11-20T02:19:18.217Z,8.20
2023-11-20T02:22:42.252Z,7.80
2023-11-20T02:26:28.634Z,8.20
2023-11-20T02:29:55.837Z,8.40
2023-11-20T02:33:19.806Z,7.50
2023-11-20T02:36:43.879Z,8.00
2023-11-20T02:40:11.346Z,7.30
2023-11-20T02:43:40.091Z,8.30
2023-11-20T02:47:04.253Z,7.50
2023-11-20T02:50:30.031Z,7.30
2023-11-20T02:57:18.011Z,7.00
2023-11-20T03:00:42.249Z,7.70
2023-11-20T03:04:06.934Z,7.80
2023-11-20T03:07:30.979Z,8.10
2023-11-20T03:10:55.031Z,7.80
2023-11-20T03:14:19.685Z,7.30
2023-11-20T03:17:44.078Z,8.30
2023-11-20T03:21:08.273Z,7.80
2023-11-20T03:24:32.206Z,8.30
2023-11-20T03:27:56.459Z,8.00
2023-11-20T03:31:21.322Z,8.10
2023-11-20T03:34:45.681Z,8.50
2023-11-20T03:38:09.760Z,7.90
2023-11-20T03:41:34.571Z,8.50
2023-11-20T03:44:58.609Z,5.90
2023-11-20T03:48:22.638Z,8.20
2023-11-20T03:51:47.160Z,8.70
2023-11-20T03:55:12.104Z,8.60
2023-11-20T03:58:36.171Z,9.20
2023-11-20T04:02:00.170Z,9.80
2023-11-20T04:05:25.680Z,9.40
2023-11-20T04:08:49.644Z,10.20
2023-11-20T04:12:13.647Z,10.20
2023-11-20T04:15:37.725Z,9.50
2023-11-20T04:19:02.613Z,10.00
2023-11-20T04:22:28.006Z,10.10
2023-11-20T04:25:52.262Z,9.90
2023-11-20T04:29:17.775Z,10.40
2023-11-20T05:27:15.925Z,12.90
2023-11-20T05:30:40.242Z,13.70
2023-11-20T05:34:04.612Z,15.50
2023-11-20T05:37:28.541Z,16.10
2023-11-20T05:40:52.614Z,15.80
2023-11-20T05:44:16.727Z,17.40
2023-11-20T05:47:40.752Z,16.00
2023-11-20T05:51:05.361Z,15.10
2023-11-20T05:54:29.367Z,15.60
2023-11-20T05:57:53.751Z,17.90
2023-11-20T06:01:17.931Z,17.30
2023-11-20T06:04:42.307Z,16.70
2023-11-20T06:08:06.401Z,17.40
2023-11-20T06:11:33.998Z,16.00
2023-11-20T06:14:58.985Z,15.70
2023-11-20T06:18:23.072Z,16.40
2023-11-20T06:21:48.542Z,16.80
2023-11-20T06:25:13.818Z,18.70
2023-11-20T06:28:37.993Z,16.70
2023-11-20T06:32:03.040Z,15.70
2023-11-20T06:35:27.064Z,17.70
2023-11-20T06:38:51.311Z,15.80
2023-11-20T06:42:15.967Z,15.90
2023-11-20T06:45:40.821Z,13.90
2023-11-20T06:49:05.207Z,15.50
2023-11-20T06:52:29.347Z,15.30
2023-11-20T06:55:53.347Z,15.30
2023-11-20T06:59:18.815Z,15.80
2023-11-20T07:02:44.255Z,17.10
2023-11-20T07:06:08.369Z,15.50
2023-11-20T07:09:32.313Z,15.50
2023-11-20T07:12:58.019Z,14.60
2023-11-20T07:16:24.638Z,15.60
2023-11-20T07:19:49.072Z,13.50
2023-11-20T07:23:12.985Z,14.60
2023-11-20T07:26:37.174Z,15.00
2023-11-20T07:30:01.206Z,16.40
2023-11-20T07:33:25.192Z,16.50
2023-11-20T07:36:49.183Z,13.70
2023-11-20T07:40:13.695Z,15.20
2023-11-20T07:43:37.775Z,15.80
2023-11-20T07:47:02.175Z,16.30
2023-11-20T07:50:26.227Z,16.10
2023-11-20T07:53:51.154Z,15.20
2023-11-20T07:57:16.632Z,14.70
2023-11-20T08:00:40.648Z,17.00
2023-11-20T08:04:05.621Z,15.00
2023-11-20T08:07:29.941Z,17.30
2023-11-20T08:10:53.993Z,16.50
2023-11-20T08:14:19.953Z,16.50
2023-11-20T08:17:44.095Z,16.90
2023-11-20T08:21:08.634Z,18.00
2023-11-20T08:24:34.219Z,20.50
2023-11-20T08:27:58.238Z,18.50
2023-11-20T08:31:22.363Z,19.60
2023-11-20T08:34:47.549Z,17.60
2023-11-20T08:38:11.704Z,14.70
2023-11-20T08:41:35.742Z,18.10
2023-11-20T08:45:00.898Z,18.80
2023-11-20T08:48:25.110Z,19.60
2023-11-20T08:51:56.281Z,19.50
2023-11-20T08:55:26.009Z,18.70
2023-11-20T08:58:50.174Z,19.60
2023-11-20T09:02:14.180Z,20.90
2023-11-20T09:05:38.204Z,20.90
2023-11-20T09:09:02.142Z,25.80
2023-11-20T09:12:26.200Z,29.20
2023-11-20T09:15:50.174Z,30.20
2023-11-20T09:19:14.366Z,26.10
2023-11-20T09:22:38.769Z,27.50
2023-11-20T09:26:04.135Z,27.80
2023-11-20T09:29:28.238Z,30.40
2023-11-20T09:32:52.362Z,29.90
2023-11-20T09:36:16.804Z,32.40
2023-11-20T09:39:43.456Z,33.80
2023-11-20T09:43:10.450Z,32.80
2023-11-20T09:46:39.158Z,31.50
2023-11-20T09:50:04.999Z,32.90
2023-11-20T09:56:58.421Z,26.90
2023-11-20T10:00:23.531Z,27.10
2023-11-20T10:03:51.773Z,29.40
2023-11-20T10:07:19.502Z,28.00
2023-11-20T10:10:44.943Z,33.60
2023-11-20T10:14:09.217Z,32.50
2023-11-20T10:17:33.495Z,32.40
2023-11-20T10:21:02.564Z,37.00
2023-11-20T10:24:27.351Z,36.40
2023-11-20T10:27:55.038Z,34.70
2023-11-20T10:31:19.777Z,30.60
2023-11-20T10:34:44.461Z,31.70
2023-11-20T10:38:08.885Z,30.00
2023-11-20T10:41:33.365Z,28.90
2023-11-20T10:44:57.609Z,27.70
2023-11-20T10:48:23.708Z,28.80
2023-11-20T10:51:55.778Z,27.40
2023-11-20T10:55:28.501Z,25.80
2023-11-20T10:58:54.649Z,26.80
2023-11-20T11:02:22.307Z,25.40
2023-11-20T11:05:47.243Z,26.20
2023-11-20T11:09:14.566Z,23.90
2023-11-20T11:12:45.894Z,23.70
2023-11-20T11:16:15.370Z,24.90
2023-11-20T11:19:46.734Z,25.30
2023-11-20T11:23:13.854Z,25.20
2023-11-20T11:26:53.509Z,24.20
2023-11-20T11:30:19.496Z,26.20
2023-11-20T11:37:51.966Z,24.80
2023-11-20T11:41:24.951Z,27.80
2023-11-20T11:45:10.570Z,26.30
2023-11-20T11:48:37.251Z,23.50
2023-11-20T11:52:10.059Z,23.20
2023-11-20T11:55:44.815Z,22.30
2023-11-20T11:59:15.013Z,22.60
2023-11-20T12:03:10.734Z,23.60
2023-11-20T12:10:00.535Z,22.10
2023-11-20T12:13:25.296Z,23.90
2023-11-20T12:16:49.872Z,23.10
2023-11-20T12:20:14.204Z,21.70
2023-11-20T12:23:44.737Z,18.80
2023-11-20T12:27:09.742Z,19.20
2023-11-20T12:30:34.389Z,21.00
2023-11-20T12:33:58.760Z,19.80
2023-11-20T12:37:23.108Z,18.70
2023-11-20T12:40:53.025Z,17.50
2023-11-20T12:44:17.178Z,16.40
2023-11-20T12:47:41.174Z,17.50
2023-11-20T12:51:08.030Z,19.40
2023-11-20T12:54:32.951Z,20.90
2023-11-20T12:57:57.142Z,19.20
2023-11-20T13:01:21.555Z,18.00
2023-11-20T13:04:54.195Z,20.00
2023-11-20T13:08:21.003Z,21.10
2023-11-20T13:11:45.279Z,18.40
2023-11-20T13:15:09.683Z,18.70
2023-11-20T13:18:46.554Z,20.80
2023-11-20T13:22:10.670Z,19.50
2023-11-20T13:25:34.718Z,20.50
2023-11-20T13:28:59.929Z,20.80
2023-11-20T13:32:24.651Z,22.40
2023-11-20T13:35:48.749Z,22.20
2023-11-20T13:39:20.399Z,21.60
2023-11-20T13:42:44.690Z,24.90
2023-11-20T13:46:08.683Z,24.60
2023-11-20T13:49:32.824Z,23.60
2023-11-20T13:52:57.513Z,22.20
2023-11-20T13:56:21.615Z,22.60
2023-11-20T13:59:45.577Z,19.70
2023-11-20T14:03:09.978Z,22.70
2023-11-20T14:06:34.524Z,22.80
2023-11-20T14:09:58.648Z,23.20
2023-11-20T14:13:23.240Z,23.20
2023-11-20T14:16:47.374Z,25.70
2023-11-20T14:20:14.167Z,23.90
2023-11-20T14:23:40.320Z,26.00
2023-11-20T14:27:04.556Z,27.20
2023-11-20T14:30:49.196Z,26.80
2023-11-20T14:34:47.148Z,29.50
2023-11-20T14:38:45.149Z,28.80
2023-11-20T14:42:43.077Z,26.70
2023-11-20T14:46:41.173Z,27.50
2023-11-20T14:50:39.120Z,24.70
2023-11-20T14:54:37.120Z,25.40
2023-11-20T14:58:35.104Z,22.70
2023-11-20T15:02:33.167Z,21.90
2023-11-20T15:06:31.037Z,19.00
2023-11-20T15:10:30.185Z,17.60
2023-11-20T15:14:28.021Z,18.70
2023-11-20T15:18:26.048Z,20.20
2023-11-20T15:22:24.041Z,17.60
2023-11-20T15:26:22.032Z,15.20
2023-11-20T15:30:23.094Z,16.20
2023-11-20T15:34:21.080Z,17.10
2023-11-20T15:38:19.052Z,17.60
2023-11-20T15:42:17.007Z,18.60
2023-11-20T15:46:20.110Z,18.90
2023-11-20T15:50:19.008Z,17.80
2023-11-20T15:54:18.345Z,18.90
2023-11-20T15:58:16.065Z,19.10
2023-11-20T16:02:15.183Z,19.70
2023-11-20T16:06:13.048Z,19.80
2023-11-20T16:10:16.762Z,18.80
2023-11-20T16:14:15.247Z,18.40
2023-11-20T16:18:12.981Z,21.30
2023-11-20T16:22:11.051Z,20.10
2023-11-20T16:26:09.740Z,18.30
2023-11-20T16:30:08.950Z,19.20
2023-11-20T16:34:06.980Z,20.90
2023-11-20T16:38:09.025Z,19.10
2023-11-20T16:42:06.882Z,18.90
2023-11-20T16:46:05.103Z,20.90
2023-11-20T16:50:03.914Z,18.60
2023-11-20T16:54:04.894Z,19.90
2023-11-20T16:58:03.080Z,20.90
2023-11-20T17:02:00.945Z,20.00
2023-11-20T17:05:59.860Z,20.50
2023-11-20T17:09:58.001Z,19.00
2023-11-20T17:13:55.864Z,17.70
2023-11-20T17:17:53.992Z,15.70
2023-11-20T17:21:51.857Z,14.90
2023-11-20T17:25:49.864Z,17.50
2023-11-20T17:29:47.916Z,19.30
2023-11-20T17:33:47.905Z,20.10
2023-11-20T17:37:45.832Z,21.60
2023-11-20T17:41:43.906Z,20.70
2023-11-20T17:45:43.892Z,19.10
2023-11-20T17:49:41.861Z,19.20
2023-11-20T17:53:39.840Z,19.30
2023-11-20T17:57:37.948Z,20.50
2023-11-20T18:01:35.933Z,22.80
2023-11-20T18:05:33.881Z,20.70
2023-11-20T18:09:32.909Z,21.50
2023-11-20T18:13:30.798Z,21.00
2023-11-20T18:17:08.652Z,21.20
2023-11-20T18:20:32.771Z,20.70
2023-11-20T18:23:56.766Z,21.20
2023-11-20T18:27:20.968Z,19.90
2023-11-20T18:30:45.174Z,22.30
2023-11-20T18:34:09.754Z,23.90
2023-11-20T18:37:33.839Z,23.80
2023-11-20T18:40:58.076Z,24.30
2023-11-20T18:44:22.930Z,27.30
2023-11-20T18:47:48.062Z,26.90
2023-11-20T18:51:12.367Z,25.60
2023-11-20T18:54:39.029Z,27.60
2023-11-20T18:58:04.719Z,28.20
2023-11-20T19:01:29.335Z,27.70
2023-11-20T19:04:54.887Z,24.10
2023-11-20T19:08:18.947Z,28.20
2023-11-20T19:11:46.838Z,26.70
2023-11-20T19:15:12.058Z,27.80
2023-11-20T19:18:37.969Z,28.00
2023-11-20T19:22:02.181Z,29.50
2023-11-20T19:25:26.279Z,26.90
2023-11-20T19:28:50.484Z,25.20
2023-11-20T19:32:14.650Z,21.60
2023-11-20T19:35:39.777Z,21.60
2023-11-20T19:39:04.727Z,18.30
2023-11-20T19:42:29.135Z,17.20
2023-11-20T19:45:53.210Z,17.20
2023-11-20T19:49:17.311Z,17.00
2023-11-20T19:52:41.579Z,16.80
2023-11-20T19:56:06.096Z,17.10
2023-11-20T19:59:31.426Z,13.40
2023-11-20T20:02:57.158Z,14.50
2023-11-20T20:06:23.690Z,14.00
2023-11-20T20:09:47.974Z,14.60
2023-11-20T20:13:12.546Z,13.80
2023-11-20T20:16:38.734Z,16.00
2023-11-20T20:20:04.378Z,14.20
2023-11-20T20:23:33.710Z,15.40
2023-11-20T20:26:57.750Z,17.40
2023-11-20T20:30:25.720Z,18.60
2023-11-20T20:33:49.966Z,15.80
2023-11-20T20:37:14.356Z,17.00
2023-11-20T20:40:39.801Z,17.30
2023-11-20T20:44:04.642Z,16.90
2023-11-20T20:47:28.867Z,18.60
2023-11-20T20:50:53.468Z,16.00
2023-11-20T20:54:17.467Z,15.60
2023-11-20T20:57:42.127Z,17.40
2023-11-20T21:01:06.475Z,15.60
2023-11-20T21:04:30.632Z,16.10
2023-11-20T21:07:54.607Z,15.00
2023-11-20T21:11:18.611Z,16.60
2023-11-20T21:14:44.514Z,15.60
2023-11-20T21:18:10.864Z,15.80
2023-11-20T21:21:35.862Z,15.00
2023-11-20T21:25:00.258Z,15.90
2023-11-20T21:28:24.464Z,14.50
2023-11-20T21:31:49.745Z,14.30
2023-11-20T21:35:13.972Z,14.50
2023-11-20T21:38:39.379Z,13.50
2023-11-20T21:42:03.490Z,13.60
2023-11-20T21:45:27.596Z,15.60
2023-11-20T21:48:51.669Z,13.70
2023-11-20T21:52:15.761Z,13.60
2023-11-20T21:55:39.858Z,13.70
2023-11-20T21:59:03.912Z,12.60
2023-11-20T22:02:28.094Z,13.60
2023-11-20T22:05:52.049Z,13.30
2023-11-20T22:09:16.393Z,12.90
2023-11-20T22:12:40.438Z,14.90
2023-11-20T22:16:04.617Z,14.90
2023-11-20T22:19:28.734Z,14.50
2023-11-20T22:22:52.936Z,13.80
2023-11-20T22:26:17.215Z,13.50
2023-11-20T22:29:41.891Z,12.80
2023-11-20T22:33:06.247Z,13.90
2023-11-20T22:36:30.684Z,15.10
2023-11-20T22:39:54.683Z,15.70
2023-11-20T22:43:20.085Z,15.00
2023-11-20T22:46:44.402Z,15.80
2023-11-20T22:50:09.160Z,15.10
2023-11-20T22:53:33.383Z,14.00
2023-11-20T22:56:57.406Z,14.70
2023-11-20T23:00:27.463Z,17.00
2023-11-20T23:03:51.756Z,13.70
2023-11-20T23:07:16.186Z,14.50
2023-11-20T23:10:40.311Z,14.40
2023-11-20T23:14:05.136Z,15.30
2023-11-20T23:17:29.246Z,15.70
2023-11-20T23:20:53.674Z,15.80
2023-11-20T23:24:17.768Z,14.60
2023-11-20T23:27:42.017Z,15.20
2023-11-20T23:31:06.854Z,16.90
2023-11-20T23:34:30.865Z,15.30
2023-11-20T23:37:54.853Z,17.30
2023-11-20T23:41:18.772Z,15.80
2023-11-20T23:44:42.709Z,18.80
2023-11-20T23:48:08.876Z,18.80
2023-11-20T23:51:32.878Z,16.90
2023-11-20T23:54:56.853Z,18.00
2023-11-20T23:58:21.459Z,18.50
