createdAt,value
2018-04-15T00:00:00.828Z,984.09
2018-04-15T00:01:01.016Z,984.08
2018-04-15T00:02:01.207Z,984.03
2018-04-15T00:03:01.392Z,984.04
2018-04-15T00:04:01.578Z,984.02
2018-04-15T00:05:01.766Z,984.01
2018-04-15T00:06:01.953Z,984.01
2018-04-15T00:07:02.140Z,984.02
2018-04-15T00:08:02.326Z,984.01
2018-04-15T00:09:02.514Z,983.99
2018-04-15T00:10:02.702Z,983.99
2018-04-15T00:11:02.888Z,983.96
2018-04-15T00:12:03.074Z,983.95
2018-04-15T00:13:03.261Z,983.91
2018-04-15T00:14:03.447Z,983.93
2018-04-15T00:15:03.639Z,983.93
2018-04-15T00:16:03.820Z,983.90
2018-04-15T00:17:04.008Z,983.88
2018-04-15T00:18:04.197Z,983.90
2018-04-15T00:19:04.383Z,983.89
2018-04-15T00:20:04.572Z,983.87
2018-04-15T00:21:04.758Z,983.83
2018-04-15T00:22:04.946Z,983.79
2018-04-15T00:23:05.132Z,983.79
2018-04-15T00:24:05.319Z,983.79
2018-04-15T00:25:05.743Z,983.71
2018-04-15T00:26:05.861Z,983.76
2018-04-15T00:27:05.928Z,983.76
2018-04-15T00:28:06.110Z,983.77
2018-04-15T00:29:06.298Z,983.75
2018-04-15T00:30:06.485Z,983.78
2018-04-15T00:31:06.672Z,983.82
2018-04-15T00:32:06.861Z,983.82
2018-04-15T00:33:07.049Z,983.84
2018-04-15T00:34:07.236Z,983.80
2018-04-15T00:35:07.423Z,983.79
2018-04-15T00:36:07.612Z,983.77
2018-04-15T00:37:07.797Z,983.79
2018-04-15T00:38:07.986Z,983.77
2018-04-15T00:39:08.173Z,983.73
2018-04-15T00:40:08.360Z,983.70
2018-04-15T00:41:08.544Z,983.66
2018-04-15T00:42:08.733Z,983.64
2018-04-15T00:43:08.922Z,983.64
2018-04-15T00:44:09.107Z,983.66
2018-04-15T00:45:09.295Z,983.62
2018-04-15T00:46:09.482Z,983.59
2018-04-15T00:47:09.670Z,983.59
2018-04-15T00:48:09.857Z,983.56
2018-04-15T00:49:10.045Z,983.57
2018-04-15T00:50:10.234Z,983.52
2018-04-15T00:51:10.422Z,983.54
2018-04-15T00:52:10.610Z,983.50
2018-04-15T00:53:10.794Z,983.48
2018-04-15T00:54:10.983Z,983.52
2018-04-15T00:55:11.169Z,983.53
2018-04-15T00:56:11.356Z,983.56
2018-04-15T00:57:11.542Z,983.50
2018-04-15T00:58:11.732Z,983.55
2018-04-15T00:59:11.923Z,983.61
2018-04-15T01:00:12.106Z,983.56
2018-04-15T01:01:12.294Z,983.56
2018-04-15T01:02:12.481Z,983.49
2018-04-15T01:03:12.673Z,983.49
2018-04-15T01:04:12.852Z,983.45
2018-04-15T01:05:13.034Z,983.46
2018-04-15T01:06:13.227Z,983.44
2018-04-15T01:07:13.413Z,983.48
2018-04-15T01:08:13.599Z,983.48
2018-04-15T01:09:13.788Z,983.46
2018-04-15T01:10:13.976Z,983.48
2018-04-15T01:11:14.164Z,983.47
2018-04-15T01:12:14.351Z,983.44
2018-04-15T01:13:14.537Z,983.46
2018-04-15T01:14:14.726Z,983.49
2018-04-15T01:15:14.913Z,983.53
2018-04-15T01:16:15.099Z,983.50
2018-04-15T01:17:15.286Z,983.50
2018-04-15T01:18:15.474Z,983.47
2018-04-15T01:19:15.661Z,983.51
2018-04-15T01:20:15.848Z,983.47
2018-04-15T01:21:16.039Z,983.46
2018-04-15T01:22:16.220Z,983.40
2018-04-15T01:23:16.406Z,983.38
2018-04-15T01:24:16.593Z,983.36
2018-04-15T01:25:16.779Z,983.34
2018-04-15T01:26:16.966Z,983.34
2018-04-15T01:27:17.153Z,983.36
2018-04-15T01:28:17.339Z,983.36
2018-04-15T01:29:17.527Z,983.32
2018-04-15T01:30:17.714Z,983.32
2018-04-15T01:31:17.901Z,983.35
2018-04-15T01:32:18.088Z,983.29
2018-04-15T01:33:18.276Z,983.33
2018-04-15T01:34:18.463Z,983.32
2018-04-15T01:35:18.651Z,983.28
2018-04-15T01:36:18.842Z,983.32
2018-04-15T01:37:19.027Z,983.31
2018-04-15T01:38:19.213Z,983.30
2018-04-15T01:39:19.399Z,983.31
2018-04-15T01:40:19.587Z,983.33
2018-04-15T01:41:19.774Z,983.33
2018-04-15T01:42:19.963Z,983.33
2018-04-15T01:43:20.148Z,983.34
2018-04-15T01:44:20.337Z,983.30
2018-04-15T01:45:20.526Z,983.34
2018-04-15T01:46:20.714Z,983.29
2018-04-15T01:47:20.902Z,983.30
2018-04-15T01:48:21.090Z,983.29
2018-04-15T01:49:21.277Z,983.27
2018-04-15T01:50:21.464Z,983.23
2018-04-15T01:51:21.652Z,983.24
2018-04-15T01:52:21.838Z,983.26
2018-04-15T01:53:22.027Z,983.19
2018-04-15T01:54:22.213Z,983.21
2018-04-15T01:55:22.402Z,983.17
2018-04-15T01:56:22.589Z,983.18
2018-04-15T01:57:22.778Z,983.19
2018-04-15T01:58:22.963Z,983.17
2018-04-15T01:59:23.153Z,983.14
2018-04-15T02:00:23.337Z,983.20
2018-04-15T02:01:23.530Z,983.15
2018-04-15T02:02:23.712Z,983.17
2018-04-15T02:03:23.901Z,983.20
2018-04-15T02:04:24.092Z,983.20
2018-04-15T02:05:24.275Z,983.25
2018-04-15T02:06:24.463Z,983.21
2018-04-15T02:07:24.655Z,983.25
2018-04-15T02:08:24.838Z,983.23
2018-04-15T02:09:25.028Z,983.28
2018-04-15T02:10:25.214Z,983.25
2018-04-15T02:11:25.403Z,983.25
2018-04-15T02:12:25.591Z,983.26
2018-04-15T02:13:25.779Z,983.26
2018-04-15T02:14:25.966Z,983.30
2018-04-15T02:15:26.152Z,983.28
2018-04-15T02:16:26.342Z,983.25
2018-04-15T02:17:26.530Z,983.26
2018-04-15T02:18:26.717Z,983.22
2018-04-15T02:19:26.905Z,983.19
2018-04-15T02:20:27.090Z,983.16
2018-04-15T02:21:27.277Z,983.15
2018-04-15T02:22:27.465Z,983.15
2018-04-15T02:23:27.654Z,983.13
2018-04-15T02:24:27.838Z,983.10
2018-04-15T02:25:28.025Z,983.09
2018-04-15T02:26:28.214Z,983.08
2018-04-15T02:27:28.401Z,983.06
2018-04-15T02:28:28.592Z,983.05
2018-04-15T02:29:28.779Z,983.07
2018-04-15T02:30:28.967Z,983.05
2018-04-15T02:31:29.155Z,983.05
2018-04-15T02:32:29.343Z,983.07
2018-04-15T02:33:29.531Z,983.00
2018-04-15T02:34:29.784Z,982.99
2018-04-15T02:35:29.907Z,982.96
2018-04-15T02:36:30.096Z,982.99
2018-04-15T02:37:30.282Z,982.92
2018-04-15T02:38:30.470Z,982.90
2018-04-15T02:39:30.658Z,982.89
2018-04-15T02:40:30.845Z,982.89
2018-04-15T02:41:31.032Z,982.91
2018-04-15T02:42:31.220Z,982.85
2018-04-15T02:43:31.407Z,982.87
2018-04-15T02:44:31.592Z,982.84
2018-04-15T02:45:31.782Z,982.82
2018-04-15T02:46:31.969Z,982.84
2018-04-15T02:47:32.157Z,982.83
2018-04-15T02:48:32.344Z,982.79
2018-04-15T02:49:32.538Z,982.78
2018-04-15T02:50:32.721Z,982.75
2018-04-15T02:51:32.907Z,982.74
2018-04-15T02:52:33.094Z,982.73
2018-04-15T02:53:33.281Z,982.76
2018-04-15T02:54:33.468Z,982.72
2018-04-15T02:55:33.655Z,982.75
2018-04-15T02:56:33.845Z,982.77
2018-04-15T02:57:34.033Z,982.74
2018-04-15T02:58:34.221Z,982.76
2018-04-15T02:59:34.412Z,982.72
2018-04-15T03:00:34.604Z,982.76
2018-04-15T03:01:34.786Z,982.71
2018-04-15T03:02:34.972Z,982.70
2018-04-15T03:03:35.159Z,982.73
2018-04-15T03:04:35.349Z,982.73
2018-04-15T03:05:35.536Z,982.76
2018-04-15T03:06:35.723Z,982.73
2018-04-15T03:07:35.910Z,982.77
2018-04-15T03:08:36.098Z,982.77
2018-04-15T03:09:36.289Z,982.78
2018-04-15T03:10:36.471Z,982.77
2018-04-15T03:11:36.662Z,982.75
2018-04-15T03:12:36.847Z,982.77
2018-04-15T03:13:37.035Z,982.77
2018-04-15T03:14:37.224Z,982.81
2018-04-15T03:15:37.412Z,982.79
2018-04-15T03:16:37.601Z,982.78
2018-04-15T03:17:37.786Z,982.74
2018-04-15T03:18:37.973Z,982.73
2018-04-15T03:19:38.160Z,982.74
2018-04-15T03:20:38.348Z,982.70
2018-04-15T03:21:38.535Z,982.70
2018-04-15T03:22:38.723Z,982.66
2018-04-15T03:23:38.909Z,982.66
2018-04-15T03:24:39.097Z,982.66
2018-04-15T03:25:39.286Z,982.64
2018-04-15T03:26:39.469Z,982.63
2018-04-15T03:27:39.659Z,982.64
2018-04-15T03:28:39.844Z,982.62
2018-04-15T03:29:40.031Z,982.58
2018-04-15T03:30:40.221Z,982.61
2018-04-15T03:31:40.411Z,982.57
2018-04-15T03:32:40.591Z,982.58
2018-04-15T03:33:40.779Z,982.59
2018-04-15T03:34:40.966Z,982.61
2018-04-15T03:35:41.154Z,982.62
2018-04-15T03:36:41.342Z,982.64
2018-04-15T03:37:41.528Z,982.61
2018-04-15T03:38:41.718Z,982.56
2018-04-15T03:39:41.903Z,982.57
2018-04-15T03:40:42.091Z,982.58
2018-04-15T03:41:42.279Z,982.57
2018-04-15T03:42:42.465Z,982.54
2018-04-15T03:43:42.653Z,982.56
2018-04-15T03:44:42.841Z,982.55
2018-04-15T03:45:43.030Z,982.57
2018-04-15T03:46:43.218Z,982.58
2018-04-15T03:47:43.405Z,982.56
2018-04-15T03:48:43.593Z,982.52
2018-04-15T03:49:43.782Z,982.49
2018-04-15T03:50:43.962Z,982.49
2018-04-15T03:51:44.161Z,982.53
2018-04-15T03:52:44.338Z,982.53
2018-04-15T03:53:44.523Z,982.54
2018-04-15T03:54:44.708Z,982.48
2018-04-15T03:55:44.901Z,982.50
2018-04-15T03:56:45.083Z,982.50
2018-04-15T03:57:45.271Z,982.44
2018-04-15T03:58:45.456Z,982.48
2018-04-15T03:59:45.645Z,982.41
2018-04-15T04:00:45.834Z,982.42
2018-04-15T04:01:46.021Z,982.40
2018-04-15T04:02:46.207Z,982.42
2018-04-15T04:03:46.394Z,982.41
2018-04-15T04:04:46.580Z,982.36
2018-04-15T04:05:46.766Z,982.36
2018-04-15T04:06:46.953Z,982.36
2018-04-15T04:07:47.139Z,982.34
2018-04-15T04:08:47.326Z,982.30
2018-04-15T04:09:47.513Z,982.33
2018-04-15T04:10:47.700Z,982.32
2018-04-15T04:11:47.887Z,982.33
2018-04-15T04:12:48.076Z,982.33
2018-04-15T04:13:48.260Z,982.37
2018-04-15T04:14:48.446Z,982.34
2018-04-15T04:15:48.636Z,982.32
2018-04-15T04:16:48.825Z,982.34
2018-04-15T04:17:49.006Z,982.34
2018-04-15T04:18:49.193Z,982.33
2018-04-15T04:19:49.380Z,982.30
2018-04-15T04:20:49.568Z,982.29
2018-04-15T04:21:49.755Z,982.26
2018-04-15T04:22:49.943Z,982.26
2018-04-15T04:23:50.130Z,982.24
2018-04-15T04:24:50.316Z,982.22
2018-04-15T04:25:50.502Z,982.23
2018-04-15T04:26:50.690Z,982.24
2018-04-15T04:27:50.876Z,982.24
2018-04-15T04:28:51.063Z,982.20
2018-04-15T04:29:51.249Z,982.21
2018-04-15T04:30:51.436Z,982.20
2018-04-15T04:31:51.624Z,982.18
2018-04-15T04:32:51.811Z,982.14
2018-04-15T04:33:51.998Z,982.14
2018-04-15T04:34:52.186Z,982.10
2018-04-15T04:35:52.374Z,982.10
2018-04-15T04:36:52.560Z,982.10
2018-04-15T04:37:52.747Z,982.09
2018-04-15T04:38:52.935Z,982.06
2018-04-15T04:39:53.120Z,982.08
2018-04-15T04:40:53.308Z,982.10
2018-04-15T04:41:53.495Z,982.07
2018-04-15T04:42:53.684Z,982.08
2018-04-15T04:43:53.871Z,982.16
2018-04-15T04:44:54.057Z,982.08
2018-04-15T04:45:54.243Z,982.09
2018-04-15T04:46:54.429Z,982.06
2018-04-15T04:47:54.617Z,982.04
2018-04-15T04:48:54.802Z,982.06
2018-04-15T04:49:54.992Z,982.09
2018-04-15T04:50:55.177Z,982.10
2018-04-15T04:51:55.363Z,982.09
2018-04-15T04:52:55.550Z,982.06
2018-04-15T04:53:55.737Z,982.03
2018-04-15T04:54:55.926Z,982.03
2018-04-15T04:55:56.114Z,982.02
2018-04-15T04:56:56.301Z,982.02
2018-04-15T04:57:56.486Z,982.05
2018-04-15T04:58:56.677Z,982.01
2018-04-15T04:59:56.857Z,981.99
2018-04-15T05:00:57.043Z,981.99
2018-04-15T05:01:57.231Z,981.98
2018-04-15T05:02:57.423Z,981.98
2018-04-15T05:03:57.605Z,982.01
2018-04-15T05:04:57.793Z,982.03
2018-04-15T05:05:57.981Z,981.98
2018-04-15T05:06:58.171Z,982.00
2018-04-15T05:07:58.357Z,982.03
2018-04-15T05:08:58.545Z,982.00
2018-04-15T05:09:58.731Z,982.03
2018-04-15T05:10:58.917Z,982.01
2018-04-15T05:11:59.104Z,982.04
2018-04-15T05:12:59.294Z,981.98
2018-04-15T05:13:59.479Z,982.00
2018-04-15T05:14:59.663Z,981.95
2018-04-15T05:15:59.851Z,981.95
2018-04-15T05:17:00.039Z,981.96
2018-04-15T05:18:00.224Z,981.92
2018-04-15T05:19:00.413Z,981.90
2018-04-15T05:20:00.601Z,981.95
2018-04-15T05:21:00.785Z,981.93
2018-04-15T05:22:00.973Z,981.96
2018-04-15T05:23:01.161Z,981.92
2018-04-15T05:24:01.349Z,981.92
2018-04-15T05:25:01.537Z,981.93
2018-04-15T05:26:01.727Z,981.98
2018-04-15T05:27:01.954Z,981.98
2018-04-15T05:28:02.101Z,981.95
2018-04-15T05:29:02.287Z,982.00
2018-04-15T05:30:02.496Z,981.94
2018-04-15T05:31:02.660Z,981.98
2018-04-15T05:32:02.848Z,981.94
2018-04-15T05:33:03.034Z,981.92
2018-04-15T05:34:03.221Z,981.90
2018-04-15T05:35:03.440Z,981.92
2018-04-15T05:36:03.627Z,981.93
2018-04-15T05:37:03.818Z,981.96
2018-04-15T05:38:04.001Z,981.97
2018-04-15T05:39:04.188Z,981.96
2018-04-15T05:40:04.375Z,981.97
2018-04-15T05:41:04.562Z,982.00
2018-04-15T05:42:04.750Z,981.99
2018-04-15T05:43:04.936Z,982.00
2018-04-15T05:44:05.125Z,981.99
2018-04-15T05:45:05.315Z,981.97
2018-04-15T05:46:05.505Z,981.97
2018-04-15T05:47:05.690Z,981.95
2018-04-15T05:48:05.879Z,981.96
2018-04-15T05:49:06.068Z,981.94
2018-04-15T05:50:06.254Z,981.97
2018-04-15T05:51:06.439Z,982.01
2018-04-15T05:52:06.629Z,982.02
2018-04-15T05:53:06.816Z,982.01
2018-04-15T05:54:07.003Z,982.02
2018-04-15T05:55:07.191Z,982.02
2018-04-15T05:56:07.380Z,982.04
2018-04-15T05:57:07.568Z,982.03
2018-04-15T05:58:07.756Z,982.04
2018-04-15T05:59:07.943Z,982.01
2018-04-15T06:00:08.133Z,982.04
2018-04-15T06:01:08.323Z,982.00
2018-04-15T06:02:08.517Z,982.01
2018-04-15T06:03:08.700Z,982.05
2018-04-15T06:04:08.888Z,982.03
2018-04-15T06:05:09.079Z,981.98
2018-04-15T06:06:09.270Z,982.02
2018-04-15T06:07:09.456Z,982.03
2018-04-15T06:08:09.644Z,982.03
2018-04-15T06:09:09.832Z,982.06
2018-04-15T06:10:10.022Z,982.07
2018-04-15T06:11:10.209Z,982.13
2018-04-15T06:12:10.396Z,982.14
2018-04-15T06:13:10.586Z,982.14
2018-04-15T06:14:10.775Z,982.11
2018-04-15T06:15:10.963Z,982.12
2018-04-15T06:16:11.152Z,982.10
2018-04-15T06:17:11.342Z,982.07
2018-04-15T06:18:11.529Z,982.08
2018-04-15T06:19:11.720Z,982.08
2018-04-15T06:20:11.910Z,982.09
2018-04-15T06:21:12.100Z,982.12
2018-04-15T06:22:12.288Z,982.12
2018-04-15T06:23:12.474Z,982.15
2018-04-15T06:24:12.664Z,982.12
2018-04-15T06:25:12.853Z,982.15
2018-04-15T06:26:13.042Z,982.14
2018-04-15T06:27:13.231Z,982.11
2018-04-15T06:28:13.419Z,982.11
2018-04-15T06:29:13.609Z,982.13
2018-04-15T06:30:13.800Z,982.13
2018-04-15T06:31:13.989Z,982.09
2018-04-15T06:32:14.179Z,982.09
2018-04-15T06:33:14.369Z,982.12
2018-04-15T06:34:14.562Z,982.12
2018-04-15T06:35:14.746Z,982.16
2018-04-15T06:36:14.935Z,982.08
2018-04-15T06:37:15.124Z,982.11
2018-04-15T06:38:15.314Z,982.14
2018-04-15T06:39:15.501Z,982.15
2018-04-15T06:40:15.689Z,982.15
2018-04-15T06:41:15.877Z,982.15
2018-04-15T06:42:16.067Z,982.17
2018-04-15T06:43:16.257Z,982.12
2018-04-15T06:44:16.447Z,982.11
2018-04-15T06:45:16.700Z,982.17
2018-04-15T06:46:16.824Z,982.17
2018-04-15T06:47:17.015Z,982.18
2018-04-15T06:48:17.205Z,982.19
2018-04-15T06:49:17.409Z,982.14
2018-04-15T06:50:17.584Z,982.13
2018-04-15T06:51:17.774Z,982.13
2018-04-15T06:52:17.994Z,982.15
2018-04-15T06:53:18.158Z,982.17
2018-04-15T06:54:18.346Z,982.15
2018-04-15T06:55:18.536Z,982.12
2018-04-15T06:56:18.725Z,982.11
2018-04-15T06:57:18.922Z,982.08
2018-04-15T06:58:19.103Z,982.05
2018-04-15T06:59:19.295Z,982.05
2018-04-15T07:00:19.489Z,982.05
2018-04-15T07:01:19.674Z,982.01
2018-04-15T07:02:19.867Z,982.04
2018-04-15T07:03:20.055Z,981.98
2018-04-15T07:04:20.245Z,982.00
2018-04-15T07:05:20.437Z,982.03
2018-04-15T07:06:20.625Z,982.01
2018-04-15T07:07:20.817Z,982.02
2018-04-15T07:08:21.008Z,982.04
2018-04-15T07:09:21.196Z,982.02
2018-04-15T07:10:21.386Z,982.03
2018-04-15T07:11:21.575Z,982.02
2018-04-15T07:12:21.765Z,982.04
2018-04-15T07:13:21.958Z,982.02
2018-04-15T07:14:22.145Z,982.06
2018-04-15T07:15:22.334Z,982.03
2018-04-15T07:16:22.528Z,982.07
2018-04-15T07:17:22.718Z,982.02
2018-04-15T07:18:22.905Z,982.06
2018-04-15T07:19:23.097Z,982.08
2018-04-15T07:20:23.289Z,982.08
2018-04-15T07:21:23.475Z,982.11
2018-04-15T07:22:23.665Z,982.05
2018-04-15T07:23:23.858Z,982.05
2018-04-15T07:24:24.046Z,982.05
2018-04-15T07:25:24.237Z,982.11
2018-04-15T07:26:24.427Z,982.13
2018-04-15T07:27:24.616Z,982.13
2018-04-15T07:28:24.806Z,982.10
2018-04-15T07:29:24.994Z,982.14
2018-04-15T07:30:25.202Z,982.13
2018-04-15T07:31:25.373Z,982.15
2018-04-15T07:32:25.562Z,982.16
2018-04-15T07:33:25.754Z,982.14
2018-04-15T07:34:25.940Z,982.16
2018-04-15T07:35:26.130Z,982.18
2018-04-15T07:36:26.388Z,982.20
2018-04-15T07:37:26.509Z,982.20
2018-04-15T07:38:26.703Z,982.24
2018-04-15T07:39:26.889Z,982.25
2018-04-15T07:40:27.082Z,982.29
2018-04-15T07:41:27.273Z,982.30
2018-04-15T07:42:27.462Z,982.27
2018-04-15T07:43:27.649Z,982.23
2018-04-15T07:44:27.838Z,982.28
2018-04-15T07:45:28.026Z,982.27
2018-04-15T07:46:28.216Z,982.29
2018-04-15T07:47:28.407Z,982.28
2018-04-15T07:48:28.596Z,982.25
2018-04-15T07:49:28.786Z,982.25
2018-04-15T07:50:29.022Z,982.25
2018-04-15T07:51:29.165Z,982.27
2018-04-15T07:52:29.355Z,982.22
2018-04-15T07:53:29.546Z,982.27
2018-04-15T07:54:29.735Z,982.28
2018-04-15T07:55:29.927Z,982.25
2018-04-15T07:56:30.117Z,982.28
2018-04-15T07:57:30.306Z,982.28
2018-04-15T07:58:30.496Z,982.22
2018-04-15T07:59:30.688Z,982.23
2018-04-15T08:00:30.880Z,982.17
2018-04-15T08:01:31.076Z,982.24
2018-04-15T08:02:31.263Z,982.25
2018-04-15T08:03:31.454Z,982.27
2018-04-15T08:04:31.645Z,982.28
2018-04-15T08:05:31.837Z,982.27
2018-04-15T08:06:32.027Z,982.28
2018-04-15T08:07:32.220Z,982.27
2018-04-15T08:08:32.409Z,982.30
2018-04-15T08:09:32.603Z,982.28
2018-04-15T08:10:32.794Z,982.29
2018-04-15T08:11:32.983Z,982.26
2018-04-15T08:12:33.175Z,982.24
2018-04-15T08:13:33.366Z,982.22
2018-04-15T08:14:33.558Z,982.21
2018-04-15T08:15:33.750Z,982.22
2018-04-15T08:16:33.942Z,982.18
2018-04-15T08:17:34.133Z,982.16
2018-04-15T08:18:34.329Z,982.15
2018-04-15T08:19:34.516Z,982.11
2018-04-15T08:20:34.709Z,982.11
2018-04-15T08:21:34.901Z,982.06
2018-04-15T08:22:35.091Z,982.07
2018-04-15T08:23:35.283Z,982.07
2018-04-15T08:24:35.475Z,982.03
2018-04-15T08:25:35.666Z,982.07
2018-04-15T08:26:35.863Z,982.05
2018-04-15T08:27:36.051Z,982.06
2018-04-15T08:28:36.242Z,982.02
2018-04-15T08:29:36.434Z,981.97
2018-04-15T08:30:36.629Z,981.98
2018-04-15T08:31:36.821Z,981.97
2018-04-15T08:32:37.017Z,981.93
2018-04-15T08:33:37.209Z,981.94
2018-04-15T08:34:37.399Z,981.93
2018-04-15T08:35:37.592Z,981.93
2018-04-15T08:36:37.788Z,981.86
2018-04-15T08:37:37.973Z,981.91
2018-04-15T08:38:38.163Z,981.91
2018-04-15T08:39:38.361Z,981.89
2018-04-15T08:40:38.546Z,981.88
2018-04-15T08:41:38.742Z,981.89
2018-04-15T08:42:38.927Z,981.88
2018-04-15T08:43:39.119Z,981.91
2018-04-15T08:44:39.310Z,981.87
2018-04-15T08:45:39.503Z,981.91
2018-04-15T08:46:39.692Z,981.85
2018-04-15T08:47:39.884Z,981.88
2018-04-15T08:48:40.077Z,981.91
2018-04-15T08:49:40.270Z,981.83
2018-04-15T08:50:40.463Z,981.81
2018-04-15T08:51:40.657Z,981.80
2018-04-15T08:52:40.849Z,981.83
2018-04-15T08:53:41.042Z,981.90
2018-04-15T08:54:41.235Z,981.86
2018-04-15T08:55:41.428Z,981.87
2018-04-15T08:56:41.622Z,981.82
2018-04-15T08:57:41.819Z,981.83
2018-04-15T08:58:42.009Z,981.78
2018-04-15T08:59:42.201Z,981.76
2018-04-15T09:00:42.418Z,981.79
2018-04-15T09:01:42.585Z,981.73
2018-04-15T09:02:42.777Z,981.69
2018-04-15T09:03:42.971Z,981.60
2018-04-15T09:04:43.165Z,981.61
2018-04-15T09:05:43.359Z,981.66
2018-04-15T09:06:43.552Z,981.55
2018-04-15T09:07:43.745Z,981.60
2018-04-15T09:08:43.937Z,981.57
2018-04-15T09:09:44.157Z,981.58
2018-04-15T09:10:44.339Z,981.55
2018-04-15T09:11:44.535Z,981.65
2018-04-15T09:12:44.722Z,981.63
2018-04-15T09:13:44.914Z,981.48
2018-04-15T09:14:45.106Z,981.57
2018-04-15T09:15:45.297Z,981.38
2018-04-15T09:16:45.490Z,981.58
2018-04-15T09:17:45.683Z,981.38
2018-04-15T09:18:45.874Z,981.60
2018-04-15T09:19:46.068Z,981.47
2018-04-15T09:20:46.261Z,981.43
2018-04-15T09:21:46.456Z,981.46
2018-04-15T09:22:46.647Z,981.40
2018-04-15T09:23:46.843Z,981.49
2018-04-15T09:24:47.037Z,981.35
2018-04-15T09:25:47.228Z,981.44
2018-04-15T09:26:47.421Z,981.44
2018-04-15T09:27:47.615Z,981.52
2018-04-15T09:28:47.808Z,981.40
2018-04-15T09:29:48.003Z,981.25
2018-04-15T09:30:48.197Z,981.35
2018-04-15T09:31:48.393Z,981.35
2018-04-15T09:32:48.584Z,981.42
2018-04-15T09:33:48.776Z,981.29
2018-04-15T09:34:48.970Z,981.25
2018-04-15T09:35:49.169Z,981.32
2018-04-15T09:36:49.356Z,981.13
2018-04-15T09:37:49.551Z,981.13
2018-04-15T09:38:49.745Z,981.21
2018-04-15T09:39:49.940Z,981.17
2018-04-15T09:40:50.134Z,981.19
2018-04-15T09:41:50.329Z,981.25
2018-04-15T09:42:50.524Z,981.23
2018-04-15T09:43:50.759Z,981.12
2018-04-15T09:44:50.918Z,981.23
2018-04-15T09:45:51.107Z,981.19
2018-04-15T09:46:51.300Z,981.15
2018-04-15T09:47:51.495Z,981.12
2018-04-15T09:48:51.689Z,981.12
2018-04-15T09:49:51.883Z,981.08
2018-04-15T09:50:52.078Z,981.00
2018-04-15T09:51:52.272Z,981.08
2018-04-15T09:52:52.465Z,981.14
2018-04-15T09:53:52.658Z,981.13
2018-04-15T09:54:52.852Z,981.01
2018-04-15T09:55:53.047Z,981.09
2018-04-15T09:56:53.239Z,981.00
2018-04-15T09:57:53.432Z,980.97
2018-04-15T09:58:53.627Z,981.04
2018-04-15T09:59:53.824Z,981.03
2018-04-15T10:00:54.014Z,981.02
2018-04-15T10:01:54.209Z,980.94
2018-04-15T10:02:54.404Z,980.96
2018-04-15T10:03:54.597Z,980.94
2018-04-15T10:04:54.793Z,981.01
2018-04-15T10:05:54.987Z,980.98
2018-04-15T10:06:55.179Z,980.93
2018-04-15T10:07:55.376Z,980.95
2018-04-15T10:08:55.574Z,980.95
2018-04-15T10:09:55.764Z,980.89
2018-04-15T10:10:55.960Z,980.88
2018-04-15T10:11:56.150Z,980.90
2018-04-15T10:12:56.345Z,980.86
2018-04-15T10:13:56.537Z,980.81
2018-04-15T10:14:56.733Z,980.86
2018-04-15T10:15:56.926Z,980.86
2018-04-15T10:16:57.163Z,980.88
2018-04-15T10:17:57.355Z,980.82
2018-04-15T10:18:57.505Z,980.87
2018-04-15T10:19:57.700Z,980.81
2018-04-15T10:20:57.895Z,980.86
2018-04-15T10:21:58.088Z,980.90
2018-04-15T10:22:58.284Z,980.88
2018-04-15T10:23:58.534Z,980.88
2018-04-15T10:24:58.670Z,980.88
2018-04-15T10:25:58.863Z,980.92
2018-04-15T10:26:59.060Z,980.85
2018-04-15T10:27:59.251Z,980.82
2018-04-15T10:28:59.444Z,980.81
2018-04-15T10:29:59.637Z,980.80
2018-04-15T10:30:59.831Z,980.79
2018-04-15T10:32:00.029Z,980.78
2018-04-15T10:33:00.220Z,980.78
2018-04-15T10:34:00.414Z,980.77
2018-04-15T10:35:00.611Z,980.75
2018-04-15T10:36:00.809Z,980.81
2018-04-15T10:37:00.998Z,980.78
2018-04-15T10:38:01.195Z,980.77
2018-04-15T10:39:01.390Z,980.76
2018-04-15T10:40:01.583Z,980.78
2018-04-15T10:41:01.777Z,980.76
2018-04-15T10:42:01.972Z,980.72
2018-04-15T10:43:02.167Z,980.80
2018-04-15T10:44:02.363Z,980.81
2018-04-15T10:45:02.559Z,980.80
2018-04-15T10:46:02.766Z,980.82
2018-04-15T10:47:02.947Z,980.80
2018-04-15T10:48:03.145Z,980.79
2018-04-15T10:49:03.402Z,980.81
2018-04-15T10:50:03.473Z,980.81
2018-04-15T10:51:03.663Z,980.75
2018-04-15T10:52:03.862Z,980.82
2018-04-15T10:53:04.055Z,980.77
2018-04-15T10:54:04.252Z,980.82
2018-04-15T10:55:04.447Z,980.80
2018-04-15T10:56:04.641Z,980.84
2018-04-15T10:57:04.838Z,980.83
2018-04-15T10:58:05.033Z,980.85
2018-04-15T10:59:05.227Z,980.86
2018-04-15T11:00:05.426Z,980.81
2018-04-15T11:01:05.639Z,980.81
2018-04-15T11:02:05.815Z,980.80
2018-04-15T11:03:06.018Z,980.82
2018-04-15T11:04:06.207Z,980.76
2018-04-15T11:05:06.405Z,980.73
2018-04-15T11:06:06.598Z,980.75
2018-04-15T11:07:06.794Z,980.73
2018-04-15T11:08:06.989Z,980.73
2018-04-15T11:09:07.185Z,980.72
2018-04-15T11:10:07.381Z,980.71
2018-04-15T11:11:07.575Z,980.69
2018-04-15T11:12:07.772Z,980.67
2018-04-15T11:13:07.971Z,980.64
2018-04-15T11:14:08.179Z,980.66
2018-04-15T11:15:08.362Z,980.61
2018-04-15T11:16:08.556Z,980.62
2018-04-15T11:17:08.753Z,980.57
2018-04-15T11:18:08.950Z,980.61
2018-04-15T11:19:09.145Z,980.55
2018-04-15T11:20:09.342Z,980.53
2018-04-15T11:21:09.537Z,980.54
2018-04-15T11:22:09.734Z,980.52
2018-04-15T11:23:09.928Z,980.51
2018-04-15T11:24:10.124Z,980.51
2018-04-15T11:25:10.320Z,980.52
2018-04-15T11:26:10.515Z,980.47
2018-04-15T11:27:10.709Z,980.47
2018-04-15T11:28:10.907Z,980.49
2018-04-15T11:29:11.101Z,980.46
2018-04-15T11:30:11.297Z,980.45
2018-04-15T11:31:11.490Z,980.46
2018-04-15T11:32:11.688Z,980.43
2018-04-15T11:33:11.886Z,980.44
2018-04-15T11:34:12.076Z,980.41
2018-04-15T11:35:12.272Z,980.33
2018-04-15T11:36:12.468Z,980.32
2018-04-15T11:37:12.662Z,980.33
2018-04-15T11:38:12.858Z,980.32
2018-04-15T11:39:13.057Z,980.31
2018-04-15T11:40:13.244Z,980.31
2018-04-15T11:41:13.438Z,980.28
2018-04-15T11:42:13.639Z,980.28
2018-04-15T11:43:13.829Z,980.27
2018-04-15T11:44:14.022Z,980.28
2018-04-15T11:45:14.240Z,980.25
2018-04-15T11:46:14.413Z,980.26
2018-04-15T11:47:14.603Z,980.22
2018-04-15T11:48:14.797Z,980.20
2018-04-15T11:49:14.989Z,980.22
2018-04-15T11:50:15.183Z,980.17
2018-04-15T11:51:15.376Z,980.14
2018-04-15T11:52:15.570Z,980.13
2018-04-15T11:53:15.766Z,980.12
2018-04-15T11:54:15.958Z,980.15
2018-04-15T11:55:16.151Z,980.16
2018-04-15T11:56:16.347Z,980.11
2018-04-15T11:57:16.537Z,980.09
2018-04-15T11:58:16.729Z,980.08
2018-04-15T11:59:16.970Z,980.07
2018-04-15T12:00:17.118Z,980.04
2018-04-15T12:01:17.310Z,980.04
2018-04-15T12:02:17.534Z,980.02
2018-04-15T12:03:17.703Z,980.00
2018-04-15T12:04:17.894Z,980.01
2018-04-15T12:05:18.093Z,979.95
2018-04-15T12:06:18.287Z,979.98
2018-04-15T12:07:18.475Z,979.99
2018-04-15T12:08:18.669Z,979.97
2018-04-15T12:09:18.865Z,979.98
2018-04-15T12:10:19.058Z,979.96
2018-04-15T12:11:19.254Z,979.98
2018-04-15T12:12:19.444Z,979.96
2018-04-15T12:13:19.642Z,979.97
2018-04-15T12:14:19.832Z,979.95
2018-04-15T12:15:20.026Z,979.97
2018-04-15T12:16:20.219Z,979.94
2018-04-15T12:17:20.414Z,979.94
2018-04-15T12:18:20.606Z,979.94
2018-04-15T12:19:20.798Z,979.92
2018-04-15T12:20:20.992Z,979.90
2018-04-15T12:21:21.188Z,979.89
2018-04-15T12:22:21.381Z,979.87
2018-04-15T12:23:21.579Z,979.84
2018-04-15T12:24:21.767Z,979.80
2018-04-15T12:25:21.960Z,979.79
2018-04-15T12:26:22.155Z,979.81
2018-04-15T12:27:22.350Z,979.76
2018-04-15T12:28:22.546Z,979.76
2018-04-15T12:29:22.736Z,979.77
2018-04-15T12:30:22.929Z,979.77