createdAt,value
2022-11-06T04:01:45.182Z,6.91
2022-11-06T04:04:21.351Z,6.81
2022-11-06T04:06:55.159Z,6.84
2022-11-06T04:09:46.458Z,6.65
2022-11-06T04:12:37.305Z,6.67
2022-11-06T04:15:07.219Z,6.59
2022-11-06T04:17:37.807Z,6.51
2022-11-06T04:20:10.670Z,6.50
2022-11-06T04:22:49.869Z,6.54
2022-11-06T04:25:48.652Z,6.62
2022-11-06T04:28:29.829Z,6.61
2022-11-06T04:31:08.346Z,6.56
2022-11-06T04:33:47.154Z,6.46
2022-11-06T04:36:25.617Z,6.35
2022-11-06T04:39:03.521Z,6.19
2022-11-06T04:41:39.861Z,6.22
2022-11-06T04:44:15.318Z,6.23
2022-11-06T04:46:50.923Z,6.24
2022-11-06T04:49:22.559Z,6.17
2022-11-06T04:51:52.861Z,6.22
2022-11-06T04:54:21.664Z,6.18
2022-11-06T04:56:50.393Z,6.14
2022-11-06T04:59:19.711Z,6.20
2022-11-06T05:01:48.226Z,6.37
2022-11-06T05:04:16.699Z,6.33
2022-11-06T05:06:46.541Z,6.53
2022-11-06T05:09:14.929Z,6.50
2022-11-06T05:11:43.273Z,6.47
2022-11-06T05:14:11.713Z,6.48
2022-11-06T05:16:40.091Z,6.56
2022-11-06T05:19:08.654Z,6.52
2022-11-06T05:21:54.433Z,6.54
2022-11-06T05:24:24.153Z,6.48
2022-11-06T05:26:58.850Z,6.47
2022-11-06T05:29:28.068Z,6.35
2022-11-06T05:31:56.508Z,6.16
2022-11-06T05:34:25.075Z,6.12
2022-11-06T05:36:53.589Z,6.10
2022-11-06T05:39:23.350Z,5.96
2022-11-06T05:41:51.711Z,5.91
2022-11-06T05:44:20.183Z,5.84
2022-11-06T05:46:49.879Z,5.74
2022-11-06T05:49:19.174Z,5.72
2022-11-06T05:51:47.852Z,5.71
2022-11-06T05:54:16.510Z,5.76
2022-11-06T05:56:46.200Z,5.73
2022-11-06T05:59:14.542Z,5.68
2022-11-06T06:01:43.135Z,5.61
2022-11-06T06:04:11.619Z,5.62
2022-11-06T06:06:40.373Z,5.62
2022-11-06T06:09:08.794Z,5.66
2022-11-06T06:11:37.136Z,6.10
2022-11-06T06:14:06.840Z,5.92
2022-11-06T06:16:35.190Z,5.77
2022-11-06T06:19:03.647Z,5.68
2022-11-06T06:21:32.190Z,5.60
2022-11-06T06:24:00.520Z,5.48
2022-11-06T06:26:28.937Z,5.42
2022-11-06T06:28:57.373Z,5.37
2022-11-06T06:31:27.099Z,5.27
2022-11-06T06:33:55.523Z,5.29
2022-11-06T06:36:23.927Z,5.27
2022-11-06T06:38:52.248Z,5.23
2022-11-06T06:41:20.674Z,5.17
2022-11-06T06:43:50.298Z,5.13
2022-11-06T06:46:19.326Z,4.99
2022-11-06T06:48:49.327Z,5.06
2022-11-06T06:51:23.521Z,5.06
2022-11-06T06:53:52.495Z,4.90
2022-11-06T06:56:21.020Z,4.90
2022-11-06T06:58:49.658Z,4.83
2022-11-06T07:01:18.107Z,4.90
2022-11-06T07:03:48.002Z,4.97
2022-11-06T07:06:16.513Z,4.99
2022-11-06T07:08:44.973Z,4.96
2022-11-06T07:11:13.527Z,4.99
2022-11-06T07:13:42.035Z,4.95
2022-11-06T07:16:12.244Z,5.04
2022-11-06T07:18:42.000Z,5.01
2022-11-06T07:21:13.706Z,5.06
2022-11-06T07:23:42.325Z,5.06
2022-11-06T07:26:10.824Z,5.07
2022-11-06T07:28:39.400Z,5.09
2022-11-06T07:31:09.177Z,5.13
2022-11-06T07:33:38.050Z,5.24
2022-11-06T07:36:09.172Z,5.24
2022-11-06T07:38:40.190Z,5.29
2022-11-06T07:41:12.539Z,5.30
2022-11-06T07:43:41.885Z,5.35
2022-11-06T07:46:13.085Z,5.37
2022-11-06T07:48:41.540Z,5.50
2022-11-06T07:51:12.665Z,5.52
2022-11-06T07:53:42.396Z,5.58
2022-11-06T07:56:10.877Z,5.66
2022-11-06T07:58:39.739Z,5.66
2022-11-06T08:01:10.297Z,5.74
2022-11-06T08:03:40.370Z,5.74
2022-11-06T08:06:09.230Z,5.81
2022-11-06T08:08:37.753Z,5.99
2022-11-06T08:11:09.649Z,5.90
2022-11-06T08:13:39.146Z,5.94
2022-11-06T08:16:09.591Z,6.02
2022-11-06T08:18:38.723Z,6.07
2022-11-06T08:21:08.438Z,6.10
2022-11-06T08:23:37.517Z,6.18
2022-11-06T08:26:08.088Z,6.23
2022-11-06T08:28:36.575Z,6.29
2022-11-06T08:31:06.418Z,6.32
2022-11-06T08:33:36.269Z,6.34
2022-11-06T08:36:06.090Z,6.37
2022-11-06T08:38:34.917Z,6.48
2022-11-06T08:41:08.302Z,6.58
2022-11-06T08:43:37.563Z,6.67
2022-11-06T08:46:07.169Z,6.83
2022-11-06T08:48:36.314Z,6.84
2022-11-06T08:51:06.811Z,6.88
2022-11-06T08:53:35.670Z,7.03
2022-11-06T08:56:06.483Z,7.16
2022-11-06T08:58:34.907Z,7.18
2022-11-06T09:01:03.339Z,7.31
2022-11-06T09:03:31.934Z,7.46
2022-11-06T09:06:00.448Z,7.57
2022-11-06T09:08:29.040Z,7.71
2022-11-06T09:10:58.828Z,7.76
2022-11-06T09:13:28.905Z,7.88
2022-11-06T09:15:57.297Z,7.99
2022-11-06T09:18:25.775Z,8.12
2022-11-06T09:20:56.812Z,8.44
2022-11-06T09:23:25.647Z,8.97
2022-11-06T09:25:54.138Z,9.63
2022-11-06T09:28:22.509Z,10.03
2022-11-06T09:30:52.307Z,10.27
2022-11-06T09:33:21.096Z,10.71
2022-11-06T09:35:49.649Z,11.33
2022-11-06T09:38:19.097Z,11.73
2022-11-06T09:40:53.829Z,12.24
2022-11-06T09:46:28.632Z,12.93
2022-11-06T09:49:02.482Z,12.85
2022-11-06T09:51:40.069Z,13.00
2022-11-06T09:54:17.187Z,13.24
2022-11-06T09:56:49.354Z,13.37
2022-11-06T09:59:20.451Z,12.99
2022-11-06T10:01:55.551Z,13.43
2022-11-06T10:04:40.806Z,13.63
2022-11-06T10:07:27.666Z,13.61
2022-11-06T10:09:56.644Z,13.85
2022-11-06T10:12:39.951Z,13.68
2022-11-06T10:15:20.717Z,14.20
2022-11-06T10:17:59.305Z,14.21
2022-11-06T10:20:33.367Z,14.12
2022-11-06T10:23:11.059Z,14.00
2022-11-06T10:25:48.192Z,14.40
2022-11-06T10:28:49.471Z,13.66
2022-11-06T10:31:27.892Z,13.60
2022-11-06T10:34:03.186Z,12.97
2022-11-06T10:36:37.650Z,13.25
2022-11-06T10:39:13.508Z,13.24
2022-11-06T10:41:42.583Z,13.47
2022-11-06T10:44:22.534Z,13.48
2022-11-06T10:46:55.427Z,13.29
2022-11-06T10:49:36.892Z,13.50
2022-11-06T10:52:40.679Z,13.85
2022-11-06T10:55:56.287Z,13.98
2022-11-06T10:58:28.603Z,14.19
2022-11-06T11:01:02.943Z,14.33
2022-11-06T11:03:35.678Z,14.31
2022-11-06T11:06:06.212Z,14.51
2022-11-06T11:08:39.771Z,14.21
2022-11-06T11:11:22.980Z,14.46
2022-11-06T11:14:09.053Z,14.35
2022-11-06T11:16:41.581Z,14.48
2022-11-06T11:19:28.476Z,14.43
2022-11-06T11:22:00.698Z,14.04
2022-11-06T11:24:29.642Z,14.06
2022-11-06T11:27:03.105Z,14.10
2022-11-06T11:29:35.145Z,13.99
2022-11-06T11:32:07.342Z,12.99
2022-11-06T11:34:42.413Z,13.43
2022-11-06T11:37:27.936Z,13.88
2022-11-06T11:39:56.729Z,14.18
2022-11-06T11:42:28.567Z,14.03
2022-11-06T11:45:19.662Z,14.38
2022-11-06T11:47:51.358Z,14.69
2022-11-06T11:50:31.628Z,14.78
2022-11-06T11:53:10.227Z,14.77
2022-11-06T11:55:45.557Z,14.33
2022-11-06T11:58:22.501Z,13.98
2022-11-06T12:00:58.016Z,14.03
2022-11-06T12:03:30.334Z,14.15
2022-11-06T12:06:09.794Z,14.05
2022-11-06T12:08:43.161Z,14.05
2022-11-06T12:11:17.112Z,13.85
2022-11-06T12:13:45.549Z,13.81
2022-11-06T12:16:19.508Z,13.66
2022-11-06T12:18:58.548Z,13.25
2022-11-06T12:21:32.617Z,13.05
2022-11-06T12:24:08.986Z,12.60
2022-11-06T12:26:44.675Z,12.33
2022-11-06T12:29:18.857Z,12.42
2022-11-06T12:31:52.936Z,12.34
2022-11-06T12:34:32.283Z,12.17
2022-11-06T12:37:19.776Z,12.36
2022-11-06T12:39:57.894Z,12.57
2022-11-06T12:42:32.482Z,12.45
2022-11-06T12:45:01.511Z,12.23
2022-11-06T12:47:43.280Z,12.51
2022-11-06T12:50:29.179Z,12.60
2022-11-06T12:53:25.765Z,12.44
2022-11-06T12:56:02.068Z,12.31
2022-11-06T12:59:11.319Z,12.32
