createdAt,value
2022-12-13T00:00:00.644Z,-6.5
2022-12-13T00:01:00.594Z,-6.5
2022-12-13T00:02:00.676Z,-6.5
2022-12-13T00:03:00.612Z,-6.5
2022-12-13T00:04:00.644Z,-6.5
2022-12-13T00:05:00.574Z,-6.4
2022-12-13T00:06:00.576Z,-6.5
2022-12-13T00:07:00.599Z,-6.5
2022-12-13T00:08:00.703Z,-6.5
2022-12-13T00:09:00.579Z,-6.5
2022-12-13T00:10:00.578Z,-6.5
2022-12-13T00:11:00.601Z,-6.5
2022-12-13T00:12:00.588Z,-6.5
2022-12-13T00:13:00.602Z,-6.6
2022-12-13T00:14:00.609Z,-6.6
2022-12-13T00:15:00.595Z,-6.6
2022-12-13T00:16:00.593Z,-6.6
2022-12-13T00:17:00.643Z,-6.6
2022-12-13T00:18:00.626Z,-6.6
2022-12-13T00:19:00.610Z,-6.6
2022-12-13T00:20:00.597Z,-6.6
2022-12-13T00:21:00.636Z,-6.6
2022-12-13T00:22:00.621Z,-6.6
2022-12-13T00:23:00.598Z,-6.6
2022-12-13T00:24:00.619Z,-6.6
2022-12-13T00:25:00.633Z,-6.6
2022-12-13T00:26:00.617Z,-6.6
2022-12-13T00:27:00.602Z,-6.6
2022-12-13T00:28:00.619Z,-6.6
2022-12-13T00:29:00.602Z,-6.5
2022-12-13T00:30:00.620Z,-6.5
2022-12-13T00:31:19.641Z,-6.5
2022-12-13T00:32:01.360Z,-6.5
2022-12-13T00:33:00.633Z,-6.5
2022-12-13T00:34:00.603Z,-6.5
2022-12-13T00:35:00.622Z,-6.5
2022-12-13T00:36:00.607Z,-6.6
2022-12-13T00:37:00.625Z,-6.6
2022-12-13T00:38:00.601Z,-6.6
2022-12-13T00:39:00.875Z,-6.6
2022-12-13T00:40:00.624Z,-6.6
2022-12-13T00:41:00.625Z,-6.6
2022-12-13T00:42:00.627Z,-6.6
2022-12-13T00:43:00.627Z,-6.6
2022-12-13T00:44:00.620Z,-6.6
2022-12-13T00:45:00.631Z,-6.6
2022-12-13T00:46:00.654Z,-6.6
2022-12-13T00:47:00.666Z,-6.6
2022-12-13T00:48:00.645Z,-6.6
2022-12-13T00:49:00.618Z,-6.6
2022-12-13T00:50:00.619Z,-6.6
2022-12-13T00:51:00.626Z,-6.6
2022-12-13T00:52:00.638Z,-6.6
2022-12-13T00:53:00.619Z,-6.6
2022-12-13T00:54:00.647Z,-6.6
2022-12-13T00:55:00.624Z,-6.6
2022-12-13T00:56:00.635Z,-6.6
2022-12-13T00:57:00.644Z,-6.6
2022-12-13T00:58:00.626Z,-6.6
2022-12-13T00:59:00.627Z,-6.6
2022-12-13T01:00:00.637Z,-6.6
2022-12-13T01:01:00.673Z,-6.6
2022-12-13T01:02:00.651Z,-6.6
2022-12-13T01:03:00.697Z,-6.6
2022-12-13T01:04:00.637Z,-6.6
2022-12-13T01:05:00.631Z,-6.6
2022-12-13T01:06:16.404Z,-6.6
2022-12-13T01:07:00.654Z,-6.6
2022-12-13T01:08:00.716Z,-6.7
2022-12-13T01:09:00.659Z,-6.7
2022-12-13T01:10:00.645Z,-6.7
2022-12-13T01:11:00.653Z,-6.8
2022-12-13T01:12:00.664Z,-6.8
2022-12-13T01:13:00.655Z,-6.8
2022-12-13T01:14:00.643Z,-6.8
2022-12-13T01:15:00.642Z,-6.8
2022-12-13T01:16:00.642Z,-6.8
2022-12-13T01:17:00.798Z,-6.8
2022-12-13T01:18:00.644Z,-6.8
2022-12-13T01:19:00.654Z,-6.8
2022-12-13T01:20:00.656Z,-6.8
2022-12-13T01:21:00.658Z,-6.8
2022-12-13T01:22:00.668Z,-6.8
2022-12-13T01:23:00.651Z,-6.8
2022-12-13T01:24:00.667Z,-6.8
2022-12-13T01:25:00.650Z,-6.8
2022-12-13T01:26:00.651Z,-6.8
2022-12-13T01:27:00.680Z,-6.8
2022-12-13T01:28:00.651Z,-6.8
2022-12-13T01:29:00.657Z,-6.8
2022-12-13T01:30:00.671Z,-6.8
2022-12-13T01:31:00.734Z,-6.8
2022-12-13T01:32:00.655Z,-6.8
2022-12-13T01:33:00.655Z,-6.9
2022-12-13T01:34:00.660Z,-6.9
2022-12-13T01:35:00.676Z,-6.9
2022-12-13T01:36:00.660Z,-6.9
2022-12-13T01:37:00.682Z,-6.9
2022-12-13T01:38:00.679Z,-6.9
2022-12-13T01:39:00.769Z,-6.9
2022-12-13T01:40:00.689Z,-6.9
2022-12-13T01:41:00.667Z,-6.9
2022-12-13T01:42:00.672Z,-6.9
2022-12-13T01:43:00.693Z,-6.9
2022-12-13T01:44:00.671Z,-6.9
2022-12-13T01:45:00.677Z,-6.9
2022-12-13T01:46:00.702Z,-6.9
2022-12-13T01:47:00.690Z,-6.9
2022-12-13T01:48:00.695Z,-6.9
2022-12-13T01:49:00.681Z,-6.9
2022-12-13T01:50:00.677Z,-6.9
2022-12-13T01:51:00.678Z,-6.9
2022-12-13T01:52:00.698Z,-6.9
2022-12-13T01:53:00.694Z,-7
2022-12-13T01:54:00.699Z,-7
2022-12-13T01:55:03.510Z,-7
2022-12-13T01:56:00.700Z,-7
2022-12-13T01:57:01.162Z,-7
2022-12-13T01:58:00.697Z,-7
2022-12-13T01:59:00.682Z,-7.1
2022-12-13T02:00:00.684Z,-7
2022-12-13T02:01:00.759Z,-7
2022-12-13T02:02:01.272Z,-7
2022-12-13T02:03:00.713Z,-7
2022-12-13T02:04:00.687Z,-7.1
2022-12-13T02:05:00.770Z,-7.1
2022-12-13T02:06:00.783Z,-7
2022-12-13T02:07:00.702Z,-7
2022-12-13T02:08:00.751Z,-7
2022-12-13T02:09:00.713Z,-7
2022-12-13T02:10:00.715Z,-6.9
2022-12-13T02:11:00.699Z,-6.9
2022-12-13T02:12:00.714Z,-6.9
2022-12-13T02:13:00.700Z,-6.9
2022-12-13T02:14:00.707Z,-6.9
2022-12-13T02:15:01.077Z,-6.9
2022-12-13T02:16:00.758Z,-6.9
2022-12-13T02:17:00.700Z,-6.9
2022-12-13T02:18:00.704Z,-6.9
2022-12-13T02:19:00.728Z,-6.9
2022-12-13T02:20:00.728Z,-6.9
2022-12-13T02:21:00.709Z,-6.9
2022-12-13T02:22:00.711Z,-7
2022-12-13T02:23:00.711Z,-6.9
2022-12-13T02:24:00.729Z,-6.9
2022-12-13T02:25:00.734Z,-6.9
2022-12-13T02:26:00.710Z,-6.9
2022-12-13T02:27:00.785Z,-6.9
2022-12-13T02:28:00.972Z,-7
2022-12-13T02:29:00.731Z,-6.9
2022-12-13T02:30:00.742Z,-7
2022-12-13T02:31:00.752Z,-7
2022-12-13T02:32:00.762Z,-7
2022-12-13T02:33:00.721Z,-7
2022-12-13T02:34:00.723Z,-7
2022-12-13T02:35:00.768Z,-7
2022-12-13T02:36:00.722Z,-7.1
2022-12-13T02:37:00.741Z,-7.1
2022-12-13T02:38:00.758Z,-7.1
2022-12-13T02:39:00.746Z,-7.1
2022-12-13T02:40:00.728Z,-7.1
2022-12-13T02:41:01.001Z,-7.1
2022-12-13T02:42:00.662Z,-7
2022-12-13T02:43:00.630Z,-7.1
2022-12-13T02:44:01.123Z,-7.1
2022-12-13T02:45:00.593Z,-7.1
2022-12-13T02:46:00.571Z,-7.1
2022-12-13T02:47:00.505Z,-7
2022-12-13T02:48:00.477Z,-7.1
2022-12-13T02:49:00.463Z,-7.1
2022-12-13T02:50:00.438Z,-7.1
2022-12-13T02:51:00.390Z,-7.1
2022-12-13T02:52:00.397Z,-7.1
2022-12-13T02:53:00.392Z,-7.1
2022-12-13T02:54:00.402Z,-7.1
2022-12-13T02:55:00.403Z,-7.1
2022-12-13T02:56:00.383Z,-7.1
2022-12-13T02:57:00.380Z,-7.1
2022-12-13T02:58:00.380Z,-7.1
2022-12-13T02:59:00.403Z,-7.1
2022-12-13T03:00:00.406Z,-7.1
2022-12-13T03:01:02.223Z,-7.1
2022-12-13T03:02:10.125Z,-7
2022-12-13T03:03:02.337Z,-7.1
2022-12-13T03:04:02.245Z,-7.1
2022-12-13T03:05:02.247Z,-7.1
2022-12-13T03:06:02.246Z,-7
2022-12-13T03:07:02.234Z,-7
2022-12-13T03:08:02.332Z,-7.1
2022-12-13T03:09:02.247Z,-7.1
2022-12-13T03:10:02.277Z,-7.1
2022-12-13T03:11:02.235Z,-7.1
2022-12-13T03:12:02.261Z,-7.1
2022-12-13T03:13:02.234Z,-7.1
2022-12-13T03:14:02.237Z,-7
2022-12-13T03:15:02.268Z,-7
2022-12-13T03:16:02.297Z,-7.1
2022-12-13T03:17:02.240Z,-7.1
2022-12-13T03:18:02.242Z,-7
2022-12-13T03:19:02.247Z,-7
2022-12-13T03:20:02.279Z,-7
2022-12-13T03:21:02.244Z,-7.1
2022-12-13T03:22:02.242Z,-7
2022-12-13T03:23:02.244Z,-7.1
2022-12-13T03:24:02.283Z,-7.1
2022-12-13T03:25:02.264Z,-7.1
2022-12-13T03:26:02.243Z,-7.1
2022-12-13T03:27:02.254Z,-7.1
2022-12-13T03:28:02.787Z,-7.1
2022-12-13T03:29:02.277Z,-7.1
2022-12-13T03:30:02.366Z,-7.1
2022-12-13T03:31:02.419Z,-7.1
2022-12-13T03:32:02.380Z,-7.1
2022-12-13T03:33:02.399Z,-7.1
2022-12-13T03:34:02.429Z,-7
2022-12-13T03:35:02.347Z,-7
2022-12-13T03:36:02.412Z,-7
2022-12-13T03:37:02.407Z,-7
2022-12-13T03:38:02.345Z,-7
2022-12-13T03:39:02.409Z,-7
2022-12-13T03:40:02.290Z,-7
2022-12-13T03:41:02.371Z,-7
2022-12-13T03:42:02.388Z,-7
2022-12-13T03:43:02.276Z,-7
2022-12-13T03:44:02.273Z,-7
2022-12-13T03:45:02.273Z,-7
2022-12-13T03:46:02.351Z,-7
2022-12-13T03:47:02.271Z,-7
2022-12-13T03:48:02.279Z,-7
2022-12-13T03:49:02.290Z,-6.9
2022-12-13T03:50:25.636Z,-6.9
2022-12-13T03:51:02.295Z,-7
2022-12-13T03:52:02.278Z,-6.9
2022-12-13T03:53:02.277Z,-6.9
2022-12-13T03:54:02.320Z,-6.9
2022-12-13T03:55:02.281Z,-6.9
2022-12-13T03:56:02.301Z,-6.9
2022-12-13T03:57:02.289Z,-7
2022-12-13T03:58:07.576Z,-7
2022-12-13T03:59:02.295Z,-7
2022-12-13T04:00:02.314Z,-7
2022-12-13T04:01:02.299Z,-7
2022-12-13T04:02:02.338Z,-7
2022-12-13T04:03:02.357Z,-7
2022-12-13T04:04:02.286Z,-7
2022-12-13T04:05:02.305Z,-7
2022-12-13T04:06:02.288Z,-7
2022-12-13T04:07:02.306Z,-7
2022-12-13T04:08:02.379Z,-7
2022-12-13T04:09:02.327Z,-6.9
2022-12-13T04:10:02.295Z,-7
2022-12-13T04:11:02.292Z,-7
2022-12-13T04:12:02.318Z,-7
2022-12-13T04:13:02.297Z,-7.1
2022-12-13T04:14:02.306Z,-7.1
2022-12-13T04:15:02.300Z,-7.1
2022-12-13T04:16:02.438Z,-7.1
2022-12-13T04:17:02.315Z,-7.1
2022-12-13T04:18:02.304Z,-7.1
2022-12-13T04:19:02.305Z,-7
2022-12-13T04:20:02.311Z,-7
2022-12-13T04:21:02.325Z,-7
2022-12-13T04:22:02.326Z,-7.1
2022-12-13T04:23:10.235Z,-7.1
2022-12-13T04:24:02.329Z,-7.1
2022-12-13T04:25:02.314Z,-7.1
2022-12-13T04:26:02.333Z,-7.1
2022-12-13T04:27:02.321Z,-7.1
2022-12-13T04:28:02.316Z,-7.1
2022-12-13T04:29:02.310Z,-7.1
2022-12-13T04:30:02.339Z,-7.1
2022-12-13T04:31:02.326Z,-7.1
2022-12-13T04:32:02.324Z,-7.1
2022-12-13T04:33:02.332Z,-7.1
2022-12-13T04:34:02.323Z,-7.1
2022-12-13T04:35:02.333Z,-7.1
2022-12-13T04:36:02.336Z,-7.1
2022-12-13T04:37:02.317Z,-7.1
2022-12-13T04:38:02.319Z,-7.1
2022-12-13T04:39:02.384Z,-7.1
2022-12-13T04:40:02.345Z,-7.1
2022-12-13T04:41:02.363Z,-7.1
2022-12-13T04:42:02.341Z,-7.1
2022-12-13T04:43:02.326Z,-7.1
2022-12-13T04:44:02.337Z,-7.1
2022-12-13T04:45:02.332Z,-7.1
2022-12-13T04:46:02.432Z,-7.1
2022-12-13T04:47:02.337Z,-7.1
2022-12-13T04:48:02.344Z,-7.1
2022-12-13T04:49:02.351Z,-7.1
2022-12-13T04:50:02.360Z,-7.1
2022-12-13T04:51:02.361Z,-7.1
2022-12-13T04:52:02.402Z,-7.1
2022-12-13T04:53:02.337Z,-7.1
2022-12-13T04:54:24.402Z,-7.1
2022-12-13T04:55:02.348Z,-7.1
2022-12-13T04:56:02.358Z,-7.1
2022-12-13T04:57:02.353Z,-7.1
2022-12-13T04:58:02.362Z,-7.1
2022-12-13T04:59:02.341Z,-7.2
2022-12-13T05:00:02.378Z,-7.2
2022-12-13T05:01:02.462Z,-7.2
2022-12-13T05:02:02.417Z,-7.2
2022-12-13T05:03:02.347Z,-7.2
2022-12-13T05:04:02.350Z,-7.2
2022-12-13T05:05:02.350Z,-7.2
2022-12-13T05:06:02.373Z,-7.2
2022-12-13T05:07:02.350Z,-7.2
2022-12-13T05:08:02.378Z,-7.2
2022-12-13T05:09:02.374Z,-7.2
2022-12-13T05:10:02.359Z,-7.2
2022-12-13T05:11:02.377Z,-7.2
2022-12-13T05:12:02.429Z,-7.2
2022-12-13T05:13:02.376Z,-7.2
2022-12-13T05:14:02.364Z,-7.2
2022-12-13T05:15:02.386Z,-7.2
2022-12-13T05:16:02.383Z,-7.2
2022-12-13T05:17:02.457Z,-7.2
2022-12-13T05:18:09.405Z,-7.2
2022-12-13T05:19:02.366Z,-7.2
2022-12-13T05:20:02.375Z,-7.2
2022-12-13T05:21:02.382Z,-7.2
2022-12-13T05:22:02.498Z,-7.2
2022-12-13T05:23:02.383Z,-7.2
2022-12-13T05:24:02.395Z,-7.2
2022-12-13T05:25:02.370Z,-7.2
2022-12-13T05:26:02.389Z,-7.2
2022-12-13T05:27:02.406Z,-7.1
2022-12-13T05:28:08.855Z,-7.1
2022-12-13T05:29:02.376Z,-7.2
2022-12-13T05:30:04.999Z,-7.2
2022-12-13T05:31:02.396Z,-7.2
2022-12-13T05:32:02.454Z,-7.2
2022-12-13T05:33:02.379Z,-7.2
2022-12-13T05:34:02.377Z,-7.2
2022-12-13T05:35:02.377Z,-7.2
2022-12-13T05:36:02.462Z,-7.2
2022-12-13T05:37:02.426Z,-7.2
2022-12-13T05:38:02.405Z,-7.2
2022-12-13T05:39:02.402Z,-7.2
2022-12-13T05:40:02.435Z,-7.2
2022-12-13T05:41:02.394Z,-7.2
2022-12-13T05:42:02.820Z,-7.2
2022-12-13T05:43:02.428Z,-7.2
2022-12-13T05:44:02.405Z,-7.2
2022-12-13T05:45:02.443Z,-7.2
2022-12-13T05:46:02.448Z,-7.2
2022-12-13T05:47:02.979Z,-7.2
2022-12-13T05:48:02.408Z,-7.2
2022-12-13T05:49:02.400Z,-7.2
2022-12-13T05:50:02.436Z,-7.2
2022-12-13T05:51:10.074Z,-7.2
2022-12-13T05:52:02.442Z,-7.2
2022-12-13T05:53:02.417Z,-7.2
2022-12-13T05:54:02.405Z,-7.2
2022-12-13T05:55:02.438Z,-7.2
2022-12-13T05:56:02.405Z,-7.2
2022-12-13T05:57:02.450Z,-7.2
2022-12-13T05:58:02.723Z,-7.3
2022-12-13T05:59:02.413Z,-7.3
2022-12-13T06:00:02.436Z,-7.3
2022-12-13T06:01:02.417Z,-7.3
2022-12-13T06:02:02.590Z,-7.3
2022-12-13T06:03:02.696Z,-7.3
2022-12-13T06:04:02.416Z,-7.3
2022-12-13T06:05:02.410Z,-7.3
2022-12-13T06:06:02.414Z,-7.3
2022-12-13T06:07:02.433Z,-7.3
2022-12-13T06:08:02.474Z,-7.4
2022-12-13T06:09:02.464Z,-7.4
2022-12-13T06:10:09.569Z,-7.4
2022-12-13T06:11:11.215Z,-7.4
2022-12-13T06:12:02.437Z,-7.3
2022-12-13T06:13:05.475Z,-7.3
2022-12-13T06:14:02.446Z,-7.4
2022-12-13T06:15:02.421Z,-7.4
2022-12-13T06:16:02.418Z,-7.4
2022-12-13T06:17:02.534Z,-7.4
2022-12-13T06:18:02.425Z,-7.4
2022-12-13T06:19:04.518Z,-7.4
2022-12-13T06:20:02.429Z,-7.4
2022-12-13T06:21:02.431Z,-7.4
2022-12-13T06:22:02.448Z,-7.4
2022-12-13T06:23:02.425Z,-7.4
2022-12-13T06:24:02.426Z,-7.4
2022-12-13T06:25:02.428Z,-7.4
2022-12-13T06:26:02.427Z,-7.4
2022-12-13T06:27:02.450Z,-7.4
2022-12-13T06:28:02.454Z,-7.4
2022-12-13T06:29:02.457Z,-7.4
2022-12-13T06:30:02.946Z,-7.4
2022-12-13T06:31:02.476Z,-7.4
2022-12-13T06:32:03.407Z,-7.4
2022-12-13T06:33:02.453Z,-7.4
2022-12-13T06:34:13.671Z,-7.4
2022-12-13T06:35:27.370Z,-7.4
2022-12-13T06:36:02.456Z,-7.4
2022-12-13T06:37:02.450Z,-7.4
2022-12-13T06:38:02.443Z,-7.4
2022-12-13T06:39:02.471Z,-7.4
2022-12-13T06:40:02.463Z,-7.4
2022-12-13T06:41:02.478Z,-7.4
2022-12-13T06:42:02.452Z,-7.4
2022-12-13T06:43:02.461Z,-7.4
2022-12-13T06:44:02.442Z,-7.4
2022-12-13T06:45:02.471Z,-7.4
2022-12-13T06:46:02.475Z,-7.4
2022-12-13T06:47:10.707Z,-7.4
2022-12-13T06:48:02.462Z,-7.4
2022-12-13T06:49:02.460Z,-7.4
2022-12-13T06:50:05.352Z,-7.4
2022-12-13T06:51:02.466Z,-7.4
2022-12-13T06:52:02.462Z,-7.4
2022-12-13T06:53:02.456Z,-7.4
2022-12-13T06:54:02.459Z,-7.4
2022-12-13T06:55:02.475Z,-7.4
2022-12-13T06:56:03.583Z,-7.4
2022-12-13T06:57:02.463Z,-7.4
2022-12-13T06:58:02.478Z,-7.4
2022-12-13T06:59:02.536Z,-7.4
2022-12-13T07:00:02.515Z,-7.4
2022-12-13T07:01:02.614Z,-7.4
2022-12-13T07:02:03.750Z,-7.4
2022-12-13T07:03:02.510Z,-7.4
2022-12-13T07:04:02.465Z,-7.4
2022-12-13T07:05:02.486Z,-7.4
2022-12-13T07:06:02.490Z,-7.4
2022-12-13T07:07:02.492Z,-7.4
2022-12-13T07:08:02.578Z,-7.4
2022-12-13T07:09:02.476Z,-7.4
2022-12-13T07:10:02.472Z,-7.4
2022-12-13T07:11:02.471Z,-7.4
2022-12-13T07:12:02.489Z,-7.4
2022-12-13T07:13:02.492Z,-7.4
2022-12-13T07:14:02.491Z,-7.4
2022-12-13T07:15:02.488Z,-7.4
2022-12-13T07:18:02.501Z,-7.4
2022-12-13T07:19:02.492Z,-7.4
2022-12-13T07:20:02.493Z,-7.4
2022-12-13T07:21:02.481Z,-7.4
2022-12-13T07:22:02.482Z,-7.4
2022-12-13T07:23:02.527Z,-7.4
2022-12-13T07:24:02.483Z,-7.4
2022-12-13T07:25:02.501Z,-7.4
2022-12-13T07:26:02.498Z,-7.4
2022-12-13T07:27:02.488Z,-7.3
2022-12-13T07:28:03.102Z,-7.3
2022-12-13T07:29:02.491Z,-7.3
2022-12-13T07:30:02.519Z,-7.3
2022-12-13T07:31:02.560Z,-7.3
2022-12-13T07:32:02.492Z,-7.3
2022-12-13T07:33:02.512Z,-7.3
2022-12-13T07:34:02.510Z,-7.2
2022-12-13T07:35:02.526Z,-7.2
2022-12-13T07:36:02.518Z,-7.2
2022-12-13T07:37:02.543Z,-7.2
2022-12-13T07:38:02.501Z,-7.2
2022-12-13T07:39:02.502Z,-7.2
2022-12-13T07:40:03.866Z,-7.2
2022-12-13T07:41:02.560Z,-7.2
2022-12-13T07:42:02.503Z,-7.1
2022-12-13T07:43:02.518Z,-7.1
2022-12-13T07:44:02.507Z,-7.1
2022-12-13T07:45:02.527Z,-7.1
2022-12-13T07:46:02.596Z,-7.1
2022-12-13T07:47:02.612Z,-7.1
2022-12-13T07:48:02.550Z,-7.1
2022-12-13T07:49:02.541Z,-7.1
2022-12-13T07:50:02.537Z,-7
2022-12-13T07:51:02.517Z,-7
2022-12-13T07:52:02.532Z,-7
2022-12-13T07:53:02.517Z,-7
2022-12-13T07:54:06.912Z,-7
2022-12-13T07:55:02.544Z,-7
2022-12-13T07:56:02.516Z,-7
2022-12-13T07:57:04.532Z,-7
2022-12-13T07:58:04.024Z,-6.9
2022-12-13T07:59:02.522Z,-6.9
2022-12-13T08:00:02.545Z,-6.9
2022-12-13T08:01:02.521Z,-6.9
2022-12-13T08:02:02.959Z,-6.9
2022-12-13T08:03:02.881Z,-6.9
2022-12-13T08:04:03.100Z,-6.9
2022-12-13T08:05:25.971Z,-6.9
2022-12-13T08:06:02.644Z,-6.9
2022-12-13T08:07:02.529Z,-6.8
2022-12-13T08:08:02.611Z,-6.8
2022-12-13T08:09:02.530Z,-6.8
2022-12-13T08:10:02.568Z,-6.8
2022-12-13T08:11:02.559Z,-6.8
2022-12-13T08:12:03.079Z,-6.8
2022-12-13T08:13:02.555Z,-6.7
2022-12-13T08:14:02.539Z,-6.7
2022-12-13T08:15:03.092Z,-6.7
2022-12-13T08:16:03.083Z,-6.7
2022-12-13T08:17:02.971Z,-6.6
2022-12-13T08:18:02.931Z,-6.6
2022-12-13T08:19:04.264Z,-6.6
2022-12-13T08:20:02.567Z,-6.6
2022-12-13T08:21:02.568Z,-6.6
2022-12-13T08:22:02.564Z,-6.5
2022-12-13T08:23:02.763Z,-6.5
2022-12-13T08:24:02.548Z,-6.5
2022-12-13T08:25:02.568Z,-6.4
2022-12-13T08:26:02.593Z,-6.4
2022-12-13T08:27:02.891Z,-6.4
2022-12-13T08:28:03.160Z,-6.4
2022-12-13T08:29:02.827Z,-6.3
2022-12-13T08:30:03.150Z,-6.3
2022-12-13T08:31:02.656Z,-6.3
2022-12-13T08:32:02.586Z,-6.2
2022-12-13T08:33:05.099Z,-6.2
2022-12-13T08:34:02.582Z,-6.2
2022-12-13T08:35:02.591Z,-6.2
2022-12-13T08:36:02.567Z,-6.1
2022-12-13T08:37:03.839Z,-6.1
2022-12-13T08:38:02.565Z,-6.1
2022-12-13T08:39:02.602Z,-6.1
2022-12-13T08:40:02.585Z,-6.1
2022-12-13T08:41:02.613Z,-6
2022-12-13T08:42:01.260Z,-6
2022-12-13T08:43:00.438Z,-5.9
2022-12-13T08:44:00.461Z,-5.9
2022-12-13T08:45:00.441Z,-5.9
2022-12-13T08:46:01.384Z,-5.9
2022-12-13T08:47:00.582Z,-5.9
2022-12-13T08:48:00.462Z,-5.8
2022-12-13T08:49:00.535Z,-5.8
2022-12-13T08:50:01.978Z,-5.8
2022-12-13T08:51:00.482Z,-5.8
2022-12-13T08:52:00.478Z,-5.7
2022-12-13T08:53:00.443Z,-5.7
2022-12-13T08:54:11.272Z,-5.7
2022-12-13T08:55:00.858Z,-5.6
2022-12-13T08:56:00.620Z,-5.6
2022-12-13T08:57:00.475Z,-5.6
2022-12-13T08:58:01.074Z,-5.6
2022-12-13T08:59:00.513Z,-5.5
2022-12-13T09:00:00.458Z,-5.4
2022-12-13T09:01:00.534Z,-5.4
2022-12-13T09:02:04.939Z,-5.4
2022-12-13T09:03:00.458Z,-5.4
2022-12-13T09:04:00.485Z,-5.4
2022-12-13T09:05:00.464Z,-5.4
2022-12-13T09:06:00.469Z,-5.3
2022-12-13T09:07:01.589Z,-5.3
2022-12-13T09:08:00.984Z,-5.2
2022-12-13T09:09:03.463Z,-5.2
2022-12-13T09:10:25.269Z,-5.2
2022-12-13T09:11:00.899Z,-5.2
2022-12-13T09:12:00.489Z,-5.1
2022-12-13T09:13:01.537Z,-5.1
2022-12-13T09:14:01.321Z,-5.1
2022-12-13T09:15:01.605Z,-5.1
2022-12-13T09:16:01.657Z,-5.1
2022-12-13T09:17:02.731Z,-5
2022-12-13T09:18:05.080Z,-5
2022-12-13T09:19:00.492Z,-5
2022-12-13T09:20:00.560Z,-4.9
2022-12-13T09:21:10.871Z,-4.9
2022-12-13T09:22:02.455Z,-4.9
2022-12-13T09:23:02.358Z,-4.8
2022-12-13T09:24:01.454Z,-4.8
2022-12-13T09:25:02.790Z,-4.8
2022-12-13T09:26:05.547Z,-4.7
2022-12-13T09:27:00.518Z,-4.7
2022-12-13T09:28:00.485Z,-4.6
2022-12-13T09:29:10.868Z,-4.6
2022-12-13T09:30:00.487Z,-4.6
2022-12-13T09:31:00.497Z,-4.5
2022-12-13T09:32:00.625Z,-4.5
2022-12-13T09:33:28.582Z,-4.4
2022-12-13T09:34:00.491Z,-4.4
2022-12-13T09:35:00.504Z,-4.4
2022-12-13T09:36:01.595Z,-4.4
2022-12-13T09:37:01.445Z,-4.4
2022-12-13T09:38:00.492Z,-4.4
2022-12-13T09:39:00.498Z,-4.4
2022-12-13T09:40:00.502Z,-4.3
2022-12-13T09:41:00.500Z,-4.3
2022-12-13T09:42:01.035Z,-4.2
2022-12-13T09:43:21.679Z,-4.2
2022-12-13T09:44:00.933Z,-4.2
2022-12-13T09:45:03.109Z,-4.2
2022-12-13T09:46:01.055Z,-4.2
2022-12-13T09:47:01.210Z,-4.1
2022-12-13T09:48:01.548Z,-4.1
2022-12-13T09:49:01.538Z,-4.1
2022-12-13T09:50:03.744Z,-4.1
2022-12-13T09:51:18.031Z,-4.1
2022-12-13T09:52:10.762Z,-4.1
2022-12-13T09:53:00.542Z,-4.1
2022-12-13T09:54:00.532Z,-4.1
2022-12-13T09:55:00.514Z,-4.1
2022-12-13T09:56:10.424Z,-4.1
2022-12-13T09:57:00.511Z,-4.1
2022-12-13T09:58:00.528Z,-4
2022-12-13T09:59:00.537Z,-4
2022-12-13T10:00:01.327Z,-4
2022-12-13T10:01:00.563Z,-4
2022-12-13T10:02:00.544Z,-3.9
2022-12-13T10:03:00.538Z,-3.9
2022-12-13T10:04:00.573Z,-3.8
2022-12-13T10:05:01.389Z,-3.7
2022-12-13T10:06:00.523Z,-3.7
2022-12-13T10:07:00.539Z,-3.8
2022-12-13T10:08:00.526Z,-3.8
2022-12-13T10:09:00.543Z,-3.8
2022-12-13T10:10:00.624Z,-3.7
2022-12-13T10:11:00.527Z,-3.8
2022-12-13T10:12:00.537Z,-3.7
2022-12-13T10:13:00.532Z,-3.7
2022-12-13T10:14:01.475Z,-3.6
2022-12-13T10:15:00.552Z,-3.6
2022-12-13T10:16:00.606Z,-3.6
2022-12-13T10:17:00.600Z,-3.5
2022-12-13T10:18:00.538Z,-3.5
2022-12-13T10:19:00.535Z,-3.6
2022-12-13T10:20:00.610Z,-3.7
2022-12-13T10:21:00.539Z,-3.8
2022-12-13T10:22:01.365Z,-3.7
2022-12-13T10:23:35.729Z,-3.6
2022-12-13T10:24:24.059Z,-3.6
2022-12-13T10:25:01.104Z,-3.6
2022-12-13T10:26:03.018Z,-3.6
2022-12-13T10:27:00.547Z,-3.5
2022-12-13T10:28:01.039Z,-3.4
2022-12-13T10:29:01.252Z,-3.4
2022-12-13T10:30:00.634Z,-3.3
2022-12-13T10:31:00.590Z,-3.2
2022-12-13T10:32:00.682Z,-3.2
2022-12-13T10:33:00.616Z,-3.2
2022-12-13T10:34:00.591Z,-3.2
2022-12-13T10:35:00.744Z,-3.1
2022-12-13T10:36:00.613Z,-3.1
2022-12-13T10:37:00.555Z,-3.1
2022-12-13T10:38:00.636Z,-3.1
2022-12-13T10:39:00.619Z,-3.1
2022-12-13T10:40:00.754Z,-3.1
2022-12-13T10:41:01.169Z,-3.1
2022-12-13T10:42:00.606Z,-3.1
2022-12-13T10:43:00.661Z,-3
2022-12-13T10:44:00.666Z,-3
2022-12-13T10:45:00.707Z,-2.9
2022-12-13T10:46:00.851Z,-2.9
2022-12-13T10:47:00.751Z,-2.8
2022-12-13T10:48:03.998Z,-2.8
2022-12-13T10:49:00.655Z,-2.8
2022-12-13T10:50:01.139Z,-2.8
2022-12-13T10:51:01.135Z,-2.9
2022-12-13T10:52:01.701Z,-2.9
2022-12-13T10:53:00.750Z,-2.9
2022-12-13T10:54:01.105Z,-2.9
2022-12-13T10:55:01.357Z,-2.9
2022-12-13T10:56:02.051Z,-2.8
2022-12-13T10:57:00.593Z,-2.8
2022-12-13T10:58:00.575Z,-2.7
2022-12-13T10:59:00.600Z,-2.8
2022-12-13T11:00:00.636Z,-2.8
2022-12-13T11:01:00.642Z,-2.8
2022-12-13T11:02:00.698Z,-2.9
2022-12-13T11:03:00.582Z,-2.9
2022-12-13T11:04:02.282Z,-2.8
2022-12-13T11:05:00.631Z,-2.9
2022-12-13T11:06:00.593Z,-2.9
2022-12-13T11:07:00.598Z,-2.9
2022-12-13T11:08:00.895Z,-2.9
2022-12-13T11:09:01.523Z,-2.9
2022-12-13T11:10:05.473Z,-2.9
2022-12-13T11:11:00.591Z,-2.9
2022-12-13T11:12:00.588Z,-2.9
2022-12-13T11:13:00.595Z,-3
2022-12-13T11:14:00.606Z,-3
2022-12-13T11:15:00.627Z,-3
2022-12-13T11:16:00.594Z,-2.9
2022-12-13T11:17:00.627Z,-2.9
2022-12-13T11:18:00.615Z,-2.9
2022-12-13T11:19:00.709Z,-2.8
2022-12-13T11:20:00.669Z,-2.8
2022-12-13T11:21:00.613Z,-2.8
2022-12-13T11:22:00.598Z,-2.6
2022-12-13T11:23:00.611Z,-2.6
2022-12-13T11:24:01.550Z,-2.5
2022-12-13T11:25:00.637Z,-2.5
2022-12-13T11:26:00.606Z,-2.5
2022-12-13T11:27:00.609Z,-2.6
2022-12-13T11:28:00.611Z,-2.6
2022-12-13T11:29:00.622Z,-2.6
2022-12-13T11:30:00.642Z,-2.6
2022-12-13T11:31:01.468Z,-2.6
2022-12-13T11:32:00.809Z,-2.6
2022-12-13T11:33:00.612Z,-2.5
2022-12-13T11:34:00.626Z,-2.5
2022-12-13T11:35:00.634Z,-2.4
2022-12-13T11:36:00.617Z,-2.4
2022-12-13T11:37:00.613Z,-2.3
2022-12-13T11:38:00.616Z,-2.3
2022-12-13T11:39:00.629Z,-2.2
2022-12-13T11:40:01.748Z,-2.3
2022-12-13T11:41:00.630Z,-2.2
2022-12-13T11:42:00.617Z,-2.2
2022-12-13T11:43:00.619Z,-2.2
2022-12-13T11:44:00.634Z,-2.2
2022-12-13T11:45:00.638Z,-2.2
2022-12-13T11:46:00.644Z,-2.2
2022-12-13T11:47:00.640Z,-2.2
2022-12-13T11:48:00.624Z,-2.2
2022-12-13T11:49:00.640Z,-2.2
2022-12-13T11:50:00.659Z,-2.2
2022-12-13T11:51:00.623Z,-2.2
2022-12-13T11:52:00.628Z,-2.2
2022-12-13T11:53:00.634Z,-2.2
2022-12-13T11:54:00.640Z,-2.2
2022-12-13T11:55:00.649Z,-2.2
2022-12-13T11:56:00.636Z,-2.1
2022-12-13T11:57:01.026Z,-2.1
2022-12-13T11:58:00.632Z,-2.1
2022-12-13T11:59:03.700Z,-2.1
2022-12-13T12:00:02.193Z,-2.1
2022-12-13T12:01:00.641Z,-2
2022-12-13T12:02:05.419Z,-2
2022-12-13T12:03:00.748Z,-2
2022-12-13T12:04:00.742Z,-2
2022-12-13T12:05:01.309Z,-2
2022-12-13T12:06:00.642Z,-2
2022-12-13T12:07:24.403Z,-1.9
2022-12-13T12:08:31.834Z,-1.9
2022-12-13T12:09:00.663Z,-1.9
2022-12-13T12:10:00.678Z,-2.1
2022-12-13T12:11:01.068Z,-2.1
2022-12-13T12:12:00.672Z,-2.1
2022-12-13T12:13:00.648Z,-2.1
2022-12-13T12:14:00.672Z,-2.1
2022-12-13T12:15:05.146Z,-2.1
2022-12-13T12:16:00.737Z,-2
2022-12-13T12:17:00.651Z,-2
2022-12-13T12:18:00.688Z,-1.9
2022-12-13T12:19:01.261Z,-1.9
2022-12-13T12:20:00.758Z,-1.9
2022-12-13T12:21:00.671Z,-1.9
2022-12-13T12:22:15.085Z,-1.9
2022-12-13T12:23:00.662Z,-1.9
2022-12-13T12:24:00.680Z,-1.8
2022-12-13T12:25:00.674Z,-1.8
2022-12-13T12:26:00.663Z,-1.8
2022-12-13T12:27:00.656Z,-1.8
2022-12-13T12:28:00.677Z,-1.9
2022-12-13T12:29:01.235Z,-2
2022-12-13T12:30:00.672Z,-2.1
2022-12-13T12:31:00.753Z,-2.1
2022-12-13T12:32:00.668Z,-2.2
2022-12-13T12:33:00.684Z,-2.2
2022-12-13T12:34:00.697Z,-2.2
2022-12-13T12:35:00.685Z,-2.2
2022-12-13T12:36:00.674Z,-2.2
2022-12-13T12:37:00.677Z,-2.3
2022-12-13T12:38:00.686Z,-2.3
2022-12-13T12:39:00.704Z,-2.3
2022-12-13T12:40:00.698Z,-2.3
2022-12-13T12:41:16.088Z,-2.4
2022-12-13T12:42:00.679Z,-2.4
2022-12-13T12:43:16.069Z,-2.4
2022-12-13T12:44:00.713Z,-2.4
2022-12-13T12:45:00.686Z,-2.4
2022-12-13T12:46:00.679Z,-2.4
2022-12-13T12:47:18.039Z,-2.5
2022-12-13T12:48:52.030Z,-2.5
2022-12-13T12:49:02.709Z,-2.5
2022-12-13T12:50:00.692Z,-2.5
2022-12-13T12:51:00.690Z,-2.5
2022-12-13T12:52:00.689Z,-2.4
2022-12-13T12:53:00.687Z,-2.4
2022-12-13T12:54:00.707Z,-2.5
2022-12-13T12:55:00.690Z,-2.4
2022-12-13T12:56:00.709Z,-2.5
2022-12-13T12:57:00.696Z,-2.6
2022-12-13T12:58:01.439Z,-2.6
2022-12-13T12:59:00.710Z,-2.6
2022-12-13T13:00:01.845Z,-2.5
2022-12-13T13:01:00.712Z,-2.5
2022-12-13T13:02:00.763Z,-2.5
2022-12-13T13:03:01.760Z,-2.5
2022-12-13T13:04:01.549Z,-2.5
2022-12-13T13:05:00.713Z,-2.4
2022-12-13T13:06:02.636Z,-2.5
2022-12-13T13:07:01.401Z,-2.5
2022-12-13T13:08:00.719Z,-2.4
2022-12-13T13:09:00.705Z,-2.4
2022-12-13T13:10:16.807Z,-2.3
2022-12-13T13:11:02.045Z,-2.3
2022-12-13T13:12:00.704Z,-2.3
2022-12-13T13:13:13.025Z,-2.3
2022-12-13T13:14:01.507Z,-2.3
2022-12-13T13:15:00.717Z,-2.2
2022-12-13T13:16:00.767Z,-2.2
2022-12-13T13:17:00.740Z,-2.2
2022-12-13T13:18:00.733Z,-2.2
2022-12-13T13:19:00.714Z,-2.2
2022-12-13T13:20:09.862Z,-2.2
2022-12-13T13:21:00.771Z,-2.1
2022-12-13T13:22:01.907Z,-2.1
2022-12-13T13:23:38.946Z,-2.1
2022-12-13T13:24:00.728Z,-2.1
2022-12-13T13:25:00.720Z,-2.1
2022-12-13T13:26:23.381Z,-2.1
2022-12-13T13:27:00.734Z,-2.1