createdAt,value
2018-07-26T00:00:55.309Z,11.00
2018-07-26T00:02:00.043Z,10.72
2018-07-26T00:03:05.007Z,12.43
2018-07-26T00:04:09.552Z,11.33
2018-07-26T00:05:14.590Z,10.95
2018-07-26T00:06:19.293Z,8.40
2018-07-26T00:07:24.770Z,10.35
2018-07-26T00:08:29.396Z,9.88
2018-07-26T00:09:34.939Z,9.48
2018-07-26T00:10:39.554Z,12.43
2018-07-26T00:11:44.965Z,16.17
2018-07-26T00:12:49.660Z,11.60
2018-07-26T00:13:54.760Z,9.93
2018-07-26T00:14:59.635Z,12.03
2018-07-26T00:16:04.369Z,11.80
2018-07-26T00:17:09.150Z,15.05
2018-07-26T00:18:15.939Z,12.88
2018-07-26T00:19:20.394Z,15.13
2018-07-26T00:20:26.617Z,10.88
2018-07-26T00:21:31.929Z,11.18
2018-07-26T00:22:38.246Z,18.05
2018-07-26T00:23:44.616Z,12.58
2018-07-26T00:24:53.186Z,12.82
2018-07-26T00:25:58.800Z,9.30
2018-07-26T00:27:04.097Z,11.03
2018-07-26T00:28:09.007Z,8.65
2018-07-26T00:29:13.832Z,9.00
2018-07-26T00:30:18.493Z,9.50
2018-07-26T00:31:23.205Z,12.30
2018-07-26T00:32:27.977Z,9.48
2018-07-26T00:33:33.403Z,8.30
2018-07-26T00:34:39.316Z,12.93
2018-07-26T00:35:44.566Z,9.58
2018-07-26T00:36:49.646Z,8.10
2018-07-26T00:37:56.772Z,9.10
2018-07-26T00:39:01.815Z,9.00
2018-07-26T00:40:07.103Z,9.55
2018-07-26T00:41:12.112Z,9.53
2018-07-26T00:42:17.673Z,9.10
2018-07-26T00:43:23.678Z,8.58
2018-07-26T00:46:25.337Z,8.85
2018-07-26T00:47:31.246Z,27.40
2018-07-26T00:48:36.249Z,9.58
2018-07-26T00:49:42.062Z,7.70
2018-07-26T00:50:48.775Z,8.73
2018-07-26T00:51:53.550Z,10.72
2018-07-26T00:52:58.814Z,13.60
2018-07-26T00:54:08.533Z,9.88
2018-07-26T00:55:14.240Z,14.60
2018-07-26T00:56:22.487Z,11.55
2018-07-26T00:57:27.835Z,9.80
2018-07-26T00:58:35.312Z,8.65
2018-07-26T00:59:43.308Z,13.70
2018-07-26T01:00:48.993Z,13.28
2018-07-26T01:01:55.228Z,8.98
2018-07-26T01:03:00.542Z,8.63
2018-07-26T01:04:06.070Z,9.63
2018-07-26T01:05:11.432Z,10.72
2018-07-26T01:06:16.640Z,10.00
2018-07-26T01:07:21.800Z,8.18
2018-07-26T01:08:27.180Z,10.60
2018-07-26T01:09:32.261Z,8.20
2018-07-26T01:10:37.743Z,8.40
2018-07-26T01:11:42.836Z,11.53
2018-07-26T01:12:49.167Z,7.78
2018-07-26T01:13:54.581Z,8.23
2018-07-26T01:14:59.682Z,8.05
2018-07-26T01:16:04.707Z,13.22
2018-07-26T01:17:09.612Z,13.45
2018-07-26T01:18:14.377Z,12.53
2018-07-26T01:19:20.735Z,7.80
2018-07-26T01:20:26.250Z,8.48
2018-07-26T01:21:31.326Z,11.00
2018-07-26T01:22:36.633Z,10.15
2018-07-26T01:23:42.028Z,13.45
2018-07-26T01:24:47.357Z,9.63
2018-07-26T01:25:53.215Z,15.80
2018-07-26T01:26:59.661Z,21.82
2018-07-26T01:28:05.925Z,8.35
2018-07-26T01:29:11.811Z,9.43
2018-07-26T01:30:17.661Z,13.15
2018-07-26T01:31:22.904Z,9.48
2018-07-26T01:32:29.011Z,9.28
2018-07-26T01:33:33.793Z,14.07
2018-07-26T01:34:39.154Z,19.23
2018-07-26T01:35:45.035Z,10.38
2018-07-26T01:36:50.047Z,9.60
2018-07-26T01:37:55.093Z,10.75
2018-07-26T01:38:59.988Z,17.00
2018-07-26T01:40:04.708Z,11.28
2018-07-26T01:41:09.433Z,10.20
2018-07-26T01:42:14.836Z,8.45
2018-07-26T01:43:59.567Z,11.50
2018-07-26T01:45:04.754Z,13.90
2018-07-26T01:46:09.701Z,9.53
2018-07-26T01:47:14.744Z,11.35
2018-07-26T01:48:21.282Z,16.95
2018-07-26T01:49:26.349Z,15.95
2018-07-26T01:50:31.373Z,9.75
2018-07-26T01:51:36.134Z,11.88
2018-07-26T01:52:40.922Z,11.53
2018-07-26T01:53:46.236Z,10.35
2018-07-26T01:54:51.200Z,10.10
2018-07-26T01:55:56.490Z,9.35
2018-07-26T01:57:04.612Z,18.27
2018-07-26T01:58:10.735Z,10.32
2018-07-26T01:59:15.583Z,8.80
2018-07-26T02:00:20.356Z,7.97
2018-07-26T02:01:25.888Z,11.57
2018-07-26T02:02:30.690Z,8.88
2018-07-26T02:03:35.449Z,13.25
2018-07-26T02:04:40.187Z,8.45
2018-07-26T02:05:46.134Z,9.98
2018-07-26T02:06:51.385Z,8.58
2018-07-26T02:07:56.993Z,8.40
2018-07-26T02:09:01.825Z,11.65
2018-07-26T02:10:06.991Z,13.03
2018-07-26T02:11:11.180Z,11.85
2018-07-26T02:12:16.266Z,9.33
2018-07-26T02:13:21.194Z,13.95
2018-07-26T02:14:31.479Z,11.68
2018-07-26T02:15:36.502Z,12.65
2018-07-26T02:16:42.007Z,15.00
2018-07-26T02:17:47.011Z,15.88
2018-07-26T02:18:52.235Z,12.13
2018-07-26T02:19:57.286Z,15.13
2018-07-26T02:21:02.406Z,15.60
2018-07-26T02:22:07.982Z,15.40
2018-07-26T02:23:13.182Z,16.95
2018-07-26T02:24:17.987Z,15.98
2018-07-26T02:25:22.813Z,12.98
2018-07-26T02:26:28.195Z,14.58
2018-07-26T02:27:32.922Z,10.63
2018-07-26T02:28:37.730Z,11.20
2018-07-26T02:29:42.787Z,11.35
2018-07-26T02:30:47.804Z,12.58
2018-07-26T02:31:53.379Z,15.18
2018-07-26T02:33:00.102Z,11.03
2018-07-26T02:34:05.468Z,11.18
2018-07-26T02:35:10.127Z,14.10
2018-07-26T02:36:14.973Z,12.88
2018-07-26T02:37:20.429Z,13.05
2018-07-26T02:38:25.751Z,12.68
2018-07-26T02:39:30.659Z,11.20
2018-07-26T02:40:35.640Z,18.77
2018-07-26T02:41:41.646Z,11.50
2018-07-26T02:42:46.394Z,14.45
2018-07-26T02:43:52.208Z,11.28
2018-07-26T02:44:57.157Z,12.30
2018-07-26T02:46:01.842Z,16.73
2018-07-26T02:47:07.608Z,16.10
2018-07-26T02:48:12.392Z,13.43
2018-07-26T02:49:17.430Z,11.70
2018-07-26T02:50:22.848Z,25.70
2018-07-26T02:51:27.711Z,12.53
2018-07-26T02:52:32.676Z,13.10
2018-07-26T02:53:37.684Z,22.85
2018-07-26T02:54:42.485Z,9.43
2018-07-26T02:55:47.291Z,9.20
2018-07-26T02:56:52.630Z,13.80
2018-07-26T02:57:57.774Z,14.03
2018-07-26T02:59:02.979Z,10.70
2018-07-26T03:00:08.516Z,12.75
2018-07-26T03:01:13.400Z,18.17
2018-07-26T03:02:19.390Z,13.75
2018-07-26T03:03:24.363Z,9.45
2018-07-26T03:04:28.818Z,12.90
2018-07-26T03:05:33.875Z,14.47
2018-07-26T03:06:39.462Z,12.28
2018-07-26T03:07:46.002Z,12.98
2018-07-26T03:08:51.542Z,15.58
2018-07-26T03:09:56.213Z,21.65
2018-07-26T03:11:01.025Z,16.25
2018-07-26T03:12:07.587Z,15.28
2018-07-26T03:13:12.484Z,12.50
2018-07-26T03:14:17.179Z,16.75
2018-07-26T03:15:22.116Z,20.37
2018-07-26T03:16:27.060Z,14.75
2018-07-26T03:17:31.775Z,10.35
2018-07-26T03:18:36.799Z,18.75
2018-07-26T03:19:42.409Z,12.13
2018-07-26T03:20:47.431Z,12.30
2018-07-26T03:21:52.231Z,15.03
2018-07-26T03:22:56.785Z,11.28
2018-07-26T03:24:02.364Z,15.28
2018-07-26T03:25:10.531Z,19.10
2018-07-26T03:26:16.381Z,11.93
2018-07-26T03:27:22.051Z,14.90
2018-07-26T03:28:26.253Z,17.57
2018-07-26T03:29:31.199Z,17.00
2018-07-26T03:30:36.364Z,15.72
2018-07-26T03:31:41.442Z,12.85
2018-07-26T03:32:46.639Z,13.70
2018-07-26T03:33:52.161Z,12.30
2018-07-26T03:34:56.889Z,18.85
2018-07-26T03:36:01.805Z,10.65
2018-07-26T03:37:09.322Z,12.00
2018-07-26T03:38:13.930Z,13.20
2018-07-26T03:39:18.912Z,11.57
2018-07-26T03:40:24.310Z,20.68
2018-07-26T03:41:28.810Z,13.43
2018-07-26T03:42:33.839Z,14.68
2018-07-26T03:43:39.015Z,14.87
2018-07-26T03:44:44.657Z,14.13
2018-07-26T03:45:49.785Z,18.07
2018-07-26T03:46:54.495Z,17.65
2018-07-26T03:47:59.332Z,15.05
2018-07-26T03:49:04.518Z,15.30
2018-07-26T03:50:09.676Z,16.32
2018-07-26T03:51:14.499Z,18.85
2018-07-26T03:52:19.558Z,12.00
2018-07-26T03:53:24.453Z,11.73
2018-07-26T03:54:29.570Z,15.85
2018-07-26T03:55:34.443Z,14.25
2018-07-26T03:56:39.189Z,13.30
2018-07-26T03:57:44.201Z,17.27
2018-07-26T03:58:49.498Z,12.63
2018-07-26T03:59:54.160Z,13.28
2018-07-26T04:00:58.844Z,11.10
2018-07-26T04:02:04.273Z,22.77
2018-07-26T04:03:09.030Z,11.95
2018-07-26T04:04:14.062Z,11.78
2018-07-26T04:05:18.812Z,13.70
2018-07-26T04:06:23.600Z,17.23
2018-07-26T04:07:28.294Z,14.43
2018-07-26T04:08:32.825Z,12.05
2018-07-26T04:09:38.023Z,19.82
2018-07-26T04:10:42.773Z,17.30
2018-07-26T04:11:47.670Z,17.65
2018-07-26T04:12:52.615Z,16.10
2018-07-26T04:13:57.666Z,14.33
2018-07-26T04:15:02.835Z,14.55
2018-07-26T04:16:07.662Z,15.08
2018-07-26T04:17:13.064Z,15.88
2018-07-26T04:18:18.100Z,16.90
2018-07-26T04:19:22.576Z,19.45
2018-07-26T04:20:28.266Z,15.65
2018-07-26T04:21:34.119Z,14.20
2018-07-26T04:22:38.771Z,13.50
2018-07-26T04:23:45.081Z,15.35
2018-07-26T04:24:49.665Z,24.25
2018-07-26T04:25:54.629Z,16.07
2018-07-26T04:26:59.326Z,24.85
2018-07-26T04:28:04.407Z,20.35
2018-07-26T04:29:09.125Z,12.45
2018-07-26T04:30:18.806Z,15.60
2018-07-26T04:31:23.518Z,16.32
2018-07-26T04:32:28.206Z,13.60
2018-07-26T04:33:33.709Z,21.30
2018-07-26T04:34:38.153Z,18.52
2018-07-26T04:35:45.167Z,31.85
2018-07-26T04:36:51.458Z,17.37
2018-07-26T04:37:56.160Z,21.12
2018-07-26T04:39:03.982Z,23.77
2018-07-26T04:40:08.627Z,14.58
2018-07-26T04:41:13.139Z,12.63
2018-07-26T04:42:18.082Z,13.75
2018-07-26T04:43:23.492Z,14.87
2018-07-26T04:44:28.545Z,24.43
2018-07-26T04:45:33.147Z,20.65
2018-07-26T04:46:38.795Z,15.83
2018-07-26T04:47:43.413Z,23.65
2018-07-26T04:48:48.128Z,23.27
2018-07-26T04:49:53.006Z,20.82
2018-07-26T04:50:58.532Z,22.32
2018-07-26T04:52:05.346Z,19.52
2018-07-26T04:53:11.094Z,14.78
2018-07-26T04:54:16.073Z,18.80
2018-07-26T04:55:21.648Z,16.07
2018-07-26T04:56:27.130Z,15.48
2018-07-26T04:57:31.993Z,18.42
2018-07-26T04:58:37.568Z,20.17
2018-07-26T04:59:43.038Z,25.92
2018-07-26T05:00:47.759Z,18.48
2018-07-26T05:01:52.483Z,19.15
2018-07-26T05:02:57.809Z,16.65
2018-07-26T05:04:02.401Z,20.55
2018-07-26T05:05:07.425Z,19.27
2018-07-26T05:06:12.474Z,14.20
2018-07-26T05:07:17.959Z,15.48
2018-07-26T05:08:23.062Z,25.52
2018-07-26T05:09:28.545Z,17.40
2018-07-26T05:10:33.320Z,14.78
2018-07-26T05:11:37.877Z,17.15
2018-07-26T05:12:44.282Z,17.70
2018-07-26T05:13:48.897Z,22.85
2018-07-26T05:14:54.122Z,14.58
2018-07-26T05:15:58.988Z,20.20
2018-07-26T05:17:04.407Z,17.37
2018-07-26T05:18:10.704Z,15.55
2018-07-26T05:19:15.258Z,13.68
2018-07-26T05:20:21.357Z,13.05
2018-07-26T05:24:38.223Z,16.30
2018-07-26T05:25:42.789Z,13.55
2018-07-26T05:26:48.430Z,13.78
2018-07-26T05:27:53.787Z,18.27
2018-07-26T05:28:58.430Z,16.90
2018-07-26T05:30:03.228Z,13.98
2018-07-26T05:31:08.115Z,13.93
2018-07-26T05:32:14.793Z,13.15
2018-07-26T05:33:19.395Z,18.62
2018-07-26T05:34:24.632Z,13.83
2018-07-26T05:35:29.161Z,16.73
2018-07-26T05:36:33.676Z,14.47
2018-07-26T05:37:39.302Z,15.05
2018-07-26T05:38:44.440Z,19.73
2018-07-26T05:39:51.100Z,14.65
2018-07-26T05:40:55.741Z,17.67
2018-07-26T05:42:00.407Z,16.57
2018-07-26T05:43:05.343Z,17.57
2018-07-26T05:44:11.090Z,15.60
2018-07-26T05:45:16.306Z,11.68
2018-07-26T05:46:20.935Z,11.15
2018-07-26T05:47:26.506Z,21.75
2018-07-26T05:48:33.851Z,14.68
2018-07-26T05:49:40.313Z,13.78
2018-07-26T05:50:44.901Z,14.58
2018-07-26T05:51:49.671Z,14.05
2018-07-26T05:52:54.157Z,16.23
2018-07-26T05:53:58.877Z,12.28
2018-07-26T05:55:03.958Z,11.70
2018-07-26T05:56:09.565Z,16.12
2018-07-26T05:57:14.065Z,15.98
2018-07-26T05:58:18.661Z,10.43
2018-07-26T05:59:23.326Z,10.80
2018-07-26T06:00:29.361Z,14.13
2018-07-26T06:01:33.995Z,10.20
2018-07-26T06:02:41.397Z,13.95
2018-07-26T06:03:47.056Z,15.72
2018-07-26T06:04:51.649Z,12.80
2018-07-26T06:05:56.173Z,15.60
2018-07-26T06:07:00.800Z,19.17
2018-07-26T06:08:05.412Z,24.05
2018-07-26T06:09:12.270Z,17.55
2018-07-26T06:10:17.140Z,13.62
2018-07-26T06:11:21.709Z,11.30
2018-07-26T06:12:26.648Z,13.75
2018-07-26T06:13:31.524Z,12.25
2018-07-26T06:14:36.184Z,13.68
2018-07-26T06:15:41.355Z,11.78
2018-07-26T06:16:47.237Z,10.32
2018-07-26T06:17:51.858Z,12.55
2018-07-26T06:18:56.814Z,13.85
2018-07-26T06:20:01.297Z,7.62
2018-07-26T06:21:07.252Z,9.45
2018-07-26T06:22:12.588Z,22.35
2018-07-26T06:23:20.093Z,11.05
2018-07-26T06:24:27.633Z,12.65
2018-07-26T06:25:32.095Z,9.68
2018-07-26T06:26:38.107Z,14.65
2018-07-26T06:27:43.192Z,13.28
2018-07-26T06:28:51.301Z,13.90
2018-07-26T06:29:56.300Z,14.33
2018-07-26T06:31:01.165Z,13.32
2018-07-26T06:32:06.376Z,13.90
2018-07-26T06:33:11.785Z,12.85
2018-07-26T06:34:17.042Z,12.95
2018-07-26T06:35:23.005Z,13.40
2018-07-26T06:36:27.814Z,13.85
2018-07-26T06:37:32.320Z,16.07
2018-07-26T06:38:37.186Z,12.70
2018-07-26T06:39:42.642Z,12.37
2018-07-26T06:40:48.679Z,12.88
2018-07-26T06:41:54.697Z,10.05
2018-07-26T06:43:00.279Z,8.60
2018-07-26T06:44:05.184Z,10.23
2018-07-26T06:45:10.770Z,7.90
2018-07-26T06:46:16.922Z,12.60
2018-07-26T06:47:22.750Z,23.80
2018-07-26T06:48:28.555Z,18.12
2018-07-26T06:49:33.538Z,15.28
2018-07-26T06:50:38.520Z,15.93
2018-07-26T06:51:43.686Z,17.92
2018-07-26T06:52:48.849Z,15.78
2018-07-26T06:53:53.715Z,14.38
2018-07-26T06:55:00.476Z,12.70
2018-07-26T06:56:06.268Z,9.83
2018-07-26T06:57:12.623Z,11.65
2018-07-26T06:58:19.557Z,10.35
2018-07-26T06:59:24.608Z,8.85
2018-07-26T07:00:29.587Z,9.73
2018-07-26T07:01:34.179Z,11.93
2018-07-26T07:02:39.320Z,10.85
2018-07-26T07:03:43.870Z,8.23
2018-07-26T07:04:48.623Z,9.13
2018-07-26T07:05:53.489Z,10.60
2018-07-26T07:06:59.475Z,8.03
2018-07-26T07:08:04.169Z,6.90
2018-07-26T07:09:11.008Z,9.18
2018-07-26T07:10:15.855Z,10.98
2018-07-26T07:11:20.608Z,6.35
2018-07-26T07:12:27.236Z,9.38
2018-07-26T07:13:32.843Z,11.05
2018-07-26T07:14:38.328Z,6.60
2018-07-26T07:15:43.244Z,7.47
2018-07-26T07:16:48.165Z,7.60
2018-07-26T07:17:53.089Z,7.55
2018-07-26T07:18:59.000Z,8.00
2018-07-26T07:20:04.085Z,9.90
2018-07-26T07:21:09.169Z,8.75
2018-07-26T07:22:14.292Z,7.75
2018-07-26T07:23:22.444Z,11.28
2018-07-26T07:24:28.155Z,8.10
2018-07-26T07:25:33.457Z,16.85
2018-07-26T07:26:40.519Z,10.48
2018-07-26T07:27:46.315Z,16.23
2018-07-26T07:28:54.833Z,10.63
2018-07-26T07:29:59.658Z,8.48
2018-07-26T07:31:04.546Z,9.40
2018-07-26T07:32:09.332Z,7.33
2018-07-26T07:33:14.695Z,17.87
2018-07-26T07:34:19.468Z,6.00
2018-07-26T07:35:25.529Z,7.47
2018-07-26T07:36:30.488Z,11.53
2018-07-26T07:37:35.991Z,8.10
2018-07-26T07:38:43.451Z,7.28
2018-07-26T07:39:49.026Z,11.73
2018-07-26T07:40:53.753Z,12.68
2018-07-26T07:41:58.632Z,9.48
2018-07-26T07:43:04.453Z,9.40
2018-07-26T07:44:10.230Z,6.72
2018-07-26T07:45:16.084Z,10.48
2018-07-26T07:46:21.975Z,7.65
2018-07-26T07:47:27.451Z,7.75
2018-07-26T07:48:33.806Z,7.75
2018-07-26T07:49:39.830Z,6.37
2018-07-26T07:50:59.145Z,7.30
2018-07-26T07:52:04.372Z,7.92
2018-07-26T07:53:09.449Z,9.33
2018-07-26T07:54:14.809Z,9.28
2018-07-26T07:55:19.417Z,7.85
2018-07-26T07:56:24.828Z,7.08
2018-07-26T07:57:29.477Z,7.20
2018-07-26T07:58:34.306Z,19.73
2018-07-26T07:59:39.371Z,18.90
2018-07-26T08:00:44.014Z,15.35
2018-07-26T08:01:48.868Z,10.80
2018-07-26T08:02:57.372Z,15.63
2018-07-26T08:04:02.413Z,10.15
2018-07-26T08:06:05.107Z,8.53
2018-07-26T08:07:10.633Z,7.05
2018-07-26T08:08:17.013Z,8.25
2018-07-26T08:09:21.739Z,9.95
2018-07-26T08:10:26.378Z,9.75
2018-07-26T08:11:31.206Z,8.58
2018-07-26T08:12:37.663Z,5.65
2018-07-26T08:13:44.442Z,12.82
2018-07-26T08:14:49.675Z,12.13
2018-07-26T08:15:56.431Z,16.97
2018-07-26T08:17:02.212Z,5.90
2018-07-26T08:18:08.472Z,9.50
2018-07-26T08:19:13.154Z,7.83
2018-07-26T08:20:19.452Z,8.90
2018-07-26T08:21:24.088Z,5.97
2018-07-26T08:22:29.618Z,5.95
2018-07-26T08:23:38.740Z,6.83
2018-07-26T08:24:49.078Z,13.88
2018-07-26T08:25:56.366Z,11.55
2018-07-26T08:27:01.051Z,9.75
2018-07-26T08:28:06.149Z,8.05
2018-07-26T08:29:10.908Z,9.38
2018-07-26T08:30:19.710Z,7.50
2018-07-26T08:31:25.080Z,17.07
2018-07-26T08:32:30.038Z,8.18
2018-07-26T08:33:35.828Z,11.75
2018-07-26T08:34:42.180Z,10.25
2018-07-26T08:35:49.850Z,9.05
2018-07-26T08:36:56.483Z,5.55
2018-07-26T08:38:02.289Z,7.20
2018-07-26T08:39:49.453Z,9.68
2018-07-26T08:41:12.245Z,5.40
2018-07-26T08:42:18.763Z,6.97
2018-07-26T08:43:25.053Z,7.47
2018-07-26T08:44:30.978Z,5.25
2018-07-26T08:45:40.072Z,9.85
2018-07-26T08:46:45.490Z,8.58
2018-07-26T08:47:52.198Z,10.85
2018-07-26T08:48:57.595Z,11.65
2018-07-26T08:50:02.227Z,6.80
2018-07-26T08:51:07.874Z,8.38
2018-07-26T08:52:12.635Z,12.10
2018-07-26T08:53:17.570Z,9.35
2018-07-26T08:54:23.285Z,14.43
2018-07-26T08:55:30.860Z,7.37
2018-07-26T08:56:37.159Z,6.65
2018-07-26T08:57:41.927Z,14.98
2018-07-26T08:58:47.001Z,13.22
2018-07-26T08:59:57.231Z,6.55
2018-07-26T09:01:02.702Z,9.18
2018-07-26T09:02:09.590Z,7.78
2018-07-26T09:03:14.846Z,8.13
2018-07-26T09:04:19.840Z,15.05
2018-07-26T09:05:24.694Z,9.30
2018-07-26T09:06:31.039Z,6.08
2018-07-26T09:07:35.848Z,14.70
2018-07-26T09:08:41.217Z,5.97
2018-07-26T09:09:49.494Z,7.60
2018-07-26T09:10:56.215Z,5.67
2018-07-26T09:12:01.088Z,18.07
2018-07-26T09:13:05.968Z,11.28
2018-07-26T09:14:10.770Z,6.53
2018-07-26T09:15:15.737Z,10.50
2018-07-26T09:16:21.080Z,8.40
2018-07-26T09:17:26.357Z,9.48
2018-07-26T09:18:31.219Z,9.25
2018-07-26T09:19:35.872Z,9.60
2018-07-26T09:20:41.031Z,8.90
2018-07-26T09:21:46.229Z,8.60
2018-07-26T09:22:52.065Z,13.32
2018-07-26T09:23:59.378Z,8.20
2018-07-26T09:25:06.101Z,7.47
2018-07-26T09:26:11.043Z,11.43
2018-07-26T09:27:46.099Z,8.00
2018-07-26T09:28:52.209Z,8.00
2018-07-26T09:29:59.376Z,5.95
2018-07-26T09:31:07.889Z,7.60
2018-07-26T09:32:15.304Z,9.85
2018-07-26T09:33:21.451Z,9.28
2018-07-26T09:34:26.546Z,17.95
2018-07-26T09:35:31.437Z,7.35
2018-07-26T09:36:37.232Z,16.45
2018-07-26T09:37:42.998Z,17.20
2018-07-26T09:38:58.230Z,6.30
2018-07-26T09:40:03.219Z,13.20
2018-07-26T09:41:09.563Z,6.92
2018-07-26T09:42:14.267Z,13.58
2018-07-26T09:43:19.899Z,11.73
2018-07-26T09:44:24.807Z,18.65
2018-07-26T09:45:32.505Z,6.83
2018-07-26T09:46:37.022Z,8.43
2018-07-26T09:47:42.009Z,8.80
2018-07-26T09:48:48.652Z,7.40
2018-07-26T09:49:53.813Z,16.00
2018-07-26T09:51:04.361Z,9.68
2018-07-26T09:52:12.809Z,5.67
2018-07-26T09:53:20.287Z,10.50
2018-07-26T09:54:32.174Z,14.95
2018-07-26T09:55:37.631Z,9.73
2018-07-26T09:56:42.424Z,6.53
2018-07-26T09:57:48.992Z,7.75
2018-07-26T09:58:56.066Z,5.22
2018-07-26T10:00:04.004Z,7.47
2018-07-26T10:01:15.822Z,4.72
2018-07-26T10:02:21.412Z,8.75
2018-07-26T10:03:27.260Z,7.50
2018-07-26T10:04:32.242Z,9.28
2018-07-26T10:05:37.713Z,12.20
2018-07-26T10:06:44.686Z,6.55
2018-07-26T10:07:50.436Z,4.75
2018-07-26T10:08:55.517Z,7.60
2018-07-26T10:10:00.457Z,9.90
2018-07-26T10:11:07.358Z,7.70
2018-07-26T10:12:12.358Z,6.58
2018-07-26T10:13:17.258Z,7.37
2018-07-26T10:14:25.182Z,9.28
2018-07-26T10:15:30.962Z,5.45
2018-07-26T10:16:40.326Z,13.85
2018-07-26T10:17:47.716Z,7.83
2018-07-26T10:18:52.279Z,8.53
2018-07-26T10:19:56.935Z,6.12
2018-07-26T10:21:01.793Z,8.50
2018-07-26T10:22:09.150Z,8.28
2018-07-26T10:23:13.855Z,6.75
2018-07-26T10:24:18.779Z,7.55
2018-07-26T10:25:23.660Z,12.13
2018-07-26T10:26:29.731Z,7.83
2018-07-26T10:27:39.072Z,6.83
2018-07-26T10:28:45.068Z,11.75
2018-07-26T10:29:50.212Z,11.15
2018-07-26T10:30:56.655Z,11.80
2018-07-26T10:32:09.720Z,9.53
2018-07-26T10:33:15.826Z,7.92
2018-07-26T10:34:23.534Z,6.85
2018-07-26T10:35:29.190Z,5.87
2018-07-26T10:36:38.217Z,4.65
2018-07-26T10:37:45.095Z,14.80
2018-07-26T10:38:50.540Z,6.90
2018-07-26T10:39:57.177Z,8.95
2018-07-26T10:41:02.067Z,5.50
2018-07-26T10:42:07.219Z,6.62
2018-07-26T10:43:12.625Z,13.95
2018-07-26T10:44:24.032Z,12.25
2018-07-26T10:45:29.572Z,12.05
2018-07-26T10:46:36.325Z,14.03
2018-07-26T10:47:41.211Z,5.80
2018-07-26T10:48:46.150Z,7.40
2018-07-26T10:49:51.882Z,8.80
2018-07-26T10:50:59.336Z,11.75
2018-07-26T10:52:18.427Z,8.58
2018-07-26T10:53:23.526Z,13.38
2018-07-26T10:54:28.194Z,9.93
2018-07-26T10:55:34.930Z,11.60
2018-07-26T10:56:42.120Z,12.68
2018-07-26T10:57:47.604Z,7.10
2018-07-26T10:58:52.636Z,8.38
2018-07-26T10:59:57.563Z,8.35
2018-07-26T11:01:02.905Z,5.62
2018-07-26T11:02:07.827Z,7.45
2018-07-26T11:03:14.980Z,6.50
2018-07-26T11:04:21.667Z,6.95
2018-07-26T11:05:26.456Z,4.90
2018-07-26T11:06:41.182Z,10.15
2018-07-26T11:07:46.217Z,7.05
2018-07-26T11:08:50.885Z,10.20
2018-07-26T11:09:55.549Z,6.58
2018-07-26T11:11:03.010Z,9.33
2018-07-26T11:12:11.525Z,6.65
2018-07-26T11:13:20.086Z,7.72
2018-07-26T11:14:42.006Z,13.43
2018-07-26T11:15:47.210Z,6.65
2018-07-26T11:16:52.306Z,11.50
2018-07-26T11:17:57.310Z,11.97
2018-07-26T11:19:19.374Z,6.60
2018-07-26T11:20:27.261Z,10.78
2018-07-26T11:21:33.749Z,5.45
2018-07-26T11:22:39.320Z,11.95
2018-07-26T11:23:43.845Z,6.80
2018-07-26T11:24:54.344Z,6.33
2018-07-26T11:26:00.501Z,5.47
2018-07-26T11:27:08.782Z,7.47
2018-07-26T11:28:14.646Z,6.25
2018-07-26T11:29:47.970Z,8.65
2018-07-26T11:30:54.603Z,14.15
2018-07-26T11:32:01.186Z,10.75
2018-07-26T11:33:05.870Z,4.87
2018-07-26T11:34:10.825Z,8.30
2018-07-26T11:35:15.709Z,5.37
2018-07-26T11:36:21.495Z,6.10
2018-07-26T11:37:26.098Z,4.03
2018-07-26T11:38:31.169Z,6.30
2018-07-26T11:39:38.818Z,6.13
2018-07-26T11:40:43.678Z,4.60
2018-07-26T11:41:48.489Z,5.90
2018-07-26T11:42:53.227Z,3.10
2018-07-26T11:43:59.120Z,5.90
2018-07-26T11:45:04.955Z,8.30
2018-07-26T11:46:09.565Z,4.53
2018-07-26T11:47:14.154Z,5.70
2018-07-26T11:48:19.090Z,3.97
2018-07-26T11:50:41.561Z,3.90
2018-07-26T11:51:46.633Z,3.90
2018-07-26T11:52:52.253Z,2.33
2018-07-26T11:53:57.549Z,3.67
2018-07-26T11:55:03.944Z,3.20
2018-07-26T11:56:08.511Z,3.20
2018-07-26T11:57:15.317Z,3.17
2018-07-26T11:58:21.933Z,10.00
2018-07-26T11:59:27.837Z,3.63
2018-07-26T12:00:32.311Z,3.97
2018-07-26T12:01:37.496Z,12.90
2018-07-26T12:02:42.985Z,3.03
2018-07-26T12:03:47.803Z,4.37
2018-07-26T12:04:55.830Z,6.20
2018-07-26T12:06:04.665Z,2.70
2018-07-26T12:07:10.686Z,7.10
2018-07-26T12:08:16.699Z,4.67
2018-07-26T12:09:21.474Z,6.60
2018-07-26T12:10:27.489Z,5.63
2018-07-26T12:11:40.739Z,2.60
2018-07-26T12:12:47.030Z,4.90
2018-07-26T12:13:57.188Z,4.43
2018-07-26T12:15:13.701Z,3.37
2018-07-26T12:16:22.265Z,7.17
2018-07-26T12:17:34.417Z,5.90
2018-07-26T12:18:47.100Z,4.23
2018-07-26T12:19:55.039Z,6.40
2018-07-26T12:21:10.635Z,6.27
2018-07-26T12:22:17.008Z,5.70
2018-07-26T12:23:30.844Z,3.67
2018-07-26T12:24:39.429Z,6.20
2018-07-26T12:25:45.612Z,6.37
2018-07-26T12:26:52.255Z,4.97
2018-07-26T12:28:02.826Z,8.33
2018-07-26T12:29:09.640Z,3.85
2018-07-26T12:30:17.856Z,9.55
2018-07-26T12:31:26.330Z,8.85
2018-07-26T12:32:32.380Z,7.50
2018-07-26T12:33:42.927Z,10.75
2018-07-26T12:34:47.885Z,6.00
2018-07-26T12:35:54.698Z,6.28
2018-07-26T12:37:00.041Z,6.15
2018-07-26T12:38:04.768Z,12.98
2018-07-26T12:39:12.516Z,71.72
2018-07-26T12:40:18.000Z,179.18
2018-07-26T12:41:23.189Z,199.07
2018-07-26T12:42:29.019Z,141.55
2018-07-26T12:43:33.737Z,34.73
2018-07-26T12:44:40.071Z,11.80
2018-07-26T12:45:46.328Z,20.27
2018-07-26T12:46:51.257Z,16.93
2018-07-26T12:48:00.804Z,11.15
2018-07-26T12:49:07.396Z,11.28
2018-07-26T12:50:11.874Z,55.65
2018-07-26T12:51:17.549Z,30.88
2018-07-26T12:52:23.826Z,52.13
2018-07-26T12:53:28.619Z,32.28
2018-07-26T12:54:33.304Z,30.08
2018-07-26T12:55:37.864Z,129.00
2018-07-26T12:56:42.758Z,33.95
2018-07-26T12:57:48.546Z,96.25
2018-07-26T12:58:55.232Z,29.02
2018-07-26T13:00:01.148Z,15.88
2018-07-26T13:01:08.520Z,14.15
2018-07-26T13:02:21.033Z,31.02
2018-07-26T13:03:27.554Z,20.75
2018-07-26T13:04:35.379Z,10.25
2018-07-26T13:05:40.814Z,13.40
2018-07-26T13:06:45.607Z,7.42
2018-07-26T13:07:51.776Z,5.50
2018-07-26T13:08:56.803Z,9.70
2018-07-26T13:10:01.680Z,9.85
2018-07-26T13:11:08.088Z,5.87
2018-07-26T13:12:14.789Z,4.80
2018-07-26T13:13:23.496Z,3.62
2018-07-26T13:14:28.794Z,10.13
2018-07-26T13:15:33.953Z,13.43
2018-07-26T13:16:38.814Z,8.28
2018-07-26T13:17:43.460Z,5.28
2018-07-26T13:18:50.104Z,8.30
2018-07-26T13:19:55.504Z,11.15
2018-07-26T13:21:00.685Z,13.00
2018-07-26T13:22:05.246Z,7.22
2018-07-26T13:23:10.218Z,7.90
2018-07-26T13:24:15.740Z,12.13
2018-07-26T13:25:20.361Z,6.67
2018-07-26T13:26:28.332Z,8.35
2018-07-26T13:27:33.677Z,11.90
2018-07-26T13:28:39.865Z,9.30
2018-07-26T13:29:45.418Z,10.50
2018-07-26T13:30:50.211Z,10.05
2018-07-26T13:31:58.103Z,6.72
2018-07-26T13:33:05.945Z,7.00
2018-07-26T13:34:12.393Z,7.30
2018-07-26T13:35:18.466Z,5.70
2018-07-26T13:36:24.767Z,5.45
2018-07-26T13:37:42.390Z,7.50
2018-07-26T13:38:50.260Z,9.13
2018-07-26T13:39:59.552Z,9.50
2018-07-26T13:41:35.280Z,9.78
2018-07-26T13:42:41.198Z,8.65
2018-07-26T13:43:45.878Z,13.10
2018-07-26T13:44:54.055Z,11.35
2018-07-26T13:46:01.053Z,8.20
2018-07-26T13:47:07.180Z,6.03
2018-07-26T13:48:12.331Z,11.25
2018-07-26T13:49:16.967Z,7.80
2018-07-26T13:50:21.752Z,7.03
2018-07-26T13:51:26.310Z,9.85
2018-07-26T13:52:33.022Z,8.13
2018-07-26T13:53:38.304Z,13.70
2018-07-26T13:54:44.330Z,13.28
2018-07-26T13:55:53.054Z,6.45
2018-07-26T13:57:00.062Z,11.43
2018-07-26T13:58:06.103Z,7.60
2018-07-26T13:59:11.357Z,4.97
2018-07-26T14:00:17.763Z,8.45
2018-07-26T14:01:22.417Z,8.43
2018-07-26T14:02:27.154Z,8.25
2018-07-26T14:03:34.104Z,8.10
2018-07-26T14:04:39.169Z,12.13
2018-07-26T14:05:44.630Z,13.00
2018-07-26T14:06:50.497Z,11.12
2018-07-26T14:07:55.801Z,8.95
2018-07-26T14:09:01.075Z,6.42
2018-07-26T14:10:07.912Z,11.10
2018-07-26T14:11:13.730Z,5.60
2018-07-26T14:12:19.730Z,5.83
2018-07-26T14:13:25.193Z,10.05
2018-07-26T14:14:33.081Z,7.65
2018-07-26T14:15:40.404Z,16.20
2018-07-26T14:16:46.127Z,7.85
2018-07-26T14:17:52.081Z,11.25
2018-07-26T14:18:57.657Z,17.85
2018-07-26T14:20:07.229Z,7.55
2018-07-26T14:21:14.094Z,19.65
2018-07-26T14:22:50.773Z,9.78
2018-07-26T14:23:58.811Z,11.08
2018-07-26T14:25:05.967Z,11.43
2018-07-26T14:26:13.848Z,12.78
2018-07-26T14:27:19.381Z,11.28
2018-07-26T14:28:24.247Z,15.90
2018-07-26T14:29:29.323Z,11.40
2018-07-26T14:30:36.160Z,23.77
2018-07-26T14:31:44.054Z,33.48