createdAt,value
2022-10-04T00:00:49.591Z,10.09
2022-10-04T00:05:49.926Z,9.52
2022-10-04T00:10:48.268Z,9.52
2022-10-04T00:15:48.442Z,9.52
2022-10-04T00:20:48.559Z,9.84
2022-10-04T00:25:46.053Z,8.93
2022-10-04T00:30:45.167Z,8.93
2022-10-04T00:35:46.487Z,8.93
2022-10-04T00:40:44.782Z,8.93
2022-10-04T00:45:44.141Z,9.25
2022-10-04T00:50:42.302Z,9.25
2022-10-04T00:55:42.442Z,9.57
2022-10-04T01:00:41.623Z,9.57
2022-10-04T01:05:39.763Z,8.65
2022-10-04T01:10:39.073Z,8.65
2022-10-04T01:15:38.469Z,8.65
2022-10-04T01:20:39.631Z,8.96
2022-10-04T01:25:36.749Z,8.96
2022-10-04T01:30:35.895Z,8.96
2022-10-04T01:35:35.216Z,8.96
2022-10-04T01:40:34.512Z,8.96
2022-10-04T01:45:35.831Z,8.96
2022-10-04T01:50:33.118Z,8.96
2022-10-04T01:55:33.449Z,8.04
2022-10-04T02:00:31.782Z,8.34
2022-10-04T02:05:31.083Z,8.65
2022-10-04T02:10:31.387Z,8.34
2022-10-04T02:15:29.674Z,8.02
2022-10-04T02:20:28.963Z,8.02
2022-10-04T02:25:28.274Z,8.61
2022-10-04T02:30:28.568Z,8.61
2022-10-04T02:35:26.929Z,8.61
2022-10-04T02:40:26.214Z,8.61
2022-10-04T02:45:26.550Z,8.93
2022-10-04T02:50:24.846Z,8.02
2022-10-04T02:55:24.157Z,8.02
2022-10-04T03:00:23.458Z,8.02
2022-10-04T03:05:23.735Z,8.34
2022-10-04T03:10:22.045Z,8.34
2022-10-04T03:15:22.323Z,8.34
2022-10-04T03:20:21.625Z,8.34
2022-10-04T03:25:19.951Z,8.34
2022-10-04T03:30:19.293Z,8.34
2022-10-04T03:35:19.392Z,7.73
2022-10-04T03:40:17.735Z,7.73
2022-10-04T03:45:18.048Z,7.73
2022-10-04T03:50:16.414Z,8.02
2022-10-04T03:55:15.540Z,7.70
2022-10-04T04:00:14.851Z,7.70
2022-10-04T04:05:57.197Z,7.37
2022-10-04T04:10:16.746Z,7.37
2022-10-04T04:15:13.712Z,7.03
2022-10-04T04:20:15.841Z,7.94
2022-10-04T04:25:12.126Z,7.94
2022-10-04T04:30:10.466Z,7.94
2022-10-04T04:35:10.596Z,7.37
2022-10-04T04:40:08.937Z,7.37
2022-10-04T04:45:08.066Z,7.37
2022-10-04T04:50:08.202Z,6.79
2022-10-04T04:55:06.527Z,7.70
2022-10-04T05:00:05.859Z,6.79
2022-10-04T05:05:04.999Z,7.11
2022-10-04T05:10:05.304Z,7.11
2022-10-04T05:15:03.602Z,7.11
2022-10-04T05:20:02.897Z,7.11
2022-10-04T05:25:03.200Z,6.79
2022-10-04T05:30:01.481Z,6.46
2022-10-04T05:35:01.790Z,7.37
2022-10-04T05:40:01.072Z,7.03
2022-10-04T05:45:00.377Z,7.03
2022-10-04T05:49:58.701Z,6.69
2022-10-04T05:54:57.986Z,6.69
2022-10-04T06:00:03.249Z,7.59
2022-10-04T06:04:57.427Z,7.59
2022-10-04T06:09:55.743Z,7.03
2022-10-04T06:14:56.055Z,7.37
2022-10-04T06:19:54.342Z,7.03
2022-10-04T06:24:53.650Z,7.70
2022-10-04T06:29:52.965Z,6.79
2022-10-04T06:34:52.301Z,7.11
2022-10-04T06:39:51.638Z,7.11
2022-10-04T06:44:50.981Z,7.11
2022-10-04T06:49:51.098Z,7.11
2022-10-04T06:54:49.582Z,7.43
2022-10-04T06:59:48.682Z,7.11
2022-10-04T07:09:47.171Z,7.70
2022-10-04T07:14:46.471Z,7.94
2022-10-04T07:19:46.798Z,7.59
2022-10-04T07:24:45.141Z,8.49
2022-10-04T07:29:44.457Z,8.49
2022-10-04T07:34:43.761Z,8.49
2022-10-04T07:39:43.079Z,8.14
2022-10-04T07:44:43.239Z,8.14
2022-10-04T07:49:42.532Z,8.49
2022-10-04T07:54:40.835Z,8.27
2022-10-04T07:59:40.151Z,8.61
2022-10-04T08:04:40.456Z,8.27
2022-10-04T08:09:38.768Z,8.61
2022-10-04T08:14:38.103Z,8.61
2022-10-04T08:19:37.466Z,8.02
2022-10-04T08:24:37.552Z,8.02
2022-10-04T08:29:36.854Z,8.02
2022-10-04T08:34:36.200Z,7.70
2022-10-04T08:39:35.510Z,8.61
2022-10-04T08:44:33.475Z,8.84
2022-10-04T08:49:32.877Z,8.49
2022-10-04T08:54:32.014Z,9.03
2022-10-04T08:59:31.139Z,8.29
2022-10-04T09:04:30.462Z,9.19
2022-10-04T09:09:29.851Z,9.19
2022-10-04T09:14:30.021Z,8.29
2022-10-04T09:19:29.136Z,8.29
2022-10-04T09:24:27.404Z,8.67
2022-10-04T09:29:26.696Z,8.67
2022-10-04T09:34:26.975Z,8.67
2022-10-04T09:39:30.515Z,8.67
2022-10-04T09:44:24.513Z,9.03
2022-10-04T09:49:27.934Z,9.03
2022-10-04T09:54:23.001Z,8.49
2022-10-04T09:59:22.333Z,8.14
2022-10-04T10:04:23.455Z,8.49
2022-10-04T10:09:20.739Z,8.14
2022-10-04T10:14:20.043Z,8.49
2022-10-04T10:19:19.370Z,8.49
2022-10-04T10:24:18.498Z,8.49
2022-10-04T10:29:17.790Z,9.03
2022-10-04T10:34:17.076Z,8.67
2022-10-04T10:39:16.360Z,8.29
2022-10-04T10:44:15.685Z,9.19
2022-10-04T10:49:16.957Z,8.80
2022-10-04T10:54:13.959Z,8.80
2022-10-04T10:59:13.272Z,8.80
2022-10-04T11:04:13.577Z,9.19
2022-10-04T11:09:11.870Z,9.19
2022-10-04T11:14:14.324Z,9.19
2022-10-04T11:19:10.449Z,9.19
2022-10-04T11:24:09.607Z,8.67
2022-10-04T11:29:08.735Z,8.67
2022-10-04T11:34:12.108Z,9.03
2022-10-04T11:39:06.358Z,9.03
2022-10-04T11:44:06.513Z,9.03
2022-10-04T11:49:05.851Z,9.39
2022-10-04T11:54:04.976Z,9.74
2022-10-04T11:59:05.096Z,8.84
2022-10-04T12:04:04.458Z,8.84
2022-10-04T12:09:02.640Z,9.18
2022-10-04T12:14:03.964Z,9.39
2022-10-04T12:19:02.249Z,9.39
2022-10-04T12:24:01.591Z,9.03
2022-10-04T12:28:59.682Z,9.03
2022-10-04T12:33:58.024Z,9.03
2022-10-04T12:38:58.328Z,9.03
2022-10-04T12:43:58.643Z,9.03
2022-10-04T12:48:57.982Z,9.03
2022-10-04T12:53:58.715Z,9.03
2022-10-04T12:58:55.423Z,9.39
2022-10-04T13:03:55.737Z,9.39
2022-10-04T13:08:54.103Z,9.74
2022-10-04T13:13:53.281Z,9.74
2022-10-04T13:18:55.426Z,10.09
2022-10-04T13:23:52.729Z,10.09
2022-10-04T13:28:52.057Z,9.18
2022-10-04T13:33:51.383Z,9.52
2022-10-04T13:38:50.806Z,9.84
2022-10-04T13:43:49.953Z,9.84
2022-10-04T13:48:48.265Z,9.52
2022-10-04T13:53:51.810Z,9.52
2022-10-04T13:58:46.784Z,10.09
2022-10-04T14:03:48.122Z,9.74
2022-10-04T14:08:46.403Z,10.09
2022-10-04T14:13:44.714Z,10.09
2022-10-04T14:18:45.031Z,9.74
2022-10-04T14:23:42.374Z,9.74
2022-10-04T14:28:44.481Z,9.74
2022-10-04T14:33:42.773Z,10.42
2022-10-04T14:38:41.074Z,9.74
2022-10-04T14:43:41.383Z,9.74
2022-10-04T14:48:39.730Z,10.09
2022-10-04T14:53:40.036Z,9.52
2022-10-04T14:58:40.351Z,9.18
2022-10-04T15:03:39.672Z,9.52
2022-10-04T15:08:37.989Z,9.52
2022-10-04T15:13:37.315Z,9.52
2022-10-04T15:18:33.626Z,9.84
2022-10-04T15:23:35.934Z,9.52
2022-10-04T15:28:35.326Z,9.84
2022-10-04T15:33:34.468Z,9.84
2022-10-04T15:38:33.781Z,9.52
2022-10-04T15:43:32.081Z,9.52
2022-10-04T15:48:32.381Z,10.09
2022-10-04T15:53:30.663Z,10.09
2022-10-04T15:58:30.957Z,9.74
2022-10-04T16:03:30.246Z,10.09
2022-10-04T16:08:28.547Z,10.09
2022-10-04T16:13:28.878Z,10.09
2022-10-04T16:18:27.195Z,10.09
2022-10-04T16:23:26.539Z,10.09
2022-10-04T16:28:25.891Z,9.84
2022-10-04T16:33:25.062Z,9.84
2022-10-04T16:38:24.233Z,10.16
2022-10-04T16:43:24.374Z,9.57
2022-10-04T16:48:23.514Z,9.87
2022-10-04T16:53:22.832Z,9.87
2022-10-04T16:58:23.158Z,9.87
2022-10-04T17:03:20.507Z,9.87
2022-10-04T17:08:19.827Z,9.87
2022-10-04T17:13:18.965Z,8.96
2022-10-04T17:18:18.293Z,9.84
2022-10-04T17:23:17.599Z,9.20
2022-10-04T17:28:17.995Z,9.84
2022-10-04T17:33:16.086Z,9.55
2022-10-04T17:38:15.397Z,9.26
2022-10-04T17:43:15.697Z,9.87
2022-10-04T17:48:14.985Z,9.87
2022-10-04T17:53:13.412Z,9.57
2022-10-04T17:58:12.535Z,9.25
2022-10-04T18:03:11.864Z,9.25
2022-10-04T18:08:11.120Z,9.57
2022-10-04T18:13:11.430Z,9.25
2022-10-04T18:18:10.767Z,9.25
2022-10-04T18:23:09.925Z,9.57
2022-10-04T18:28:09.536Z,9.25
2022-10-04T18:33:08.563Z,8.93
2022-10-04T18:38:06.856Z,8.93
2022-10-04T18:43:07.466Z,9.52
2022-10-04T18:48:06.658Z,9.84
2022-10-04T18:53:05.507Z,9.84
2022-10-04T18:58:05.178Z,9.18
2022-10-04T19:03:03.436Z,9.74
2022-10-04T19:08:02.387Z,10.83
2022-10-04T19:13:02.035Z,10.08
2022-10-04T19:18:01.298Z,10.97
2022-10-04T19:23:01.593Z,10.58
2022-10-04T19:28:00.699Z,11.06
2022-10-04T19:32:59.088Z,10.58
2022-10-04T19:37:58.353Z,10.58
2022-10-04T19:42:57.562Z,10.58
2022-10-04T19:47:56.860Z,11.47
2022-10-04T19:52:56.194Z,11.06
2022-10-04T19:57:57.324Z,10.65
2022-10-04T20:02:55.806Z,10.65
2022-10-04T20:07:54.645Z,10.65
2022-10-04T20:12:53.042Z,11.06
2022-10-04T20:17:52.030Z,11.06
2022-10-04T20:22:52.361Z,10.65
2022-10-04T20:27:50.677Z,11.11
2022-10-04T20:32:50.013Z,10.65
2022-10-04T20:38:02.768Z,10.65
2022-10-04T20:42:49.547Z,10.65
2022-10-04T20:47:48.669Z,10.65
2022-10-04T20:52:47.981Z,10.23
2022-10-04T20:57:47.314Z,11.11
2022-10-04T21:02:47.582Z,10.23
2022-10-04T21:07:45.851Z,10.65
2022-10-04T21:12:44.215Z,10.65
2022-10-04T21:17:43.339Z,10.65
2022-10-04T21:22:42.623Z,11.11
2022-10-04T21:27:42.931Z,10.67
2022-10-04T21:32:41.229Z,10.67
2022-10-04T21:37:41.553Z,10.67
2022-10-04T21:42:39.843Z,10.67
2022-10-04T21:47:40.163Z,10.67
2022-10-04T21:52:38.464Z,10.67
2022-10-04T21:57:37.851Z,10.22
2022-10-04T22:02:36.994Z,10.22
2022-10-04T22:07:37.131Z,10.22
2022-10-04T22:12:36.441Z,10.22
2022-10-04T22:17:34.733Z,10.67
2022-10-04T22:22:37.555Z,10.67
2022-10-04T22:27:33.249Z,10.22
2022-10-04T22:32:32.569Z,10.22
2022-10-04T22:37:32.870Z,10.22
2022-10-04T22:42:31.178Z,9.80
2022-10-04T22:47:30.501Z,9.80
2022-10-04T22:52:31.647Z,9.80
2022-10-04T22:57:28.956Z,9.80
2022-10-04T23:02:28.355Z,9.80
2022-10-04T23:07:27.519Z,9.80
2022-10-04T23:12:27.877Z,9.35
2022-10-04T23:17:26.007Z,9.35
2022-10-04T23:22:25.329Z,8.89
2022-10-04T23:27:24.635Z,8.89
2022-10-04T23:32:23.941Z,8.89
2022-10-04T23:37:23.266Z,8.41
2022-10-04T23:42:22.585Z,8.80
2022-10-04T23:47:22.916Z,8.41
2022-10-04T23:52:21.242Z,9.19
2022-10-04T23:57:21.545Z,8.80
