createdAt,value
2023-04-28T00:11:23.012Z,5.5
2023-04-28T00:26:46.299Z,5.4
2023-04-28T00:42:09.619Z,5.5
2023-04-28T00:57:32.922Z,5.5
2023-04-28T01:12:56.224Z,5
2023-04-28T01:28:19.527Z,5.4
2023-04-28T01:43:42.841Z,5.6
2023-04-28T01:59:06.136Z,6.1
2023-04-28T02:14:29.451Z,6.2
2023-04-28T02:29:52.756Z,6.1
2023-04-28T02:45:16.048Z,6.4
2023-04-28T03:00:38.371Z,6.3
2023-04-28T03:16:01.686Z,6.5
2023-04-28T03:31:24.949Z,6.7
2023-04-28T03:46:48.203Z,6.6
2023-04-28T04:02:11.463Z,6.7
2023-04-28T04:17:34.724Z,6.3
2023-04-28T04:32:57.006Z,6.2
2023-04-28T05:03:43.534Z,6.5
2023-04-28T05:34:30.057Z,7.4
2023-04-28T05:49:53.318Z,7.9
2023-04-28T06:05:16.582Z,8.3
2023-04-28T06:20:39.829Z,8.7
2023-04-28T06:36:03.101Z,9.7
2023-04-28T06:37:26.505Z,9.9
2023-04-28T06:38:49.897Z,10
2023-04-28T06:40:13.318Z,10.1
2023-04-28T06:41:36.720Z,10.2
2023-04-28T06:42:59.135Z,10.2
2023-04-28T06:44:22.540Z,10.3
2023-04-28T06:45:45.952Z,10.3
2023-04-28T06:47:09.359Z,10.5
2023-04-28T06:48:32.778Z,10.6
2023-04-28T06:49:56.182Z,10.6
2023-04-28T06:51:19.593Z,10.8
2023-04-28T06:52:43.006Z,10.8
2023-04-28T06:54:06.410Z,10.8
2023-04-28T06:55:29.824Z,10.7
2023-04-28T06:56:53.236Z,10.8
2023-04-28T06:58:16.652Z,10.8
2023-04-28T06:59:40.042Z,10.9
2023-04-28T07:01:02.471Z,11
2023-04-28T07:02:25.870Z,10.9
2023-04-28T07:03:49.284Z,10.9
2023-04-28T07:05:12.698Z,11
2023-04-28T07:06:36.111Z,11.1
2023-04-28T07:07:59.511Z,11.1
2023-04-28T07:09:22.923Z,11.1
2023-04-28T07:10:46.335Z,11.2
2023-04-28T07:12:09.743Z,11.3
2023-04-28T07:13:33.136Z,11.4
2023-04-28T07:14:56.564Z,11.4
2023-04-28T07:16:19.955Z,11.6
2023-04-28T07:17:43.368Z,11.7
2023-04-28T07:19:05.800Z,11.8
2023-04-28T07:20:29.200Z,11.8
2023-04-28T07:21:52.616Z,11.7
2023-04-28T07:23:16.022Z,11.7
2023-04-28T07:24:39.431Z,11.7
2023-04-28T07:26:02.846Z,11.7
2023-04-28T07:27:26.256Z,11.7
2023-04-28T07:28:49.657Z,11.7
2023-04-28T07:30:13.073Z,11.8
2023-04-28T07:31:36.484Z,11.8
2023-04-28T07:32:59.888Z,11.8
2023-04-28T07:34:23.299Z,11.8
2023-04-28T07:35:46.716Z,11.9
2023-04-28T07:37:09.127Z,11.9
2023-04-28T07:38:32.534Z,11.9
2023-04-28T07:39:55.948Z,12.1
2023-04-28T07:41:19.356Z,12.1
2023-04-28T07:42:42.773Z,12.1
2023-04-28T07:44:06.166Z,12.1
2023-04-28T07:45:29.590Z,12.1
2023-04-28T07:46:52.988Z,12.1
2023-04-28T07:48:16.405Z,12.1
2023-04-28T07:49:39.816Z,12.1
2023-04-28T07:51:03.214Z,12.2
2023-04-28T07:52:26.627Z,12.4
2023-04-28T07:53:50.024Z,12.4
2023-04-28T07:55:12.466Z,12.5
2023-04-28T07:56:35.867Z,12.5
2023-04-28T07:57:59.276Z,12.6
2023-04-28T07:59:22.680Z,12.7
2023-04-28T08:00:46.000Z,12.8
2023-04-28T08:02:09.506Z,12.9
2023-04-28T08:03:32.904Z,13
2023-04-28T08:04:56.308Z,13.3
2023-04-28T08:06:19.730Z,13.4
2023-04-28T08:07:43.129Z,13.5
2023-04-28T08:09:06.530Z,13.6
2023-04-28T08:10:29.950Z,13.7
2023-04-28T08:11:53.365Z,13.7
2023-04-28T08:13:15.793Z,13.7
2023-04-28T08:14:39.183Z,13.9
2023-04-28T08:16:02.606Z,13.9
2023-04-28T08:17:26.000Z,13.9
2023-04-28T08:18:49.425Z,13.9
2023-04-28T08:20:12.824Z,13.8
2023-04-28T08:21:36.222Z,13.9
2023-04-28T08:22:59.634Z,13.8
2023-04-28T08:24:23.039Z,13.7
2023-04-28T08:25:46.453Z,13.9
2023-04-28T08:27:09.864Z,13.9
2023-04-28T08:28:33.276Z,14
2023-04-28T08:29:56.681Z,14
2023-04-28T08:31:19.115Z,14
2023-04-28T08:32:42.504Z,14.1
2023-04-28T08:34:05.927Z,14.3
2023-04-28T08:35:29.341Z,14.2
2023-04-28T08:36:52.744Z,14.2
2023-04-28T08:38:16.142Z,14.1
2023-04-28T08:39:39.564Z,14.1
2023-04-28T08:41:02.971Z,14
2023-04-28T08:42:26.359Z,13.9
2023-04-28T08:43:49.767Z,13.8
2023-04-28T08:45:13.197Z,13.7
2023-04-28T08:46:36.595Z,13.5
2023-04-28T08:47:59.994Z,13.2
2023-04-28T08:49:22.432Z,13.2
2023-04-28T08:50:45.837Z,13.1
2023-04-28T08:52:09.245Z,13.1
2023-04-28T08:53:32.657Z,13.1
2023-04-28T08:54:56.068Z,13
2023-04-28T08:56:19.475Z,13.1
2023-04-28T08:57:42.881Z,13.2
2023-04-28T08:59:06.296Z,13.2
2023-04-28T09:00:29.694Z,13.1
2023-04-28T09:01:53.101Z,13
2023-04-28T09:03:16.516Z,13.1
2023-04-28T09:04:39.933Z,13
2023-04-28T09:06:03.347Z,13.1
2023-04-28T09:07:25.764Z,13.1
2023-04-28T09:08:49.163Z,13.2
2023-04-28T09:10:12.578Z,13.1
2023-04-28T09:11:35.979Z,13
2023-04-28T09:12:59.395Z,13
2023-04-28T09:14:22.809Z,12.8
2023-04-28T09:15:46.211Z,12.8
2023-04-28T09:17:09.632Z,12.8
2023-04-28T09:18:33.029Z,12.8
2023-04-28T09:19:56.427Z,12.8
2023-04-28T09:21:19.844Z,12.7
2023-04-28T09:22:43.255Z,12.8
2023-04-28T09:24:06.659Z,12.8
2023-04-28T09:25:29.097Z,12.8
2023-04-28T09:26:52.510Z,12.8
2023-04-28T09:28:15.919Z,12.9
2023-04-28T09:29:39.321Z,12.8
2023-04-28T09:31:02.744Z,12.9
2023-04-28T09:32:26.154Z,12.8
2023-04-28T09:33:49.573Z,12.9
2023-04-28T09:35:12.972Z,12.8
2023-04-28T09:36:36.390Z,12.8
2023-04-28T09:37:59.784Z,12.9
2023-04-28T09:39:23.193Z,12.9
2023-04-28T09:40:46.610Z,13
2023-04-28T09:42:10.022Z,12.9
2023-04-28T09:43:32.451Z,12.9
2023-04-28T09:44:55.865Z,12.8
2023-04-28T09:46:19.269Z,12.9
2023-04-28T09:47:42.680Z,12.8
2023-04-28T09:49:06.070Z,12.7
2023-04-28T09:50:29.489Z,12.9
2023-04-28T09:51:52.898Z,13
2023-04-28T09:53:16.299Z,13
2023-04-28T09:54:39.722Z,12.9
2023-04-28T09:56:03.125Z,12.9
2023-04-28T09:57:26.536Z,12.9
2023-04-28T09:58:49.935Z,12.8
2023-04-28T10:00:13.352Z,12.8
2023-04-28T10:01:35.776Z,12.8
2023-04-28T10:02:59.180Z,12.9
2023-04-28T10:04:22.597Z,12.9
2023-04-28T10:05:46.000Z,13
2023-04-28T10:07:09.411Z,13.2
2023-04-28T10:08:32.817Z,13.1
2023-04-28T10:09:56.214Z,13.1
2023-04-28T10:11:19.617Z,13.1
2023-04-28T10:12:43.042Z,13.1
2023-04-28T10:14:06.449Z,13.1
2023-04-28T10:15:29.848Z,13.2
2023-04-28T10:16:53.276Z,13.2
2023-04-28T10:18:16.681Z,13.2
2023-04-28T10:19:39.110Z,13.2
2023-04-28T10:21:02.514Z,13.1
2023-04-28T10:22:25.917Z,13.1
2023-04-28T10:23:49.330Z,13.1
2023-04-28T10:25:12.735Z,13
2023-04-28T10:26:36.147Z,13
2023-04-28T10:27:59.559Z,13
2023-04-28T10:29:22.977Z,13.1
2023-04-28T10:30:46.367Z,12.9
2023-04-28T10:32:09.780Z,12.9
2023-04-28T10:33:33.190Z,12.8
2023-04-28T10:34:56.592Z,12.9
2023-04-28T10:36:20.005Z,12.8
2023-04-28T10:37:42.432Z,12.7
2023-04-28T10:39:05.842Z,12.8
2023-04-28T10:40:29.251Z,12.8
2023-04-28T10:41:52.665Z,12.8
2023-04-28T10:43:16.059Z,12.9
2023-04-28T10:44:39.471Z,13
2023-04-28T10:46:02.870Z,13
2023-04-28T10:47:26.287Z,13.1
2023-04-28T10:48:49.707Z,13.1
2023-04-28T10:50:13.107Z,13.1
2023-04-28T10:51:36.514Z,13.2
2023-04-28T10:52:59.926Z,13.2
2023-04-28T10:54:23.340Z,13.1
2023-04-28T10:55:45.776Z,13.1
2023-04-28T10:57:09.167Z,13
2023-04-28T10:58:32.590Z,13.1
2023-04-28T10:59:55.990Z,13.1
2023-04-28T11:01:19.395Z,13
2023-04-28T11:02:42.794Z,13
2023-04-28T11:04:05.241Z,13
2023-04-28T11:05:28.631Z,13.1
2023-04-28T11:06:52.044Z,13.2
2023-04-28T11:08:15.465Z,13.4
2023-04-28T11:09:38.877Z,13.5
2023-04-28T11:11:02.268Z,13.5
2023-04-28T11:12:25.690Z,13.5
2023-04-28T11:13:49.088Z,13.4
2023-04-28T11:15:12.496Z,13.5
2023-04-28T11:16:35.901Z,13.6
2023-04-28T11:17:59.315Z,13.6
2023-04-28T11:19:22.727Z,13.5
2023-04-28T11:20:46.131Z,13.5
2023-04-28T11:22:08.000Z,13.5
2023-04-28T11:23:31.957Z,13.4
2023-04-28T11:24:55.365Z,13.3
2023-04-28T11:26:18.790Z,13.3
2023-04-28T11:27:42.200Z,13.3
2023-04-28T11:29:05.590Z,13.2
2023-04-28T11:30:29.012Z,13.1
2023-04-28T11:31:52.413Z,13.2
2023-04-28T11:33:15.821Z,13.1
2023-04-28T11:34:39.234Z,13.1
2023-04-28T11:36:02.647Z,13.1
2023-04-28T11:37:26.047Z,13.2
2023-04-28T11:38:49.454Z,13.2
2023-04-28T11:40:11.893Z,13.3
2023-04-28T11:41:35.301Z,13.4
2023-04-28T11:42:58.699Z,13.4
2023-04-28T11:44:22.112Z,13.5
2023-04-28T11:45:45.525Z,13.6
2023-04-28T11:47:08.922Z,13.6
2023-04-28T11:48:32.343Z,13.8
2023-04-28T11:49:55.756Z,13.8
2023-04-28T11:51:19.160Z,13.9
2023-04-28T11:52:42.588Z,14
2023-04-28T11:54:05.981Z,14
2023-04-28T11:55:29.393Z,14.2
2023-04-28T11:56:52.808Z,14.3
2023-04-28T11:58:15.231Z,14.5
2023-04-28T11:59:38.641Z,14.6
2023-04-28T12:01:02.036Z,14.7
2023-04-28T12:02:25.465Z,14.8
2023-04-28T12:03:48.863Z,14.7
2023-04-28T12:05:12.261Z,14.8
2023-04-28T12:06:35.666Z,14.7
2023-04-28T12:07:59.085Z,14.7
2023-04-28T12:09:22.500Z,14.7
2023-04-28T12:10:45.895Z,14.9
2023-04-28T12:12:09.320Z,15.2
2023-04-28T12:13:32.717Z,15.4
2023-04-28T12:14:56.136Z,15.6
2023-04-28T12:16:18.562Z,15.8
2023-04-28T12:17:41.962Z,16
2023-04-28T12:19:05.363Z,16.4
2023-04-28T12:20:28.786Z,16.5
2023-04-28T12:21:52.180Z,16.5
2023-04-28T12:23:15.598Z,16.3
2023-04-28T12:24:39.014Z,16.3
2023-04-28T12:26:02.416Z,16.3
2023-04-28T12:27:25.822Z,16.3
2023-04-28T12:28:49.231Z,16.7
2023-04-28T12:30:12.632Z,16.9
2023-04-28T12:31:36.054Z,17.1
2023-04-28T12:32:59.453Z,17
2023-04-28T12:34:21.876Z,16.7
2023-04-28T12:35:45.299Z,16.6
2023-04-28T12:37:08.706Z,16.3
2023-04-28T12:38:32.111Z,16
2023-04-28T12:39:55.524Z,15.8
2023-04-28T12:41:18.942Z,15.8
2023-04-28T12:42:42.334Z,15.8
2023-04-28T12:44:05.743Z,15.9
2023-04-28T12:45:29.154Z,15.7
2023-04-28T12:46:52.575Z,15.6
2023-04-28T12:48:15.973Z,15.6
2023-04-28T12:49:39.373Z,15.5
2023-04-28T12:51:02.784Z,15.4
2023-04-28T12:52:25.223Z,15.4
2023-04-28T12:53:48.631Z,15.3
2023-04-28T12:55:12.020Z,15.2
2023-04-28T12:56:35.446Z,15.1
2023-04-28T12:57:58.851Z,15
2023-04-28T12:59:22.260Z,15
2023-04-28T13:00:45.661Z,15
2023-04-28T13:02:09.081Z,15
2023-04-28T13:03:32.487Z,14.9
2023-04-28T13:04:55.895Z,14.9
2023-04-28T13:06:19.295Z,14.9
2023-04-28T13:09:06.115Z,14.9
2023-04-28T13:10:28.540Z,15
2023-04-28T13:11:51.951Z,15.1
2023-04-28T13:13:15.351Z,15.2
2023-04-28T13:14:38.768Z,15
2023-04-28T13:16:02.159Z,15
2023-04-28T13:17:25.588Z,15
2023-04-28T13:18:48.995Z,14.9
2023-04-28T13:20:12.401Z,14.9
2023-04-28T13:21:35.802Z,14.9
2023-04-28T13:22:59.208Z,14.8
2023-04-28T13:24:22.613Z,14.8
2023-04-28T13:25:46.022Z,14.8
2023-04-28T13:27:09.436Z,14.8
2023-04-28T13:28:31.850Z,14.9
2023-04-28T13:29:55.265Z,14.9
2023-04-28T13:31:18.675Z,15
2023-04-28T13:32:42.083Z,15
2023-04-28T13:34:05.494Z,15
2023-04-28T13:35:28.885Z,14.9
2023-04-28T13:36:52.304Z,14.9
2023-04-28T13:38:15.715Z,14.9
2023-04-28T13:39:39.133Z,14.9
2023-04-28T13:41:02.538Z,14.9
2023-04-28T13:42:25.944Z,14.9
2023-04-28T13:43:49.364Z,14.9
2023-04-28T13:45:12.769Z,14.9
2023-04-28T13:46:35.186Z,15
2023-04-28T13:47:58.594Z,15.1
2023-04-28T13:49:22.018Z,15
2023-04-28T13:50:45.424Z,15
2023-04-28T13:52:08.828Z,15
2023-04-28T13:53:32.245Z,15
2023-04-28T13:54:55.652Z,15
2023-04-28T13:56:19.067Z,15
2023-04-28T13:57:42.459Z,14.9
2023-04-28T13:59:05.879Z,14.8
2023-04-28T14:00:29.283Z,14.8
2023-04-28T14:01:52.680Z,14.8
2023-04-28T14:03:16.104Z,14.9
2023-04-28T14:04:38.527Z,14.9
2023-04-28T14:06:01.933Z,14.9
2023-04-28T14:07:25.345Z,14.9
2023-04-28T14:08:48.741Z,14.9
2023-04-28T14:10:12.167Z,14.9
2023-04-28T14:11:35.556Z,14.9
2023-04-28T14:12:58.973Z,15
2023-04-28T14:14:22.387Z,15
2023-04-28T14:15:45.779Z,14.9
2023-04-28T14:17:09.192Z,15
2023-04-28T14:18:32.595Z,15
2023-04-28T14:19:56.021Z,15
2023-04-28T14:21:19.424Z,15
2023-04-28T14:22:41.839Z,15
2023-04-28T14:24:05.251Z,15
2023-04-28T14:25:28.662Z,15.1
2023-04-28T14:26:52.070Z,15
2023-04-28T14:28:15.459Z,15
2023-04-28T14:29:38.886Z,15
2023-04-28T14:31:02.282Z,15
2023-04-28T14:32:25.702Z,15
2023-04-28T14:33:49.097Z,15
2023-04-28T14:35:12.502Z,15
2023-04-28T14:36:35.921Z,15.1
2023-04-28T14:37:59.326Z,15.1
2023-04-28T14:39:22.740Z,15.3
2023-04-28T14:40:45.156Z,15.3
2023-04-28T14:42:08.572Z,15.4
2023-04-28T14:43:31.972Z,15.4
2023-04-28T14:44:55.397Z,15.5
2023-04-28T14:46:18.796Z,15.4
2023-04-28T14:47:42.205Z,15.3
2023-04-28T14:49:05.616Z,15.2
2023-04-28T14:50:29.032Z,15.1
2023-04-28T14:51:52.425Z,15
2023-04-28T14:53:15.846Z,15.1
2023-04-28T14:54:39.264Z,15.1
2023-04-28T14:56:02.658Z,15
2023-04-28T14:57:26.070Z,15
2023-04-28T14:58:48.495Z,15
2023-04-28T15:00:11.901Z,15
2023-04-28T15:01:35.317Z,15.1
2023-04-28T15:02:58.713Z,15
2023-04-28T15:04:22.135Z,14.9
2023-04-28T15:05:45.529Z,15
2023-04-28T15:07:08.949Z,14.9
2023-04-28T15:08:32.360Z,14.9
2023-04-28T15:09:55.767Z,14.9
2023-04-28T15:11:19.167Z,14.9
2023-04-28T15:12:42.593Z,14.8
2023-04-28T15:14:05.990Z,14.9
2023-04-28T15:15:29.413Z,14.8
2023-04-28T15:16:51.820Z,14.9
2023-04-28T15:18:15.242Z,14.7
2023-04-28T15:19:38.649Z,14.7
2023-04-28T15:21:02.051Z,14.6
2023-04-28T15:22:25.456Z,14.6
2023-04-28T15:23:48.860Z,14.7
2023-04-28T15:25:12.277Z,14.5
2023-04-28T15:26:35.680Z,14.5
2023-04-28T15:27:59.099Z,14.6
2023-04-28T15:29:22.500Z,14.5
2023-04-28T15:30:45.904Z,14.5
2023-04-28T15:32:09.324Z,14.4
2023-04-28T15:33:32.716Z,14.6
2023-04-28T15:34:55.142Z,14.5
2023-04-28T15:36:18.565Z,14.5
2023-04-28T15:37:41.963Z,14.5
2023-04-28T15:39:05.368Z,14.5
2023-04-28T15:40:28.792Z,14.5
2023-04-28T15:41:52.195Z,14.5
2023-04-28T15:43:14.614Z,14.5
2023-04-28T15:44:38.029Z,14.5
2023-04-28T15:46:01.447Z,14.5
2023-04-28T15:47:24.845Z,14.5
2023-04-28T15:48:48.257Z,14.5
2023-04-28T15:50:11.660Z,14.5
2023-04-28T15:51:35.076Z,14.5
2023-04-28T15:52:58.475Z,14.4
2023-04-28T15:54:21.877Z,14.3
2023-04-28T15:55:45.296Z,14.3
2023-04-28T15:57:08.704Z,14.3
2023-04-28T15:58:32.112Z,14.3
2023-04-28T15:59:55.509Z,14.3
2023-04-28T16:01:17.943Z,14.3
2023-04-28T16:02:41.343Z,14.2
2023-04-28T16:04:04.763Z,14.3
2023-04-28T16:05:28.160Z,14.3
2023-04-28T16:06:51.572Z,14.2
2023-04-28T16:08:14.982Z,14.2
2023-04-28T16:09:38.390Z,14.2
2023-04-28T16:11:01.794Z,14.2
2023-04-28T16:12:25.210Z,14.2
2023-04-28T16:13:48.623Z,14.2
2023-04-28T16:15:12.033Z,14
2023-04-28T16:16:35.427Z,14.2
2023-04-28T16:17:58.837Z,14.1
2023-04-28T16:19:21.000Z,14
2023-04-28T16:20:44.668Z,14.1
2023-04-28T16:22:08.097Z,13.9
2023-04-28T16:23:31.485Z,13.9
2023-04-28T16:24:54.918Z,13.9
2023-04-28T16:26:18.313Z,13.9
2023-04-28T16:27:41.723Z,13.9
2023-04-28T16:29:05.132Z,13.9
2023-04-28T16:30:28.561Z,13.8
2023-04-28T16:31:51.956Z,13.9
2023-04-28T16:33:15.369Z,13.8
2023-04-28T16:34:38.777Z,13.9
2023-04-28T16:36:02.189Z,13.8
2023-04-28T16:37:24.628Z,13.8
2023-04-28T16:38:48.028Z,13.9
2023-04-28T16:40:11.436Z,13.9
2023-04-28T16:41:34.838Z,13.8
2023-04-28T16:42:58.253Z,13.9
2023-04-28T16:44:21.661Z,13.8
2023-04-28T16:45:45.078Z,13.9
2023-04-28T16:47:08.478Z,13.8
2023-04-28T16:48:31.895Z,13.8
2023-04-28T16:49:55.303Z,13.9
2023-04-28T16:51:18.704Z,13.9
2023-04-28T16:52:42.128Z,13.9
2023-04-28T16:54:05.528Z,13.8
2023-04-28T16:55:27.960Z,13.9
2023-04-28T16:56:51.358Z,13.9
2023-04-28T16:58:14.781Z,13.8
2023-04-28T16:59:38.174Z,13.8
2023-04-28T17:01:01.579Z,13.8
2023-04-28T17:02:24.995Z,13.8
2023-04-28T17:03:48.399Z,13.8
2023-04-28T17:05:11.805Z,13.8
2023-04-28T17:06:35.213Z,13.8
2023-04-28T17:07:58.612Z,13.8
2023-04-28T17:09:22.035Z,13.8
2023-04-28T17:10:45.000Z,13.7
2023-04-28T17:12:08.851Z,13.8
2023-04-28T17:13:31.279Z,13.8
2023-04-28T17:14:54.686Z,13.7
2023-04-28T17:16:18.095Z,13.7
2023-04-28T17:17:41.506Z,13.7
2023-04-28T17:19:04.907Z,13.7
2023-04-28T17:20:28.323Z,13.7
2023-04-28T17:21:51.721Z,13.7
2023-04-28T17:23:15.134Z,13.7
2023-04-28T17:24:38.543Z,13.7
2023-04-28T17:26:01.937Z,13.7
2023-04-28T17:27:25.353Z,13.8
2023-04-28T17:28:48.774Z,13.7
2023-04-28T17:30:12.170Z,13.7
2023-04-28T17:31:34.593Z,13.8
2023-04-28T17:32:58.006Z,13.8
2023-04-28T17:34:21.405Z,13.7
2023-04-28T17:35:44.814Z,13.7
2023-04-28T17:37:08.236Z,13.8
2023-04-28T17:38:31.632Z,13.6
2023-04-28T17:39:55.042Z,13.7
2023-04-28T17:41:18.460Z,13.6
2023-04-28T17:42:41.865Z,13.7
2023-04-28T17:44:05.267Z,13.7
2023-04-28T17:45:28.667Z,13.6
2023-04-28T17:46:52.085Z,13.7
2023-04-28T17:48:15.482Z,13.6
2023-04-28T17:49:37.916Z,13.7
2023-04-28T17:51:01.325Z,13.7
2023-04-28T17:52:24.729Z,13.6
2023-04-28T17:53:48.129Z,13.7
2023-04-28T17:55:11.544Z,13.7
2023-04-28T17:56:34.940Z,13.7
2023-04-28T17:57:58.345Z,13.5
2023-04-28T17:59:21.752Z,13.6
2023-04-28T18:00:45.169Z,13.6
2023-04-28T18:02:08.562Z,13.6
2023-04-28T18:03:31.979Z,13.6
2023-04-28T18:04:55.387Z,13.7
2023-04-28T18:06:18.798Z,13.6
2023-04-28T18:07:41.225Z,13.6
2023-04-28T18:09:04.616Z,13.6
2023-04-28T18:10:28.032Z,13.7
2023-04-28T18:11:51.432Z,13.7
2023-04-28T18:13:14.836Z,13.6
2023-04-28T18:14:38.245Z,13.6
2023-04-28T18:16:01.656Z,13.6
2023-04-28T18:17:25.067Z,13.6
2023-04-28T18:18:48.473Z,13.6
2023-04-28T18:20:11.887Z,13.6
2023-04-28T18:21:35.290Z,13.5
2023-04-28T18:22:58.690Z,13.6
2023-04-28T18:24:22.098Z,13.6
2023-04-28T18:25:44.521Z,13.5
2023-04-28T18:27:07.940Z,13.6
2023-04-28T18:28:31.336Z,13.6
2023-04-28T18:29:54.741Z,13.5
2023-04-28T18:31:18.150Z,13.5
2023-04-28T18:32:41.573Z,13.5
2023-04-28T18:34:04.972Z,13.6
2023-04-28T18:35:28.376Z,13.4
2023-04-28T18:36:51.795Z,13.5
2023-04-28T18:38:15.194Z,13.5
2023-04-28T18:39:38.596Z,13.5
2023-04-28T18:41:02.005Z,13.4
2023-04-28T18:42:25.409Z,13.4
2023-04-28T18:43:47.824Z,13.4
2023-04-28T18:45:11.245Z,13.4
2023-04-28T18:46:34.636Z,13.5
2023-04-28T18:47:58.053Z,13.5
2023-04-28T18:49:21.448Z,13.4
2023-04-28T18:50:44.858Z,13.4
2023-04-28T18:52:08.318Z,13.3
2023-04-28T18:53:31.716Z,13.4
2023-04-28T18:54:55.124Z,13.4
2023-04-28T18:56:18.567Z,13.4
2023-04-28T18:57:42.035Z,13.4
2023-04-28T18:59:05.481Z,13.4
2023-04-28T19:00:28.921Z,13.3
2023-04-28T19:01:51.397Z,13.4
2023-04-28T19:03:14.841Z,13.3
2023-04-28T19:04:38.282Z,13.4
2023-04-28T19:06:01.724Z,13.3
2023-04-28T19:07:25.203Z,13.4
2023-04-28T19:08:48.647Z,13.4
2023-04-28T19:10:12.102Z,13.3
2023-04-28T19:11:35.549Z,13.3
2023-04-28T19:12:58.998Z,13.3
2023-04-28T19:14:22.439Z,13.4
2023-04-28T19:15:45.896Z,13.4
2023-04-28T19:17:09.345Z,13.4
2023-04-28T19:18:32.776Z,13.3
2023-04-28T19:19:55.253Z,13.4
2023-04-28T19:21:18.707Z,13.4
2023-04-28T19:22:42.152Z,13.3
2023-04-28T19:24:05.614Z,13.4
2023-04-28T19:25:29.048Z,13.3
2023-04-28T19:26:52.500Z,13.4
2023-04-28T19:28:15.954Z,13.4
2023-04-28T19:29:39.409Z,13.4
2023-04-28T19:31:02.861Z,13.4
2023-04-28T19:32:26.300Z,13.3
2023-04-28T19:33:49.757Z,13.4
2023-04-28T19:35:13.215Z,13.3
2023-04-28T19:36:36.652Z,13.3
2023-04-28T19:37:59.113Z,13.4
2023-04-28T19:39:22.568Z,13.3
2023-04-28T19:40:46.010Z,13.2
2023-04-28T19:42:09.477Z,13.3
2023-04-28T19:43:32.925Z,13.4
2023-04-28T19:44:56.365Z,13.2
2023-04-28T19:46:19.820Z,13.3
2023-04-28T19:47:43.274Z,13.1
2023-04-28T19:49:06.715Z,13.3
2023-04-28T19:50:30.159Z,13.2
2023-04-28T19:51:53.604Z,13.2
2023-04-28T19:53:17.059Z,13.2
2023-04-28T19:54:40.516Z,13.2
2023-04-28T19:56:02.975Z,13.2
2023-04-28T19:57:26.417Z,13.3
2023-04-28T19:58:49.866Z,13.2
2023-04-28T20:00:13.322Z,13.2
2023-04-28T20:01:36.778Z,13.2
2023-04-28T20:03:00.218Z,13.1
2023-04-28T20:04:23.667Z,13.1
2023-04-28T20:05:47.131Z,13.2
2023-04-28T20:07:10.561Z,13.2
2023-04-28T20:08:34.007Z,13.1
2023-04-28T20:09:57.459Z,13.1
2023-04-28T20:11:20.912Z,13.2
2023-04-28T20:12:44.367Z,13.1
2023-04-28T20:14:06.824Z,13.1
2023-04-28T20:15:30.283Z,13.1
2023-04-28T20:16:53.719Z,13.1
2023-04-28T20:18:17.187Z,13.1
2023-04-28T20:19:40.631Z,13.2
2023-04-28T20:21:04.068Z,13.1
2023-04-28T20:22:26.553Z,13.1
2023-04-28T20:23:49.997Z,13
2023-04-28T20:25:13.442Z,13.1
2023-04-28T20:26:36.898Z,13
2023-04-28T20:28:00.339Z,13
2023-04-28T20:29:23.783Z,12.9
2023-04-28T20:30:47.235Z,13
2023-04-28T20:32:10.687Z,12.9
2023-04-28T20:33:34.134Z,12.9
2023-04-28T20:48:57.431Z,12.8
2023-04-28T21:04:20.728Z,12.9
2023-04-28T21:19:44.025Z,12.7
2023-04-28T21:35:07.331Z,12.7
2023-04-28T21:50:29.650Z,12.6
2023-04-28T22:05:52.951Z,12.5
2023-04-28T22:21:16.217Z,12.5
2023-04-28T22:36:39.513Z,12.1
2023-04-28T22:52:02.808Z,11.9
2023-04-28T23:07:26.102Z,11.9
2023-04-28T23:22:49.418Z,11.7
2023-04-28T23:38:12.711Z,11.8
2023-04-28T23:53:36.004Z,11.9
