createdAt,value
2022-12-08T00:01:39.916Z,5.95
2022-12-08T00:07:02.561Z,6.03
2022-12-08T00:12:07.991Z,5.25
2022-12-08T00:17:12.232Z,1.95
2022-12-08T00:22:15.453Z,5.70
2022-12-08T00:32:20.428Z,4.30
2022-12-08T00:37:22.464Z,5.15
2022-12-08T00:42:24.392Z,6.43
2022-12-08T00:47:26.352Z,3.53
2022-12-08T00:52:28.348Z,2.20
2022-12-08T00:57:30.451Z,3.78
2022-12-08T01:02:34.633Z,4.43
2022-12-08T01:07:37.124Z,4.63
2022-12-08T01:12:39.095Z,3.63
2022-12-08T01:17:41.110Z,4.57
2022-12-08T01:22:43.121Z,4.78
2022-12-08T01:27:45.061Z,4.22
2022-12-08T01:32:47.640Z,4.68
2022-12-08T01:37:50.848Z,4.80
2022-12-08T01:48:00.638Z,3.40
2022-12-08T01:53:11.226Z,3.03
2022-12-08T01:58:21.582Z,6.05
2022-12-08T02:03:43.509Z,5.07
2022-12-08T02:08:46.358Z,4.63
2022-12-08T02:13:50.370Z,5.13
2022-12-08T02:19:32.546Z,3.83
2022-12-08T02:24:39.259Z,4.35
2022-12-08T02:30:10.118Z,2.60
2022-12-08T02:35:23.742Z,5.47
2022-12-08T02:40:34.012Z,6.20
2022-12-08T02:45:48.015Z,4.82
2022-12-08T02:50:50.049Z,8.05
2022-12-08T02:56:10.571Z,8.32
2022-12-08T03:01:32.492Z,4.78
2022-12-08T03:06:53.142Z,5.97
2022-12-08T03:12:14.315Z,6.10
2022-12-08T03:17:19.928Z,3.25
2022-12-08T03:22:26.093Z,4.32
2022-12-08T03:27:31.091Z,3.80
2022-12-08T03:32:51.300Z,4.25
2022-12-08T03:38:03.923Z,3.47
2022-12-08T03:43:06.079Z,3.42
2022-12-08T03:48:08.010Z,3.10
2022-12-08T03:53:09.979Z,2.88
2022-12-08T03:58:11.906Z,3.33
2022-12-08T04:03:13.929Z,3.72
2022-12-08T04:08:16.063Z,4.00
2022-12-08T04:13:18.184Z,3.47
2022-12-08T04:18:20.188Z,3.60
2022-12-08T04:23:22.305Z,5.20
2022-12-08T04:28:24.328Z,5.93
2022-12-08T04:33:26.269Z,2.97
2022-12-08T04:38:28.827Z,3.22
2022-12-08T04:43:30.798Z,3.88
2022-12-08T04:48:32.745Z,6.43
2022-12-08T04:53:34.769Z,5.90
2022-12-08T04:58:36.699Z,4.00
2022-12-08T05:03:38.997Z,3.65
2022-12-08T05:08:42.130Z,6.35
2022-12-08T05:13:44.139Z,6.38
2022-12-08T05:18:46.167Z,3.40
2022-12-08T05:23:48.099Z,5.57
2022-12-08T05:28:50.067Z,3.83
2022-12-08T05:33:52.647Z,5.82
2022-12-08T05:38:57.388Z,5.25
2022-12-08T05:43:59.495Z,3.13
2022-12-08T05:49:01.908Z,7.00
2022-12-08T05:54:03.911Z,9.10
2022-12-08T05:59:07.377Z,3.28
2022-12-08T06:04:09.669Z,4.50
2022-12-08T06:09:12.776Z,2.03
2022-12-08T06:14:14.801Z,4.90
2022-12-08T06:19:16.808Z,5.05
2022-12-08T06:24:18.839Z,4.63
2022-12-08T06:29:20.851Z,2.67
2022-12-08T06:34:22.874Z,4.90
2022-12-08T06:39:24.872Z,6.78
2022-12-08T06:44:26.950Z,3.92
2022-12-08T06:49:28.919Z,8.52
2022-12-08T06:54:31.200Z,11.45
2022-12-08T06:59:33.250Z,9.90
2022-12-08T07:04:35.222Z,10.48
2022-12-08T07:09:37.315Z,14.07
2022-12-08T07:14:39.419Z,10.25
2022-12-08T07:19:41.450Z,8.75
2022-12-08T07:24:43.418Z,9.77
2022-12-08T07:29:45.396Z,9.02
2022-12-08T07:34:47.489Z,8.85
2022-12-08T07:39:49.540Z,9.27
2022-12-08T07:44:51.622Z,8.43
2022-12-08T07:49:53.663Z,10.40
2022-12-08T07:54:55.664Z,9.02
2022-12-08T07:59:57.693Z,9.88
2022-12-08T08:04:59.737Z,7.72
2022-12-08T08:10:01.947Z,10.30
2022-12-08T08:15:07.917Z,10.13
2022-12-08T08:20:10.585Z,11.35
2022-12-08T08:25:12.646Z,9.80
2022-12-08T08:30:20.297Z,7.72
2022-12-08T08:35:22.682Z,9.57
2022-12-08T08:40:24.792Z,12.95
2022-12-08T08:45:27.063Z,6.65
2022-12-08T08:50:34.345Z,4.60
2022-12-08T08:55:40.344Z,4.45
2022-12-08T09:00:42.597Z,3.15
2022-12-08T09:05:45.087Z,9.75
2022-12-08T09:10:47.101Z,6.03
2022-12-08T09:15:49.177Z,5.93
2022-12-08T09:20:51.319Z,5.25
2022-12-08T09:25:53.370Z,6.35
2022-12-08T09:30:55.412Z,6.55
2022-12-08T09:35:57.543Z,6.70
2022-12-08T09:41:02.184Z,8.85
2022-12-08T09:46:09.892Z,6.05
2022-12-08T09:51:14.754Z,7.28
2022-12-08T09:56:22.731Z,5.40
2022-12-08T10:01:30.049Z,6.30
2022-12-08T10:06:41.638Z,10.00
2022-12-08T10:11:56.222Z,7.65
2022-12-08T10:17:04.366Z,8.35
2022-12-08T10:22:22.529Z,13.85
2022-12-08T10:27:25.480Z,9.82
2022-12-08T10:32:36.142Z,8.40
2022-12-08T10:37:38.801Z,11.73
2022-12-08T10:42:49.029Z,13.35
2022-12-08T10:47:56.852Z,11.52
2022-12-08T10:53:23.141Z,14.13
2022-12-08T10:58:34.272Z,8.25
2022-12-08T11:03:45.145Z,14.88
2022-12-08T11:08:56.650Z,9.18
2022-12-08T11:13:58.850Z,5.78
2022-12-08T11:19:07.179Z,10.82
2022-12-08T11:24:14.999Z,14.38
2022-12-08T11:29:17.704Z,8.63
2022-12-08T11:34:37.246Z,18.48
2022-12-08T11:39:45.321Z,9.45
2022-12-08T11:44:53.288Z,15.55
2022-12-08T11:50:19.742Z,11.93
2022-12-08T11:55:37.117Z,19.77
2022-12-08T12:00:41.077Z,12.57
2022-12-08T12:06:30.864Z,15.40
2022-12-08T12:11:40.239Z,22.67
2022-12-08T12:16:56.200Z,22.30
2022-12-08T12:22:00.419Z,23.42
2022-12-08T12:27:15.578Z,14.38
2022-12-08T12:32:17.980Z,20.08
2022-12-08T12:37:36.897Z,19.63
2022-12-08T12:42:45.000Z,14.32
2022-12-08T12:47:56.966Z,20.08
2022-12-08T12:53:26.398Z,18.48
2022-12-08T12:58:28.330Z,16.77
2022-12-08T13:03:30.414Z,13.38
2022-12-08T13:08:33.480Z,15.38
2022-12-08T13:13:37.021Z,21.30
2022-12-08T13:18:43.494Z,18.20
2022-12-08T13:23:49.586Z,17.75
2022-12-08T13:29:15.872Z,16.38
2022-12-08T13:34:31.789Z,15.93
2022-12-08T13:39:50.053Z,15.98
2022-12-08T13:52:25.874Z,18.85
2022-12-08T14:01:25.413Z,21.65
2022-12-08T14:06:37.678Z,19.95
2022-12-08T14:12:01.636Z,18.38
2022-12-08T14:17:06.978Z,13.52
2022-12-08T14:22:08.966Z,15.43
2022-12-08T14:27:15.724Z,20.83
2022-12-08T14:32:29.327Z,9.55
2022-12-08T14:37:35.911Z,14.43
2022-12-08T14:42:46.820Z,16.27
2022-12-08T14:47:48.943Z,12.90
2022-12-08T14:52:51.057Z,10.80
2022-12-08T14:57:53.320Z,11.60
2022-12-08T15:02:57.358Z,16.73
2022-12-08T15:08:03.380Z,14.90
2022-12-08T15:13:11.394Z,6.65
2022-12-08T15:18:29.260Z,13.73
2022-12-08T15:23:38.743Z,11.50
2022-12-08T15:28:40.791Z,8.93
2022-12-08T15:33:42.810Z,12.60
2022-12-08T15:38:44.906Z,13.57
2022-12-08T15:43:46.915Z,17.30
2022-12-08T15:48:51.394Z,6.63
2022-12-08T15:53:57.016Z,11.15
2022-12-08T15:58:59.317Z,8.32
2022-12-08T16:09:26.547Z,7.97
2022-12-08T16:19:50.955Z,10.43
2022-12-08T16:24:53.328Z,10.13
2022-12-08T16:29:56.861Z,11.55
2022-12-08T16:34:59.154Z,14.38
2022-12-08T16:40:01.416Z,30.83
2022-12-08T16:45:15.103Z,17.27
2022-12-08T16:50:23.528Z,15.52
2022-12-08T16:55:26.411Z,16.85
2022-12-08T17:00:30.200Z,12.68
2022-12-08T17:05:32.866Z,11.88
2022-12-08T17:10:38.677Z,8.15
2022-12-08T17:15:41.288Z,8.05
2022-12-08T17:20:43.723Z,12.25
2022-12-08T17:25:56.968Z,9.27
2022-12-08T17:31:00.602Z,5.25
2022-12-08T17:36:02.804Z,14.23
2022-12-08T17:41:06.749Z,17.13
2022-12-08T17:46:08.971Z,12.13
2022-12-08T17:51:11.207Z,18.17
2022-12-08T17:56:20.113Z,15.55
2022-12-08T18:01:23.844Z,12.35
2022-12-08T18:06:30.958Z,12.07
2022-12-08T18:11:35.267Z,23.08
2022-12-08T18:16:40.520Z,15.55
2022-12-08T18:21:44.346Z,22.30
2022-12-08T18:26:47.720Z,23.67
2022-12-08T18:31:51.372Z,17.88
2022-12-08T18:36:54.572Z,15.57
2022-12-08T18:46:59.953Z,20.95
2022-12-08T18:52:02.780Z,16.50
2022-12-08T18:57:06.807Z,16.88
2022-12-08T19:02:11.980Z,24.08
2022-12-08T19:07:17.742Z,19.65
2022-12-08T19:12:20.663Z,18.65
2022-12-08T19:17:23.272Z,21.15
2022-12-08T19:22:26.430Z,19.80
2022-12-08T19:32:32.458Z,19.80
2022-12-08T19:37:37.234Z,23.00
2022-12-08T19:43:00.108Z,16.75
2022-12-08T19:48:06.210Z,19.63
2022-12-08T19:53:15.051Z,14.75
2022-12-08T19:58:20.716Z,14.27
2022-12-08T20:03:24.154Z,27.92
2022-12-08T20:08:27.335Z,16.35
2022-12-08T20:18:45.444Z,19.17
2022-12-08T20:23:52.187Z,16.30
2022-12-08T20:28:56.935Z,14.35
2022-12-08T20:34:00.536Z,9.13
2022-12-08T20:44:07.242Z,9.90
2022-12-08T20:49:09.916Z,15.95
2022-12-08T20:54:13.362Z,11.57
2022-12-08T20:59:18.915Z,14.68
2022-12-08T21:04:22.228Z,11.15
2022-12-08T21:14:27.052Z,11.10
2022-12-08T21:19:29.241Z,14.32
2022-12-08T21:24:34.334Z,17.88
2022-12-08T21:29:36.870Z,14.98
2022-12-08T21:34:39.112Z,14.93
2022-12-08T21:39:41.249Z,13.98
2022-12-08T21:44:43.321Z,16.45
2022-12-08T21:49:45.625Z,7.22
2022-12-08T21:54:47.697Z,16.50
2022-12-08T21:59:49.737Z,12.70
2022-12-08T22:04:52.976Z,12.77
2022-12-08T22:09:55.197Z,13.93
2022-12-08T22:14:57.513Z,17.05
2022-12-08T22:19:59.757Z,16.02
2022-12-08T22:25:03.543Z,18.67
2022-12-08T22:30:06.639Z,12.57
2022-12-08T22:35:09.811Z,6.95
2022-12-08T22:40:12.274Z,14.85
2022-12-08T22:45:14.754Z,13.65
2022-12-08T22:50:16.897Z,14.52
2022-12-08T22:55:18.933Z,11.95
2022-12-08T23:00:20.995Z,15.90
2022-12-08T23:05:23.267Z,11.63
2022-12-08T23:10:25.485Z,13.23
2022-12-08T23:15:28.078Z,15.55
2022-12-08T23:20:30.170Z,11.98
2022-12-08T23:25:32.137Z,17.45
2022-12-08T23:30:34.271Z,13.68
2022-12-08T23:35:36.353Z,11.15
2022-12-08T23:40:38.474Z,9.43
2022-12-08T23:45:40.632Z,12.00
2022-12-08T23:50:42.810Z,12.60
2022-12-08T23:55:44.875Z,19.45
