createdAt,value
2022-07-26T00:00:55.864Z,99.99
2022-07-26T00:01:55.935Z,99.99
2022-07-26T00:02:55.878Z,99.99
2022-07-26T00:03:55.810Z,99.99
2022-07-26T00:04:55.811Z,99.99
2022-07-26T00:05:55.840Z,99.40
2022-07-26T00:06:55.821Z,98.34
2022-07-26T00:07:55.827Z,98.00
2022-07-26T00:08:55.828Z,97.77
2022-07-26T00:09:55.829Z,98.49
2022-07-26T00:10:55.843Z,98.39
2022-07-26T00:11:55.852Z,99.16
2022-07-26T00:12:55.848Z,98.87
2022-07-26T00:13:55.854Z,99.84
2022-07-26T00:14:55.853Z,99.74
2022-07-26T00:15:55.913Z,99.99
2022-07-26T00:16:55.876Z,99.99
2022-07-26T00:17:55.874Z,99.99
2022-07-26T00:18:55.877Z,99.99
2022-07-26T00:19:55.864Z,99.99
2022-07-26T00:20:55.909Z,99.99
2022-07-26T00:21:55.861Z,99.99
2022-07-26T00:22:55.868Z,99.99
2022-07-26T00:23:55.886Z,99.99
2022-07-26T00:24:55.888Z,99.99
2022-07-26T00:25:55.883Z,99.99
2022-07-26T00:26:55.887Z,99.99
2022-07-26T00:27:55.882Z,99.99
2022-07-26T00:28:55.892Z,99.99
2022-07-26T00:29:55.897Z,99.99
2022-07-26T00:30:55.902Z,99.99
2022-07-26T00:31:55.951Z,99.99
2022-07-26T00:32:55.907Z,99.99
2022-07-26T00:33:55.988Z,99.99
2022-07-26T00:34:55.919Z,99.99
2022-07-26T00:35:55.922Z,99.99
2022-07-26T00:36:55.916Z,99.99
2022-07-26T00:37:55.914Z,99.99
2022-07-26T00:38:55.934Z,99.99
2022-07-26T00:39:55.927Z,99.99
2022-07-26T00:40:55.925Z,99.99
2022-07-26T00:41:55.946Z,99.99
2022-07-26T00:42:55.937Z,99.99
2022-07-26T00:43:55.934Z,99.99
2022-07-26T00:44:55.944Z,99.99
2022-07-26T00:45:55.999Z,99.99
2022-07-26T00:46:55.941Z,99.99
2022-07-26T00:47:55.942Z,99.99
2022-07-26T00:48:55.992Z,99.99
2022-07-26T00:49:55.945Z,99.99
2022-07-26T00:50:55.951Z,99.99
2022-07-26T00:51:55.959Z,99.99
2022-07-26T00:52:55.959Z,99.99
2022-07-26T00:53:55.960Z,99.99
2022-07-26T00:54:55.974Z,99.99
2022-07-26T00:55:55.963Z,99.99
2022-07-26T00:56:55.982Z,99.99
2022-07-26T00:57:55.976Z,99.99
2022-07-26T00:58:55.978Z,99.99
2022-07-26T00:59:55.978Z,99.99
2022-07-26T01:00:56.071Z,99.99
2022-07-26T01:01:56.233Z,99.99
2022-07-26T01:02:56.096Z,99.99
2022-07-26T01:03:55.988Z,99.99
2022-07-26T01:04:55.993Z,99.99
2022-07-26T01:05:56.034Z,99.99
2022-07-26T01:06:56.003Z,99.99
2022-07-26T01:07:56.016Z,99.99
2022-07-26T01:08:55.996Z,99.99
2022-07-26T01:09:56.006Z,99.99
2022-07-26T01:10:56.011Z,99.99
2022-07-26T01:11:56.016Z,99.99
2022-07-26T01:12:56.012Z,99.99
2022-07-26T01:13:56.014Z,99.99
2022-07-26T01:14:56.011Z,99.99
2022-07-26T01:15:56.054Z,99.99
2022-07-26T01:16:56.022Z,99.99
2022-07-26T01:17:56.042Z,99.99
2022-07-26T01:18:56.032Z,99.99
2022-07-26T01:19:56.036Z,99.99
2022-07-26T01:20:56.030Z,99.99
2022-07-26T01:21:56.038Z,99.99
2022-07-26T01:22:56.044Z,99.99
2022-07-26T01:23:56.050Z,99.99
2022-07-26T01:24:56.045Z,99.99
2022-07-26T01:25:56.063Z,99.99
2022-07-26T01:26:56.074Z,99.99
2022-07-26T01:27:56.066Z,99.99
2022-07-26T01:28:56.085Z,99.99
2022-07-26T01:29:56.069Z,99.99
2022-07-26T01:30:56.088Z,99.99
2022-07-26T01:31:56.055Z,99.99
2022-07-26T01:32:56.064Z,99.99
2022-07-26T01:33:56.086Z,99.99
2022-07-26T01:34:56.064Z,99.99
2022-07-26T01:35:56.071Z,99.99
2022-07-26T01:36:56.071Z,99.99
2022-07-26T01:37:56.078Z,99.99
2022-07-26T01:38:56.077Z,99.99
2022-07-26T01:39:56.082Z,99.99
2022-07-26T01:40:56.100Z,99.99
2022-07-26T01:41:56.085Z,99.99
2022-07-26T01:42:56.087Z,99.99
2022-07-26T01:43:56.094Z,99.99
2022-07-26T01:44:56.100Z,99.99
2022-07-26T01:45:56.148Z,99.99
2022-07-26T01:46:56.102Z,99.99
2022-07-26T01:47:56.114Z,99.99
2022-07-26T01:48:56.165Z,99.99
2022-07-26T01:49:56.123Z,99.99
2022-07-26T01:50:56.113Z,99.99
2022-07-26T01:51:56.126Z,99.99
2022-07-26T01:52:56.111Z,99.99
2022-07-26T01:53:56.124Z,99.99
2022-07-26T01:54:56.120Z,99.99
2022-07-26T01:55:56.131Z,99.99
2022-07-26T01:56:56.139Z,99.99
2022-07-26T01:57:56.133Z,99.99
2022-07-26T01:58:56.126Z,99.99
2022-07-26T01:59:56.128Z,99.99
2022-07-26T02:00:56.145Z,99.99
2022-07-26T02:01:56.222Z,99.99
2022-07-26T02:02:56.260Z,99.99
2022-07-26T02:03:56.149Z,99.99
2022-07-26T02:04:56.141Z,99.99
2022-07-26T02:05:56.145Z,99.99
2022-07-26T02:06:56.146Z,99.99
2022-07-26T02:07:56.151Z,99.99
2022-07-26T02:08:56.173Z,99.99
2022-07-26T02:09:56.152Z,99.99
2022-07-26T02:10:56.165Z,99.99
2022-07-26T02:11:56.169Z,99.99
2022-07-26T02:12:56.169Z,99.99
2022-07-26T02:13:56.180Z,99.99
2022-07-26T02:14:56.179Z,99.99
2022-07-26T02:15:56.258Z,99.99
2022-07-26T02:16:56.175Z,99.99
2022-07-26T02:17:56.181Z,99.99
2022-07-26T02:18:56.181Z,99.99
2022-07-26T02:19:56.223Z,99.99
2022-07-26T02:20:56.179Z,99.99
2022-07-26T02:21:56.202Z,99.99
2022-07-26T02:22:56.202Z,99.99
2022-07-26T02:23:56.190Z,99.99
2022-07-26T02:24:57.699Z,99.99
2022-07-26T02:25:56.208Z,99.99
2022-07-26T02:26:56.228Z,99.99
2022-07-26T02:27:56.213Z,99.99
2022-07-26T02:28:56.206Z,99.99
2022-07-26T02:29:56.204Z,99.99
2022-07-26T02:30:56.276Z,99.99
2022-07-26T02:31:56.226Z,99.99
2022-07-26T02:32:56.211Z,99.99
2022-07-26T02:33:56.222Z,99.99
2022-07-26T02:34:56.228Z,99.99
2022-07-26T02:35:56.232Z,99.99
2022-07-26T02:36:56.242Z,99.99
2022-07-26T02:37:56.239Z,99.99
2022-07-26T02:38:56.230Z,99.99
2022-07-26T02:39:56.230Z,99.99
2022-07-26T02:40:56.246Z,99.99
2022-07-26T02:41:56.234Z,99.99
2022-07-26T02:42:56.239Z,99.99
2022-07-26T02:43:56.242Z,99.99
2022-07-26T02:44:56.252Z,99.99
2022-07-26T02:46:01.189Z,99.99
2022-07-26T02:46:56.342Z,99.99
2022-07-26T02:47:56.261Z,99.99
2022-07-26T02:48:56.322Z,99.99
2022-07-26T02:49:56.257Z,99.99
2022-07-26T02:50:56.260Z,99.99
2022-07-26T02:51:56.287Z,99.99
2022-07-26T02:52:56.260Z,99.99
2022-07-26T02:53:56.259Z,99.99
2022-07-26T02:54:56.274Z,99.99
2022-07-26T02:55:56.313Z,99.99
2022-07-26T02:56:56.270Z,99.99
2022-07-26T02:57:56.271Z,99.99
2022-07-26T02:58:56.280Z,99.99
2022-07-26T02:59:56.275Z,99.99
2022-07-26T03:00:56.280Z,99.99
2022-07-26T03:01:56.340Z,99.99
2022-07-26T03:02:56.356Z,99.99
2022-07-26T03:03:56.281Z,99.99
2022-07-26T03:04:56.288Z,99.99
2022-07-26T03:05:56.291Z,99.99
2022-07-26T03:06:56.290Z,99.99
2022-07-26T03:07:56.296Z,99.99
2022-07-26T03:08:56.307Z,99.99
2022-07-26T03:09:56.302Z,99.99
2022-07-26T03:10:56.318Z,99.99
2022-07-26T03:11:56.308Z,99.99
2022-07-26T03:12:56.314Z,99.99
2022-07-26T03:13:56.309Z,99.99
2022-07-26T03:14:56.342Z,99.99
2022-07-26T03:15:56.387Z,99.99
2022-07-26T03:16:56.317Z,99.99
2022-07-26T03:17:56.325Z,99.99
2022-07-26T03:18:56.318Z,99.99
2022-07-26T03:19:56.333Z,99.99
2022-07-26T03:20:56.340Z,99.99
2022-07-26T03:21:56.333Z,99.99
2022-07-26T03:22:56.328Z,99.99
2022-07-26T03:23:56.330Z,99.99
2022-07-26T03:24:56.329Z,99.99
2022-07-26T03:25:56.331Z,99.99
2022-07-26T03:26:56.330Z,99.99
2022-07-26T03:27:56.337Z,99.99
2022-07-26T03:28:56.342Z,99.99
2022-07-26T03:29:56.337Z,99.99
2022-07-26T03:30:56.402Z,99.99
2022-07-26T03:31:56.344Z,99.99
2022-07-26T03:32:56.361Z,99.99
2022-07-26T03:34:01.306Z,99.99
2022-07-26T03:34:56.370Z,99.99
2022-07-26T03:35:56.365Z,99.99
2022-07-26T03:36:56.366Z,99.99
2022-07-26T03:37:56.358Z,99.99
2022-07-26T03:38:56.372Z,99.99
2022-07-26T03:39:56.381Z,99.99
2022-07-26T03:40:56.360Z,99.99
2022-07-26T03:41:56.362Z,99.99
2022-07-26T03:42:56.361Z,99.99
2022-07-26T03:43:56.367Z,99.99
2022-07-26T03:44:56.377Z,99.99
2022-07-26T03:45:56.415Z,99.99
2022-07-26T03:46:56.369Z,99.99
2022-07-26T03:47:56.381Z,99.99
2022-07-26T03:48:56.435Z,99.99
2022-07-26T03:49:56.377Z,99.99
2022-07-26T03:50:56.395Z,99.99
2022-07-26T03:51:56.385Z,99.99
2022-07-26T03:52:56.388Z,99.99
2022-07-26T03:53:56.393Z,99.99
2022-07-26T03:54:56.395Z,99.99
2022-07-26T03:55:56.401Z,99.99
2022-07-26T03:56:56.399Z,99.99
2022-07-26T03:57:56.407Z,99.99
2022-07-26T03:58:56.421Z,99.99
2022-07-26T03:59:56.415Z,99.99
2022-07-26T04:00:56.400Z,99.99
2022-07-26T04:01:56.474Z,99.99
2022-07-26T04:02:56.468Z,99.99
2022-07-26T04:03:56.420Z,99.99
2022-07-26T04:04:56.411Z,99.99
2022-07-26T04:05:56.417Z,99.99
2022-07-26T04:06:56.415Z,99.99
2022-07-26T04:07:56.410Z,99.99
2022-07-26T04:08:56.417Z,99.99
2022-07-26T04:09:56.425Z,99.99
2022-07-26T04:10:56.427Z,99.99
2022-07-26T04:11:56.424Z,99.99
2022-07-26T04:12:56.426Z,99.99
2022-07-26T04:13:56.427Z,99.99
2022-07-26T04:14:56.431Z,99.99
2022-07-26T04:15:56.441Z,99.99
2022-07-26T04:16:56.470Z,99.99
2022-07-26T04:17:56.447Z,99.99
2022-07-26T04:18:56.458Z,99.99
2022-07-26T04:19:56.444Z,99.99
2022-07-26T04:20:56.466Z,99.99
2022-07-26T04:21:56.444Z,99.99
2022-07-26T04:22:56.445Z,99.99
2022-07-26T04:23:56.455Z,99.99
2022-07-26T04:24:56.451Z,99.99
2022-07-26T04:25:56.453Z,99.99
2022-07-26T04:26:56.461Z,99.99
2022-07-26T04:27:56.468Z,99.99
2022-07-26T04:28:56.477Z,99.99
2022-07-26T04:29:56.470Z,99.99
2022-07-26T04:30:56.589Z,99.99
2022-07-26T04:31:56.469Z,99.99
2022-07-26T04:32:56.467Z,99.99
2022-07-26T04:33:56.464Z,99.99
2022-07-26T04:34:56.468Z,99.99
2022-07-26T04:35:56.474Z,99.99
2022-07-26T04:36:56.482Z,99.99
2022-07-26T04:37:56.490Z,99.99
2022-07-26T04:38:56.495Z,99.99
2022-07-26T04:39:56.483Z,99.99
2022-07-26T04:40:56.494Z,99.99
2022-07-26T04:41:56.490Z,99.99
2022-07-26T04:42:56.502Z,99.99
2022-07-26T04:43:56.496Z,99.99
2022-07-26T04:44:56.503Z,99.99
2022-07-26T04:45:56.549Z,99.99
2022-07-26T04:46:56.520Z,99.99
2022-07-26T04:47:56.607Z,99.99
2022-07-26T04:48:56.577Z,99.99
2022-07-26T04:49:56.509Z,99.99
2022-07-26T04:50:56.506Z,99.99
2022-07-26T04:51:59.371Z,99.99
2022-07-26T04:52:56.520Z,99.99
2022-07-26T04:53:56.531Z,99.99
2022-07-26T04:54:56.529Z,99.99
2022-07-26T04:55:56.524Z,99.99
2022-07-26T04:56:56.518Z,99.99
2022-07-26T04:57:56.521Z,99.99
2022-07-26T04:58:56.530Z,99.99
2022-07-26T05:00:10.115Z,99.99
2022-07-26T05:01:09.646Z,99.99
2022-07-26T05:01:56.653Z,99.99
2022-07-26T05:02:56.604Z,99.99
2022-07-26T05:03:56.541Z,99.99
2022-07-26T05:04:56.546Z,99.99
2022-07-26T05:05:56.559Z,99.99
2022-07-26T05:06:56.578Z,99.99
2022-07-26T05:07:56.565Z,99.99
2022-07-26T05:08:56.557Z,99.84
2022-07-26T05:09:56.578Z,99.99
2022-07-26T05:11:03.729Z,99.99
2022-07-26T05:13:00.576Z,99.99
2022-07-26T05:14:00.548Z,99.84
2022-07-26T05:16:11.703Z,99.99
2022-07-26T05:17:09.129Z,99.99
2022-07-26T05:19:08.629Z,99.99
2022-07-26T05:20:08.596Z,99.93
2022-07-26T05:22:01.558Z,99.35
2022-07-26T05:23:01.544Z,98.20
2022-07-26T05:25:05.556Z,97.91
2022-07-26T05:26:05.523Z,98.39
2022-07-26T05:28:09.567Z,97.42
2022-07-26T05:29:09.547Z,97.42
2022-07-26T05:31:02.731Z,97.42
2022-07-26T05:32:02.666Z,97.81
2022-07-26T05:34:06.909Z,97.81
2022-07-26T05:35:06.664Z,97.52
2022-07-26T05:37:10.700Z,97.42
2022-07-26T05:38:10.694Z,97.42
2022-07-26T05:40:14.708Z,97.14
2022-07-26T05:41:14.691Z,97.52
2022-07-26T05:43:08.156Z,96.75
2022-07-26T05:44:08.183Z,97.33
2022-07-26T05:46:12.447Z,95.93
2022-07-26T05:47:11.842Z,95.84
2022-07-26T05:48:11.848Z,95.45
2022-07-26T05:49:11.927Z,94.87
2022-07-26T05:50:11.858Z,94.05
2022-07-26T05:51:11.855Z,93.57
2022-07-26T05:52:11.861Z,92.70
2022-07-26T05:53:11.870Z,91.64
2022-07-26T05:54:11.984Z,91.35
2022-07-26T05:55:11.879Z,90.77
2022-07-26T05:56:11.884Z,90.58
2022-07-26T05:57:11.896Z,90.53
2022-07-26T05:58:11.897Z,88.98
2022-07-26T05:59:11.902Z,88.93
2022-07-26T06:00:11.914Z,89.17
2022-07-26T06:01:11.917Z,89.17
2022-07-26T06:02:11.984Z,88.21
2022-07-26T06:03:11.943Z,86.96
2022-07-26T06:04:12.512Z,85.84
2022-07-26T06:05:11.960Z,84.30
2022-07-26T06:06:11.956Z,83.23
2022-07-26T06:07:11.978Z,82.56
2022-07-26T06:08:11.981Z,82.40
2022-07-26T06:09:11.992Z,82.79
2022-07-26T06:10:11.995Z,83.08
2022-07-26T06:11:12.006Z,81.44
2022-07-26T06:12:12.011Z,79.60
2022-07-26T06:13:12.023Z,78.96
2022-07-26T06:14:12.467Z,77.71
2022-07-26T06:15:15.499Z,77.48
2022-07-26T06:16:12.063Z,77.76
2022-07-26T06:17:12.110Z,77.13
2022-07-26T06:18:12.081Z,77.32
2022-07-26T06:19:12.079Z,77.03
2022-07-26T06:20:12.105Z,76.35
2022-07-26T06:21:12.127Z,75.97
2022-07-26T06:22:12.115Z,75.33
2022-07-26T06:23:12.146Z,74.27
2022-07-26T06:24:12.481Z,73.88
2022-07-26T06:25:12.161Z,72.91
2022-07-26T06:26:12.171Z,72.81
2022-07-26T06:27:12.193Z,72.75
2022-07-26T06:28:12.183Z,73.24
2022-07-26T06:29:12.237Z,70.34
2022-07-26T06:30:12.217Z,70.04
2022-07-26T06:31:12.293Z,69.85
2022-07-26T06:32:12.294Z,69.85
2022-07-26T06:33:12.247Z,68.82
2022-07-26T06:34:12.465Z,67.46
2022-07-26T06:35:12.277Z,68.33
2022-07-26T06:36:12.274Z,67.37
2022-07-26T06:37:12.295Z,65.85
2022-07-26T06:38:12.305Z,65.56
2022-07-26T06:39:12.314Z,65.85
2022-07-26T06:40:12.341Z,64.98
2022-07-26T06:41:12.338Z,65.27
2022-07-26T06:42:12.351Z,64.98
2022-07-26T06:43:12.367Z,65.27
2022-07-26T06:44:12.489Z,65.37
2022-07-26T06:45:12.383Z,65.66
2022-07-26T06:46:12.482Z,65.66
2022-07-26T06:47:12.423Z,65.17
2022-07-26T06:48:12.441Z,64.79
2022-07-26T06:49:12.467Z,65.47
2022-07-26T06:50:12.445Z,65.17
2022-07-26T06:51:12.486Z,64.98
2022-07-26T06:52:12.476Z,65.75
2022-07-26T06:53:12.505Z,65.75
2022-07-26T06:54:12.499Z,65.30
2022-07-26T06:55:12.578Z,65.50
2022-07-26T06:56:12.520Z,64.43
2022-07-26T06:57:12.555Z,64.43
2022-07-26T06:58:12.551Z,63.37
2022-07-26T06:59:12.578Z,63.37
2022-07-26T07:00:12.571Z,63.30
2022-07-26T07:01:12.674Z,63.40
2022-07-26T07:02:12.609Z,62.82
2022-07-26T07:03:12.616Z,62.82
2022-07-26T07:04:12.756Z,62.72
2022-07-26T07:05:12.687Z,63.10
2022-07-26T07:06:12.674Z,63.20
2022-07-26T07:07:12.676Z,63.40
2022-07-26T07:08:12.683Z,63.13
2022-07-26T07:09:12.709Z,62.36
2022-07-26T07:10:12.803Z,61.58
2022-07-26T07:11:12.716Z,61.39
2022-07-26T07:12:12.735Z,61.39
2022-07-26T07:13:12.744Z,60.91
2022-07-26T07:14:12.760Z,61.00
2022-07-26T07:15:12.797Z,61.88
2022-07-26T07:16:12.813Z,61.49
2022-07-26T07:17:17.207Z,60.42
2022-07-26T07:18:12.805Z,60.81
2022-07-26T07:19:12.835Z,60.97
2022-07-26T07:20:12.838Z,61.10
2022-07-26T07:21:12.857Z,60.03
2022-07-26T07:22:13.030Z,59.84
2022-07-26T07:23:12.887Z,58.77
2022-07-26T07:24:12.916Z,58.77
2022-07-26T07:25:14.664Z,59.06
2022-07-26T07:26:12.918Z,59.55
2022-07-26T07:27:12.939Z,60.13
2022-07-26T07:28:12.948Z,59.74
2022-07-26T07:29:13.001Z,59.52
2022-07-26T07:30:12.974Z,59.52
2022-07-26T07:31:13.020Z,60.49
2022-07-26T07:32:18.427Z,60.68
2022-07-26T07:33:21.977Z,60.97
2022-07-26T07:34:13.047Z,60.81
2022-07-26T07:35:13.252Z,59.71
2022-07-26T07:36:13.050Z,58.55
2022-07-26T07:37:13.055Z,58.65
2022-07-26T07:38:13.096Z,59.03
2022-07-26T07:39:17.083Z,59.13
2022-07-26T07:40:13.114Z,59.03
2022-07-26T07:41:13.119Z,59.42
2022-07-26T07:42:13.133Z,58.84
2022-07-26T07:43:13.140Z,59.16
2022-07-26T07:44:13.151Z,59.64
2022-07-26T07:45:13.171Z,58.58
2022-07-26T07:46:13.400Z,58.39
2022-07-26T07:47:13.262Z,58.39
2022-07-26T07:48:13.205Z,57.61
2022-07-26T07:49:13.743Z,58.55
2022-07-26T07:50:13.222Z,58.94
2022-07-26T07:51:13.259Z,58.87
2022-07-26T07:52:13.257Z,58.77
2022-07-26T07:53:13.268Z,58.31
2022-07-26T07:54:13.273Z,58.03
2022-07-26T07:55:36.439Z,58.12
2022-07-26T07:56:13.313Z,57.76
2022-07-26T07:57:13.778Z,56.60
2022-07-26T07:58:13.346Z,55.63
2022-07-26T07:59:13.477Z,55.79
2022-07-26T08:00:13.364Z,56.96
2022-07-26T08:01:13.558Z,55.99
2022-07-26T08:02:13.392Z,56.40
2022-07-26T08:03:13.403Z,56.30
2022-07-26T08:04:13.488Z,56.50
2022-07-26T08:05:14.138Z,56.89
2022-07-26T08:06:13.447Z,55.82
2022-07-26T08:07:13.458Z,55.63
2022-07-26T08:08:13.471Z,56.40
2022-07-26T08:09:13.786Z,56.40
2022-07-26T08:10:13.499Z,55.79
2022-07-26T08:11:13.512Z,55.89
2022-07-26T08:12:13.534Z,56.76
2022-07-26T08:13:13.545Z,57.06
2022-07-26T08:14:13.562Z,56.47
2022-07-26T08:15:13.565Z,56.50
2022-07-26T08:16:13.644Z,55.69
2022-07-26T08:17:13.584Z,55.89
2022-07-26T08:18:14.093Z,55.21
2022-07-26T08:19:15.494Z,55.02
2022-07-26T08:20:14.763Z,54.92
2022-07-26T08:21:13.635Z,56.28
2022-07-26T08:22:13.671Z,56.25
2022-07-26T08:23:13.662Z,55.67
2022-07-26T08:24:13.668Z,55.64
2022-07-26T08:25:13.716Z,56.15
2022-07-26T08:26:13.719Z,56.51
2022-07-26T08:27:13.717Z,56.90
2022-07-26T08:28:37.418Z,58.26
2022-07-26T08:29:14.096Z,58.55
2022-07-26T08:30:13.751Z,58.39
2022-07-26T08:31:13.910Z,57.70
2022-07-26T08:32:13.778Z,56.35
2022-07-26T08:33:13.773Z,55.54
2022-07-26T08:34:13.770Z,55.74
2022-07-26T08:35:19.650Z,55.64
2022-07-26T08:36:13.809Z,55.74
2022-07-26T08:37:17.475Z,55.83
2022-07-26T08:38:13.809Z,56.97
2022-07-26T08:39:13.814Z,57.65
2022-07-26T08:40:13.833Z,57.65
2022-07-26T08:41:13.858Z,57.84
2022-07-26T08:42:13.855Z,56.87
2022-07-26T08:43:13.860Z,57.53
2022-07-26T08:44:13.879Z,56.87
2022-07-26T08:45:13.872Z,56.46
2022-07-26T08:46:14.324Z,56.07
2022-07-26T08:47:13.888Z,56.75
2022-07-26T08:48:17.616Z,57.23
2022-07-26T08:49:14.305Z,57.43
2022-07-26T08:50:13.912Z,56.87
2022-07-26T08:51:13.910Z,57.17
2022-07-26T08:52:13.917Z,56.61
2022-07-26T08:53:13.938Z,55.16
2022-07-26T08:54:13.936Z,54.58
2022-07-26T08:55:13.939Z,54.48
2022-07-26T08:56:13.953Z,54.67
2022-07-26T08:57:13.970Z,55.06
2022-07-26T08:58:13.965Z,55.04
2022-07-26T08:59:19.528Z,55.13
2022-07-26T09:00:14.078Z,54.52
2022-07-26T09:01:14.153Z,54.91
2022-07-26T09:02:13.996Z,55.00
2022-07-26T09:03:13.998Z,54.59
2022-07-26T09:04:28.792Z,55.88
2022-07-26T09:05:14.015Z,56.72
2022-07-26T09:06:14.038Z,57.59
2022-07-26T09:07:14.021Z,58.85
2022-07-26T09:08:14.056Z,57.53
2022-07-26T09:09:14.039Z,56.46
2022-07-26T09:10:14.075Z,56.75
2022-07-26T09:11:14.075Z,56.85
2022-07-26T09:12:14.054Z,57.62
2022-07-26T09:13:14.095Z,57.65
2022-07-26T09:14:14.073Z,56.97
2022-07-26T09:15:14.107Z,55.62
2022-07-26T09:16:14.181Z,55.52
2022-07-26T09:17:14.085Z,55.62
2022-07-26T09:18:14.114Z,55.90
2022-07-26T09:19:14.138Z,55.58
2022-07-26T09:20:14.113Z,56.56
2022-07-26T09:21:14.126Z,57.33
2022-07-26T09:22:14.119Z,56.75
2022-07-26T09:23:14.150Z,56.75
2022-07-26T09:24:14.168Z,57.30
2022-07-26T09:25:14.146Z,57.50
2022-07-26T09:26:14.148Z,57.40
2022-07-26T09:27:14.170Z,58.07
2022-07-26T09:28:14.163Z,57.79
2022-07-26T09:29:14.327Z,57.86
2022-07-26T09:30:14.175Z,57.66
2022-07-26T09:31:14.235Z,57.95
2022-07-26T09:32:15.372Z,58.53
2022-07-26T09:33:14.219Z,58.44
2022-07-26T09:34:14.212Z,58.82
2022-07-26T09:35:44.514Z,58.92
2022-07-26T09:36:14.205Z,59.40
2022-07-26T09:37:14.213Z,59.01
2022-07-26T09:38:14.354Z,58.53
2022-07-26T09:39:14.220Z,58.82
2022-07-26T09:40:14.363Z,58.92
2022-07-26T09:41:14.232Z,58.44
2022-07-26T09:42:30.055Z,58.72
2022-07-26T09:43:15.629Z,58.24
2022-07-26T09:44:14.427Z,57.86
2022-07-26T09:45:14.280Z,58.63
2022-07-26T09:46:14.354Z,58.92
2022-07-26T09:47:14.267Z,59.21
2022-07-26T09:48:14.268Z,59.59
2022-07-26T09:49:14.302Z,59.21
2022-07-26T09:50:14.447Z,59.14
2022-07-26T09:51:14.285Z,59.43
2022-07-26T09:52:14.305Z,59.72
2022-07-26T09:53:14.309Z,59.14
2022-07-26T09:54:15.079Z,59.23
2022-07-26T09:55:14.358Z,58.88
2022-07-26T09:56:14.316Z,58.69
2022-07-26T09:57:14.319Z,58.98
2022-07-26T09:58:14.564Z,58.49
2022-07-26T09:59:14.336Z,57.53
2022-07-26T10:00:14.383Z,56.77
2022-07-26T10:01:14.435Z,57.45
2022-07-26T10:02:14.355Z,55.68
2022-07-26T10:03:14.436Z,55.98
2022-07-26T10:04:14.587Z,56.10
2022-07-26T10:05:14.367Z,56.26
2022-07-26T10:06:14.372Z,56.10
2022-07-26T10:07:14.381Z,56.56
2022-07-26T10:08:14.399Z,56.10
2022-07-26T10:09:14.399Z,55.20
2022-07-26T10:10:14.392Z,55.88
2022-07-26T10:11:14.420Z,56.75
2022-07-26T10:12:14.412Z,56.65
2022-07-26T10:13:14.436Z,56.94
2022-07-26T10:14:14.422Z,56.85
2022-07-26T10:15:14.426Z,57.23
2022-07-26T10:16:14.508Z,57.53
2022-07-26T10:17:14.445Z,57.14
2022-07-26T10:18:16.640Z,57.23
2022-07-26T10:19:14.463Z,57.14
2022-07-26T10:20:19.238Z,57.14
2022-07-26T10:21:14.480Z,56.94
2022-07-26T10:22:14.507Z,56.75
2022-07-26T10:23:14.477Z,57.33
2022-07-26T10:24:14.482Z,56.46
2022-07-26T10:25:14.509Z,56.56
2022-07-26T10:26:14.495Z,57.43
2022-07-26T10:27:14.550Z,57.53
2022-07-26T10:28:14.550Z,57.91
2022-07-26T10:29:14.506Z,57.91
2022-07-26T10:30:14.528Z,57.91
2022-07-26T10:31:14.586Z,57.53
2022-07-26T10:32:14.532Z,57.23
2022-07-26T10:33:14.541Z,57.71
2022-07-26T10:34:14.609Z,58.78
2022-07-26T10:35:14.551Z,58.49
2022-07-26T10:36:14.562Z,57.91
2022-07-26T10:37:14.560Z,57.23
2022-07-26T10:38:14.565Z,56.75
2022-07-26T10:39:14.582Z,56.85
2022-07-26T10:40:14.607Z,56.43
2022-07-26T10:41:14.589Z,55.85
2022-07-26T10:42:14.605Z,56.43
2022-07-26T10:43:39.393Z,56.92
2022-07-26T10:44:14.620Z,57.76
2022-07-26T10:45:14.609Z,58.04
2022-07-26T10:46:14.640Z,57.56
2022-07-26T10:47:14.627Z,57.86
2022-07-26T10:48:14.623Z,57.86
2022-07-26T10:49:14.668Z,57.95
2022-07-26T10:50:14.627Z,58.27
2022-07-26T10:51:14.653Z,58.34
2022-07-26T10:52:14.644Z,58.72
2022-07-26T10:53:14.647Z,58.72
2022-07-26T10:54:14.920Z,58.65
2022-07-26T10:55:14.654Z,58.85
2022-07-26T10:56:14.664Z,59.23
2022-07-26T10:57:14.667Z,59.53
2022-07-26T10:58:14.706Z,59.53
2022-07-26T10:59:27.951Z,58.95
2022-07-26T11:00:14.692Z,58.85
2022-07-26T11:01:14.711Z,59.05
2022-07-26T11:02:14.705Z,58.65
2022-07-26T11:03:14.978Z,58.47
2022-07-26T11:04:14.849Z,59.82
2022-07-26T11:05:14.725Z,60.01
2022-07-26T11:06:14.718Z,58.56
2022-07-26T11:07:14.730Z,58.27
2022-07-26T11:08:14.734Z,58.65
2022-07-26T11:09:14.739Z,58.27
2022-07-26T11:10:14.748Z,58.44
2022-07-26T11:11:21.928Z,58.92
2022-07-26T11:13:18.782Z,57.69
2022-07-26T11:14:18.781Z,57.76
2022-07-26T11:16:22.846Z,57.28
2022-07-26T11:17:22.785Z,57.37
2022-07-26T11:19:26.804Z,57.66
2022-07-26T11:20:29.748Z,57.46
2022-07-26T11:21:26.808Z,57.88
2022-07-26T11:22:26.799Z,57.98
2022-07-26T11:23:26.795Z,57.88
2022-07-26T11:24:26.851Z,58.56
2022-07-26T11:25:26.805Z,58.07
2022-07-26T11:26:26.821Z,58.56
2022-07-26T11:27:26.827Z,58.85
2022-07-26T11:28:26.835Z,57.79
2022-07-26T11:29:38.999Z,58.47
2022-07-26T11:30:26.842Z,58.75
2022-07-26T11:31:51.137Z,57.88
2022-07-26T11:32:27.090Z,57.50
2022-07-26T11:33:26.852Z,57.59
2022-07-26T11:34:26.858Z,57.98
2022-07-26T11:35:30.025Z,57.59
2022-07-26T11:36:26.878Z,57.79
2022-07-26T11:37:26.879Z,58.65
2022-07-26T11:38:26.885Z,58.07
2022-07-26T11:39:26.899Z,58.56
2022-07-26T11:40:26.899Z,58.65
2022-07-26T11:41:34.311Z,58.17
2022-07-26T11:42:26.910Z,57.79
2022-07-26T11:43:26.913Z,58.65
2022-07-26T11:44:26.921Z,59.05
2022-07-26T11:45:26.921Z,59.43
2022-07-26T11:46:27.043Z,58.95
2022-07-26T11:47:27.006Z,58.85
2022-07-26T11:48:26.943Z,58.85
2022-07-26T11:49:51.641Z,57.98
2022-07-26T11:50:26.958Z,57.79
2022-07-26T11:51:26.964Z,58.56
2022-07-26T11:52:26.971Z,58.85
2022-07-26T11:53:26.993Z,58.63
2022-07-26T11:54:26.984Z,58.44
2022-07-26T11:55:26.986Z,58.82
2022-07-26T11:56:26.991Z,58.53
2022-07-26T11:57:26.998Z,57.56
2022-07-26T11:58:26.989Z,57.86
2022-07-26T11:59:27.021Z,57.28
2022-07-26T12:00:27.050Z,56.70
2022-07-26T12:01:27.028Z,56.70
2022-07-26T12:02:27.014Z,57.37
2022-07-26T12:03:27.038Z,57.28
2022-07-26T12:04:27.253Z,57.28
2022-07-26T12:05:27.191Z,57.76
2022-07-26T12:06:27.046Z,57.66
2022-07-26T12:07:27.047Z,57.76
2022-07-26T12:08:27.048Z,58.24
2022-07-26T12:09:27.051Z,57.86
2022-07-26T12:10:27.072Z,57.56
2022-07-26T12:11:27.067Z,57.46
2022-07-26T12:12:27.077Z,57.66
2022-07-26T12:13:27.074Z,58.24
2022-07-26T12:14:27.086Z,58.14
2022-07-26T12:15:27.132Z,58.24
2022-07-26T12:16:27.172Z,57.95
2022-07-26T12:17:27.088Z,58.53
2022-07-26T12:18:27.098Z,58.72
2022-07-26T12:19:27.117Z,60.37
2022-07-26T12:20:27.109Z,62.59
2022-07-26T12:21:27.148Z,65.66
2022-07-26T12:22:27.120Z,67.98
2022-07-26T12:23:27.198Z,70.84
2022-07-26T12:24:27.156Z,72.97
2022-07-26T12:25:27.136Z,75.35
2022-07-26T12:26:27.151Z,77.19
2022-07-26T12:27:27.141Z,78.21
2022-07-26T12:28:27.155Z,79.66
2022-07-26T12:29:27.157Z,80.53
2022-07-26T12:30:30.811Z,82.23
2022-07-26T12:31:27.328Z,83.09
2022-07-26T12:32:27.178Z,83.48
2022-07-26T12:33:27.173Z,84.01
2022-07-26T12:34:27.170Z,83.15
2022-07-26T12:35:27.214Z,83.63
2022-07-26T12:36:29.663Z,83.98
2022-07-26T12:37:36.322Z,84.75
2022-07-26T12:38:27.195Z,86.00
2022-07-26T12:39:27.229Z,86.96
2022-07-26T12:40:27.199Z,87.16
2022-07-26T12:41:27.194Z,87.06
2022-07-26T12:42:33.543Z,86.58
2022-07-26T12:43:27.209Z,87.16
2022-07-26T12:44:27.240Z,88.31
2022-07-26T12:45:27.215Z,88.41
2022-07-26T12:46:27.273Z,88.31
2022-07-26T12:47:27.234Z,88.17
2022-07-26T12:48:27.409Z,89.14
2022-07-26T12:49:27.274Z,88.85
2022-07-26T12:50:27.224Z,88.95
2022-07-26T12:51:27.245Z,89.53
2022-07-26T12:52:27.254Z,90.00
2022-07-26T12:53:27.258Z,90.30
2022-07-26T12:54:29.568Z,91.26
2022-07-26T12:55:27.281Z,91.06
2022-07-26T12:56:27.245Z,91.16
2022-07-26T12:57:27.254Z,90.58
2022-07-26T12:58:27.260Z,90.20
2022-07-26T12:59:27.278Z,90.68
2022-07-26T13:00:27.289Z,90.68
2022-07-26T13:01:27.338Z,90.78
2022-07-26T13:02:27.284Z,90.48
2022-07-26T13:03:27.289Z,90.10
2022-07-26T13:04:27.331Z,90.39
2022-07-26T13:05:27.373Z,90.10
2022-07-26T13:06:27.325Z,89.91
2022-07-26T13:07:27.278Z,90.00
2022-07-26T13:08:27.333Z,89.91