createdAt,value
2018-05-07T00:02:15.723Z,14.58
2018-05-07T00:04:44.426Z,14.65
2018-05-07T00:07:16.380Z,14.65
2018-05-07T00:09:44.796Z,14.87
2018-05-07T00:12:13.250Z,14.81
2018-05-07T00:14:41.662Z,14.67
2018-05-07T00:17:10.071Z,14.59
2018-05-07T00:19:38.472Z,14.52
2018-05-07T00:22:06.943Z,14.52
2018-05-07T00:24:37.445Z,14.49
2018-05-07T00:27:06.139Z,14.43
2018-05-07T00:29:34.539Z,14.40
2018-05-07T00:32:04.931Z,14.37
2018-05-07T00:34:33.411Z,14.31
2018-05-07T00:37:01.799Z,14.51
2018-05-07T00:39:30.288Z,14.44
2018-05-07T00:41:58.672Z,14.41
2018-05-07T00:44:27.071Z,14.37
2018-05-07T00:46:57.100Z,14.30
2018-05-07T00:49:25.523Z,14.30
2018-05-07T00:51:53.966Z,14.35
2018-05-07T00:54:22.439Z,14.23
2018-05-07T00:56:50.892Z,14.27
2018-05-07T00:59:21.391Z,14.34
2018-05-07T01:01:49.862Z,14.33
2018-05-07T01:04:18.291Z,14.24
2018-05-07T01:06:46.711Z,14.27
2018-05-07T01:09:16.759Z,14.03
2018-05-07T01:11:45.207Z,14.00
2018-05-07T01:14:13.849Z,13.87
2018-05-07T01:16:42.284Z,13.74
2018-05-07T01:19:10.698Z,13.72
2018-05-07T01:21:39.139Z,13.78
2018-05-07T01:24:07.546Z,13.74
2018-05-07T01:26:38.031Z,13.69
2018-05-07T01:29:06.440Z,13.79
2018-05-07T01:31:34.819Z,13.69
2018-05-07T01:34:03.248Z,13.74
2018-05-07T01:36:31.692Z,13.74
2018-05-07T01:39:00.106Z,13.71
2018-05-07T01:41:28.483Z,13.70
2018-05-07T01:43:56.895Z,13.76
2018-05-07T01:46:25.312Z,13.72
2018-05-07T01:48:53.719Z,13.91
2018-05-07T01:51:22.179Z,13.99
2018-05-07T01:53:50.614Z,13.98
2018-05-07T01:56:19.012Z,14.27
2018-05-07T01:58:48.944Z,13.94
2018-05-07T02:01:17.377Z,13.80
2018-05-07T02:03:45.922Z,13.82
2018-05-07T02:06:14.355Z,13.87
2018-05-07T02:08:48.807Z,13.80
2018-05-07T02:11:17.180Z,13.75
2018-05-07T02:13:45.588Z,13.82
2018-05-07T02:16:20.048Z,13.79
2018-05-07T02:18:48.416Z,13.67
2018-05-07T02:21:16.851Z,13.64
2018-05-07T02:23:45.516Z,13.56
2018-05-07T02:26:13.935Z,13.47
2018-05-07T02:28:42.353Z,13.34
2018-05-07T02:31:11.237Z,13.46
2018-05-07T02:33:39.640Z,13.44
2018-05-07T02:36:08.087Z,13.52
2018-05-07T02:38:36.548Z,13.86
2018-05-07T02:41:05.012Z,13.79
2018-05-07T02:43:33.438Z,13.94
2018-05-07T02:46:01.862Z,13.89
2018-05-07T02:48:30.270Z,13.87
2018-05-07T02:50:58.691Z,13.79
2018-05-07T02:53:28.527Z,13.70
2018-05-07T02:55:58.032Z,13.85
2018-05-07T02:58:26.455Z,13.60
2018-05-07T03:00:54.823Z,13.51
2018-05-07T03:03:23.262Z,13.21
2018-05-07T03:05:51.658Z,13.13
2018-05-07T03:08:20.076Z,13.06
2018-05-07T03:10:48.534Z,13.16
2018-05-07T03:13:21.087Z,13.01
2018-05-07T03:15:49.448Z,13.05
2018-05-07T03:18:18.107Z,13.18
2018-05-07T03:20:46.499Z,13.10
2018-05-07T03:23:14.908Z,12.92
2018-05-07T03:25:43.363Z,12.77
2018-05-07T03:28:11.819Z,12.69
2018-05-07T03:30:40.230Z,12.66
2018-05-07T03:33:10.647Z,12.60
2018-05-07T03:35:39.048Z,12.60
2018-05-07T03:38:07.492Z,12.73
2018-05-07T03:40:35.988Z,12.63
2018-05-07T03:43:04.350Z,12.48
2018-05-07T03:45:32.726Z,12.41
2018-05-07T03:48:01.163Z,12.32
2018-05-07T03:50:29.522Z,12.36
2018-05-07T03:52:57.952Z,12.22
2018-05-07T03:55:29.946Z,12.20
2018-05-07T03:57:58.407Z,12.18
2018-05-07T04:00:26.815Z,12.20
2018-05-07T04:02:55.301Z,12.12
2018-05-07T04:05:25.743Z,12.09
2018-05-07T04:07:55.649Z,12.06
2018-05-07T04:10:24.966Z,12.08
2018-05-07T04:12:53.557Z,12.08
2018-05-07T04:15:23.461Z,12.05
2018-05-07T04:17:58.059Z,12.02
2018-05-07T04:20:32.562Z,12.21
2018-05-07T04:36:31.381Z,13.23
2018-05-07T04:38:59.816Z,13.29
2018-05-07T04:41:28.287Z,13.41
2018-05-07T04:43:56.755Z,13.55
2018-05-07T04:46:26.727Z,13.71
2018-05-07T04:48:55.245Z,13.90
2018-05-07T04:51:25.748Z,14.09
2018-05-07T04:53:54.098Z,14.17
2018-05-07T04:56:22.581Z,14.22
2018-05-07T04:58:51.000Z,14.47
2018-05-07T05:01:19.444Z,14.50
2018-05-07T05:03:47.819Z,14.66
2018-05-07T05:06:16.256Z,14.68
2018-05-07T05:08:46.210Z,14.97
2018-05-07T05:11:16.226Z,14.81
2018-05-07T05:13:44.650Z,14.91
2018-05-07T05:16:13.098Z,14.98
2018-05-07T05:18:41.523Z,15.34
2018-05-07T05:21:10.059Z,15.35
2018-05-07T05:23:38.450Z,15.41
2018-05-07T05:26:06.871Z,15.62
2018-05-07T05:28:35.311Z,15.81
2018-05-07T05:31:05.207Z,15.89
2018-05-07T05:33:33.650Z,16.10
2018-05-07T05:36:02.088Z,16.17
2018-05-07T05:38:30.560Z,16.48
2018-05-07T05:40:59.022Z,16.47
2018-05-07T05:43:27.434Z,16.40
2018-05-07T05:45:55.883Z,16.41
2018-05-07T05:48:25.718Z,16.72
2018-05-07T05:50:54.674Z,16.96
2018-05-07T05:53:23.123Z,16.95
2018-05-07T05:55:51.587Z,16.94
2018-05-07T05:58:20.074Z,16.90
2018-05-07T06:00:48.524Z,17.02
2018-05-07T06:03:16.942Z,17.11
2018-05-07T06:05:45.340Z,17.33
2018-05-07T06:08:14.982Z,17.49
2018-05-07T06:10:43.420Z,17.65
2018-05-07T06:13:12.873Z,17.72
2018-05-07T06:15:41.248Z,18.03
2018-05-07T06:18:09.682Z,18.11
2018-05-07T06:20:38.146Z,18.30
2018-05-07T06:23:06.637Z,18.09
2018-05-07T06:25:35.051Z,18.31
2018-05-07T06:28:03.447Z,18.20
2018-05-07T06:30:31.858Z,18.27
2018-05-07T06:33:00.324Z,18.51
2018-05-07T06:35:28.755Z,18.57
2018-05-07T06:37:58.657Z,18.64
2018-05-07T06:40:27.054Z,19.01
2018-05-07T06:42:55.460Z,19.16
2018-05-07T06:45:23.857Z,19.32
2018-05-07T06:47:53.323Z,19.51
2018-05-07T06:50:21.704Z,19.43
2018-05-07T06:52:51.187Z,19.97
2018-05-07T06:55:19.627Z,20.26
2018-05-07T06:57:47.979Z,20.30
2018-05-07T07:00:17.591Z,20.63
2018-05-07T07:02:47.433Z,21.05
2018-05-07T07:05:16.726Z,21.21
2018-05-07T07:07:45.123Z,21.52
2018-05-07T07:10:13.542Z,22.03
2018-05-07T07:12:42.982Z,22.06
2018-05-07T07:15:12.395Z,22.38
2018-05-07T07:17:40.839Z,22.35
2018-05-07T07:20:09.262Z,22.63
2018-05-07T07:22:38.752Z,22.67
2018-05-07T07:25:07.119Z,22.76
2018-05-07T07:27:35.511Z,23.48
2018-05-07T07:30:03.940Z,23.71
2018-05-07T07:32:32.403Z,23.72
2018-05-07T07:35:00.810Z,23.49
2018-05-07T07:37:30.293Z,23.70
2018-05-07T07:39:58.706Z,24.19
2018-05-07T07:42:27.146Z,24.13
2018-05-07T07:44:55.520Z,24.04
2018-05-07T07:47:23.930Z,23.99
2018-05-07T07:49:52.375Z,24.38
2018-05-07T07:52:20.748Z,24.78
2018-05-07T07:54:49.137Z,24.81
2018-05-07T07:57:17.608Z,24.74
2018-05-07T07:59:46.102Z,24.75
2018-05-07T08:02:14.462Z,24.64
2018-05-07T08:04:42.875Z,24.80
2018-05-07T08:07:11.144Z,25.18
2018-05-07T08:09:39.308Z,25.57
2018-05-07T08:12:07.593Z,25.98
2018-05-07T08:14:35.695Z,26.26
2018-05-07T08:17:06.301Z,26.86
2018-05-07T08:19:34.418Z,27.19
2018-05-07T08:22:02.891Z,27.20
2018-05-07T08:24:31.356Z,27.09
2018-05-07T08:26:59.767Z,26.81
2018-05-07T08:29:28.182Z,27.14
2018-05-07T08:31:56.627Z,27.54
2018-05-07T08:34:25.001Z,27.69
2018-05-07T08:36:53.222Z,28.17
2018-05-07T08:39:21.500Z,28.32
2018-05-07T08:41:49.936Z,28.01
2018-05-07T08:44:18.138Z,28.52
2018-05-07T08:46:46.313Z,28.90
2018-05-07T08:49:14.912Z,28.19
2018-05-07T08:51:43.267Z,28.44
2018-05-07T08:54:12.779Z,28.75
2018-05-07T08:56:41.155Z,29.57
2018-05-07T08:59:08.432Z,29.48
2018-05-07T09:01:37.928Z,29.18
2018-05-07T09:04:06.392Z,29.61
2018-05-07T09:06:34.811Z,29.01
2018-05-07T09:09:03.668Z,29.23
2018-05-07T09:11:32.127Z,28.49
2018-05-07T09:14:00.554Z,28.61
2018-05-07T09:16:29.013Z,28.82
2018-05-07T09:18:57.518Z,28.86
2018-05-07T09:21:25.927Z,28.64
2018-05-07T09:23:54.296Z,29.01
2018-05-07T09:26:22.716Z,29.53
2018-05-07T09:28:51.183Z,28.59
2018-05-07T09:31:19.624Z,28.84
2018-05-07T09:33:47.977Z,28.56
2018-05-07T09:36:16.424Z,28.16
2018-05-07T09:38:45.892Z,28.13
2018-05-07T09:41:15.369Z,28.38
2018-05-07T09:43:43.763Z,28.55
2018-05-07T09:46:12.168Z,28.63
2018-05-07T09:48:40.640Z,28.50
2018-05-07T09:51:09.036Z,29.07
2018-05-07T09:53:38.223Z,28.80
2018-05-07T09:56:06.686Z,27.99
2018-05-07T09:58:35.135Z,28.10
2018-05-07T10:01:03.600Z,28.06
2018-05-07T10:03:32.032Z,28.13
2018-05-07T10:06:00.479Z,29.09
2018-05-07T10:08:29.140Z,28.90
2018-05-07T10:10:57.572Z,29.01
2018-05-07T10:13:26.003Z,29.21
2018-05-07T10:15:54.487Z,28.67
2018-05-07T10:18:22.892Z,28.62
2018-05-07T10:20:52.162Z,29.01
2018-05-07T10:23:20.548Z,28.42
2018-05-07T10:25:49.650Z,28.71
2018-05-07T10:28:19.156Z,28.70
2018-05-07T10:30:48.604Z,28.55
2018-05-07T10:33:18.339Z,28.59
2018-05-07T10:35:46.695Z,27.92
2018-05-07T10:38:15.137Z,27.92
2018-05-07T10:40:43.571Z,27.48
2018-05-07T10:43:11.964Z,27.25
2018-05-07T10:45:40.396Z,27.83
2018-05-07T10:48:09.868Z,28.37
2018-05-07T10:50:38.232Z,26.99
2018-05-07T10:53:06.662Z,27.34
2018-05-07T10:55:35.013Z,27.37
2018-05-07T10:58:03.445Z,26.62
2018-05-07T11:00:31.892Z,26.90
2018-05-07T11:03:00.348Z,27.11
2018-05-07T11:05:29.112Z,27.42
2018-05-07T11:07:57.531Z,26.90
2018-05-07T11:10:25.974Z,26.47
2018-05-07T11:12:54.391Z,26.63
2018-05-07T11:15:22.889Z,26.95
2018-05-07T11:17:51.365Z,26.96
2018-05-07T11:20:19.785Z,26.83
2018-05-07T11:22:48.228Z,26.87
2018-05-07T11:25:16.618Z,26.94
2018-05-07T11:27:47.112Z,26.62
2018-05-07T11:30:16.520Z,26.36
2018-05-07T11:32:45.892Z,25.86
2018-05-07T11:35:14.333Z,25.96
2018-05-07T11:37:42.779Z,25.57
2018-05-07T11:40:11.524Z,25.72
2018-05-07T11:42:39.928Z,25.74
2018-05-07T11:45:08.374Z,25.77
2018-05-07T11:47:36.885Z,25.80
2018-05-07T11:50:05.241Z,25.58
2018-05-07T11:52:34.492Z,25.65
2018-05-07T11:55:02.895Z,25.17
2018-05-07T11:57:31.307Z,25.02
2018-05-07T11:59:59.686Z,25.08
2018-05-07T12:02:28.133Z,25.28
2018-05-07T12:04:56.538Z,25.22
2018-05-07T12:07:24.962Z,25.20
2018-05-07T12:09:53.448Z,25.23
2018-05-07T12:12:21.868Z,25.00
2018-05-07T12:14:50.378Z,24.76
2018-05-07T12:17:18.842Z,24.52
2018-05-07T12:19:47.255Z,24.59
2018-05-07T12:22:15.616Z,24.52
2018-05-07T12:24:44.058Z,24.48
2018-05-07T12:27:12.480Z,24.65
2018-05-07T12:29:40.888Z,24.65
2018-05-07T12:32:09.834Z,24.52
2018-05-07T12:34:39.197Z,24.48
2018-05-07T12:37:08.331Z,24.37
2018-05-07T12:39:36.695Z,24.06
2018-05-07T12:42:05.104Z,24.19
2018-05-07T12:44:33.560Z,24.40
2018-05-07T12:47:02.042Z,24.58
2018-05-07T12:49:30.464Z,24.57
2018-05-07T12:51:58.894Z,24.40
2018-05-07T12:54:27.327Z,24.42
2018-05-07T12:56:55.758Z,24.50
2018-05-07T12:59:24.195Z,24.39
2018-05-07T13:01:52.662Z,24.28
2018-05-07T13:04:21.071Z,24.17
2018-05-07T13:06:49.559Z,24.01
2018-05-07T13:09:17.975Z,23.95
2018-05-07T13:11:46.395Z,23.95
2018-05-07T13:14:14.792Z,23.81
2018-05-07T13:16:43.222Z,23.69
2018-05-07T13:19:11.644Z,23.66
2018-05-07T13:21:40.027Z,23.77
2018-05-07T13:24:08.507Z,23.71
2018-05-07T13:26:38.020Z,23.76
2018-05-07T13:29:06.726Z,23.80
2018-05-07T13:31:36.172Z,23.85
2018-05-07T13:34:04.615Z,23.87
2018-05-07T13:36:33.071Z,23.75
2018-05-07T13:39:01.488Z,23.79
2018-05-07T13:41:29.889Z,23.74
2018-05-07T13:43:58.289Z,23.73
2018-05-07T13:46:26.695Z,23.79
2018-05-07T13:48:55.376Z,23.56
2018-05-07T13:51:23.770Z,23.51
2018-05-07T13:53:52.220Z,23.46
2018-05-07T13:56:20.703Z,23.72
2018-05-07T13:58:50.202Z,23.80
2018-05-07T14:01:18.618Z,23.71
2018-05-07T14:03:46.998Z,23.60
2018-05-07T14:06:16.153Z,23.70
2018-05-07T14:08:44.615Z,23.62
2018-05-07T14:11:13.999Z,23.51
2018-05-07T14:13:42.457Z,23.53
2018-05-07T14:16:12.241Z,23.62
2018-05-07T14:18:40.609Z,23.47
2018-05-07T14:21:09.019Z,23.37
2018-05-07T14:23:38.815Z,23.39
2018-05-07T14:26:08.078Z,23.44
2018-05-07T14:28:36.555Z,23.51
2018-05-07T14:31:04.989Z,23.54
2018-05-07T14:33:34.530Z,23.42
2018-05-07T14:36:03.996Z,23.43
2018-05-07T14:38:33.290Z,23.37
2018-05-07T14:41:01.790Z,23.35
2018-05-07T14:43:30.212Z,23.28
2018-05-07T14:45:59.679Z,23.26
2018-05-07T14:48:28.104Z,23.32
2018-05-07T14:50:56.531Z,23.32
2018-05-07T14:53:24.971Z,23.29
2018-05-07T14:55:53.404Z,23.09
2018-05-07T14:58:21.806Z,23.16
2018-05-07T15:00:51.229Z,23.09
2018-05-07T15:03:19.723Z,23.27
2018-05-07T15:05:48.151Z,23.27
2018-05-07T15:08:16.555Z,23.20
2018-05-07T15:10:45.011Z,23.18
2018-05-07T15:13:13.612Z,23.16
2018-05-07T15:15:43.374Z,23.15
2018-05-07T15:18:11.815Z,23.15
2018-05-07T15:20:40.240Z,23.22
2018-05-07T15:23:08.663Z,23.14
2018-05-07T15:25:37.119Z,23.15
2018-05-07T15:28:05.607Z,23.09
2018-05-07T15:30:33.997Z,23.04
2018-05-07T15:33:02.440Z,23.06
2018-05-07T15:35:30.932Z,23.05
2018-05-07T15:37:59.372Z,23.19
2018-05-07T15:40:28.941Z,22.99
2018-05-07T15:42:58.736Z,22.99
2018-05-07T15:45:27.192Z,22.78
2018-05-07T15:47:56.751Z,22.76
2018-05-07T15:50:25.167Z,22.97
2018-05-07T15:52:53.629Z,22.84
2018-05-07T15:55:22.089Z,22.90
2018-05-07T15:57:50.503Z,22.90
2018-05-07T16:00:19.983Z,22.87
2018-05-07T16:02:48.515Z,22.91
2018-05-07T16:05:16.813Z,22.85
2018-05-07T16:07:45.252Z,22.98
2018-05-07T16:10:13.650Z,22.93
2018-05-07T16:12:43.107Z,22.85
2018-05-07T16:15:11.531Z,22.83
2018-05-07T16:17:39.930Z,22.86
2018-05-07T16:20:08.364Z,22.86
2018-05-07T16:22:37.803Z,22.78
2018-05-07T16:25:06.215Z,22.85
2018-05-07T16:27:35.737Z,22.76
2018-05-07T16:30:05.113Z,22.86
2018-05-07T16:32:33.526Z,22.84
2018-05-07T16:35:02.023Z,23.05
2018-05-07T16:37:31.463Z,23.09
2018-05-07T16:39:59.929Z,22.83
2018-05-07T16:42:28.349Z,22.78
2018-05-07T16:44:57.070Z,22.72
2018-05-07T16:47:25.517Z,22.80
2018-05-07T16:49:53.842Z,22.60
2018-05-07T16:52:22.268Z,22.67
2018-05-07T16:54:50.692Z,22.69
2018-05-07T16:57:20.412Z,22.78
2018-05-07T16:59:50.786Z,22.70
2018-05-07T17:02:19.158Z,22.68
2018-05-07T17:04:47.587Z,22.78
2018-05-07T17:07:16.003Z,22.86
2018-05-07T17:09:45.704Z,22.87
2018-05-07T17:12:14.535Z,22.71
2018-05-07T17:14:44.395Z,22.71
2018-05-07T17:17:12.814Z,22.72
2018-05-07T17:19:41.289Z,22.78
2018-05-07T17:22:09.803Z,22.78
2018-05-07T17:24:38.243Z,22.71
2018-05-07T17:27:06.710Z,22.66
2018-05-07T17:29:36.187Z,22.68
2018-05-07T17:32:04.635Z,22.56
2018-05-07T17:34:33.025Z,22.59
2018-05-07T17:37:01.451Z,22.53
2018-05-07T17:39:29.859Z,22.36
2018-05-07T17:41:58.318Z,22.35
2018-05-07T17:44:32.791Z,22.25
2018-05-07T17:47:08.610Z,22.26
2018-05-07T17:49:39.319Z,22.23
2018-05-07T17:52:09.163Z,22.14
2018-05-07T17:54:37.672Z,22.08
2018-05-07T17:57:06.074Z,22.06
2018-05-07T17:59:34.500Z,21.95
2018-05-07T18:02:02.926Z,22.09
2018-05-07T18:04:31.600Z,21.98
2018-05-07T18:07:00.015Z,22.00
2018-05-07T18:09:28.397Z,22.05
2018-05-07T18:11:56.860Z,21.89
2018-05-07T18:14:25.315Z,21.76
2018-05-07T18:16:57.055Z,21.83
2018-05-07T18:19:26.668Z,21.77
2018-05-07T18:21:56.609Z,21.83
2018-05-07T18:24:27.920Z,21.88
2018-05-07T18:26:56.375Z,21.90
2018-05-07T18:29:24.795Z,21.74
2018-05-07T18:31:53.265Z,21.76
2018-05-07T18:34:23.187Z,21.73
2018-05-07T18:36:51.699Z,21.65
2018-05-07T18:39:20.195Z,21.49
2018-05-07T18:41:49.800Z,21.42
2018-05-07T18:44:18.216Z,21.61
2018-05-07T18:46:48.295Z,21.37
2018-05-07T18:49:16.672Z,21.27
2018-05-07T18:51:46.570Z,21.37
2018-05-07T18:54:14.988Z,21.18
2018-05-07T18:56:49.598Z,21.16
2018-05-07T18:59:18.032Z,20.94
2018-05-07T19:01:48.496Z,20.94
2018-05-07T19:04:16.959Z,20.78
2018-05-07T19:06:47.077Z,20.75
2018-05-07T19:09:17.166Z,20.70
2018-05-07T19:11:47.092Z,20.71
2018-05-07T19:14:17.026Z,20.73
2018-05-07T19:16:45.476Z,20.72
2018-05-07T19:19:13.898Z,20.46
2018-05-07T19:21:42.459Z,20.44
2018-05-07T19:24:10.913Z,20.56
2018-05-07T19:26:39.340Z,20.46
2018-05-07T19:29:07.826Z,20.47
2018-05-07T19:31:36.308Z,20.30
2018-05-07T19:34:04.772Z,20.29
2018-05-07T19:36:33.269Z,20.18
2018-05-07T19:39:01.695Z,20.13
2018-05-07T19:41:30.240Z,19.96
2018-05-07T19:44:04.335Z,19.96
2018-05-07T19:46:32.845Z,19.94
2018-05-07T19:49:01.293Z,19.88
2018-05-07T19:51:31.332Z,19.85
2018-05-07T19:53:59.839Z,19.65
2018-05-07T19:56:28.267Z,19.71
2018-05-07T19:58:58.795Z,19.61
2018-05-07T20:01:28.848Z,19.53
2018-05-07T20:03:57.375Z,19.49
2018-05-07T20:06:27.394Z,19.62
2018-05-07T20:08:55.884Z,19.70
2018-05-07T20:11:24.335Z,19.63
2018-05-07T20:13:52.802Z,19.60
2018-05-07T20:16:21.275Z,19.59
2018-05-07T20:18:49.751Z,19.51
2018-05-07T20:21:18.175Z,19.34
2018-05-07T20:23:46.562Z,19.34
2018-05-07T20:26:14.954Z,19.24
2018-05-07T20:28:43.434Z,19.20
2018-05-07T20:31:13.971Z,19.25
2018-05-07T20:33:42.542Z,19.29
2018-05-07T20:36:10.999Z,19.13
2018-05-07T20:38:39.430Z,19.19
2018-05-07T20:41:07.891Z,19.16
2018-05-07T20:43:36.338Z,19.19
2018-05-07T20:46:04.896Z,19.16
2018-05-07T20:48:34.855Z,19.28
2018-05-07T20:51:03.304Z,18.97
2018-05-07T20:53:31.884Z,18.99
2018-05-07T20:56:00.355Z,18.92
2018-05-07T20:58:28.768Z,18.73
2018-05-07T21:00:57.220Z,18.55
2018-05-07T21:03:25.780Z,18.76
2018-05-07T21:05:57.783Z,18.63
2018-05-07T21:08:27.951Z,18.50
2018-05-07T21:10:57.193Z,18.46
2018-05-07T21:13:25.559Z,18.28
2018-05-07T21:15:54.007Z,18.11
2018-05-07T21:18:22.510Z,18.05
2018-05-07T21:20:51.064Z,18.11
2018-05-07T21:23:19.474Z,17.90
2018-05-07T21:25:48.065Z,17.92
2018-05-07T21:28:16.554Z,17.83
2018-05-07T21:30:44.955Z,18.02
2018-05-07T21:33:13.704Z,17.96
2018-05-07T21:35:42.379Z,17.82
2018-05-07T21:38:14.403Z,17.70
2018-05-07T21:40:43.139Z,17.74
2018-05-07T21:43:11.519Z,17.64
2018-05-07T21:45:39.948Z,17.60
2018-05-07T21:48:08.451Z,17.55
2018-05-07T21:50:39.000Z,17.62
2018-05-07T21:53:07.431Z,17.58
2018-05-07T21:55:35.912Z,17.39
2018-05-07T21:58:04.312Z,17.34
2018-05-07T22:00:32.783Z,17.31
2018-05-07T22:03:05.291Z,17.26
2018-05-07T22:05:33.664Z,17.27
2018-05-07T22:08:04.103Z,17.34
2018-05-07T22:10:36.360Z,17.41
2018-05-07T22:13:04.758Z,17.47
2018-05-07T22:15:35.142Z,17.51
2018-05-07T22:18:03.846Z,17.44
2018-05-07T22:20:32.271Z,17.51
2018-05-07T22:23:02.087Z,17.39
2018-05-07T22:25:32.119Z,17.36
2018-05-07T22:28:03.454Z,17.51
2018-05-07T22:30:31.909Z,17.56
2018-05-07T22:33:01.696Z,17.44
2018-05-07T22:35:31.541Z,17.33
2018-05-07T22:37:59.928Z,17.27
2018-05-07T22:40:28.333Z,17.39
2018-05-07T22:42:57.135Z,17.23
2018-05-07T22:45:25.749Z,17.21
2018-05-07T22:47:54.167Z,17.06
2018-05-07T22:50:22.907Z,16.97
2018-05-07T22:52:51.312Z,16.95
2018-05-07T22:55:19.843Z,16.81
2018-05-07T22:57:48.313Z,16.81
2018-05-07T23:00:16.723Z,16.74
2018-05-07T23:02:47.088Z,16.70
2018-05-07T23:05:15.516Z,16.73
2018-05-07T23:07:43.967Z,16.76
2018-05-07T23:10:13.858Z,16.60
2018-05-07T23:12:42.268Z,16.45
2018-05-07T23:15:10.719Z,16.55
2018-05-07T23:17:39.114Z,16.44
2018-05-07T23:20:07.674Z,16.38
2018-05-07T23:22:36.127Z,16.25
2018-05-07T23:25:04.545Z,16.21
2018-05-07T23:27:32.985Z,16.24
2018-05-07T23:30:01.438Z,16.30
2018-05-07T23:32:29.878Z,16.25
2018-05-07T23:34:58.267Z,16.18
2018-05-07T23:37:30.216Z,16.27
2018-05-07T23:39:58.632Z,16.20
2018-05-07T23:42:29.043Z,16.14
2018-05-07T23:45:01.456Z,16.05
2018-05-07T23:47:29.892Z,16.07
2018-05-07T23:49:58.326Z,16.10
2018-05-07T23:52:26.820Z,16.39
2018-05-07T23:54:57.359Z,16.40
2018-05-07T23:57:25.764Z,16.19
2018-05-07T23:59:54.190Z,16.18
