createdAt,value
2019-02-22T00:00:23.309Z,5.30
2019-02-22T00:02:55.285Z,4.12
2019-02-22T00:05:25.615Z,5.00
2019-02-22T00:07:55.707Z,4.83
2019-02-22T00:10:25.970Z,5.08
2019-02-22T00:12:56.325Z,5.78
2019-02-22T00:15:26.401Z,6.03
2019-02-22T00:17:56.686Z,5.60
2019-02-22T00:20:27.364Z,5.05
2019-02-22T00:22:57.425Z,5.65
2019-02-22T00:25:27.256Z,4.95
2019-02-22T00:27:57.308Z,4.37
2019-02-22T00:30:27.527Z,4.20
2019-02-22T00:32:57.553Z,4.33
2019-02-22T00:35:27.606Z,3.42
2019-02-22T00:37:57.849Z,3.85
2019-02-22T00:40:28.314Z,4.10
2019-02-22T00:42:59.668Z,3.47
2019-02-22T00:45:30.083Z,3.75
2019-02-22T00:48:00.570Z,4.15
2019-02-22T00:50:31.767Z,3.77
2019-02-22T00:53:01.975Z,3.67
2019-02-22T00:55:31.994Z,4.35
2019-02-22T00:58:02.053Z,4.35
2019-02-22T01:00:32.014Z,4.22
2019-02-22T01:03:02.023Z,3.30
2019-02-22T01:05:32.342Z,4.45
2019-02-22T01:08:02.715Z,4.22
2019-02-22T01:10:32.797Z,4.90
2019-02-22T01:13:02.795Z,4.90
2019-02-22T01:15:33.056Z,4.33
2019-02-22T01:18:03.415Z,4.22
2019-02-22T01:20:33.767Z,4.22
2019-02-22T01:23:04.103Z,4.80
2019-02-22T01:25:34.520Z,3.65
2019-02-22T01:28:04.988Z,4.20
2019-02-22T01:30:35.113Z,4.22
2019-02-22T01:33:05.116Z,4.37
2019-02-22T01:35:35.432Z,4.65
2019-02-22T01:38:05.665Z,4.65
2019-02-22T01:40:42.999Z,3.75
2019-02-22T01:43:07.697Z,4.20
2019-02-22T01:45:37.997Z,4.15
2019-02-22T01:48:08.349Z,4.17
2019-02-22T01:50:38.677Z,4.17
2019-02-22T01:53:09.034Z,3.80
2019-02-22T01:55:39.101Z,4.47
2019-02-22T01:58:09.664Z,4.00
2019-02-22T02:00:39.720Z,4.05
2019-02-22T02:03:09.753Z,4.10
2019-02-22T02:05:39.826Z,4.17
2019-02-22T02:08:09.839Z,3.80
2019-02-22T02:10:40.116Z,4.05
2019-02-22T02:13:11.646Z,3.52
2019-02-22T02:15:42.007Z,3.70
2019-02-22T02:18:12.378Z,3.70
2019-02-22T02:20:42.764Z,3.85
2019-02-22T02:23:13.145Z,3.50
2019-02-22T02:25:43.490Z,3.52
2019-02-22T02:28:14.017Z,3.90
2019-02-22T02:30:44.115Z,3.60
2019-02-22T02:33:14.129Z,3.30
2019-02-22T02:35:44.382Z,2.98
2019-02-22T02:38:14.755Z,3.77
2019-02-22T02:40:45.017Z,3.12
2019-02-22T02:43:15.033Z,3.15
2019-02-22T02:45:45.331Z,3.37
2019-02-22T02:48:15.448Z,3.60
2019-02-22T02:50:45.729Z,3.67
2019-02-22T02:53:16.116Z,3.70
2019-02-22T02:55:46.229Z,3.50
2019-02-22T02:58:16.639Z,3.45
2019-02-22T03:00:46.746Z,3.40
2019-02-22T03:03:16.797Z,3.40
2019-02-22T03:05:55.878Z,3.37
2019-02-22T03:08:28.250Z,3.80
2019-02-22T03:10:58.364Z,3.42
2019-02-22T03:13:28.386Z,3.45
2019-02-22T03:15:58.407Z,3.37
2019-02-22T03:18:28.435Z,3.15
2019-02-22T03:20:58.491Z,3.45
2019-02-22T03:23:28.760Z,3.55
2019-02-22T03:25:59.119Z,3.20
2019-02-22T03:28:29.438Z,3.45
2019-02-22T03:30:59.787Z,3.40
2019-02-22T03:33:30.412Z,3.12
2019-02-22T03:36:00.485Z,3.40
2019-02-22T03:38:30.758Z,3.95
2019-02-22T03:41:01.107Z,3.37
2019-02-22T03:43:31.466Z,3.20
2019-02-22T03:46:01.899Z,3.17
2019-02-22T03:48:32.011Z,2.98
2019-02-22T03:51:02.009Z,2.92
2019-02-22T03:53:33.946Z,2.30
2019-02-22T03:56:04.615Z,2.87
2019-02-22T03:58:34.652Z,2.30
2019-02-22T04:01:04.918Z,2.12
2019-02-22T04:03:35.270Z,2.52
2019-02-22T04:06:05.423Z,2.58
2019-02-22T04:08:35.707Z,2.52
2019-02-22T04:11:06.049Z,2.65
2019-02-22T04:13:36.513Z,2.52
2019-02-22T04:16:07.851Z,2.40
2019-02-22T04:18:38.187Z,2.60
2019-02-22T04:21:08.555Z,2.52
2019-02-22T04:23:38.883Z,2.33
2019-02-22T04:26:10.988Z,2.50
2019-02-22T04:28:41.325Z,2.42
2019-02-22T04:31:11.425Z,2.02
2019-02-22T04:33:41.686Z,2.47
2019-02-22T04:36:13.035Z,2.25
2019-02-22T04:38:43.263Z,2.02
2019-02-22T04:41:13.262Z,2.55
2019-02-22T04:43:43.600Z,1.85
2019-02-22T04:46:13.707Z,2.00
2019-02-22T04:48:43.732Z,2.42
2019-02-22T04:51:13.992Z,2.87
2019-02-22T04:53:44.334Z,2.67
2019-02-22T04:56:14.419Z,2.12
2019-02-22T04:58:44.421Z,2.00
2019-02-22T05:01:14.702Z,2.40
2019-02-22T05:03:45.041Z,3.00
2019-02-22T05:06:15.398Z,2.80
2019-02-22T05:08:45.984Z,3.17
2019-02-22T05:11:16.346Z,3.10
2019-02-22T05:13:47.738Z,2.67
2019-02-22T05:16:18.040Z,2.85
2019-02-22T05:18:48.372Z,2.80
2019-02-22T05:21:18.440Z,2.95
2019-02-22T05:23:48.511Z,2.60
2019-02-22T05:26:18.501Z,2.70
2019-02-22T05:28:49.957Z,2.72
2019-02-22T05:31:20.062Z,2.80
2019-02-22T05:33:50.323Z,3.22
2019-02-22T05:36:20.805Z,3.40
2019-02-22T05:38:51.368Z,2.77
2019-02-22T05:41:21.712Z,2.80
2019-02-22T05:43:51.837Z,4.65
2019-02-22T05:46:21.860Z,4.08
2019-02-22T05:48:53.531Z,3.90
2019-02-22T05:51:23.554Z,2.77
2019-02-22T05:53:55.222Z,2.72
2019-02-22T05:56:25.304Z,2.98
2019-02-22T05:58:55.329Z,2.70
2019-02-22T06:01:25.357Z,2.70
2019-02-22T06:03:56.327Z,3.22
2019-02-22T06:06:26.346Z,2.98
2019-02-22T06:08:56.349Z,5.67
2019-02-22T06:11:27.020Z,5.25
2019-02-22T06:13:57.162Z,2.98
2019-02-22T06:16:27.449Z,3.65
2019-02-22T06:18:57.756Z,2.95
2019-02-22T06:21:27.890Z,3.15
2019-02-22T06:23:58.162Z,4.05
2019-02-22T06:26:30.408Z,3.83
2019-02-22T06:29:00.295Z,4.85
2019-02-22T06:31:30.367Z,4.37
2019-02-22T06:34:00.608Z,3.10
2019-02-22T06:36:30.702Z,4.28
2019-02-22T06:39:00.702Z,4.28
2019-02-22T06:41:32.777Z,5.20
2019-02-22T06:44:03.103Z,4.17
2019-02-22T06:46:33.582Z,7.10
2019-02-22T06:49:03.908Z,4.53
2019-02-22T06:51:34.015Z,4.20
2019-02-22T06:54:04.019Z,5.28
2019-02-22T06:56:34.281Z,4.55
2019-02-22T06:59:04.349Z,3.15
2019-02-22T07:01:34.514Z,2.98
2019-02-22T07:04:04.545Z,3.33
2019-02-22T07:06:34.808Z,2.85
2019-02-22T07:09:06.602Z,3.47
2019-02-22T07:11:38.351Z,3.90
2019-02-22T07:14:08.638Z,4.33
2019-02-22T07:16:38.963Z,4.62
2019-02-22T07:19:09.067Z,6.47
2019-02-22T07:21:51.893Z,4.10
2019-02-22T07:24:11.395Z,4.37
2019-02-22T07:26:41.756Z,3.95
2019-02-22T07:29:12.093Z,5.05
2019-02-22T07:31:42.235Z,3.92
2019-02-22T07:34:12.672Z,4.30
2019-02-22T07:36:42.768Z,3.45
2019-02-22T07:39:13.447Z,4.47
2019-02-22T07:41:43.733Z,3.33
2019-02-22T07:44:14.184Z,3.12
2019-02-22T07:46:44.275Z,3.95
2019-02-22T07:49:25.026Z,3.50
2019-02-22T07:51:55.102Z,2.40
2019-02-22T07:54:26.631Z,3.12
2019-02-22T07:56:56.717Z,3.70
2019-02-22T07:59:27.129Z,3.20
2019-02-22T08:01:57.221Z,3.25
2019-02-22T08:04:27.537Z,4.00
2019-02-22T08:06:57.651Z,2.85
2019-02-22T08:09:27.724Z,2.42
2019-02-22T08:11:57.674Z,3.45
2019-02-22T08:14:27.667Z,4.10
2019-02-22T08:16:57.945Z,3.42
2019-02-22T08:19:30.293Z,5.62
2019-02-22T08:22:03.332Z,3.55
2019-02-22T08:24:32.868Z,2.87
2019-02-22T08:27:05.134Z,2.90
2019-02-22T08:29:38.165Z,3.35
2019-02-22T08:32:07.277Z,3.52
2019-02-22T08:34:37.536Z,2.90
2019-02-22T08:37:07.637Z,3.12
2019-02-22T08:39:37.897Z,3.42
2019-02-22T08:42:08.242Z,3.12
2019-02-22T08:44:38.302Z,3.27
2019-02-22T08:47:08.583Z,2.70
2019-02-22T08:49:38.913Z,3.08
2019-02-22T08:52:09.037Z,3.10
2019-02-22T08:54:47.009Z,3.35
2019-02-22T08:57:11.293Z,3.75
2019-02-22T08:59:41.377Z,2.27
2019-02-22T09:02:11.627Z,2.77
2019-02-22T09:04:41.717Z,3.02
2019-02-22T09:07:12.144Z,2.60
2019-02-22T09:09:42.423Z,2.62
2019-02-22T09:12:12.495Z,2.47
2019-02-22T09:14:42.671Z,2.08
2019-02-22T09:17:12.765Z,3.40
2019-02-22T09:19:44.760Z,2.90
2019-02-22T09:22:22.878Z,3.77
2019-02-22T09:24:47.310Z,2.80
2019-02-22T09:27:17.727Z,3.10
2019-02-22T09:29:58.504Z,2.55
2019-02-22T09:32:19.655Z,2.20
2019-02-22T09:34:49.928Z,2.47
2019-02-22T09:37:20.008Z,3.55
2019-02-22T09:39:50.294Z,2.40
2019-02-22T09:42:20.634Z,2.30
2019-02-22T09:44:51.023Z,3.02
2019-02-22T09:47:21.110Z,2.87
2019-02-22T09:49:51.418Z,2.67
2019-02-22T09:52:21.767Z,2.35
2019-02-22T09:54:51.861Z,2.37
2019-02-22T09:57:22.117Z,2.02
2019-02-22T09:59:52.568Z,2.62
2019-02-22T10:02:22.633Z,2.30
2019-02-22T10:04:55.521Z,2.35
2019-02-22T10:07:24.723Z,2.47
2019-02-22T10:09:54.813Z,2.20
2019-02-22T10:12:25.068Z,3.72
2019-02-22T10:14:55.393Z,2.50
2019-02-22T10:17:26.587Z,2.47
2019-02-22T10:19:56.922Z,2.98
2019-02-22T10:22:26.983Z,2.85
2019-02-22T10:24:57.332Z,2.50
2019-02-22T10:27:29.109Z,2.25
2019-02-22T10:29:59.170Z,1.80
2019-02-22T10:32:29.420Z,1.57
2019-02-22T10:34:59.527Z,1.82
2019-02-22T10:37:29.805Z,2.20
2019-02-22T10:40:00.371Z,2.33
2019-02-22T10:42:30.938Z,1.95
2019-02-22T10:45:02.560Z,1.92
2019-02-22T10:47:33.582Z,2.02
2019-02-22T10:50:03.982Z,2.17
2019-02-22T10:52:34.080Z,2.30
2019-02-22T10:55:08.326Z,2.27
2019-02-22T10:57:38.762Z,1.67
2019-02-22T11:00:14.884Z,1.62
2019-02-22T11:02:45.265Z,2.05
2019-02-22T11:05:15.354Z,1.60
2019-02-22T11:07:45.634Z,1.47
2019-02-22T11:10:17.621Z,1.47
2019-02-22T11:12:49.116Z,1.30
2019-02-22T11:15:19.210Z,1.35
2019-02-22T11:17:49.466Z,1.80
2019-02-22T11:20:19.807Z,1.50
2019-02-22T11:22:49.889Z,1.57
2019-02-22T11:25:20.984Z,2.00
2019-02-22T11:27:51.251Z,2.12
2019-02-22T11:30:21.604Z,1.80
2019-02-22T11:32:51.715Z,2.58
2019-02-22T11:35:23.484Z,2.45
2019-02-22T11:37:53.688Z,1.80
2019-02-22T11:40:23.770Z,1.82
2019-02-22T11:42:54.049Z,1.80
2019-02-22T11:45:24.143Z,1.60
2019-02-22T11:47:54.286Z,1.60
2019-02-22T11:50:25.962Z,2.20
2019-02-22T11:52:56.228Z,2.45
2019-02-22T11:55:26.681Z,2.40
2019-02-22T11:57:57.192Z,1.80
2019-02-22T12:00:28.038Z,1.47
2019-02-22T12:02:58.427Z,2.10
2019-02-22T12:05:28.723Z,2.08
2019-02-22T12:07:59.060Z,1.82
2019-02-22T12:10:29.886Z,2.08
2019-02-22T12:13:00.010Z,1.90
2019-02-22T12:15:31.529Z,2.00
2019-02-22T12:18:02.324Z,2.05
2019-02-22T12:20:33.499Z,3.37
2019-02-22T12:23:04.677Z,2.50
2019-02-22T12:25:34.802Z,3.37
2019-02-22T12:28:05.063Z,3.33
2019-02-22T12:30:35.161Z,2.58
2019-02-22T12:33:05.157Z,3.17
2019-02-22T12:35:36.540Z,2.45
2019-02-22T12:38:06.827Z,1.70
2019-02-22T12:40:37.185Z,2.10
2019-02-22T12:43:07.284Z,1.85
2019-02-22T12:45:38.934Z,1.87
2019-02-22T12:48:09.223Z,2.00
2019-02-22T12:50:43.322Z,2.00
2019-02-22T12:53:15.191Z,2.65
2019-02-22T12:55:45.607Z,2.25
2019-02-22T12:58:17.200Z,2.50
2019-02-22T13:00:47.286Z,3.25
2019-02-22T13:03:19.000Z,1.55
2019-02-22T13:05:55.563Z,2.60
2019-02-22T13:08:27.692Z,2.25
2019-02-22T13:10:58.107Z,2.35
2019-02-22T13:13:29.227Z,2.10
2019-02-22T13:15:59.526Z,2.15
2019-02-22T13:18:29.597Z,2.35
2019-02-22T13:21:00.896Z,1.80
2019-02-22T13:23:30.927Z,1.87
2019-02-22T13:26:01.213Z,1.77
2019-02-22T13:28:31.338Z,2.20
2019-02-22T13:31:01.618Z,2.50
2019-02-22T13:33:31.709Z,2.17
2019-02-22T13:36:01.802Z,1.87
2019-02-22T13:38:31.791Z,2.40
2019-02-22T13:41:06.174Z,1.90
2019-02-22T13:43:40.774Z,2.40
2019-02-22T13:46:16.160Z,5.08
2019-02-22T13:48:46.326Z,2.40
2019-02-22T13:51:16.606Z,3.30
2019-02-22T13:53:51.520Z,2.60
2019-02-22T13:56:29.543Z,2.30
2019-02-22T13:58:53.516Z,2.35
2019-02-22T14:01:24.371Z,2.55
2019-02-22T14:03:55.890Z,2.50
2019-02-22T14:06:26.354Z,2.60
2019-02-22T14:08:57.345Z,2.40
2019-02-22T14:11:27.466Z,1.70
2019-02-22T14:13:59.036Z,2.45
2019-02-22T14:16:29.023Z,2.17
2019-02-22T14:18:59.165Z,1.85
2019-02-22T14:21:29.136Z,2.58
2019-02-22T14:24:00.006Z,2.35
2019-02-22T14:26:30.103Z,2.22
2019-02-22T14:29:00.435Z,2.10
2019-02-22T14:31:30.502Z,2.22
2019-02-22T14:34:00.543Z,2.05
2019-02-22T14:36:30.701Z,2.20
2019-02-22T14:39:00.929Z,2.45
2019-02-22T14:41:33.003Z,2.58
2019-02-22T14:44:03.388Z,2.27
2019-02-22T14:46:35.501Z,2.52
2019-02-22T14:49:05.378Z,2.65
2019-02-22T14:51:35.976Z,2.45
2019-02-22T14:54:06.791Z,2.35
2019-02-22T14:56:37.088Z,2.90
2019-02-22T14:59:07.194Z,2.90
2019-02-22T15:01:37.310Z,2.87
2019-02-22T15:04:10.116Z,2.42
2019-02-22T15:06:40.440Z,2.33
2019-02-22T15:09:12.226Z,2.30
2019-02-22T15:11:42.525Z,2.45
2019-02-22T15:14:12.855Z,2.47
2019-02-22T15:16:58.547Z,2.70
2019-02-22T15:19:29.064Z,2.47
2019-02-22T15:22:01.126Z,3.10
2019-02-22T15:24:33.189Z,2.08
2019-02-22T15:27:03.612Z,2.20
2019-02-22T15:29:33.859Z,2.08
2019-02-22T15:32:04.196Z,2.40
2019-02-22T15:34:34.598Z,2.20
2019-02-22T15:37:24.091Z,2.10
2019-02-22T15:39:54.284Z,2.30
2019-02-22T15:42:24.355Z,2.47
2019-02-22T15:44:54.654Z,3.30
2019-02-22T15:47:24.828Z,2.45
2019-02-22T15:49:54.810Z,2.83
2019-02-22T15:52:24.813Z,3.08
2019-02-22T15:54:55.105Z,2.95
2019-02-22T15:57:25.439Z,2.80
2019-02-22T15:59:55.840Z,3.15
2019-02-22T16:02:27.326Z,3.27
2019-02-22T16:04:59.089Z,2.95
2019-02-22T16:07:29.348Z,3.40
2019-02-22T16:09:59.425Z,3.77
2019-02-22T16:12:29.481Z,3.17
2019-02-22T16:14:59.544Z,3.20
2019-02-22T16:17:29.800Z,3.62
2019-02-22T16:19:59.929Z,3.00
2019-02-22T16:22:30.199Z,3.55
2019-02-22T16:25:00.341Z,3.60
2019-02-22T16:27:30.690Z,3.62
2019-02-22T16:30:00.996Z,4.28
2019-02-22T16:32:32.763Z,4.25
2019-02-22T16:35:02.767Z,4.22
2019-02-22T16:37:34.127Z,4.75
2019-02-22T16:40:06.840Z,4.72
2019-02-22T16:42:37.256Z,4.70
2019-02-22T16:45:09.973Z,5.20
2019-02-22T16:47:40.671Z,5.97
2019-02-22T16:50:12.695Z,4.95
2019-02-22T16:52:45.333Z,5.62
2019-02-22T16:55:18.679Z,5.62
2019-02-22T16:57:49.220Z,6.17
2019-02-22T17:00:19.413Z,6.90
2019-02-22T17:02:49.426Z,7.75
2019-02-22T17:05:19.914Z,10.18
2019-02-22T17:07:50.289Z,9.53
2019-02-22T17:10:20.376Z,8.20
2019-02-22T17:12:50.446Z,8.68
2019-02-22T17:15:20.712Z,8.23
2019-02-22T17:17:51.066Z,8.88
2019-02-22T17:20:24.598Z,9.10
2019-02-22T17:22:57.708Z,7.35
2019-02-22T17:25:33.722Z,7.87
2019-02-22T17:28:03.991Z,7.58
2019-02-22T17:30:34.098Z,7.80
2019-02-22T17:33:04.407Z,7.97
2019-02-22T17:35:34.523Z,6.95
2019-02-22T17:38:04.797Z,7.35
2019-02-22T17:40:34.933Z,7.85
2019-02-22T17:43:06.713Z,7.12
2019-02-22T17:45:43.449Z,7.87
2019-02-22T17:48:13.469Z,6.95
2019-02-22T17:50:44.339Z,7.95
2019-02-22T17:53:14.374Z,7.75
2019-02-22T17:55:44.430Z,7.47
2019-02-22T17:58:24.016Z,7.00
2019-02-22T18:00:46.200Z,7.90
2019-02-22T18:03:16.225Z,7.12
2019-02-22T18:05:46.231Z,7.70
2019-02-22T18:08:16.271Z,7.28
2019-02-22T18:10:48.134Z,7.45
2019-02-22T18:13:18.182Z,7.47
2019-02-22T18:15:51.028Z,8.13
2019-02-22T18:18:22.810Z,7.55
2019-02-22T18:20:54.465Z,7.20
2019-02-22T18:23:24.502Z,7.62
2019-02-22T18:25:54.582Z,6.97
2019-02-22T18:28:24.579Z,7.83
2019-02-22T18:30:54.574Z,7.90
2019-02-22T18:33:24.845Z,7.47
2019-02-22T18:35:55.291Z,7.25
2019-02-22T18:38:25.401Z,7.95
2019-02-22T18:40:55.527Z,6.87
2019-02-22T18:43:25.673Z,7.65
2019-02-22T18:45:55.827Z,8.18
2019-02-22T18:48:26.075Z,7.90
2019-02-22T18:50:56.444Z,7.90
2019-02-22T18:53:31.022Z,8.18
2019-02-22T18:56:01.193Z,7.12
2019-02-22T18:58:31.272Z,8.68
2019-02-22T19:01:01.258Z,7.97
2019-02-22T19:03:31.527Z,7.80
2019-02-22T19:06:01.625Z,7.67
2019-02-22T19:08:32.665Z,7.10
2019-02-22T19:11:07.599Z,7.35
2019-02-22T19:13:37.614Z,7.17
2019-02-22T19:16:07.714Z,7.85
2019-02-22T19:18:37.810Z,8.15
2019-02-22T19:21:09.882Z,7.28
2019-02-22T19:23:40.330Z,8.40
2019-02-22T19:26:10.513Z,9.95
2019-02-22T19:28:40.958Z,10.35
2019-02-22T19:31:17.985Z,11.03
2019-02-22T19:33:49.767Z,10.45
2019-02-22T19:36:18.998Z,9.08
2019-02-22T19:38:49.044Z,8.93
2019-02-22T19:41:20.674Z,8.10
2019-02-22T19:43:50.788Z,7.92
2019-02-22T19:46:22.536Z,11.55
2019-02-22T19:48:53.217Z,8.28
2019-02-22T19:51:24.607Z,7.17
2019-02-22T19:53:54.592Z,7.05
2019-02-22T19:56:24.886Z,7.75
2019-02-22T19:58:55.404Z,7.97
2019-02-22T20:01:25.802Z,8.30
2019-02-22T20:03:55.821Z,7.30
2019-02-22T20:06:26.210Z,7.20
2019-02-22T20:08:56.558Z,7.62
2019-02-22T20:11:26.903Z,8.05
2019-02-22T20:13:57.262Z,8.00
2019-02-22T20:16:27.625Z,8.13
2019-02-22T20:18:57.783Z,8.80
2019-02-22T20:21:27.844Z,8.65
2019-02-22T20:23:57.909Z,8.18
2019-02-22T20:26:27.927Z,9.43
2019-02-22T20:28:59.121Z,9.05
2019-02-22T20:31:29.233Z,9.23
2019-02-22T20:33:59.510Z,7.70
2019-02-22T20:36:29.589Z,8.80
2019-02-22T20:38:59.918Z,9.23
2019-02-22T20:41:30.552Z,9.63
2019-02-22T20:44:01.048Z,9.10
2019-02-22T20:46:32.113Z,9.40
2019-02-22T20:49:02.176Z,8.95
2019-02-22T20:51:32.637Z,8.48
2019-02-22T20:54:02.822Z,8.40
2019-02-22T20:56:33.657Z,8.88
2019-02-22T20:59:03.838Z,9.30
2019-02-22T21:01:33.862Z,7.70
2019-02-22T21:04:03.931Z,8.38
2019-02-22T21:06:37.091Z,7.65
2019-02-22T21:09:08.445Z,7.83
2019-02-22T21:11:38.717Z,7.90
2019-02-22T21:14:08.862Z,7.03
2019-02-22T21:16:39.208Z,7.40
2019-02-22T21:19:10.295Z,7.45
2019-02-22T21:21:40.304Z,7.75
2019-02-22T21:24:10.338Z,7.40
2019-02-22T21:26:40.658Z,7.45
2019-02-22T21:29:11.022Z,7.53
2019-02-22T21:31:41.390Z,8.05
2019-02-22T21:34:11.495Z,7.30
2019-02-22T21:36:41.510Z,7.40
2019-02-22T21:39:11.530Z,6.53
2019-02-22T21:41:41.563Z,6.92
2019-02-22T21:44:11.843Z,6.78
2019-02-22T21:46:42.183Z,7.15
2019-02-22T21:49:12.298Z,6.87
2019-02-22T21:51:42.352Z,6.92
2019-02-22T21:54:12.869Z,7.67
2019-02-22T21:56:43.412Z,6.67
2019-02-22T21:59:13.807Z,6.42
2019-02-22T22:01:43.887Z,7.45
2019-02-22T22:04:14.301Z,7.83
2019-02-22T22:06:44.656Z,7.17
2019-02-22T22:09:16.193Z,7.30
2019-02-22T22:11:46.494Z,7.37
2019-02-22T22:14:16.600Z,8.50
2019-02-22T22:16:47.098Z,8.25
2019-02-22T22:19:17.230Z,8.38
2019-02-22T22:21:47.261Z,8.48
2019-02-22T22:24:17.339Z,7.47
2019-02-22T22:26:47.610Z,7.40
2019-02-22T22:29:17.740Z,6.25
2019-02-22T22:31:48.017Z,7.25
2019-02-22T22:34:18.378Z,8.03
2019-02-22T22:36:48.748Z,9.83
2019-02-22T22:39:18.842Z,11.22
2019-02-22T22:41:49.135Z,7.75
2019-02-22T22:44:19.237Z,7.22
2019-02-22T22:46:49.608Z,6.87
2019-02-22T22:49:19.675Z,6.87
2019-02-22T22:51:49.952Z,7.30
2019-02-22T22:54:20.322Z,6.83
2019-02-22T22:56:50.399Z,8.05
2019-02-22T22:59:20.701Z,8.15
2019-02-22T23:01:50.820Z,8.10
2019-02-22T23:04:21.496Z,8.38
2019-02-22T23:06:52.050Z,9.35
2019-02-22T23:09:23.184Z,8.18
2019-02-22T23:11:53.705Z,9.58
2019-02-22T23:14:24.069Z,9.55
2019-02-22T23:16:54.162Z,9.08
2019-02-22T23:19:24.559Z,8.70
2019-02-22T23:21:54.671Z,9.00
2019-02-22T23:24:25.701Z,9.13
2019-02-22T23:26:55.974Z,9.85
2019-02-22T23:29:26.092Z,8.60
2019-02-22T23:31:56.441Z,9.35
2019-02-22T23:34:26.521Z,8.75
2019-02-22T23:36:56.872Z,8.63
2019-02-22T23:39:27.276Z,9.23
2019-02-22T23:41:57.348Z,8.40
2019-02-22T23:44:27.407Z,8.60
2019-02-22T23:46:57.669Z,8.43
2019-02-22T23:49:28.728Z,8.05
2019-02-22T23:51:58.731Z,8.43
2019-02-22T23:54:28.759Z,8.38
2019-02-22T23:56:58.965Z,9.53
2019-02-22T23:59:28.981Z,8.43
