createdAt,value
2019-02-02T00:00:30.773Z,6.40
2019-02-02T00:01:30.774Z,5.20
2019-02-02T00:02:30.754Z,5.90
2019-02-02T00:03:30.792Z,5.50
2019-02-02T00:04:30.758Z,4.80
2019-02-02T00:05:30.728Z,4.70
2019-02-02T00:06:30.716Z,4.10
2019-02-02T00:07:30.797Z,3.40
2019-02-02T00:08:30.722Z,2.80
2019-02-02T00:09:30.737Z,2.00
2019-02-02T00:10:30.676Z,1.50
2019-02-02T00:11:30.670Z,1.10
2019-02-02T00:12:31.175Z,0.90
2019-02-02T00:13:30.638Z,0.80
2019-02-02T00:14:30.652Z,0.60
2019-02-02T00:15:30.657Z,0.50
2019-02-02T00:16:30.604Z,0.40
2019-02-02T00:17:30.611Z,0.50
2019-02-02T00:18:30.600Z,0.50
2019-02-02T00:19:30.746Z,0.40
2019-02-02T00:20:30.586Z,0.30
2019-02-02T00:21:30.591Z,0.30
2019-02-02T00:22:30.576Z,0.20
2019-02-02T00:23:31.167Z,0.20
2019-02-02T00:24:30.520Z,0.90
2019-02-02T00:25:30.537Z,1.30
2019-02-02T00:26:30.503Z,0.90
2019-02-02T00:27:40.840Z,0.80
2019-02-02T00:28:31.492Z,0.60
2019-02-02T00:29:30.487Z,0.40
2019-02-02T00:30:30.452Z,0.50
2019-02-02T00:31:30.444Z,0.40
2019-02-02T00:32:30.452Z,0.30
2019-02-02T00:33:30.468Z,0.50
2019-02-02T00:34:30.430Z,1.10
2019-02-02T00:35:30.400Z,1.20
2019-02-02T00:36:30.387Z,1.30
2019-02-02T00:37:30.397Z,1.50
2019-02-02T00:38:30.385Z,1.80
2019-02-02T00:39:30.413Z,1.30
2019-02-02T00:40:30.379Z,1.30
2019-02-02T00:41:30.339Z,1.20
2019-02-02T00:42:30.340Z,1.10
2019-02-02T00:43:30.328Z,1.30
2019-02-02T00:44:31.173Z,1.50
2019-02-02T00:45:30.352Z,1.60
2019-02-02T00:46:30.292Z,1.90
2019-02-02T00:47:30.278Z,1.60
2019-02-02T00:48:30.270Z,1.90
2019-02-02T00:49:30.336Z,1.50
2019-02-02T00:50:30.276Z,1.20
2019-02-02T00:51:30.277Z,1.10
2019-02-02T00:52:30.228Z,1.20
2019-02-02T00:53:30.215Z,1.10
2019-02-02T00:54:30.209Z,1.20
2019-02-02T00:55:30.265Z,1.00
2019-02-02T00:56:30.219Z,1.00
2019-02-02T00:57:30.395Z,0.90
2019-02-02T00:58:30.304Z,0.70
2019-02-02T00:59:31.160Z,0.50
2019-02-02T01:00:30.133Z,0.70
2019-02-02T01:01:30.122Z,1.00
2019-02-02T01:02:30.138Z,1.10
2019-02-02T01:03:30.135Z,1.10
2019-02-02T01:04:30.085Z,1.10
2019-02-02T01:05:30.079Z,1.20
2019-02-02T01:06:30.068Z,1.00
2019-02-02T01:07:30.253Z,1.00
2019-02-02T01:08:30.066Z,4.20
2019-02-02T01:09:30.059Z,3.10
2019-02-02T01:10:30.022Z,5.20
2019-02-02T01:11:30.011Z,2.70
2019-02-02T01:12:30.021Z,2.00
2019-02-02T01:13:30.033Z,2.00
2019-02-02T01:14:30.016Z,1.80
2019-02-02T01:15:29.990Z,1.50
2019-02-02T01:16:29.957Z,1.10
2019-02-02T01:17:29.947Z,1.20
2019-02-02T01:18:29.944Z,1.30
2019-02-02T01:19:29.965Z,1.20
2019-02-02T01:20:30.071Z,1.00
2019-02-02T01:21:29.918Z,0.90
2019-02-02T01:22:29.892Z,0.80
2019-02-02T01:23:29.898Z,1.10
2019-02-02T01:24:29.932Z,1.50
2019-02-02T01:25:29.890Z,1.50
2019-02-02T01:26:29.885Z,1.70
2019-02-02T01:27:29.846Z,1.60
2019-02-02T01:28:29.848Z,1.60
2019-02-02T01:29:29.834Z,1.50
2019-02-02T01:30:29.825Z,1.30
2019-02-02T01:31:29.843Z,1.40
2019-02-02T01:32:30.035Z,1.20
2019-02-02T01:33:30.774Z,1.00
2019-02-02T01:34:29.782Z,0.90
2019-02-02T01:35:29.799Z,0.60
2019-02-02T01:36:29.749Z,0.80
2019-02-02T01:37:29.749Z,0.50
2019-02-02T01:38:29.729Z,0.70
2019-02-02T01:39:29.724Z,0.50
2019-02-02T01:40:29.709Z,0.50
2019-02-02T01:41:29.728Z,0.50
2019-02-02T01:42:29.867Z,0.30
2019-02-02T01:43:29.679Z,0.30
2019-02-02T01:44:29.698Z,0.30
2019-02-02T01:45:29.696Z,0.30
2019-02-02T01:46:29.637Z,0.40
2019-02-02T01:47:29.646Z,0.30
2019-02-02T01:48:29.860Z,0.20
2019-02-02T01:49:29.661Z,0.30
2019-02-02T01:50:29.598Z,0.20
2019-02-02T01:51:29.582Z,0.20
2019-02-02T01:52:29.573Z,0.30
2019-02-02T01:53:29.568Z,0.20
2019-02-02T01:54:29.595Z,0.20
2019-02-02T01:55:29.544Z,0.10
2019-02-02T01:56:29.529Z,0.10
2019-02-02T01:57:29.538Z,0.20
2019-02-02T01:58:29.548Z,0.10
2019-02-02T01:59:29.539Z,0.20
2019-02-02T02:00:29.488Z,0.20
2019-02-02T02:01:29.477Z,0.20
2019-02-02T02:02:29.475Z,0.10
2019-02-02T02:03:29.475Z,0.10
2019-02-02T02:04:29.485Z,0.20
2019-02-02T02:05:29.440Z,0.20
2019-02-02T02:06:29.462Z,0.20
2019-02-02T02:07:29.418Z,0.20
2019-02-02T02:08:29.396Z,0.20
2019-02-02T02:09:29.393Z,0.10
2019-02-02T02:10:29.401Z,0.20
2019-02-02T02:11:29.415Z,0.20
2019-02-02T02:12:29.352Z,0.10
2019-02-02T02:13:29.344Z,0.20
2019-02-02T02:14:29.332Z,0.20
2019-02-02T02:15:29.340Z,0.20
2019-02-02T02:16:29.388Z,0.20
2019-02-02T02:17:29.310Z,0.30
2019-02-02T02:18:29.339Z,0.20
2019-02-02T02:19:29.303Z,0.20
2019-02-02T02:20:29.281Z,0.20
2019-02-02T02:21:29.265Z,0.30
2019-02-02T02:22:40.624Z,0.20
2019-02-02T02:23:30.285Z,0.20
2019-02-02T02:24:29.241Z,0.30
2019-02-02T02:25:29.244Z,0.30
2019-02-02T02:26:29.208Z,0.80
2019-02-02T02:27:29.195Z,0.20
2019-02-02T02:28:29.182Z,0.30
2019-02-02T02:29:29.224Z,0.30
2019-02-02T02:30:29.165Z,0.30
2019-02-02T02:31:29.156Z,0.40
2019-02-02T02:32:29.149Z,0.30
2019-02-02T02:33:29.176Z,0.30
2019-02-02T02:34:29.124Z,0.40
2019-02-02T02:35:29.116Z,0.20
2019-02-02T02:36:29.101Z,0.40
2019-02-02T02:37:29.091Z,0.30
2019-02-02T02:38:29.081Z,0.40
2019-02-02T02:39:29.112Z,0.40
2019-02-02T02:40:29.057Z,0.20
2019-02-02T02:41:29.054Z,0.30
2019-02-02T02:42:29.048Z,0.30
2019-02-02T02:43:29.033Z,0.40
2019-02-02T02:44:29.022Z,0.20
2019-02-02T02:45:29.040Z,0.30
2019-02-02T02:46:28.988Z,0.40
2019-02-02T02:47:28.983Z,0.30
2019-02-02T02:48:28.964Z,0.40
2019-02-02T02:49:28.970Z,0.40
2019-02-02T02:50:28.970Z,0.30
2019-02-02T02:51:29.102Z,0.30
2019-02-02T02:52:28.922Z,0.50
2019-02-02T02:53:28.915Z,0.50
2019-02-02T02:54:28.909Z,0.50
2019-02-02T02:55:28.898Z,0.60
2019-02-02T02:56:28.893Z,0.60
2019-02-02T02:57:28.907Z,0.60
2019-02-02T02:58:40.410Z,0.40
2019-02-02T02:59:29.861Z,1.30
2019-02-02T03:00:28.846Z,1.40
2019-02-02T03:01:28.830Z,1.30
2019-02-02T03:02:28.946Z,1.50
2019-02-02T03:03:28.808Z,0.80
2019-02-02T03:04:28.801Z,1.30
2019-02-02T03:05:28.833Z,0.80
2019-02-02T03:06:28.807Z,1.50
2019-02-02T03:07:28.775Z,0.70
2019-02-02T03:08:28.761Z,1.10
2019-02-02T03:09:28.755Z,1.20
2019-02-02T03:10:28.736Z,2.20
2019-02-02T03:11:28.765Z,1.00
2019-02-02T03:12:28.713Z,0.60
2019-02-02T03:13:28.709Z,1.20
2019-02-02T03:14:28.695Z,2.00
2019-02-02T03:15:28.692Z,1.20
2019-02-02T03:16:28.701Z,0.50
2019-02-02T03:17:28.707Z,0.50
2019-02-02T03:18:28.650Z,0.60
2019-02-02T03:19:28.650Z,0.40
2019-02-02T03:20:28.635Z,0.50
2019-02-02T03:21:28.633Z,0.60
2019-02-02T03:22:28.606Z,0.90
2019-02-02T03:23:28.652Z,3.30
2019-02-02T03:24:28.584Z,4.20
2019-02-02T03:25:28.580Z,1.00
2019-02-02T03:26:28.582Z,0.70
2019-02-02T03:27:28.548Z,0.60
2019-02-02T03:28:28.544Z,0.60
2019-02-02T03:29:28.710Z,0.50
2019-02-02T03:30:28.541Z,0.50
2019-02-02T03:31:28.522Z,0.40
2019-02-02T03:32:28.512Z,0.40
2019-02-02T03:33:28.526Z,0.30
2019-02-02T03:34:28.487Z,0.30
2019-02-02T03:35:28.499Z,0.30
2019-02-02T03:36:28.471Z,0.30
2019-02-02T03:37:28.446Z,0.80
2019-02-02T03:38:28.442Z,1.00
2019-02-02T03:39:28.420Z,1.70
2019-02-02T03:40:28.417Z,1.60
2019-02-02T03:41:28.449Z,1.80
2019-02-02T03:42:28.507Z,1.20
2019-02-02T03:43:28.380Z,0.70
2019-02-02T03:44:28.367Z,0.40
2019-02-02T03:45:28.403Z,0.50
2019-02-02T03:46:28.341Z,0.50
2019-02-02T03:47:28.350Z,0.50
2019-02-02T03:48:28.325Z,0.50
2019-02-02T03:49:28.313Z,0.90
2019-02-02T03:50:28.304Z,3.40
2019-02-02T03:51:28.338Z,4.30
2019-02-02T03:52:28.279Z,5.80
2019-02-02T03:53:28.333Z,3.20
2019-02-02T03:54:28.270Z,2.30
2019-02-02T03:55:28.258Z,2.50
2019-02-02T03:56:28.241Z,3.50
2019-02-02T03:57:28.232Z,3.60
2019-02-02T03:58:28.218Z,4.50
2019-02-02T03:59:28.252Z,4.30
2019-02-02T04:00:28.196Z,3.30
2019-02-02T04:01:30.198Z,3.70
2019-02-02T04:02:28.169Z,3.50
2019-02-02T04:03:28.216Z,1.90
2019-02-02T04:04:28.162Z,0.90
2019-02-02T04:05:28.144Z,0.40
2019-02-02T04:06:28.129Z,0.40
2019-02-02T04:07:28.138Z,0.30
2019-02-02T04:08:28.122Z,0.20
2019-02-02T04:09:28.153Z,0.20
2019-02-02T04:10:28.084Z,0.20
2019-02-02T04:11:28.095Z,0.10
2019-02-02T04:12:28.068Z,0.20
2019-02-02T04:13:28.101Z,0.20
2019-02-02T04:14:28.065Z,0.10
2019-02-02T04:15:28.034Z,0.20
2019-02-02T04:16:28.024Z,0.20
2019-02-02T04:17:28.053Z,0.30
2019-02-02T04:18:28.010Z,0.20
2019-02-02T04:19:28.034Z,0.20
2019-02-02T04:20:27.982Z,0.20
2019-02-02T04:21:27.991Z,0.20
2019-02-02T04:22:27.962Z,0.20
2019-02-02T04:23:27.948Z,0.20
2019-02-02T04:24:27.969Z,0.10
2019-02-02T04:25:27.973Z,0.10
2019-02-02T04:26:27.957Z,0.20
2019-02-02T04:27:27.899Z,0.20
2019-02-02T04:28:27.893Z,0.20
2019-02-02T04:29:27.892Z,0.10
2019-02-02T04:30:27.867Z,0.20
2019-02-02T04:31:27.899Z,0.20
2019-02-02T04:32:27.890Z,0.20
2019-02-02T04:33:27.843Z,0.20
2019-02-02T04:34:27.829Z,0.20
2019-02-02T04:35:27.818Z,0.80
2019-02-02T04:36:27.816Z,1.20
2019-02-02T04:37:27.801Z,0.20
2019-02-02T04:38:27.837Z,0.20
2019-02-02T04:39:27.775Z,0.20
2019-02-02T04:40:27.761Z,0.20
2019-02-02T04:41:27.757Z,0.20
2019-02-02T04:42:27.759Z,0.30
2019-02-02T04:43:27.734Z,0.30
2019-02-02T04:44:27.790Z,0.30
2019-02-02T04:45:27.709Z,0.30
2019-02-02T04:46:27.698Z,0.20
2019-02-02T04:47:27.714Z,0.20
2019-02-02T04:48:27.678Z,0.20
2019-02-02T04:49:27.713Z,0.20
2019-02-02T04:50:27.673Z,0.10
2019-02-02T04:51:27.652Z,0.20
2019-02-02T04:52:27.652Z,0.20
2019-02-02T04:53:27.623Z,0.30
2019-02-02T04:54:27.656Z,0.20
2019-02-02T04:55:27.608Z,0.30
2019-02-02T04:56:27.604Z,0.30
2019-02-02T04:57:27.582Z,0.20
2019-02-02T04:58:27.565Z,0.30
2019-02-02T04:59:29.188Z,0.20
2019-02-02T05:00:27.590Z,0.20
2019-02-02T05:01:27.546Z,0.10
2019-02-02T05:02:30.365Z,0.20
2019-02-02T05:03:27.520Z,0.20
2019-02-02T05:04:27.506Z,0.20
2019-02-02T05:05:27.586Z,0.30
2019-02-02T05:06:27.526Z,0.20
2019-02-02T05:07:27.473Z,0.20
2019-02-02T05:08:27.508Z,0.50
2019-02-02T05:09:27.466Z,0.80
2019-02-02T05:10:27.447Z,0.90
2019-02-02T05:11:27.444Z,1.00
2019-02-02T05:12:27.419Z,1.50
2019-02-02T05:13:27.423Z,1.60
2019-02-02T05:14:27.447Z,1.50
2019-02-02T05:15:27.385Z,1.50
2019-02-02T05:16:27.384Z,1.20
2019-02-02T05:17:27.367Z,1.20
2019-02-02T05:18:27.403Z,1.10
2019-02-02T05:19:27.383Z,0.90
2019-02-02T05:20:27.353Z,1.20
2019-02-02T05:21:27.328Z,1.50
2019-02-02T05:22:27.313Z,1.50
2019-02-02T05:23:27.317Z,1.50
2019-02-02T05:24:27.301Z,1.70
2019-02-02T05:25:27.345Z,2.70
2019-02-02T05:26:27.271Z,9.50
2019-02-02T05:27:27.254Z,10.90
2019-02-02T05:28:27.246Z,7.90
2019-02-02T05:29:27.284Z,3.00
2019-02-02T05:30:27.230Z,3.90
2019-02-02T05:31:27.218Z,5.80
2019-02-02T05:32:27.211Z,4.60
2019-02-02T05:33:27.198Z,5.00
2019-02-02T05:34:27.202Z,4.90
2019-02-02T05:35:27.222Z,3.70
2019-02-02T05:36:27.167Z,4.50
2019-02-02T05:37:27.148Z,0.70
2019-02-02T05:38:27.215Z,2.10
2019-02-02T05:39:27.131Z,4.00
2019-02-02T05:40:27.122Z,7.30
2019-02-02T05:41:27.133Z,7.80
2019-02-02T05:42:27.104Z,5.30
2019-02-02T05:43:27.082Z,5.90
2019-02-02T05:44:27.130Z,3.80
2019-02-02T05:45:27.096Z,2.40
2019-02-02T05:46:27.057Z,2.30
2019-02-02T05:47:27.043Z,1.80
2019-02-02T05:48:27.037Z,1.10
2019-02-02T05:49:27.037Z,0.80
2019-02-02T05:50:30.934Z,0.60
2019-02-02T05:51:27.001Z,2.60
2019-02-02T05:52:26.993Z,6.30
2019-02-02T05:53:26.982Z,6.70
2019-02-02T05:54:26.969Z,5.60
2019-02-02T05:55:26.954Z,5.00
2019-02-02T05:56:27.018Z,4.50
2019-02-02T05:57:26.939Z,4.50
2019-02-02T05:58:26.923Z,4.60
2019-02-02T05:59:26.927Z,4.40
2019-02-02T06:00:26.915Z,4.10
2019-02-02T06:01:29.849Z,6.10
2019-02-02T06:02:26.924Z,5.30
2019-02-02T06:03:26.886Z,3.80
2019-02-02T06:04:26.881Z,2.10
2019-02-02T06:05:26.854Z,3.20
2019-02-02T06:06:26.837Z,5.20
2019-02-02T06:07:26.834Z,2.20
2019-02-02T06:08:26.944Z,3.10
2019-02-02T06:09:26.819Z,3.30
2019-02-02T06:10:26.815Z,2.60
2019-02-02T06:11:26.783Z,2.00
2019-02-02T06:12:26.785Z,2.10
2019-02-02T06:13:26.765Z,1.60
2019-02-02T06:14:26.804Z,1.30
2019-02-02T06:15:28.600Z,1.10
2019-02-02T06:16:26.755Z,0.80
2019-02-02T06:17:26.727Z,0.70
2019-02-02T06:18:26.742Z,0.60
2019-02-02T06:19:26.893Z,0.60
2019-02-02T06:20:26.761Z,0.50
2019-02-02T06:21:26.703Z,0.50
2019-02-02T06:22:26.680Z,0.50
2019-02-02T06:23:26.659Z,0.40
2019-02-02T06:24:26.642Z,0.40
2019-02-02T06:25:26.657Z,0.30
2019-02-02T06:26:26.678Z,0.30
2019-02-02T06:27:26.613Z,2.30
2019-02-02T06:28:26.648Z,2.50
2019-02-02T06:29:26.619Z,4.90
2019-02-02T06:30:26.578Z,3.10
2019-02-02T06:31:26.642Z,2.70
2019-02-02T06:32:26.562Z,3.00
2019-02-02T06:33:26.546Z,2.90
2019-02-02T06:34:26.574Z,2.20
2019-02-02T06:35:26.532Z,1.80
2019-02-02T06:36:26.519Z,1.70
2019-02-02T06:37:26.548Z,2.20
2019-02-02T06:38:26.500Z,2.20
2019-02-02T06:39:26.499Z,2.20
2019-02-02T06:40:26.479Z,0.90
2019-02-02T06:41:26.502Z,0.80
2019-02-02T06:42:26.461Z,0.70
2019-02-02T06:43:26.443Z,0.50
2019-02-02T06:44:26.438Z,0.40
2019-02-02T06:45:26.423Z,0.40
2019-02-02T06:46:26.411Z,0.30
2019-02-02T06:47:26.449Z,0.40
2019-02-02T06:48:26.411Z,0.40
2019-02-02T06:49:26.375Z,0.40
2019-02-02T06:50:26.369Z,0.30
2019-02-02T06:51:26.359Z,0.40
2019-02-02T06:52:26.348Z,0.30
2019-02-02T06:53:26.375Z,0.30
2019-02-02T06:54:26.323Z,0.40
2019-02-02T06:55:26.329Z,0.40
2019-02-02T06:56:26.301Z,0.30
2019-02-02T06:57:26.299Z,0.40
2019-02-02T06:58:26.305Z,0.40
2019-02-02T06:59:26.324Z,0.30
2019-02-02T07:00:26.670Z,0.30
2019-02-02T07:01:26.253Z,0.30
2019-02-02T07:02:26.247Z,0.30
2019-02-02T07:03:26.228Z,0.20
2019-02-02T07:04:26.229Z,7.70
2019-02-02T07:05:26.268Z,28.60
2019-02-02T07:06:26.196Z,16.70
2019-02-02T07:07:26.185Z,16.80
2019-02-02T07:08:26.185Z,9.40
2019-02-02T07:09:26.170Z,6.30
2019-02-02T07:10:26.175Z,5.40
2019-02-02T07:11:26.187Z,7.50
2019-02-02T07:12:26.129Z,11.10
2019-02-02T07:13:26.135Z,4.60
2019-02-02T07:14:26.111Z,6.00
2019-02-02T07:15:26.143Z,4.90
2019-02-02T07:16:26.086Z,4.00
2019-02-02T07:17:26.122Z,1.80
2019-02-02T07:18:26.067Z,0.80
2019-02-02T07:19:29.008Z,0.50
2019-02-02T07:20:26.068Z,0.30
2019-02-02T07:21:26.084Z,0.30
2019-02-02T07:22:26.041Z,0.20
2019-02-02T07:23:26.016Z,0.20
2019-02-02T07:24:26.019Z,0.20
2019-02-02T07:25:26.007Z,0.30
2019-02-02T07:26:25.980Z,0.30
2019-02-02T07:27:26.004Z,0.30
2019-02-02T07:28:25.955Z,0.20
2019-02-02T07:29:25.944Z,0.30
2019-02-02T07:30:29.166Z,0.20
2019-02-02T07:31:25.919Z,0.10
2019-02-02T07:32:25.912Z,0.20
2019-02-02T07:33:25.946Z,0.30
2019-02-02T07:34:25.883Z,0.40
2019-02-02T07:35:25.925Z,0.20
2019-02-02T07:36:25.884Z,0.20
2019-02-02T07:37:25.856Z,0.20
2019-02-02T07:38:25.849Z,0.20
2019-02-02T07:39:25.836Z,0.30
2019-02-02T07:40:25.833Z,0.40
2019-02-02T07:41:25.850Z,0.30
2019-02-02T07:42:25.815Z,0.30
2019-02-02T07:43:25.788Z,0.30
2019-02-02T07:44:25.785Z,0.40
2019-02-02T07:45:25.809Z,0.20
2019-02-02T07:46:25.755Z,0.70
2019-02-02T07:47:25.744Z,11.20
2019-02-02T07:48:25.740Z,18.70
2019-02-02T07:49:25.733Z,15.70
2019-02-02T07:50:25.779Z,15.50
2019-02-02T07:51:25.700Z,11.50
2019-02-02T07:52:25.704Z,7.90
2019-02-02T07:53:25.680Z,18.40
2019-02-02T07:54:25.676Z,14.40
2019-02-02T07:55:25.679Z,8.80
2019-02-02T07:56:25.695Z,6.00
2019-02-02T07:57:25.643Z,8.20
2019-02-02T07:58:25.629Z,2.80
2019-02-02T07:59:25.618Z,1.80
2019-02-02T08:00:25.612Z,2.80
2019-02-02T08:01:25.596Z,1.80
2019-02-02T08:02:25.626Z,1.40
2019-02-02T08:03:25.573Z,3.00
2019-02-02T08:04:25.570Z,2.10
2019-02-02T08:05:25.558Z,1.20
2019-02-02T08:06:25.546Z,1.00
2019-02-02T08:07:25.534Z,0.90
2019-02-02T08:08:25.564Z,1.60
2019-02-02T08:09:25.541Z,1.20
2019-02-02T08:10:25.495Z,1.10
2019-02-02T08:11:25.493Z,1.80
2019-02-02T08:12:25.480Z,1.80
2019-02-02T08:13:25.475Z,1.90
2019-02-02T08:14:25.505Z,1.50
2019-02-02T08:15:25.452Z,1.20
2019-02-02T08:16:25.485Z,1.10
2019-02-02T08:17:25.427Z,5.80
2019-02-02T08:18:25.413Z,8.10
2019-02-02T08:19:25.860Z,7.20
2019-02-02T08:20:25.398Z,14.80
2019-02-02T08:21:25.532Z,20.90
2019-02-02T08:22:25.383Z,22.80
2019-02-02T08:23:25.377Z,16.50
2019-02-02T08:24:25.354Z,4.60
2019-02-02T08:25:25.350Z,5.20
2019-02-02T08:26:25.351Z,2.30
2019-02-02T08:27:25.383Z,2.60
2019-02-02T08:28:25.300Z,0.80
2019-02-02T08:29:25.331Z,0.70
2019-02-02T08:30:25.282Z,4.70
2019-02-02T08:31:25.305Z,5.40
2019-02-02T08:32:25.312Z,7.50
2019-02-02T08:33:25.266Z,8.90
2019-02-02T08:34:25.238Z,12.00
2019-02-02T08:35:25.249Z,17.60
2019-02-02T08:36:25.214Z,5.50
2019-02-02T08:37:25.219Z,6.80
2019-02-02T08:38:25.256Z,7.00
2019-02-02T08:39:29.158Z,6.20
2019-02-02T08:40:25.173Z,5.90
2019-02-02T08:41:25.161Z,5.30
2019-02-02T08:42:25.181Z,4.90
2019-02-02T08:43:25.150Z,8.20
2019-02-02T08:44:25.205Z,7.70
2019-02-02T08:45:25.115Z,8.90
2019-02-02T08:46:25.120Z,12.10
2019-02-02T08:47:25.095Z,8.10
2019-02-02T08:48:25.092Z,7.00
2019-02-02T08:49:25.093Z,6.00
2019-02-02T08:50:25.130Z,7.80
2019-02-02T08:51:25.049Z,6.30
2019-02-02T08:52:25.048Z,6.00
2019-02-02T08:53:25.107Z,6.20
2019-02-02T08:54:25.097Z,5.60
2019-02-02T08:55:25.122Z,3.80
2019-02-02T08:56:25.028Z,4.70
2019-02-02T08:57:25.038Z,6.30
2019-02-02T08:58:25.202Z,6.70
2019-02-02T08:59:24.973Z,4.60
2019-02-02T09:00:24.942Z,5.00
2019-02-02T09:01:24.960Z,4.20
2019-02-02T09:02:24.957Z,2.80
2019-02-02T09:03:24.910Z,3.40
2019-02-02T09:04:24.909Z,3.30
2019-02-02T09:05:24.907Z,5.20
2019-02-02T09:06:24.944Z,1.80
2019-02-02T09:07:24.896Z,1.60
2019-02-02T09:08:24.858Z,1.80
2019-02-02T09:09:24.851Z,1.40
2019-02-02T09:10:24.834Z,1.60
2019-02-02T09:11:24.831Z,1.40
2019-02-02T09:12:24.857Z,1.80
2019-02-02T09:13:24.813Z,1.80
2019-02-02T09:14:24.795Z,1.40
2019-02-02T09:15:24.781Z,5.60
2019-02-02T09:16:24.769Z,15.40
2019-02-02T09:17:24.757Z,14.10
2019-02-02T09:18:24.802Z,9.30
2019-02-02T09:19:24.751Z,17.50
2019-02-02T09:20:24.734Z,20.60
2019-02-02T09:21:24.756Z,18.50
2019-02-02T09:22:24.711Z,16.40
2019-02-02T09:23:24.696Z,18.50
2019-02-02T09:24:24.686Z,12.10
2019-02-02T09:25:24.688Z,11.00
2019-02-02T09:26:24.672Z,8.90
2019-02-02T09:27:24.720Z,6.40
2019-02-02T09:28:24.721Z,11.20
2019-02-02T09:29:24.647Z,11.70
2019-02-02T09:30:24.624Z,4.70
2019-02-02T09:31:24.612Z,4.40
2019-02-02T09:32:24.609Z,5.30
2019-02-02T09:33:24.628Z,4.60
2019-02-02T09:34:24.588Z,3.40
2019-02-02T09:35:24.578Z,7.90
2019-02-02T09:36:24.554Z,7.20
2019-02-02T09:37:24.545Z,7.80
2019-02-02T09:38:24.589Z,6.30
2019-02-02T09:39:24.530Z,1.70
2019-02-02T09:40:25.655Z,1.40
2019-02-02T09:41:24.498Z,1.50
2019-02-02T09:42:24.489Z,1.80
2019-02-02T09:43:24.518Z,0.90
2019-02-02T09:44:24.516Z,2.70
2019-02-02T09:45:24.453Z,7.80
2019-02-02T09:46:24.445Z,9.90
2019-02-02T09:47:24.432Z,10.50
2019-02-02T09:48:24.434Z,8.70
2019-02-02T09:49:24.460Z,8.80
2019-02-02T09:50:24.402Z,7.60
2019-02-02T09:51:24.423Z,9.40
2019-02-02T09:52:24.386Z,10.40
2019-02-02T09:53:24.372Z,8.60
2019-02-02T09:54:26.676Z,5.50
2019-02-02T09:55:24.399Z,5.10
2019-02-02T09:56:24.339Z,5.90
2019-02-02T09:57:27.845Z,6.70
2019-02-02T09:58:24.314Z,5.30
2019-02-02T09:59:24.325Z,5.50
2019-02-02T10:00:24.314Z,4.70
2019-02-02T10:01:27.660Z,3.20
2019-02-02T10:02:27.002Z,1.50
2019-02-02T10:03:24.259Z,1.50
2019-02-02T10:04:24.252Z,1.00
2019-02-02T10:05:24.241Z,2.80
2019-02-02T10:06:24.235Z,2.80
2019-02-02T10:07:24.261Z,1.40
2019-02-02T10:08:24.212Z,11.50
2019-02-02T10:09:24.190Z,13.20
2019-02-02T10:10:24.227Z,8.40
2019-02-02T10:11:24.191Z,10.90
2019-02-02T10:12:24.167Z,15.60
2019-02-02T10:13:24.146Z,9.10
2019-02-02T10:14:24.139Z,9.90
2019-02-02T10:15:24.152Z,4.90
2019-02-02T10:16:24.167Z,5.50
2019-02-02T10:17:24.126Z,6.30
2019-02-02T10:18:24.213Z,1.90
2019-02-02T10:19:24.124Z,2.40
2019-02-02T10:20:24.096Z,1.70
2019-02-02T10:21:24.076Z,0.60
2019-02-02T10:22:24.088Z,0.50
2019-02-02T10:23:24.057Z,5.70
2019-02-02T10:24:24.028Z,9.90
2019-02-02T10:25:24.015Z,5.70
2019-02-02T10:26:24.021Z,10.20
2019-02-02T10:27:23.992Z,9.50
2019-02-02T10:28:24.024Z,8.30
2019-02-02T10:29:23.978Z,10.30
2019-02-02T10:30:23.967Z,9.90
2019-02-02T10:31:23.971Z,5.80
2019-02-02T10:32:23.942Z,8.20
2019-02-02T10:33:23.967Z,9.30
2019-02-02T10:34:23.915Z,9.00
2019-02-02T10:35:23.914Z,8.00
2019-02-02T10:36:23.937Z,9.30
2019-02-02T10:37:23.886Z,6.40
2019-02-02T10:38:23.936Z,17.90
2019-02-02T10:39:23.863Z,10.70
2019-02-02T10:40:23.855Z,8.00
2019-02-02T10:41:23.841Z,9.10
2019-02-02T10:42:23.842Z,7.80
2019-02-02T10:43:23.861Z,7.00
2019-02-02T10:44:23.891Z,6.90
2019-02-02T10:45:23.827Z,7.90
2019-02-02T10:46:23.836Z,7.30
2019-02-02T10:47:23.792Z,6.70
2019-02-02T10:48:23.794Z,6.70
2019-02-02T10:49:23.836Z,10.10
2019-02-02T10:50:23.774Z,5.60
2019-02-02T10:51:25.523Z,5.50
2019-02-02T10:52:23.767Z,6.90
2019-02-02T10:53:23.729Z,6.90
2019-02-02T10:54:23.788Z,7.30
2019-02-02T10:55:23.737Z,7.10
2019-02-02T10:56:23.704Z,10.50
2019-02-02T10:57:23.681Z,11.70
2019-02-02T10:58:23.688Z,17.60
2019-02-02T10:59:23.665Z,24.00
2019-02-02T11:00:23.727Z,24.40
2019-02-02T11:01:23.651Z,19.80
2019-02-02T11:02:23.731Z,11.30
2019-02-02T11:03:23.654Z,15.70
2019-02-02T11:04:23.635Z,15.00
2019-02-02T11:05:23.647Z,14.50
2019-02-02T11:06:23.611Z,13.30
2019-02-02T11:07:23.600Z,15.20
2019-02-02T11:08:23.654Z,13.50
2019-02-02T11:09:23.569Z,21.10
2019-02-02T11:10:23.666Z,17.10
2019-02-02T11:11:23.854Z,15.20
2019-02-02T11:12:23.547Z,14.80
2019-02-02T11:13:23.666Z,15.50
2019-02-02T11:14:23.535Z,18.90
2019-02-02T11:15:23.492Z,17.40
2019-02-02T11:16:23.463Z,16.90
2019-02-02T11:17:23.582Z,16.70
2019-02-02T11:18:23.446Z,14.30
2019-02-02T11:19:23.512Z,13.30
2019-02-02T11:20:23.651Z,16.50
2019-02-02T11:21:23.413Z,13.30
2019-02-02T11:22:24.373Z,14.00
2019-02-02T11:23:23.446Z,13.60
2019-02-02T11:24:23.493Z,11.60
2019-02-02T11:25:23.377Z,11.70
2019-02-02T11:26:23.680Z,9.00
2019-02-02T11:27:23.477Z,8.30
2019-02-02T11:28:23.805Z,8.70
2019-02-02T11:29:23.391Z,9.60
2019-02-02T11:30:23.464Z,10.50
2019-02-02T11:31:23.305Z,9.70
2019-02-02T11:32:23.500Z,10.10
2019-02-02T11:33:23.285Z,9.80
2019-02-02T11:34:23.266Z,13.30
2019-02-02T11:35:23.289Z,15.10
2019-02-02T11:36:23.946Z,13.30
2019-02-02T11:37:23.941Z,11.20
2019-02-02T11:38:23.267Z,13.90
2019-02-02T11:39:23.247Z,13.80
2019-02-02T11:40:23.333Z,14.20
2019-02-02T11:41:24.087Z,12.80
2019-02-02T11:42:23.312Z,11.50
2019-02-02T11:43:23.282Z,14.30
2019-02-02T11:44:23.196Z,13.70
2019-02-02T11:45:23.158Z,11.60
2019-02-02T11:46:23.176Z,11.30
2019-02-02T11:47:23.127Z,11.50
2019-02-02T11:48:23.140Z,14.10
2019-02-02T11:49:24.013Z,9.60
2019-02-02T11:50:23.092Z,10.10
2019-02-02T11:51:23.080Z,12.40
2019-02-02T11:52:23.440Z,13.80
2019-02-02T11:53:23.110Z,10.60
2019-02-02T11:54:23.053Z,11.00
2019-02-02T11:55:23.039Z,8.30
2019-02-02T11:56:23.032Z,8.70
2019-02-02T11:57:23.014Z,7.70
2019-02-02T11:58:23.016Z,9.30
2019-02-02T11:59:23.037Z,8.90
2019-02-02T12:00:23.003Z,5.00
2019-02-02T12:01:22.976Z,9.10
2019-02-02T12:02:22.973Z,11.40
2019-02-02T12:03:22.994Z,10.30
2019-02-02T12:04:22.937Z,10.50
2019-02-02T12:05:22.960Z,4.70
2019-02-02T12:06:22.960Z,5.00
2019-02-02T12:07:22.926Z,3.30
2019-02-02T12:08:22.900Z,3.40
2019-02-02T12:09:22.895Z,3.30
2019-02-02T12:10:22.875Z,5.60
2019-02-02T12:11:22.869Z,7.30
2019-02-02T12:12:22.910Z,6.60
2019-02-02T12:13:22.841Z,4.80
2019-02-02T12:14:22.847Z,2.70
2019-02-02T12:15:22.819Z,3.20
2019-02-02T12:16:22.810Z,1.70
2019-02-02T12:17:22.796Z,1.60
2019-02-02T12:18:22.825Z,1.20
2019-02-02T12:19:22.780Z,1.00
2019-02-02T12:20:22.784Z,0.90
2019-02-02T12:21:22.754Z,0.80
2019-02-02T12:22:22.748Z,1.00
2019-02-02T12:23:22.795Z,1.20
2019-02-02T12:24:22.722Z,2.90
2019-02-02T12:25:22.715Z,6.60
2019-02-02T12:26:22.721Z,6.60
2019-02-02T12:27:22.695Z,6.10
2019-02-02T12:28:22.717Z,2.20
2019-02-02T12:29:22.665Z,5.40
2019-02-02T12:30:22.652Z,4.50
2019-02-02T12:31:22.650Z,4.80
2019-02-02T12:32:26.634Z,2.20
2019-02-02T12:33:22.623Z,1.60
2019-02-02T12:34:22.654Z,1.30
2019-02-02T12:35:22.603Z,1.20
2019-02-02T12:36:22.595Z,1.70
2019-02-02T12:37:22.581Z,2.30
2019-02-02T12:38:22.597Z,2.50
2019-02-02T12:39:22.564Z,2.40
2019-02-02T12:40:22.590Z,4.10
2019-02-02T12:41:22.533Z,5.00
2019-02-02T12:42:22.544Z,6.90
2019-02-02T12:43:22.516Z,8.20
2019-02-02T12:44:22.502Z,4.50
2019-02-02T12:45:22.489Z,3.10
2019-02-02T12:46:22.543Z,3.10
2019-02-02T12:47:22.487Z,3.10
2019-02-02T12:48:22.461Z,3.90
2019-02-02T12:49:22.446Z,7.50
2019-02-02T12:50:22.438Z,7.60
2019-02-02T12:51:22.429Z,5.00
2019-02-02T12:52:25.305Z,13.10
2019-02-02T12:53:22.406Z,8.00
2019-02-02T12:54:22.395Z,9.50
2019-02-02T12:55:22.412Z,9.00
2019-02-02T12:56:22.397Z,10.70
2019-02-02T12:57:22.367Z,9.50
2019-02-02T12:58:22.411Z,8.80
2019-02-02T12:59:22.345Z,10.90
2019-02-02T13:00:22.333Z,4.80
2019-02-02T13:01:22.315Z,1.90
2019-02-02T13:02:25.367Z,4.30
2019-02-02T13:03:22.322Z,4.10
2019-02-02T13:04:22.325Z,3.10
2019-02-02T13:05:23.007Z,2.30
2019-02-02T13:06:22.263Z,1.80
2019-02-02T13:07:22.258Z,1.50
2019-02-02T13:08:22.242Z,1.10
2019-02-02T13:09:22.251Z,2.00
2019-02-02T13:10:24.373Z,1.40
2019-02-02T13:11:24.015Z,1.80
2019-02-02T13:12:22.216Z,3.60
2019-02-02T13:13:22.189Z,8.30
2019-02-02T13:14:22.245Z,9.00
2019-02-02T13:15:22.223Z,7.40