createdAt,value
2023-04-01T00:01:50.698Z,100.00
2023-04-01T00:04:21.864Z,100.00
2023-04-01T00:06:55.986Z,100.00
2023-04-01T00:09:26.427Z,100.00
2023-04-01T00:12:00.005Z,100.00
2023-04-01T00:14:31.292Z,100.00
2023-04-01T00:17:02.442Z,100.00
2023-04-01T00:19:36.068Z,100.00
2023-04-01T00:22:12.854Z,100.00
2023-04-01T00:24:43.371Z,100.00
2023-04-01T00:27:13.804Z,100.00
2023-04-01T00:29:46.620Z,100.00
2023-04-01T00:32:19.526Z,100.00
2023-04-01T00:34:55.422Z,100.00
2023-04-01T00:37:31.324Z,100.00
2023-04-01T00:40:03.483Z,100.00
2023-04-01T00:42:35.841Z,100.00
2023-04-01T00:45:33.127Z,100.00
2023-04-01T00:48:08.718Z,100.00
2023-04-01T00:50:40.692Z,100.00
2023-04-01T00:53:19.352Z,100.00
2023-04-01T00:55:59.566Z,100.00
2023-04-01T00:58:34.169Z,100.00
2023-04-01T01:01:05.809Z,100.00
2023-04-01T01:03:37.557Z,100.00
2023-04-01T01:06:33.864Z,100.00
2023-04-01T01:09:25.457Z,100.00
2023-04-01T01:12:03.927Z,100.00
2023-04-01T01:14:46.071Z,100.00
2023-04-01T01:17:24.461Z,100.00
2023-04-01T01:20:26.580Z,100.00
2023-04-01T01:23:20.856Z,100.00
2023-04-01T01:26:07.287Z,100.00
2023-04-01T01:28:56.071Z,100.00
2023-04-01T01:31:41.650Z,100.00
2023-04-01T01:34:25.389Z,100.00
2023-04-01T01:37:00.533Z,100.00
2023-04-01T01:39:38.497Z,100.00
2023-04-01T01:42:15.968Z,100.00
2023-04-01T01:44:51.849Z,100.00
2023-04-01T01:47:24.143Z,100.00
2023-04-01T01:49:57.474Z,100.00
2023-04-01T01:52:33.342Z,100.00
2023-04-01T01:55:04.578Z,100.00
2023-04-01T01:57:50.912Z,100.00
2023-04-01T02:00:24.302Z,100.00
2023-04-01T02:02:55.907Z,100.00
2023-04-01T02:05:30.733Z,100.00
2023-04-01T02:08:17.811Z,100.00
2023-04-01T02:10:58.384Z,100.00
2023-04-01T02:13:38.593Z,100.00
2023-04-01T02:16:16.046Z,100.00
2023-04-01T02:18:51.872Z,100.00
2023-04-01T02:21:31.016Z,100.00
2023-04-01T02:24:11.808Z,100.00
2023-04-01T02:26:44.845Z,100.00
2023-04-01T02:29:17.524Z,100.00
2023-04-01T02:31:50.075Z,100.00
2023-04-01T02:34:21.948Z,100.00
2023-04-01T02:36:56.889Z,100.00
2023-04-01T02:39:32.828Z,100.00
2023-04-01T02:42:05.356Z,100.00
2023-04-01T02:44:36.463Z,100.00
2023-04-01T02:47:07.443Z,100.00
2023-04-01T02:49:38.001Z,100.00
2023-04-01T02:52:10.314Z,100.00
2023-04-01T02:54:45.884Z,100.00
2023-04-01T02:57:16.430Z,100.00
2023-04-01T02:59:52.552Z,100.00
2023-04-01T03:02:26.276Z,100.00
2023-04-01T03:04:57.962Z,100.00
2023-04-01T03:07:31.483Z,100.00
2023-04-01T03:10:07.228Z,100.00
2023-04-01T03:12:37.659Z,100.00
2023-04-01T03:15:11.277Z,100.00
2023-04-01T03:17:44.785Z,100.00
2023-04-01T03:20:17.616Z,100.00
2023-04-01T03:22:48.781Z,100.00
2023-04-01T03:25:23.899Z,100.00
2023-04-01T03:27:56.406Z,100.00
2023-04-01T03:30:31.170Z,100.00
2023-04-01T03:33:02.375Z,100.00
2023-04-01T03:35:37.290Z,100.00
2023-04-01T03:38:07.824Z,100.00
2023-04-01T03:40:46.179Z,100.00
2023-04-01T03:43:19.648Z,100.00
2023-04-01T03:45:52.314Z,100.00
2023-04-01T03:48:26.912Z,100.00
2023-04-01T03:50:58.321Z,100.00
2023-04-01T03:53:31.117Z,100.00
2023-04-01T03:56:12.670Z,100.00
2023-04-01T03:58:44.209Z,100.00
2023-04-01T04:01:22.513Z,100.00
2023-04-01T04:04:00.775Z,100.00
2023-04-01T04:06:34.517Z,100.00
2023-04-01T04:09:07.239Z,100.00
2023-04-01T04:11:42.793Z,100.00
2023-04-01T04:14:13.715Z,100.00
2023-04-01T04:16:46.168Z,100.00
2023-04-01T04:19:16.717Z,100.00
2023-04-01T04:21:48.700Z,100.00
2023-04-01T04:24:19.646Z,100.00
2023-04-01T04:27:08.434Z,100.00
2023-04-01T04:29:47.611Z,100.00
2023-04-01T04:32:19.665Z,100.00
2023-04-01T04:34:50.502Z,100.00
2023-04-01T04:37:22.508Z,100.00
2023-04-01T04:39:53.172Z,100.00
2023-04-01T04:42:27.564Z,100.00
2023-04-01T04:45:06.027Z,100.00
2023-04-01T04:47:37.057Z,100.00
2023-04-01T04:50:08.224Z,100.00
2023-04-01T04:52:40.670Z,100.00
2023-04-01T04:55:11.951Z,100.00
2023-04-01T04:57:46.874Z,100.00
2023-04-01T05:00:19.176Z,100.00
2023-04-01T05:02:56.625Z,100.00
2023-04-01T05:05:27.296Z,100.00
2023-04-01T05:07:58.405Z,100.00
2023-04-01T05:10:30.876Z,100.00
2023-04-01T05:13:09.006Z,100.00
2023-04-01T05:15:42.139Z,100.00
2023-04-01T05:18:12.754Z,100.00
2023-04-01T05:20:43.054Z,100.00
2023-04-01T05:23:13.774Z,100.00
2023-04-01T05:25:44.304Z,100.00
2023-04-01T05:28:18.487Z,100.00
2023-04-01T05:30:51.442Z,100.00
2023-04-01T05:33:27.889Z,100.00
2023-04-01T05:36:01.110Z,100.00
2023-04-01T05:38:32.872Z,100.00
2023-04-01T05:41:03.967Z,100.00
2023-04-01T05:43:40.212Z,100.00
2023-04-01T05:46:29.270Z,100.00
2023-04-01T05:49:11.928Z,100.00
2023-04-01T05:51:43.204Z,100.00
2023-04-01T05:54:13.487Z,100.00
2023-04-01T05:56:46.391Z,100.00
2023-04-01T05:59:20.830Z,100.00
2023-04-01T06:01:54.289Z,100.00
2023-04-01T06:04:25.443Z,100.00
2023-04-01T06:06:56.407Z,100.00
2023-04-01T06:09:32.125Z,100.00
2023-04-01T06:12:24.219Z,100.00
2023-04-01T06:15:24.297Z,100.00
2023-04-01T06:18:12.867Z,100.00
2023-04-01T06:20:51.759Z,100.00
2023-04-01T06:23:51.880Z,100.00
2023-04-01T06:26:30.965Z,100.00
2023-04-01T06:29:31.001Z,100.00
2023-04-01T06:32:39.606Z,100.00
2023-04-01T06:35:29.119Z,100.00
2023-04-01T06:38:20.521Z,100.00
2023-04-01T06:41:11.267Z,100.00
2023-04-01T06:43:52.246Z,100.00
2023-04-01T06:46:29.299Z,100.00
2023-04-01T06:49:37.644Z,100.00
2023-04-01T06:52:40.327Z,100.00
2023-04-01T06:55:34.610Z,100.00
2023-04-01T06:58:41.844Z,100.00
2023-04-01T07:01:18.777Z,100.00
2023-04-01T07:03:54.465Z,100.00
2023-04-01T07:06:32.714Z,100.00
2023-04-01T07:09:12.903Z,100.00
2023-04-01T07:12:10.399Z,100.00
2023-04-01T07:15:10.345Z,100.00
2023-04-01T07:17:43.604Z,100.00
2023-04-01T07:20:21.621Z,100.00
2023-04-01T07:22:54.629Z,100.00
2023-04-01T07:25:37.690Z,100.00
2023-04-01T07:28:42.901Z,100.00
2023-04-01T07:31:58.818Z,100.00
2023-04-01T07:34:31.604Z,100.00
2023-04-01T08:15:43.026Z,100.00
2023-04-01T08:39:05.890Z,100.00
2023-04-01T08:54:17.691Z,100.00
2023-04-01T08:58:18.231Z,100.00
2023-04-01T09:01:21.999Z,100.00
2023-04-01T09:04:18.849Z,100.00
2023-04-01T09:07:04.276Z,100.00
2023-04-01T09:10:04.445Z,100.00
2023-04-01T09:12:47.134Z,100.00
2023-04-01T09:15:33.109Z,100.00
2023-04-01T09:18:28.578Z,100.00
2023-04-01T09:21:20.992Z,100.00
2023-04-01T09:24:17.151Z,100.00
2023-04-01T09:27:03.656Z,100.00
2023-04-01T09:30:27.552Z,100.00
2023-04-01T09:33:17.533Z,100.00
2023-04-01T09:35:54.871Z,100.00
2023-04-01T09:38:27.077Z,100.00
2023-04-01T09:41:01.296Z,100.00
2023-04-01T09:44:05.665Z,100.00
2023-04-01T09:47:01.928Z,100.00
2023-04-01T09:50:04.587Z,100.00
2023-04-01T09:52:48.811Z,100.00
2023-04-01T09:55:54.408Z,100.00
2023-04-01T09:59:02.244Z,100.00
2023-04-01T10:02:38.462Z,100.00
2023-04-01T10:05:53.587Z,100.00
2023-04-01T10:08:54.293Z,100.00
2023-04-01T10:12:00.705Z,100.00
2023-04-01T10:15:04.298Z,100.00
2023-04-01T10:18:11.941Z,100.00
2023-04-01T10:20:59.575Z,100.00
2023-04-01T10:24:07.057Z,100.00
2023-04-01T10:26:59.376Z,100.00
2023-04-01T10:30:34.027Z,100.00
2023-04-01T10:33:36.435Z,100.00
2023-04-01T10:36:42.118Z,100.00
2023-04-01T10:39:41.858Z,100.00
2023-04-01T10:43:07.258Z,100.00
2023-04-01T10:46:11.570Z,100.00
2023-04-01T10:49:07.216Z,100.00
2023-04-01T10:52:19.641Z,100.00
2023-04-01T10:55:27.544Z,100.00
2023-04-01T10:58:49.013Z,100.00
2023-04-01T11:02:16.572Z,100.00
2023-04-01T11:05:48.320Z,100.00
2023-04-01T11:09:05.081Z,100.00
2023-04-01T11:12:08.384Z,100.00
2023-04-01T11:15:26.822Z,100.00
2023-04-01T11:18:41.672Z,100.00
2023-04-01T11:21:41.911Z,100.00
2023-04-01T11:24:39.102Z,100.00
2023-04-01T11:27:52.768Z,100.00
2023-04-01T11:31:04.260Z,100.00
2023-04-01T11:33:42.976Z,100.00
2023-04-01T11:36:24.291Z,100.00
2023-04-01T11:39:12.603Z,100.00
2023-04-01T11:42:25.017Z,100.00
2023-04-01T11:45:29.905Z,100.00
2023-04-01T11:48:15.671Z,100.00
2023-04-01T11:51:06.338Z,100.00
2023-04-01T11:53:48.509Z,100.00
2023-04-01T11:56:35.443Z,100.00
2023-04-01T11:59:47.142Z,100.00
2023-04-01T12:02:29.588Z,100.00
2023-04-01T12:05:17.534Z,100.00
2023-04-01T12:07:59.828Z,99.00
2023-04-01T12:10:37.800Z,100.00
2023-04-01T12:13:18.882Z,100.00
2023-04-01T12:16:03.763Z,100.00
2023-04-01T12:18:41.057Z,100.00
2023-04-01T12:21:22.518Z,100.00
2023-04-01T12:24:15.270Z,100.00
2023-04-01T12:27:03.982Z,100.00
2023-04-01T12:30:11.744Z,100.00
2023-04-01T12:32:49.878Z,100.00
2023-04-01T12:35:26.000Z,100.00
2023-04-01T12:38:26.543Z,100.00
2023-04-01T12:41:12.483Z,100.00
2023-04-01T12:44:11.163Z,100.00
2023-04-01T12:46:55.710Z,100.00
2023-04-01T12:49:58.102Z,100.00
2023-04-01T12:52:41.782Z,100.00
2023-04-01T12:55:40.527Z,100.00
2023-04-01T12:59:01.175Z,100.00
2023-04-01T13:01:57.038Z,100.00
2023-04-01T13:04:54.424Z,100.00
2023-04-01T13:07:42.514Z,100.00
2023-04-01T13:10:23.213Z,100.00
2023-04-01T13:13:18.735Z,100.00
2023-04-01T13:15:57.136Z,98.90
2023-04-01T13:18:41.162Z,99.12
2023-04-01T13:21:20.882Z,94.42
2023-04-01T13:24:00.105Z,96.93
2023-04-01T13:26:38.487Z,95.67
2023-04-01T13:29:15.224Z,94.64
2023-04-01T13:32:04.080Z,94.88
2023-04-01T13:34:48.768Z,93.27
2023-04-01T13:37:36.102Z,90.14
2023-04-01T13:40:30.063Z,91.42
2023-04-01T13:43:06.463Z,93.05
2023-04-01T13:45:49.194Z,90.50
2023-04-01T13:48:51.528Z,88.20
2023-04-01T13:51:53.480Z,91.39
2023-04-01T13:54:52.583Z,92.24
2023-04-01T13:57:38.864Z,88.49
2023-04-01T14:00:27.738Z,91.59
2023-04-01T14:03:27.789Z,88.69
2023-04-01T14:06:14.150Z,87.51
2023-04-01T14:09:01.217Z,90.23
2023-04-01T14:11:39.596Z,91.86
2023-04-01T14:14:22.100Z,91.93
2023-04-01T14:17:07.607Z,91.70
2023-04-01T14:20:17.328Z,93.01
2023-04-01T14:23:01.391Z,91.76
2023-04-01T14:25:54.059Z,92.53
2023-04-01T14:28:34.405Z,93.36
2023-04-01T14:31:30.467Z,96.22
2023-04-01T14:34:14.041Z,92.81
2023-04-01T14:37:05.425Z,92.23
2023-04-01T14:40:09.848Z,88.28
2023-04-01T14:42:58.519Z,86.30
2023-04-01T14:45:52.781Z,84.70
2023-04-01T14:48:34.540Z,84.63
2023-04-01T14:51:14.313Z,90.06
2023-04-01T14:53:49.951Z,90.64
2023-04-01T14:56:40.021Z,92.34
2023-04-01T14:59:14.604Z,91.27
2023-04-01T15:01:51.057Z,95.20
2023-04-01T15:04:48.418Z,92.06
2023-04-01T15:07:48.088Z,94.71
2023-04-01T15:10:32.477Z,94.45
2023-04-01T15:13:16.665Z,95.79
2023-04-01T15:16:02.989Z,96.22
2023-04-01T15:18:45.183Z,96.53
2023-04-01T15:21:26.685Z,93.74
2023-04-01T15:24:05.167Z,94.11
2023-04-01T15:27:04.981Z,93.36
2023-04-01T15:30:02.568Z,95.48
2023-04-01T15:32:44.855Z,98.19
2023-04-01T15:35:31.713Z,99.58
2023-04-01T15:38:10.280Z,99.39
2023-04-01T15:40:50.077Z,99.90
2023-04-01T15:43:31.798Z,100.00
2023-04-01T15:46:25.241Z,100.00
2023-04-01T15:49:05.026Z,98.94
2023-04-01T15:51:52.525Z,100.00
2023-04-01T15:54:35.884Z,99.47
2023-04-01T15:57:19.363Z,98.72
2023-04-01T16:00:13.840Z,100.00
2023-04-01T16:02:52.568Z,99.62
2023-04-01T16:05:51.376Z,100.00
2023-04-01T16:08:47.864Z,100.00
2023-04-01T16:11:28.062Z,100.00
2023-04-01T16:14:11.255Z,99.90
2023-04-01T16:16:57.369Z,100.00
2023-04-01T16:19:39.378Z,100.00
2023-04-01T16:22:15.969Z,100.00
2023-04-01T16:24:54.339Z,100.00
2023-04-01T16:27:33.568Z,100.00
2023-04-01T16:30:20.560Z,100.00
2023-04-01T16:32:58.707Z,100.00
2023-04-01T16:35:40.683Z,100.00
2023-04-01T16:38:19.948Z,100.00
2023-04-01T16:40:57.867Z,100.00
2023-04-01T16:43:32.821Z,100.00
2023-04-01T16:46:44.670Z,100.00
2023-04-01T16:49:36.404Z,100.00
2023-04-01T16:52:47.819Z,100.00
2023-04-01T16:55:21.745Z,100.00
2023-04-01T16:57:55.719Z,100.00
2023-04-01T17:00:32.306Z,100.00
2023-04-01T17:03:19.789Z,100.00
2023-04-01T17:06:02.099Z,100.00
2023-04-01T17:08:53.611Z,100.00
2023-04-01T17:11:30.152Z,100.00
2023-04-01T17:14:14.952Z,100.00
2023-04-01T17:17:09.701Z,100.00
2023-04-01T17:19:55.226Z,100.00
2023-04-01T17:22:35.391Z,100.00
2023-04-01T17:25:21.963Z,100.00
2023-04-01T17:27:55.988Z,100.00
2023-04-01T17:30:32.417Z,100.00
2023-04-01T17:33:30.281Z,100.00
2023-04-01T17:36:03.725Z,100.00
2023-04-01T17:39:01.814Z,100.00
2023-04-01T17:41:44.990Z,100.00
2023-04-01T17:44:39.230Z,100.00
2023-04-01T17:47:29.299Z,100.00
2023-04-01T17:50:07.566Z,100.00
2023-04-01T17:52:44.058Z,100.00
2023-04-01T17:55:41.760Z,100.00
2023-04-01T17:58:21.380Z,100.00
2023-04-01T18:01:06.501Z,100.00
2023-04-01T18:04:03.620Z,100.00
2023-04-01T18:06:39.857Z,100.00
2023-04-01T18:09:23.380Z,100.00
2023-04-01T18:12:03.540Z,100.00
2023-04-01T18:14:54.770Z,100.00
2023-04-01T18:17:42.826Z,100.00
2023-04-01T18:20:30.243Z,100.00
2023-04-01T18:23:04.086Z,100.00
2023-04-01T18:25:39.337Z,100.00
2023-04-01T18:28:36.140Z,100.00
2023-04-01T18:31:18.850Z,100.00
2023-04-01T18:33:59.237Z,100.00
2023-04-01T18:36:42.420Z,100.00
2023-04-01T18:39:17.677Z,100.00
2023-04-01T18:42:00.206Z,100.00
2023-04-01T18:44:40.903Z,100.00
2023-04-01T18:47:26.119Z,100.00
2023-04-01T18:50:03.406Z,100.00
2023-04-01T18:52:41.494Z,100.00
2023-04-01T18:55:33.017Z,100.00
2023-04-01T18:58:18.624Z,100.00
2023-04-01T19:00:55.870Z,100.00
2023-04-01T19:03:36.949Z,100.00
2023-04-01T19:06:21.345Z,100.00
2023-04-01T19:08:51.780Z,100.00
2023-04-01T19:11:33.269Z,100.00
2023-04-01T19:14:17.473Z,100.00
2023-04-01T19:16:55.702Z,100.00
2023-04-01T19:19:42.754Z,100.00
2023-04-01T19:22:35.153Z,100.00
2023-04-01T19:25:27.561Z,100.00
2023-04-01T19:28:05.524Z,100.00
2023-04-01T19:30:52.386Z,100.00
2023-04-01T19:33:32.857Z,100.00
2023-04-01T19:36:14.551Z,100.00
2023-04-01T19:38:56.874Z,100.00
2023-04-01T19:41:40.864Z,100.00
2023-04-01T19:44:29.876Z,100.00
2023-04-01T19:47:08.854Z,100.00
2023-04-01T19:49:53.626Z,100.00
2023-04-01T19:52:35.036Z,100.00
2023-04-01T19:55:18.462Z,100.00
2023-04-01T19:57:56.324Z,100.00
2023-04-01T20:00:33.067Z,100.00
2023-04-01T20:03:09.595Z,100.00
2023-04-01T20:05:58.711Z,100.00
2023-04-01T20:08:41.434Z,100.00
2023-04-01T20:11:22.874Z,100.00
2023-04-01T20:14:05.810Z,100.00
2023-04-01T20:16:54.099Z,100.00
2023-04-01T20:19:37.575Z,100.00
2023-04-01T20:22:22.884Z,100.00
2023-04-01T20:24:58.294Z,100.00
2023-04-01T20:27:34.247Z,100.00
2023-04-01T20:30:23.195Z,100.00
2023-04-01T20:33:10.161Z,100.00
2023-04-01T20:35:48.500Z,100.00
2023-04-01T20:38:48.294Z,100.00
2023-04-01T20:41:27.856Z,100.00
2023-04-01T20:44:12.286Z,100.00
2023-04-01T20:46:52.214Z,100.00
2023-04-01T20:49:37.604Z,100.00
2023-04-01T20:52:37.806Z,100.00
2023-04-01T20:55:34.728Z,100.00
2023-04-01T20:58:16.847Z,100.00
2023-04-01T21:00:59.643Z,100.00
2023-04-01T21:03:45.385Z,100.00
2023-04-01T21:06:33.719Z,100.00
2023-04-01T21:09:18.018Z,100.00
2023-04-01T21:11:57.723Z,100.00
2023-04-01T21:14:54.305Z,100.00
2023-04-01T21:17:42.195Z,100.00
2023-04-01T21:20:31.730Z,100.00
2023-04-01T21:23:21.063Z,100.00
2023-04-01T21:26:03.404Z,100.00
2023-04-01T21:28:42.543Z,100.00
2023-04-01T21:31:46.377Z,100.00
2023-04-01T21:34:41.965Z,100.00
2023-04-01T21:37:36.786Z,100.00
2023-04-01T21:40:28.458Z,100.00
2023-04-01T21:43:05.482Z,100.00
2023-04-01T21:45:52.006Z,100.00
2023-04-01T21:48:47.722Z,100.00
2023-04-01T21:51:56.009Z,100.00
2023-04-01T21:54:51.253Z,100.00
2023-04-01T21:58:08.619Z,100.00
2023-04-01T22:00:43.219Z,100.00
2023-04-01T22:03:54.232Z,100.00
2023-04-01T22:06:32.417Z,100.00
2023-04-01T22:09:14.241Z,100.00
2023-04-01T22:11:55.545Z,100.00
2023-04-01T22:14:33.372Z,100.00
2023-04-01T22:17:09.350Z,100.00
2023-04-01T22:19:52.107Z,100.00
2023-04-01T22:22:26.325Z,100.00
2023-04-01T22:25:07.534Z,100.00
2023-04-01T22:27:45.068Z,100.00
2023-04-01T22:30:24.653Z,100.00
2023-04-01T22:33:01.546Z,100.00
2023-04-01T22:35:44.124Z,100.00
2023-04-01T22:38:28.545Z,100.00
2023-04-01T22:41:05.754Z,100.00
2023-04-01T22:43:42.390Z,100.00
2023-04-01T22:46:40.515Z,100.00
2023-04-01T22:49:17.862Z,100.00
2023-04-01T22:51:55.056Z,100.00
2023-04-01T22:54:32.699Z,100.00
2023-04-01T22:57:07.765Z,100.00
2023-04-01T22:59:45.983Z,100.00
2023-04-01T23:02:20.553Z,100.00
2023-04-01T23:04:57.418Z,100.00
2023-04-01T23:07:47.862Z,100.00
2023-04-01T23:10:24.828Z,100.00
2023-04-01T23:12:58.891Z,100.00
2023-04-01T23:15:31.897Z,100.00
2023-04-01T23:18:16.492Z,100.00
2023-04-01T23:21:10.953Z,100.00
2023-04-01T23:23:51.396Z,100.00
2023-04-01T23:26:27.266Z,100.00
2023-04-01T23:29:00.675Z,100.00
2023-04-01T23:31:36.463Z,100.00
2023-04-01T23:34:19.719Z,100.00
2023-04-01T23:36:53.517Z,100.00
2023-04-01T23:39:33.359Z,100.00
2023-04-01T23:42:07.903Z,100.00
2023-04-01T23:44:40.233Z,100.00
2023-04-01T23:47:13.152Z,100.00
2023-04-01T23:49:49.268Z,100.00
2023-04-01T23:52:25.205Z,100.00
2023-04-01T23:55:01.606Z,100.00
2023-04-01T23:57:34.962Z,100.00
