createdAt,value
2019-04-28T00:00:05.396Z,0.00
2019-04-28T00:01:05.354Z,0.00
2019-04-28T00:02:05.326Z,0.00
2019-04-28T00:03:05.298Z,0.00
2019-04-28T00:04:05.291Z,0.00
2019-04-28T00:05:05.265Z,0.00
2019-04-28T00:06:05.222Z,0.00
2019-04-28T00:07:05.219Z,0.00
2019-04-28T00:08:05.185Z,0.00
2019-04-28T00:09:05.149Z,0.00
2019-04-28T00:10:05.124Z,0.00
2019-04-28T00:11:05.096Z,0.00
2019-04-28T00:12:05.076Z,0.00
2019-04-28T00:13:05.044Z,0.00
2019-04-28T00:14:05.021Z,0.00
2019-04-28T00:15:04.996Z,0.00
2019-04-28T00:16:04.970Z,0.00
2019-04-28T00:17:04.958Z,0.00
2019-04-28T00:18:04.916Z,0.00
2019-04-28T00:19:04.888Z,0.00
2019-04-28T00:20:04.878Z,0.00
2019-04-28T00:21:04.838Z,0.00
2019-04-28T00:22:04.824Z,0.00
2019-04-28T00:23:06.959Z,0.00
2019-04-28T00:24:04.769Z,0.00
2019-04-28T00:25:04.738Z,0.00
2019-04-28T00:26:04.713Z,0.00
2019-04-28T00:27:04.688Z,0.00
2019-04-28T00:28:04.662Z,0.00
2019-04-28T00:29:04.711Z,0.00
2019-04-28T00:30:04.691Z,0.00
2019-04-28T00:31:04.667Z,0.00
2019-04-28T00:32:04.620Z,0.00
2019-04-28T00:33:04.617Z,0.00
2019-04-28T00:34:05.407Z,0.00
2019-04-28T00:35:04.555Z,0.00
2019-04-28T00:36:04.536Z,0.00
2019-04-28T00:37:04.433Z,0.00
2019-04-28T00:38:04.409Z,0.00
2019-04-28T00:39:04.386Z,0.00
2019-04-28T00:40:04.360Z,0.00
2019-04-28T00:41:04.378Z,0.00
2019-04-28T00:42:04.359Z,0.00
2019-04-28T00:43:04.285Z,0.00
2019-04-28T00:44:04.256Z,0.00
2019-04-28T00:45:04.243Z,0.00
2019-04-28T00:46:12.551Z,0.00
2019-04-28T00:48:05.313Z,0.00
2019-04-28T00:49:05.067Z,0.00
2019-04-28T00:51:14.129Z,0.00
2019-04-28T00:52:00.691Z,0.00
2019-04-28T00:52:59.370Z,0.00
2019-04-28T00:54:00.824Z,0.00
2019-04-28T00:55:01.114Z,0.00
2019-04-28T00:55:59.289Z,0.00
2019-04-28T00:56:59.297Z,0.00
2019-04-28T00:58:00.851Z,0.00
2019-04-28T00:58:59.227Z,0.00
2019-04-28T00:59:59.204Z,0.00
2019-04-28T01:00:59.189Z,0.00
2019-04-28T01:02:01.125Z,0.00
2019-04-28T01:02:59.133Z,0.00
2019-04-28T01:03:59.121Z,0.00
2019-04-28T01:04:59.064Z,0.00
2019-04-28T01:05:59.065Z,0.00
2019-04-28T01:06:59.040Z,0.00
2019-04-28T01:08:00.995Z,0.00
2019-04-28T01:08:58.986Z,0.00
2019-04-28T01:09:58.961Z,0.00
2019-04-28T01:10:58.948Z,0.00
2019-04-28T01:11:58.916Z,0.00
2019-04-28T01:12:58.893Z,0.00
2019-04-28T01:13:58.859Z,0.00
2019-04-28T01:15:00.228Z,0.00
2019-04-28T01:15:59.415Z,0.00
2019-04-28T01:16:59.875Z,0.00
2019-04-28T01:18:00.571Z,0.00
2019-04-28T01:19:00.105Z,0.00
2019-04-28T01:19:59.792Z,0.00
2019-04-28T01:20:59.656Z,0.00
2019-04-28T01:22:00.362Z,0.00
2019-04-28T01:23:06.266Z,0.00
2019-04-28T01:24:52.526Z,0.00
2019-04-28T01:25:52.475Z,0.00
2019-04-28T01:26:52.454Z,0.00
2019-04-28T01:27:52.431Z,0.00
2019-04-28T01:28:52.398Z,0.00
2019-04-28T01:30:05.163Z,0.00
2019-04-28T01:30:52.346Z,0.00
2019-04-28T01:31:52.323Z,0.00
2019-04-28T01:32:52.295Z,0.00
2019-04-28T01:33:52.295Z,0.00
2019-04-28T01:34:52.244Z,0.00
2019-04-28T01:35:52.235Z,0.00
2019-04-28T01:36:52.230Z,0.00
2019-04-28T01:37:52.172Z,0.00
2019-04-28T01:38:52.141Z,0.00
2019-04-28T01:39:52.118Z,0.00
2019-04-28T01:40:52.103Z,0.00
2019-04-28T01:41:52.087Z,0.00
2019-04-28T01:42:52.042Z,0.00
2019-04-28T01:43:52.354Z,0.00
2019-04-28T01:44:52.021Z,0.00
2019-04-28T01:45:51.967Z,0.00
2019-04-28T01:46:51.945Z,0.00
2019-04-28T01:47:51.918Z,0.00
2019-04-28T01:48:51.891Z,0.00
2019-04-28T01:49:51.863Z,0.00
2019-04-28T01:50:51.846Z,0.00
2019-04-28T01:51:51.812Z,0.00
2019-04-28T01:52:51.791Z,0.00
2019-04-28T01:53:51.776Z,0.00
2019-04-28T01:54:51.742Z,0.00
2019-04-28T01:55:51.715Z,0.00
2019-04-28T01:56:51.689Z,0.00
2019-04-28T01:57:51.663Z,0.00
2019-04-28T01:58:51.761Z,0.00
2019-04-28T01:59:51.610Z,0.00
2019-04-28T02:00:51.587Z,0.00
2019-04-28T02:01:51.557Z,0.00
2019-04-28T02:02:51.541Z,0.00
2019-04-28T02:03:51.564Z,0.00
2019-04-28T02:04:51.488Z,0.00
2019-04-28T02:05:51.456Z,0.00
2019-04-28T02:06:51.446Z,0.00
2019-04-28T02:07:51.420Z,0.00
2019-04-28T02:08:51.386Z,0.00
2019-04-28T02:09:51.361Z,0.00
2019-04-28T02:10:51.335Z,0.00
2019-04-28T02:11:51.308Z,0.00
2019-04-28T02:12:51.283Z,0.00
2019-04-28T02:13:51.254Z,0.00
2019-04-28T02:14:52.151Z,0.00
2019-04-28T02:15:51.206Z,0.00
2019-04-28T02:16:51.176Z,0.00
2019-04-28T02:17:51.683Z,0.00
2019-04-28T02:18:51.122Z,0.00
2019-04-28T02:19:51.540Z,0.00
2019-04-28T02:20:51.129Z,0.00
2019-04-28T02:21:51.050Z,0.00
2019-04-28T02:22:51.027Z,0.00
2019-04-28T02:23:51.447Z,0.00
2019-04-28T02:24:50.972Z,0.00
2019-04-28T02:25:50.952Z,0.00
2019-04-28T02:26:52.751Z,0.00
2019-04-28T02:27:50.896Z,0.00
2019-04-28T02:28:50.875Z,0.00
2019-04-28T02:29:50.847Z,0.00
2019-04-28T02:30:53.861Z,0.00
2019-04-28T02:31:51.151Z,0.00
2019-04-28T02:32:51.834Z,0.00
2019-04-28T02:33:53.763Z,0.00
2019-04-28T02:34:50.948Z,0.00
2019-04-28T02:35:51.158Z,0.00
2019-04-28T02:36:53.984Z,0.00
2019-04-28T02:37:50.710Z,0.00
2019-04-28T02:38:51.333Z,0.00
2019-04-28T02:39:50.769Z,0.00
2019-04-28T02:40:50.668Z,0.00
2019-04-28T02:41:51.108Z,0.00
2019-04-28T02:42:52.181Z,0.00
2019-04-28T02:43:51.094Z,0.00
2019-04-28T02:44:50.629Z,0.00
2019-04-28T02:45:53.307Z,0.00
2019-04-28T02:46:50.837Z,0.00
2019-04-28T02:47:52.286Z,0.00
2019-04-28T02:48:53.796Z,0.00
2019-04-28T02:49:50.506Z,0.00
2019-04-28T02:50:50.993Z,0.00
2019-04-28T02:51:50.624Z,0.00
2019-04-28T02:52:51.947Z,0.00
2019-04-28T02:53:51.226Z,0.00
2019-04-28T02:54:50.894Z,0.00
2019-04-28T02:55:51.394Z,0.00
2019-04-28T02:56:51.064Z,0.00
2019-04-28T02:57:51.619Z,0.00
2019-04-28T02:58:51.046Z,0.00
2019-04-28T02:59:50.775Z,0.00
2019-04-28T03:01:02.763Z,0.00
2019-04-28T03:01:50.963Z,0.00
2019-04-28T03:02:51.398Z,0.00
2019-04-28T03:03:50.774Z,0.00
2019-04-28T03:04:50.778Z,0.00
2019-04-28T03:05:51.193Z,0.00
2019-04-28T03:06:51.795Z,0.00
2019-04-28T03:07:51.492Z,0.00
2019-04-28T03:08:50.578Z,0.00
2019-04-28T03:09:52.021Z,0.00
2019-04-28T03:10:50.872Z,0.00
2019-04-28T03:11:51.166Z,0.00
2019-04-28T03:12:51.630Z,0.00
2019-04-28T03:13:51.108Z,0.00
2019-04-28T03:14:50.550Z,0.00
2019-04-28T03:15:51.554Z,0.00
2019-04-28T03:16:50.962Z,0.00
2019-04-28T03:17:52.588Z,0.00
2019-04-28T03:18:51.449Z,0.00
2019-04-28T03:19:51.607Z,0.00
2019-04-28T03:20:51.566Z,0.00
2019-04-28T03:21:51.027Z,0.00
2019-04-28T03:22:51.099Z,0.00
2019-04-28T03:23:51.731Z,0.00
2019-04-28T03:24:51.050Z,0.00
2019-04-28T03:25:50.605Z,0.00
2019-04-28T03:26:50.843Z,0.00
2019-04-28T03:27:50.945Z,0.00
2019-04-28T03:28:51.361Z,0.00
2019-04-28T03:29:50.420Z,0.00
2019-04-28T03:30:53.254Z,0.00
2019-04-28T03:32:13.767Z,0.00
2019-04-28T03:32:55.461Z,0.00
2019-04-28T03:33:55.203Z,0.00
2019-04-28T03:34:53.951Z,0.00
2019-04-28T03:35:53.340Z,0.00
2019-04-28T03:36:51.721Z,0.00
2019-04-28T03:37:51.292Z,0.00
2019-04-28T03:38:50.393Z,0.00
2019-04-28T03:39:50.393Z,0.00
2019-04-28T03:40:51.223Z,0.00
2019-04-28T03:41:50.233Z,0.00
2019-04-28T03:42:51.354Z,0.00
2019-04-28T03:43:51.258Z,0.00
2019-04-28T03:44:51.217Z,0.00
2019-04-28T03:45:50.339Z,0.00
2019-04-28T03:46:51.227Z,0.00
2019-04-28T03:47:50.903Z,0.00
2019-04-28T03:48:50.872Z,0.00
2019-04-28T03:49:50.491Z,0.00
2019-04-28T03:50:51.221Z,0.00
2019-04-28T03:51:50.638Z,0.00
2019-04-28T03:52:51.112Z,0.00
2019-04-28T03:53:50.702Z,0.00
2019-04-28T03:54:50.820Z,0.00
2019-04-28T03:55:50.625Z,0.00
2019-04-28T03:56:50.192Z,5.63
2019-04-28T03:57:50.903Z,5.63
2019-04-28T03:58:50.459Z,5.63
2019-04-28T03:59:50.906Z,5.63
2019-04-28T04:00:50.603Z,5.63
2019-04-28T04:01:56.764Z,5.63
2019-04-28T04:02:50.738Z,5.63
2019-04-28T04:03:51.329Z,11.25
2019-04-28T04:04:48.431Z,11.25
2019-04-28T04:05:50.782Z,11.25
2019-04-28T04:06:50.757Z,16.88
2019-04-28T04:07:50.494Z,16.88
2019-04-28T04:08:50.545Z,16.88
2019-04-28T04:09:51.171Z,16.88
2019-04-28T04:10:50.304Z,22.50
2019-04-28T04:11:50.828Z,22.50
2019-04-28T04:12:50.662Z,22.50
2019-04-28T04:13:48.216Z,28.13
2019-04-28T04:14:50.584Z,28.13
2019-04-28T04:15:52.686Z,28.13
2019-04-28T04:16:50.187Z,33.75
2019-04-28T04:17:50.833Z,33.75
2019-04-28T04:18:53.005Z,33.75
2019-04-28T04:19:50.254Z,39.38
2019-04-28T04:20:50.981Z,39.38
2019-04-28T04:21:50.382Z,39.38
2019-04-28T04:22:47.974Z,39.38
2019-04-28T04:23:50.773Z,45.00
2019-04-28T04:24:50.001Z,45.00
2019-04-28T04:25:47.896Z,50.63
2019-04-28T04:26:50.456Z,50.63
2019-04-28T04:27:50.086Z,56.25
2019-04-28T04:28:47.820Z,56.25
2019-04-28T04:29:47.798Z,61.88
2019-04-28T04:30:50.500Z,67.50
2019-04-28T04:31:47.747Z,67.50
2019-04-28T04:32:47.737Z,73.13
2019-04-28T04:33:50.313Z,78.75
2019-04-28T04:34:50.385Z,78.75
2019-04-28T04:35:47.644Z,84.38
2019-04-28T04:36:47.626Z,84.38
2019-04-28T04:37:50.276Z,90.00
2019-04-28T04:38:47.575Z,90.00
2019-04-28T04:39:47.547Z,90.00
2019-04-28T04:40:47.518Z,90.00
2019-04-28T04:41:47.498Z,95.63
2019-04-28T04:42:50.145Z,95.63
2019-04-28T04:43:47.443Z,101.25
2019-04-28T04:44:47.411Z,101.25
2019-04-28T04:45:50.086Z,106.88
2019-04-28T04:46:47.363Z,112.50
2019-04-28T04:47:47.339Z,112.50
2019-04-28T04:48:47.311Z,123.75
2019-04-28T04:49:47.282Z,129.38
2019-04-28T04:50:47.268Z,129.38
2019-04-28T04:51:47.242Z,140.63
2019-04-28T04:52:47.213Z,151.88
2019-04-28T04:53:47.192Z,163.13
2019-04-28T04:54:47.167Z,174.38
2019-04-28T04:55:47.141Z,180.00
2019-04-28T04:56:47.105Z,180.00
2019-04-28T04:57:47.089Z,180.00
2019-04-28T04:58:47.061Z,191.25
2019-04-28T04:59:47.043Z,202.50
2019-04-28T05:00:47.012Z,225.00
2019-04-28T05:01:46.989Z,236.25
2019-04-28T05:02:51.983Z,241.88
2019-04-28T05:03:46.946Z,247.50
2019-04-28T05:04:46.915Z,258.75
2019-04-28T05:05:46.882Z,275.63
2019-04-28T05:06:46.861Z,286.88
2019-04-28T05:07:46.833Z,298.13
2019-04-28T05:08:46.813Z,315.00
2019-04-28T05:09:46.783Z,309.38
2019-04-28T05:10:46.765Z,320.63
2019-04-28T05:11:46.749Z,326.25
2019-04-28T05:12:46.714Z,331.88
2019-04-28T05:13:46.689Z,348.75
2019-04-28T05:14:46.665Z,371.25
2019-04-28T05:15:46.638Z,388.13
2019-04-28T05:16:46.613Z,405.00
2019-04-28T05:17:46.593Z,421.88
2019-04-28T05:18:46.560Z,478.13
2019-04-28T05:19:46.542Z,455.63
2019-04-28T05:20:46.515Z,461.25
2019-04-28T05:21:46.499Z,478.13
2019-04-28T05:22:46.475Z,523.13
2019-04-28T05:23:46.446Z,511.88
2019-04-28T05:24:50.528Z,410.63
2019-04-28T05:25:46.400Z,343.13
2019-04-28T05:26:47.699Z,298.13
2019-04-28T05:27:46.346Z,258.75
2019-04-28T05:28:51.574Z,247.50
2019-04-28T05:29:46.295Z,247.50
2019-04-28T05:30:46.289Z,253.13
2019-04-28T05:31:46.249Z,253.13
2019-04-28T05:32:53.608Z,258.75
2019-04-28T05:33:46.220Z,264.38
2019-04-28T05:34:47.159Z,275.63
2019-04-28T05:35:46.152Z,298.13
2019-04-28T05:36:46.135Z,315.00
2019-04-28T05:37:46.129Z,337.50
2019-04-28T05:38:46.089Z,376.88
2019-04-28T05:39:46.063Z,416.25
2019-04-28T05:40:46.033Z,444.38
2019-04-28T05:41:46.011Z,466.88
2019-04-28T05:42:45.992Z,483.75
2019-04-28T05:43:45.966Z,500.63
2019-04-28T05:44:45.943Z,534.38
2019-04-28T05:45:45.915Z,585.00
2019-04-28T05:46:45.895Z,652.50
2019-04-28T05:47:45.870Z,736.88
2019-04-28T05:48:45.865Z,961.88
2019-04-28T05:49:45.850Z,804.38
2019-04-28T05:50:45.800Z,894.38
2019-04-28T05:51:45.781Z,939.38
2019-04-28T05:52:45.766Z,1113.75
2019-04-28T05:53:45.728Z,1203.75
2019-04-28T05:54:45.741Z,1170.00
2019-04-28T05:55:45.686Z,1231.88
2019-04-28T05:56:45.661Z,995.63
2019-04-28T05:57:45.638Z,1372.50
2019-04-28T05:58:45.611Z,1552.50
2019-04-28T05:59:45.603Z,1265.63
2019-04-28T06:00:45.575Z,1456.88
2019-04-28T06:01:45.550Z,1215.00
2019-04-28T06:02:55.527Z,1209.38
2019-04-28T06:03:45.508Z,1175.63
2019-04-28T06:04:45.490Z,1130.63
2019-04-28T06:05:45.466Z,1355.63
2019-04-28T06:06:45.443Z,1023.75
2019-04-28T06:07:45.420Z,1057.50
2019-04-28T06:08:45.402Z,1057.50
2019-04-28T06:09:45.384Z,950.63
2019-04-28T06:10:45.357Z,961.88
2019-04-28T06:11:45.338Z,1012.50
2019-04-28T06:12:45.332Z,1051.88
2019-04-28T06:13:45.293Z,1113.75
2019-04-28T06:14:45.285Z,1085.63
2019-04-28T06:15:45.253Z,990.00
2019-04-28T06:16:45.231Z,961.88
2019-04-28T06:17:45.205Z,1113.75
2019-04-28T06:18:45.187Z,1141.88
2019-04-28T06:19:45.168Z,1006.88
2019-04-28T06:20:45.151Z,990.00
2019-04-28T06:21:45.125Z,990.00
2019-04-28T06:22:45.105Z,1023.75
2019-04-28T06:23:45.105Z,1029.38
2019-04-28T06:24:45.069Z,1006.88
2019-04-28T06:25:45.041Z,995.63
2019-04-28T06:26:45.018Z,995.63
2019-04-28T06:27:45.002Z,1001.25
2019-04-28T06:28:44.982Z,1012.50
2019-04-28T06:29:44.958Z,1035.00
2019-04-28T06:30:44.941Z,1018.13
2019-04-28T06:31:44.918Z,1001.25
2019-04-28T06:32:44.901Z,1091.25
2019-04-28T06:33:45.479Z,1074.38
2019-04-28T06:34:44.875Z,877.50
2019-04-28T06:35:44.837Z,815.63
2019-04-28T06:36:44.815Z,781.88
2019-04-28T06:37:44.791Z,742.50
2019-04-28T06:38:44.791Z,680.63
2019-04-28T06:39:47.239Z,630.00
2019-04-28T06:40:44.724Z,579.38
2019-04-28T06:41:44.708Z,528.75
2019-04-28T06:42:44.687Z,483.75
2019-04-28T06:43:44.664Z,461.25
2019-04-28T06:44:44.652Z,461.25
2019-04-28T06:45:44.622Z,461.25
2019-04-28T06:46:44.595Z,444.38
2019-04-28T06:47:44.581Z,421.88
2019-04-28T06:48:44.558Z,393.75
2019-04-28T06:49:44.555Z,365.63
2019-04-28T06:50:44.513Z,343.13
2019-04-28T06:51:44.491Z,331.88
2019-04-28T06:52:44.470Z,337.50
2019-04-28T06:53:44.448Z,360.00
2019-04-28T06:54:44.426Z,382.50
2019-04-28T06:55:44.407Z,416.25
2019-04-28T06:56:44.379Z,461.25
2019-04-28T06:57:44.358Z,506.25
2019-04-28T06:58:44.333Z,534.38
2019-04-28T06:59:44.314Z,556.88
2019-04-28T07:00:44.982Z,562.50
2019-04-28T07:01:44.267Z,562.50
2019-04-28T07:02:44.237Z,551.25
2019-04-28T07:03:44.228Z,528.75
2019-04-28T07:04:44.201Z,511.88
2019-04-28T07:05:44.180Z,500.63
2019-04-28T07:06:44.154Z,506.25
2019-04-28T07:07:44.135Z,506.25
2019-04-28T07:08:44.125Z,495.00
2019-04-28T07:09:44.097Z,489.38
2019-04-28T07:10:44.066Z,483.75
2019-04-28T07:11:44.039Z,483.75
2019-04-28T07:12:44.023Z,483.75
2019-04-28T07:13:43.995Z,483.75
2019-04-28T07:14:43.975Z,478.13
2019-04-28T07:15:43.952Z,483.75
2019-04-28T07:16:43.925Z,506.25
2019-04-28T07:17:43.901Z,534.38
2019-04-28T07:18:43.882Z,562.50
2019-04-28T07:19:43.860Z,562.50
2019-04-28T07:20:43.830Z,545.63
2019-04-28T07:21:43.810Z,540.00
2019-04-28T07:22:43.787Z,545.63
2019-04-28T07:23:43.767Z,562.50
2019-04-28T07:24:44.916Z,556.88
2019-04-28T07:25:43.719Z,534.38
2019-04-28T07:26:43.693Z,523.13
2019-04-28T07:27:43.693Z,534.38
2019-04-28T07:28:43.649Z,562.50
2019-04-28T07:29:43.629Z,601.88
2019-04-28T07:30:43.607Z,641.25
2019-04-28T07:31:43.594Z,680.63
2019-04-28T07:32:43.564Z,703.13
2019-04-28T07:33:43.537Z,708.75
2019-04-28T07:34:43.509Z,714.38
2019-04-28T07:35:43.492Z,725.63
2019-04-28T07:36:43.469Z,714.38
2019-04-28T07:37:43.448Z,708.75
2019-04-28T07:38:43.431Z,720.00
2019-04-28T07:39:43.404Z,759.38
2019-04-28T07:40:43.377Z,798.75
2019-04-28T07:41:43.354Z,798.75
2019-04-28T07:42:43.328Z,781.88
2019-04-28T07:43:43.329Z,765.00
2019-04-28T07:44:43.308Z,753.75
2019-04-28T07:45:43.264Z,742.50
2019-04-28T07:46:43.254Z,742.50
2019-04-28T07:47:43.219Z,742.50
2019-04-28T07:48:43.200Z,765.00
2019-04-28T07:49:43.196Z,810.00
2019-04-28T07:50:43.168Z,888.75
2019-04-28T07:51:43.124Z,990.00
2019-04-28T07:52:43.113Z,1113.75
2019-04-28T07:53:43.095Z,1293.75
2019-04-28T07:54:43.064Z,1563.75
2019-04-28T07:55:43.042Z,1636.88
2019-04-28T07:56:43.042Z,1749.38
2019-04-28T07:57:43.000Z,1884.38
2019-04-28T07:58:42.982Z,2154.38
2019-04-28T07:59:42.962Z,2081.25
2019-04-28T08:00:42.935Z,2053.13
2019-04-28T08:01:42.922Z,2030.63
2019-04-28T08:02:42.914Z,2019.38
2019-04-28T08:03:49.234Z,1890.00
2019-04-28T08:04:42.869Z,1631.25
2019-04-28T08:05:42.832Z,1462.50
2019-04-28T08:06:42.826Z,1383.75
2019-04-28T08:07:42.811Z,1316.25
2019-04-28T08:08:42.777Z,1265.63
2019-04-28T08:09:42.762Z,1338.75
2019-04-28T08:10:42.735Z,1546.88
2019-04-28T08:11:42.715Z,1828.13
2019-04-28T08:12:42.698Z,2193.75
2019-04-28T08:13:42.678Z,3397.50
2019-04-28T08:14:42.661Z,3999.38
2019-04-28T08:15:42.653Z,1935.00
2019-04-28T08:16:42.621Z,1766.25
2019-04-28T08:17:42.605Z,1794.38
2019-04-28T08:18:42.586Z,1901.25
2019-04-28T08:19:42.565Z,1957.50
2019-04-28T08:20:42.549Z,1890.00
2019-04-28T08:21:42.533Z,2407.50
2019-04-28T08:22:42.507Z,1805.63
2019-04-28T08:23:47.306Z,1563.75
2019-04-28T08:24:42.474Z,1423.13
2019-04-28T08:25:42.482Z,1220.63
2019-04-28T08:26:42.449Z,1186.88
2019-04-28T08:27:42.426Z,1181.25
2019-04-28T08:28:42.421Z,1170.00
2019-04-28T08:29:42.392Z,1102.50
2019-04-28T08:30:42.374Z,1029.38
2019-04-28T08:31:42.399Z,1001.25
2019-04-28T08:32:42.334Z,1029.38
2019-04-28T08:33:42.313Z,1068.75
2019-04-28T08:34:42.298Z,1147.50
2019-04-28T08:35:42.276Z,1192.50
2019-04-28T08:36:42.253Z,1186.88
2019-04-28T08:37:42.235Z,1164.38
2019-04-28T08:38:42.225Z,1130.63
2019-04-28T08:39:42.198Z,1203.75
2019-04-28T08:40:42.175Z,1215.00
2019-04-28T08:41:42.166Z,1299.38
2019-04-28T08:42:42.146Z,1355.63
2019-04-28T08:43:42.126Z,1389.38
2019-04-28T08:44:42.121Z,1423.13
2019-04-28T08:45:42.094Z,1479.38
2019-04-28T08:46:42.083Z,1558.13
2019-04-28T08:47:42.054Z,1698.75
2019-04-28T08:48:42.047Z,1721.25
2019-04-28T08:49:42.013Z,1755.00
2019-04-28T08:50:41.991Z,2565.00
2019-04-28T08:51:41.974Z,4280.63
2019-04-28T08:52:41.955Z,4708.13
2019-04-28T08:53:41.938Z,2244.38
2019-04-28T08:54:41.920Z,1884.38
2019-04-28T08:55:41.903Z,2086.88
2019-04-28T08:56:41.880Z,2683.13
2019-04-28T08:57:41.865Z,3189.38
2019-04-28T08:58:41.859Z,2947.50
2019-04-28T08:59:41.832Z,1597.50
2019-04-28T09:00:41.813Z,1490.63
2019-04-28T09:01:41.794Z,1496.25
2019-04-28T09:02:41.776Z,1535.63
2019-04-28T09:03:41.766Z,1569.38
2019-04-28T09:04:41.752Z,1524.38
2019-04-28T09:05:41.730Z,1485.00
2019-04-28T09:06:41.717Z,1406.25
2019-04-28T09:07:41.711Z,1327.50
2019-04-28T09:08:41.684Z,1282.50
2019-04-28T09:09:41.666Z,1243.13
2019-04-28T09:10:41.651Z,1237.50
2019-04-28T09:11:41.713Z,1265.63
2019-04-28T09:12:41.616Z,1288.13
2019-04-28T09:13:43.791Z,1378.13
2019-04-28T09:14:41.584Z,3116.25
2019-04-28T09:15:41.558Z,2806.88
2019-04-28T09:16:41.558Z,1321.88
2019-04-28T09:17:41.529Z,1310.63
2019-04-28T09:18:41.511Z,1440.00
2019-04-28T09:19:42.544Z,1524.38
2019-04-28T09:20:41.471Z,2008.13
2019-04-28T09:21:41.456Z,2655.00
2019-04-28T09:22:41.438Z,5568.75
2019-04-28T09:23:41.421Z,3054.38
2019-04-28T09:24:41.415Z,1372.50
2019-04-28T09:25:41.387Z,1260.00
2019-04-28T09:26:41.369Z,1243.13
2019-04-28T09:27:41.353Z,1248.75
2019-04-28T09:28:41.332Z,1282.50
2019-04-28T09:29:41.328Z,1344.38
2019-04-28T09:30:41.307Z,1468.13
2019-04-28T09:31:41.287Z,1580.63
2019-04-28T09:32:41.270Z,1586.25
2019-04-28T09:33:41.249Z,1440.00
2019-04-28T09:34:41.227Z,1395.00
2019-04-28T09:35:41.214Z,1366.88
2019-04-28T09:36:41.215Z,1321.88
2019-04-28T09:37:41.180Z,1406.25
2019-04-28T09:38:41.179Z,1231.88
2019-04-28T09:39:41.149Z,1265.63
2019-04-28T09:40:41.129Z,1338.75
2019-04-28T09:41:41.113Z,1423.13
2019-04-28T09:42:41.092Z,1496.25
2019-04-28T09:43:41.076Z,3785.63
2019-04-28T09:44:41.057Z,1333.13
2019-04-28T09:45:41.048Z,1209.38
2019-04-28T09:46:41.042Z,1125.00
2019-04-28T09:47:41.022Z,1068.75
2019-04-28T09:48:40.987Z,1091.25
2019-04-28T09:49:40.968Z,1141.88
2019-04-28T09:50:40.943Z,1231.88
2019-04-28T09:51:40.933Z,1378.13
2019-04-28T09:52:40.915Z,1546.88
2019-04-28T09:53:40.899Z,1828.13
2019-04-28T09:54:40.879Z,3352.50
2019-04-28T09:55:40.859Z,5416.88
2019-04-28T09:56:40.838Z,2925.00
2019-04-28T09:57:40.824Z,2598.75
2019-04-28T09:58:40.811Z,3256.88
2019-04-28T09:59:40.791Z,2463.75
2019-04-28T10:00:40.772Z,2182.50
2019-04-28T10:01:40.755Z,5028.75
2019-04-28T10:02:40.739Z,1901.25
2019-04-28T10:03:40.719Z,1873.13
2019-04-28T10:04:41.913Z,1935.00
2019-04-28T10:05:40.687Z,2053.13
2019-04-28T10:06:40.673Z,3555.00
2019-04-28T10:07:40.659Z,2604.38
2019-04-28T10:08:40.639Z,3178.13
2019-04-28T10:09:40.625Z,2328.75
2019-04-28T10:10:40.611Z,2373.75
2019-04-28T10:11:40.590Z,2745.00
2019-04-28T10:12:40.582Z,2953.13
2019-04-28T10:13:40.577Z,6716.25
2019-04-28T10:14:40.547Z,6586.88
2019-04-28T10:15:40.534Z,6862.50
2019-04-28T10:18:05.161Z,4342.50
2019-04-28T10:19:05.090Z,4578.75
2019-04-28T10:21:06.511Z,6502.50
2019-04-28T10:22:06.552Z,6451.88
2019-04-28T10:23:06.503Z,6288.75
2019-04-28T10:24:06.474Z,6058.13
2019-04-28T10:25:06.486Z,6187.50
2019-04-28T10:26:06.464Z,6238.13
2019-04-28T10:27:06.482Z,6271.88
2019-04-28T10:28:06.463Z,6311.25
2019-04-28T10:29:06.411Z,6468.75
2019-04-28T10:30:06.405Z,2694.38
2019-04-28T10:31:06.412Z,4629.38
2019-04-28T10:32:06.387Z,6705.00
2019-04-28T10:33:06.387Z,6620.63
2019-04-28T10:34:06.378Z,6553.13
2019-04-28T10:35:06.345Z,6553.13
2019-04-28T10:36:06.341Z,6609.38
2019-04-28T10:37:06.321Z,6665.63
2019-04-28T10:38:06.325Z,6660.00
2019-04-28T10:39:06.300Z,6648.75
2019-04-28T10:40:06.304Z,6643.13
2019-04-28T10:41:06.282Z,6665.63
2019-04-28T10:42:06.282Z,6705.00
2019-04-28T10:43:06.259Z,2491.88
2019-04-28T10:44:08.512Z,1676.25
2019-04-28T10:45:06.243Z,1760.63
2019-04-28T10:46:06.228Z,1800.00
2019-04-28T10:47:06.219Z,1816.88
2019-04-28T10:48:06.226Z,1980.00
2019-04-28T10:49:06.232Z,1991.25
2019-04-28T10:50:06.203Z,1710.00
2019-04-28T10:51:06.172Z,4398.75
2019-04-28T10:52:06.294Z,6907.50
2019-04-28T10:53:06.248Z,3526.88
2019-04-28T10:54:06.161Z,5923.13
2019-04-28T10:55:06.176Z,6384.38
2019-04-28T10:56:06.121Z,6271.88
2019-04-28T10:57:06.118Z,6238.13
2019-04-28T10:58:06.111Z,6193.13
2019-04-28T10:59:06.123Z,6120.00
2019-04-28T11:00:06.063Z,6030.00
2019-04-28T11:01:06.092Z,5996.25
2019-04-28T11:02:06.059Z,5968.13
2019-04-28T11:03:06.024Z,5940.00
2019-04-28T11:04:06.052Z,5973.75
2019-04-28T11:05:08.640Z,6024.38
2019-04-28T11:06:06.006Z,6075.00
2019-04-28T11:07:05.974Z,6142.50
2019-04-28T11:08:05.970Z,6103.13
2019-04-28T11:09:05.972Z,3678.75
2019-04-28T11:10:05.960Z,1473.75
2019-04-28T11:11:05.994Z,1501.88
2019-04-28T11:12:05.968Z,1198.13
2019-04-28T11:13:05.916Z,1096.88
2019-04-28T11:14:05.941Z,1074.38
2019-04-28T11:15:05.905Z,1068.75
2019-04-28T11:16:05.901Z,1096.88
2019-04-28T11:17:05.902Z,1147.50
2019-04-28T11:18:05.941Z,1170.00
2019-04-28T11:19:05.876Z,1170.00
2019-04-28T11:20:05.886Z,1170.00
2019-04-28T11:21:05.826Z,1175.63
2019-04-28T11:22:05.829Z,1175.63
2019-04-28T11:23:05.806Z,1170.00
2019-04-28T11:24:05.828Z,1164.38
2019-04-28T11:25:05.828Z,1164.38
2019-04-28T11:26:05.753Z,1170.00
2019-04-28T11:27:05.747Z,1175.63
2019-04-28T11:28:05.761Z,1181.25
2019-04-28T11:29:05.732Z,1186.88
2019-04-28T11:30:05.730Z,1203.75
2019-04-28T11:31:05.693Z,1220.63
2019-04-28T11:32:05.670Z,1248.75
2019-04-28T11:33:05.660Z,1288.13
2019-04-28T11:34:05.638Z,1338.75
2019-04-28T11:35:05.640Z,1395.00
2019-04-28T11:36:05.610Z,1440.00
2019-04-28T11:37:05.622Z,1496.25
2019-04-28T11:38:05.595Z,1552.50
2019-04-28T11:39:05.598Z,1603.13
2019-04-28T11:40:05.543Z,1642.50
2019-04-28T11:41:05.563Z,1670.63
2019-04-28T11:42:05.555Z,1687.50
2019-04-28T11:43:05.525Z,1721.25
2019-04-28T11:44:05.511Z,1766.25
2019-04-28T11:45:05.501Z,1839.38
2019-04-28T11:46:05.466Z,1935.00
2019-04-28T11:47:05.438Z,2047.50
2019-04-28T11:48:05.439Z,2131.88
2019-04-28T11:49:05.419Z,2193.75
2019-04-28T11:50:05.432Z,2188.13
2019-04-28T11:51:05.390Z,2188.13
2019-04-28T11:52:05.403Z,2182.50
2019-04-28T11:53:05.348Z,2109.38
2019-04-28T11:54:05.320Z,2064.38
2019-04-28T11:55:05.361Z,2036.25
2019-04-28T11:56:05.324Z,2013.75
2019-04-28T11:57:05.263Z,2008.13
2019-04-28T11:58:05.334Z,2008.13
2019-04-28T11:59:05.252Z,2025.00
2019-04-28T12:00:05.261Z,2053.13
2019-04-28T12:01:05.220Z,2058.75
2019-04-28T12:02:05.192Z,2345.63
2019-04-28T12:03:05.179Z,2542.50
2019-04-28T12:04:05.181Z,3341.25
2019-04-28T12:05:05.143Z,2846.25
2019-04-28T12:06:05.127Z,3335.63
2019-04-28T12:07:05.137Z,5698.13
2019-04-28T12:08:05.126Z,2778.75
2019-04-28T12:09:05.104Z,3048.75
2019-04-28T12:10:06.143Z,4831.88
2019-04-28T12:11:05.085Z,5911.88
2019-04-28T12:12:05.053Z,4393.13
2019-04-28T12:13:05.065Z,3926.25
2019-04-28T12:14:05.030Z,3217.50
2019-04-28T12:15:05.050Z,2790.00
2019-04-28T12:16:04.988Z,2643.75
2019-04-28T12:17:04.996Z,2356.88
2019-04-28T12:18:05.012Z,2328.75
2019-04-28T12:19:04.940Z,2508.75
2019-04-28T12:20:04.938Z,2896.88
2019-04-28T12:21:04.910Z,2795.63
2019-04-28T12:22:04.925Z,2953.13
2019-04-28T12:23:04.932Z,3150.00
2019-04-28T12:24:04.877Z,6238.13
2019-04-28T12:25:04.910Z,6159.38
2019-04-28T12:26:04.844Z,6103.13
2019-04-28T12:27:04.880Z,6063.75
2019-04-28T12:28:04.842Z,6080.63
2019-04-28T12:29:04.860Z,6148.13
2019-04-28T12:30:04.829Z,6238.13
2019-04-28T12:31:04.774Z,6283.13
2019-04-28T12:32:04.781Z,6283.13
2019-04-28T12:33:04.762Z,6271.88
2019-04-28T12:34:04.755Z,6176.25
2019-04-28T12:35:04.726Z,6159.38
2019-04-28T12:36:04.724Z,6159.38
2019-04-28T12:37:04.701Z,6153.75
2019-04-28T12:38:04.718Z,6063.75
2019-04-28T12:39:04.723Z,5956.88