createdAt,value
2022-07-25T00:00:59.150Z,955.57
2022-07-25T00:03:58.545Z,955.49
2022-07-25T00:06:58.964Z,955.6
2022-07-25T00:09:59.668Z,955.54
2022-07-25T00:12:58.390Z,955.54
2022-07-25T00:15:59.239Z,955.48
2022-07-25T00:18:58.535Z,955.36
2022-07-25T00:21:58.931Z,955.38
2022-07-25T00:24:59.071Z,955.3
2022-07-25T00:27:59.302Z,955.35
2022-07-25T00:30:59.745Z,955.29
2022-07-25T00:33:58.709Z,955.17
2022-07-25T00:36:59.532Z,955.26
2022-07-25T00:39:59.145Z,955.19
2022-07-25T00:42:59.473Z,955.22
2022-07-25T00:45:59.521Z,955.13
2022-07-25T00:48:59.422Z,955.11
2022-07-25T00:51:58.469Z,955.1
2022-07-25T00:54:58.580Z,955.09
2022-07-25T00:57:59.383Z,955.14
2022-07-25T01:00:59.394Z,955.1
2022-07-25T01:03:59.093Z,955.06
2022-07-25T01:06:58.545Z,955.11
2022-07-25T01:09:59.308Z,955.01
2022-07-25T01:12:58.166Z,955.01
2022-07-25T01:15:59.346Z,955.01
2022-07-25T01:18:58.596Z,955.03
2022-07-25T01:21:58.806Z,955.1
2022-07-25T01:24:58.840Z,954.95
2022-07-25T01:27:58.659Z,955.03
2022-07-25T01:30:59.155Z,955.04
2022-07-25T01:33:58.871Z,955.03
2022-07-25T01:36:58.742Z,954.91
2022-07-25T01:39:59.443Z,955.0
2022-07-25T01:42:58.725Z,955.03
2022-07-25T01:45:58.753Z,955.06
2022-07-25T01:48:59.391Z,954.93
2022-07-25T01:51:58.531Z,954.93
2022-07-25T01:54:58.555Z,955.0
2022-07-25T01:57:58.610Z,954.94
2022-07-25T02:00:59.520Z,955.06
2022-07-25T02:03:59.430Z,954.99
2022-07-25T02:06:58.401Z,954.96
2022-07-25T02:09:59.283Z,954.97
2022-07-25T02:12:59.366Z,955.04
2022-07-25T02:15:59.242Z,954.99
2022-07-25T02:18:58.232Z,954.9
2022-07-25T02:21:59.409Z,954.86
2022-07-25T02:24:59.094Z,954.94
2022-07-25T02:27:59.172Z,954.93
2022-07-25T02:30:59.631Z,954.9
2022-07-25T02:33:58.346Z,954.96
2022-07-25T02:36:59.255Z,954.8
2022-07-25T02:39:59.365Z,954.87
2022-07-25T02:42:59.136Z,954.71
2022-07-25T02:45:59.258Z,954.67
2022-07-25T02:48:58.867Z,954.71
2022-07-25T02:51:59.106Z,954.67
2022-07-25T02:54:59.825Z,954.59
2022-07-25T02:57:59.208Z,954.47
2022-07-25T03:01:00.093Z,954.54
2022-07-25T03:03:58.900Z,954.51
2022-07-25T03:06:58.950Z,954.49
2022-07-25T03:09:58.537Z,954.43
2022-07-25T03:12:58.526Z,954.59
2022-07-25T03:15:58.725Z,954.49
2022-07-25T03:18:59.302Z,954.47
2022-07-25T03:21:58.769Z,954.41
2022-07-25T03:24:58.390Z,954.49
2022-07-25T03:27:59.337Z,954.5
2022-07-25T03:30:58.959Z,954.43
2022-07-25T03:33:58.753Z,954.34
2022-07-25T03:36:59.326Z,954.31
2022-07-25T03:39:58.670Z,954.25
2022-07-25T03:42:58.945Z,954.16
2022-07-25T03:45:58.516Z,954.1
2022-07-25T03:48:59.060Z,954.22
2022-07-25T03:51:59.052Z,954.1
2022-07-25T03:54:58.938Z,954.16
2022-07-25T03:57:58.269Z,953.97
2022-07-25T04:00:58.979Z,954.06
2022-07-25T04:03:58.341Z,954.08
2022-07-25T04:06:59.264Z,954.09
2022-07-25T04:09:59.151Z,954.09
2022-07-25T04:12:58.900Z,954.12
2022-07-25T04:15:58.877Z,954.12
2022-07-25T04:18:58.729Z,954.14
2022-07-25T04:21:58.693Z,954.08
2022-07-25T04:24:59.443Z,953.91
2022-07-25T04:27:59.359Z,953.89
2022-07-25T04:30:58.947Z,953.91
2022-07-25T04:33:58.854Z,953.8
2022-07-25T04:36:59.535Z,953.77
2022-07-25T04:39:59.336Z,953.77
2022-07-25T04:42:58.838Z,953.76
2022-07-25T04:45:59.896Z,953.73
2022-07-25T04:48:59.694Z,953.71
2022-07-25T04:51:59.145Z,953.7
2022-07-25T04:54:59.213Z,953.7
2022-07-25T04:58:00.162Z,953.68
2022-07-25T05:00:59.763Z,953.71
2022-07-25T05:03:59.184Z,953.71
2022-07-25T05:07:00.134Z,953.64
2022-07-25T05:09:59.059Z,953.62
2022-07-25T05:12:58.977Z,953.6
2022-07-25T05:15:59.960Z,953.62
2022-07-25T05:18:59.253Z,953.52
2022-07-25T05:21:59.815Z,953.62
2022-07-25T05:24:59.365Z,953.66
2022-07-25T05:27:59.040Z,953.66
2022-07-25T05:30:59.905Z,953.64
2022-07-25T05:33:58.670Z,953.68
2022-07-25T05:36:58.868Z,953.68
2022-07-25T05:39:59.698Z,953.58
2022-07-25T05:43:03.330Z,953.63
2022-07-25T05:45:59.635Z,953.7
2022-07-25T05:48:59.528Z,953.65
2022-07-25T05:51:59.524Z,953.63
2022-07-25T05:54:59.391Z,953.66
2022-07-25T05:57:59.640Z,953.57
2022-07-25T06:00:59.423Z,953.56
2022-07-25T06:03:59.134Z,953.61
2022-07-25T06:06:59.220Z,953.54
2022-07-25T06:09:59.218Z,953.51
2022-07-25T06:12:59.336Z,953.48
2022-07-25T06:15:59.850Z,953.51
2022-07-25T06:18:59.162Z,953.63
2022-07-25T06:21:59.461Z,953.59
2022-07-25T06:24:58.794Z,953.57
2022-07-25T06:27:59.896Z,953.61
2022-07-25T06:30:58.893Z,953.68
2022-07-25T06:33:59.553Z,953.69
2022-07-25T06:36:58.770Z,953.52
2022-07-25T06:39:58.765Z,953.53
2022-07-25T06:42:59.200Z,953.53
2022-07-25T06:45:59.566Z,953.58
2022-07-25T06:48:59.225Z,953.59
2022-07-25T06:51:59.185Z,953.51
2022-07-25T06:54:58.596Z,953.53
2022-07-25T06:57:59.442Z,953.46
2022-07-25T07:00:59.368Z,953.53
2022-07-25T07:03:58.392Z,953.51
2022-07-25T07:06:59.155Z,953.43
2022-07-25T07:09:59.459Z,953.45
2022-07-25T07:12:59.090Z,953.42
2022-07-25T07:15:59.210Z,953.32
2022-07-25T07:18:59.092Z,953.39
2022-07-25T07:21:58.575Z,953.3
2022-07-25T07:24:59.077Z,953.25
2022-07-25T07:27:59.456Z,953.32
2022-07-25T07:31:15.615Z,953.29
2022-07-25T07:33:58.844Z,953.35
2022-07-25T07:36:58.955Z,953.32
2022-07-25T07:39:59.398Z,953.32
2022-07-25T07:42:59.400Z,953.26
2022-07-25T07:45:59.883Z,953.35
2022-07-25T07:48:58.794Z,953.32
2022-07-25T07:51:59.101Z,953.34
2022-07-25T07:54:59.499Z,953.23
2022-07-25T07:57:58.581Z,953.2
2022-07-25T08:00:59.127Z,953.22
2022-07-25T08:03:59.371Z,953.32
2022-07-25T08:06:59.038Z,953.19
2022-07-25T08:09:58.934Z,953.22
2022-07-25T08:12:58.987Z,953.16
2022-07-25T08:15:59.498Z,953.18
2022-07-25T08:18:58.909Z,953.13
2022-07-25T08:21:59.165Z,953.1
2022-07-25T08:24:58.699Z,952.97
2022-07-25T08:27:59.170Z,952.99
2022-07-25T08:30:59.657Z,953.12
2022-07-25T08:33:58.525Z,953.04
2022-07-25T08:36:59.531Z,952.97
2022-07-25T08:39:58.777Z,953.09
2022-07-25T08:42:58.761Z,953.07
2022-07-25T08:45:59.109Z,952.99
2022-07-25T08:48:58.712Z,953.02
2022-07-25T08:51:59.077Z,953.01
2022-07-25T08:54:58.141Z,953.07
2022-07-25T08:57:59.145Z,953.06
2022-07-25T09:00:58.802Z,953.04
2022-07-25T09:03:58.394Z,952.99
2022-07-25T09:06:58.493Z,953.04
2022-07-25T09:09:59.684Z,952.88
2022-07-25T09:12:58.904Z,952.89
2022-07-25T09:15:58.944Z,952.78
2022-07-25T09:18:59.090Z,952.88
2022-07-25T09:21:59.579Z,952.89
2022-07-25T09:24:59.445Z,952.83
2022-07-25T09:27:59.411Z,952.88
2022-07-25T09:30:58.901Z,952.88
2022-07-25T09:33:58.858Z,952.89
2022-07-25T09:36:59.256Z,952.93
2022-07-25T09:39:59.230Z,952.93
2022-07-25T09:42:58.840Z,952.85
2022-07-25T09:45:59.152Z,952.83
2022-07-25T09:48:59.153Z,952.76
2022-07-25T09:51:58.968Z,952.76
2022-07-25T09:54:59.205Z,952.82
2022-07-25T09:57:58.371Z,952.78
2022-07-25T10:00:59.055Z,952.72
2022-07-25T10:03:59.290Z,952.63
2022-07-25T10:06:58.387Z,952.69
2022-07-25T10:09:59.287Z,952.67
2022-07-25T10:12:58.562Z,952.66
2022-07-25T10:15:59.090Z,952.67
2022-07-25T10:18:58.923Z,952.78
2022-07-25T10:21:58.876Z,952.63
2022-07-25T10:24:58.671Z,952.66
2022-07-25T10:27:58.531Z,952.69
2022-07-25T10:30:58.911Z,952.76
2022-07-25T10:33:59.410Z,952.73
2022-07-25T10:36:58.646Z,952.73
2022-07-25T10:39:59.394Z,952.64
2022-07-25T10:42:58.446Z,952.59
2022-07-25T10:45:58.862Z,952.56
2022-07-25T10:48:59.376Z,952.53
2022-07-25T10:51:58.275Z,952.54
2022-07-25T10:54:59.155Z,952.61
2022-07-25T10:58:16.708Z,952.74
2022-07-25T11:00:59.584Z,952.55
2022-07-25T11:04:16.236Z,952.42
2022-07-25T11:06:58.499Z,952.54
2022-07-25T11:09:58.962Z,952.4
2022-07-25T11:12:59.002Z,952.43
2022-07-25T11:15:59.077Z,952.32
2022-07-25T11:18:59.297Z,952.34
2022-07-25T11:21:59.313Z,952.37
2022-07-25T11:24:59.205Z,952.4
2022-07-25T11:27:58.477Z,952.3
2022-07-25T11:30:58.807Z,952.3
2022-07-25T11:33:58.695Z,952.32
2022-07-25T11:36:58.687Z,952.34
2022-07-25T11:39:59.427Z,952.31
2022-07-25T11:42:59.489Z,952.28
2022-07-25T11:45:58.636Z,952.33
2022-07-25T11:48:58.571Z,952.18
2022-07-25T11:51:58.585Z,952.17
2022-07-25T11:54:58.822Z,952.11
2022-07-25T11:57:58.493Z,952.22
2022-07-25T12:00:59.454Z,952.08
2022-07-25T12:03:59.128Z,951.94
2022-07-25T12:06:59.422Z,952.12
2022-07-25T12:09:59.822Z,952.08
2022-07-25T12:12:59.332Z,952.13
2022-07-25T12:15:59.154Z,952.1
2022-07-25T12:18:58.982Z,951.97
2022-07-25T12:21:59.097Z,952.03
2022-07-25T12:24:58.666Z,951.89
2022-07-25T12:27:59.461Z,951.89
2022-07-25T12:30:58.989Z,952.03
2022-07-25T12:33:59.041Z,952.03
2022-07-25T12:36:59.430Z,951.98
2022-07-25T12:39:58.983Z,951.97
2022-07-25T12:42:58.951Z,951.92
2022-07-25T12:45:59.893Z,951.98
2022-07-25T12:48:58.740Z,951.96
2022-07-25T12:51:59.257Z,951.85
2022-07-25T12:54:59.621Z,951.85
2022-07-25T12:57:59.425Z,951.86
2022-07-25T13:01:03.203Z,951.83
2022-07-25T13:03:58.711Z,951.78
2022-07-25T13:06:59.065Z,951.8
2022-07-25T13:09:59.272Z,951.63
2022-07-25T13:12:59.528Z,951.68
2022-07-25T13:15:59.513Z,951.69
2022-07-25T13:18:58.671Z,951.62
2022-07-25T13:21:59.135Z,951.58
2022-07-25T13:24:58.607Z,951.49
2022-07-25T13:27:59.213Z,951.3
2022-07-25T13:30:59.695Z,951.31
2022-07-25T13:33:59.117Z,951.26
2022-07-25T13:36:59.175Z,951.22
2022-07-25T13:39:59.909Z,951.28
2022-07-25T13:42:59.237Z,951.15
2022-07-25T13:45:59.320Z,951.08
2022-07-25T13:48:58.889Z,951.16
2022-07-25T13:51:59.893Z,951.19
2022-07-25T13:54:58.825Z,951.19
2022-07-25T13:57:59.684Z,951.09
2022-07-25T14:01:00.249Z,951.16
2022-07-25T14:03:58.702Z,951.12
2022-07-25T14:06:59.628Z,951.13
2022-07-25T14:09:58.944Z,951.06
2022-07-25T14:12:59.601Z,951.07
2022-07-25T14:15:59.890Z,951.12
2022-07-25T14:18:58.903Z,951.07
2022-07-25T14:21:58.647Z,951.04
2022-07-25T14:24:59.580Z,951.06
2022-07-25T14:27:59.400Z,951.03
2022-07-25T14:30:59.332Z,951.07
2022-07-25T14:33:59.328Z,950.96
2022-07-25T14:36:59.589Z,951.02
2022-07-25T14:39:59.230Z,950.96
2022-07-25T14:42:59.203Z,950.91
2022-07-25T14:45:59.655Z,950.9
2022-07-25T14:48:59.255Z,950.96
2022-07-25T14:51:59.227Z,950.9
2022-07-25T14:54:59.708Z,951.0
2022-07-25T14:57:58.953Z,950.87
2022-07-25T15:00:59.149Z,950.87
2022-07-25T15:03:58.812Z,950.81
2022-07-25T15:06:58.800Z,950.9
2022-07-25T15:09:59.321Z,950.96
2022-07-25T15:13:28.246Z,950.99
2022-07-25T15:15:58.935Z,950.92
2022-07-25T15:19:16.040Z,950.83
2022-07-25T15:21:59.012Z,950.98
2022-07-25T15:25:28.627Z,950.99
2022-07-25T15:27:58.573Z,951.05
2022-07-25T15:31:00.247Z,951.05
2022-07-25T15:33:59.133Z,951.24
2022-07-25T15:36:59.611Z,951.77
2022-07-25T15:39:59.987Z,952.18
2022-07-25T15:42:58.458Z,951.81
2022-07-25T15:45:59.351Z,951.46
2022-07-25T15:48:59.479Z,951.77
2022-07-25T15:51:59.372Z,951.66
2022-07-25T15:54:59.051Z,951.76
2022-07-25T15:57:59.442Z,951.77
2022-07-25T16:00:59.409Z,951.64
2022-07-25T16:03:59.023Z,951.7
2022-07-25T16:06:59.654Z,951.68
2022-07-25T16:10:00.068Z,951.61
2022-07-25T16:12:59.595Z,951.51
2022-07-25T16:15:59.799Z,951.51
2022-07-25T16:18:59.860Z,951.36
2022-07-25T16:21:59.597Z,951.42
2022-07-25T16:24:59.749Z,951.26
2022-07-25T16:27:59.308Z,951.26
2022-07-25T16:31:00.052Z,951.32
2022-07-25T16:33:59.625Z,951.21
2022-07-25T16:36:59.159Z,951.15
2022-07-25T16:39:59.759Z,951.07
2022-07-25T16:42:58.675Z,951.05
2022-07-25T16:45:59.412Z,951.08
2022-07-25T16:48:59.430Z,951.14
2022-07-25T16:52:00.811Z,951.1
2022-07-25T16:54:59.007Z,951.11
2022-07-25T16:57:59.348Z,951.04
2022-07-25T17:00:59.758Z,951.07
2022-07-25T17:03:59.607Z,951.01
2022-07-25T17:06:59.132Z,950.96
2022-07-25T17:09:59.022Z,951.04
2022-07-25T17:12:59.672Z,950.92
2022-07-25T17:15:59.096Z,951.13
2022-07-25T17:18:58.991Z,951.19
2022-07-25T17:21:58.643Z,951.21
2022-07-25T17:24:59.396Z,951.17
2022-07-25T17:27:58.985Z,951.24
2022-07-25T17:30:59.235Z,951.17
2022-07-25T17:33:58.839Z,951.27
2022-07-25T17:36:58.802Z,951.17
2022-07-25T17:39:59.213Z,951.23
2022-07-25T17:42:58.738Z,951.18
2022-07-25T17:45:59.855Z,951.24
2022-07-25T17:48:59.033Z,951.31
2022-07-25T17:51:58.752Z,951.35
2022-07-25T17:54:58.676Z,951.41
2022-07-25T17:57:58.659Z,951.35
2022-07-25T18:01:26.304Z,951.38
2022-07-25T18:03:59.050Z,951.41
2022-07-25T18:06:59.002Z,951.39
2022-07-25T18:09:59.312Z,951.41
2022-07-25T18:12:59.286Z,951.49
2022-07-25T18:15:59.054Z,951.72
2022-07-25T18:18:58.816Z,951.69
2022-07-25T18:21:59.322Z,951.73
2022-07-25T18:24:58.728Z,951.74
2022-07-25T18:27:59.301Z,951.7
2022-07-25T18:30:59.472Z,951.57
2022-07-25T18:33:59.117Z,951.61
2022-07-25T18:36:59.698Z,951.7
2022-07-25T18:39:59.504Z,951.61
2022-07-25T18:42:58.485Z,951.69
2022-07-25T18:46:00.462Z,951.56
2022-07-25T18:48:58.552Z,951.59
2022-07-25T18:51:58.826Z,951.63
2022-07-25T18:54:58.749Z,951.62
2022-07-25T18:57:59.388Z,951.67
2022-07-25T19:01:00.713Z,951.62
2022-07-25T19:03:59.523Z,951.73
2022-07-25T19:06:59.671Z,951.75
2022-07-25T19:09:59.813Z,951.88
2022-07-25T19:12:58.602Z,951.85
2022-07-25T19:15:59.533Z,951.92
2022-07-25T19:18:58.889Z,951.86
2022-07-25T19:21:59.446Z,951.89
2022-07-25T19:24:58.596Z,952.03
2022-07-25T19:27:58.832Z,952.06
2022-07-25T19:30:59.182Z,952.17
2022-07-25T19:33:59.403Z,952.23
2022-07-25T19:36:59.225Z,952.35
2022-07-25T19:39:58.973Z,952.32
2022-07-25T19:42:59.292Z,952.56
2022-07-25T19:45:59.480Z,952.47
2022-07-25T19:48:58.918Z,952.64
2022-07-25T19:51:58.978Z,952.53
2022-07-25T19:54:59.309Z,952.57
2022-07-25T19:57:58.907Z,952.6
2022-07-25T20:00:59.396Z,952.75
2022-07-25T20:03:59.728Z,952.75
2022-07-25T20:06:58.858Z,952.75
2022-07-25T20:09:59.247Z,952.74
2022-07-25T20:13:01.375Z,952.75
2022-07-25T20:15:59.631Z,952.87
2022-07-25T20:18:59.701Z,952.9
2022-07-25T20:21:58.614Z,952.93
2022-07-25T20:24:58.574Z,953.14
2022-07-25T20:27:58.730Z,953.12
2022-07-25T20:30:59.115Z,952.95
2022-07-25T20:33:59.430Z,953.01
2022-07-25T20:36:59.392Z,952.98
2022-07-25T20:39:59.457Z,952.94
2022-07-25T20:42:59.316Z,953.0
2022-07-25T20:45:59.616Z,952.97
2022-07-25T20:48:58.788Z,953.08
2022-07-25T20:51:59.358Z,953.0
2022-07-25T20:54:58.989Z,953.27
2022-07-25T20:57:59.640Z,953.17
2022-07-25T21:00:59.356Z,953.16
2022-07-25T21:03:58.510Z,953.25
2022-07-25T21:06:58.721Z,953.21
2022-07-25T21:09:58.997Z,953.29
2022-07-25T21:12:59.369Z,953.38
2022-07-25T21:15:59.323Z,953.46
2022-07-25T21:18:58.738Z,953.46
2022-07-25T21:21:58.798Z,953.57
2022-07-25T21:24:59.664Z,953.63
2022-07-25T21:27:58.798Z,953.71
2022-07-25T21:30:59.003Z,953.75
2022-07-25T21:33:59.112Z,953.72
2022-07-25T21:36:59.529Z,953.78
2022-07-25T21:39:59.258Z,953.89
2022-07-25T21:42:59.381Z,953.9
2022-07-25T21:45:59.444Z,953.78
2022-07-25T21:48:58.880Z,953.78
2022-07-25T21:51:59.358Z,953.89
2022-07-25T21:54:59.123Z,953.97
2022-07-25T21:57:58.830Z,954.0
2022-07-25T22:00:59.670Z,954.08
2022-07-25T22:03:59.082Z,954.12
2022-07-25T22:06:59.359Z,954.19
2022-07-25T22:09:59.643Z,954.18
2022-07-25T22:12:58.430Z,954.33
2022-07-25T22:15:58.346Z,954.27
2022-07-25T22:18:59.024Z,954.36
2022-07-25T22:21:59.024Z,954.36
2022-07-25T22:24:58.925Z,954.38
2022-07-25T22:27:59.218Z,954.42
2022-07-25T22:30:59.810Z,954.34
2022-07-25T22:33:58.596Z,954.45
2022-07-25T22:36:58.629Z,954.46
2022-07-25T22:40:01.113Z,954.45
2022-07-25T22:42:58.630Z,954.53
2022-07-25T22:45:59.645Z,954.66
2022-07-25T22:48:59.551Z,954.66
2022-07-25T22:51:59.064Z,954.66
2022-07-25T22:54:58.750Z,954.69
2022-07-25T22:57:58.457Z,954.74
2022-07-25T23:00:59.323Z,954.85
2022-07-25T23:03:58.516Z,955.01
2022-07-25T23:06:58.322Z,955.01
2022-07-25T23:09:59.280Z,955.18
2022-07-25T23:12:59.163Z,955.25
2022-07-25T23:15:59.356Z,955.22
2022-07-25T23:18:59.423Z,955.35
2022-07-25T23:21:58.499Z,955.41
2022-07-25T23:24:59.196Z,955.45
2022-07-25T23:27:58.930Z,955.48
2022-07-25T23:31:10.245Z,955.47
2022-07-25T23:33:59.113Z,955.46
2022-07-25T23:36:59.228Z,955.53
2022-07-25T23:39:58.841Z,955.38
2022-07-25T23:42:58.514Z,955.3
2022-07-25T23:45:59.238Z,955.29
2022-07-25T23:48:58.522Z,955.31
2022-07-25T23:51:58.447Z,955.25
2022-07-25T23:54:59.375Z,955.29
2022-07-25T23:57:58.601Z,955.24
