createdAt,value
2023-05-07T00:00:50.134Z,99.99
2023-05-07T00:01:50.140Z,99.99
2023-05-07T00:02:50.186Z,99.99
2023-05-07T00:03:50.385Z,99.99
2023-05-07T00:04:50.180Z,99.99
2023-05-07T00:05:50.134Z,99.99
2023-05-07T00:06:50.120Z,99.99
2023-05-07T00:07:50.127Z,99.99
2023-05-07T00:08:50.125Z,99.99
2023-05-07T00:09:50.121Z,99.99
2023-05-07T00:10:50.117Z,99.99
2023-05-07T00:11:50.216Z,99.99
2023-05-07T00:12:50.155Z,99.99
2023-05-07T00:13:50.113Z,99.99
2023-05-07T00:14:50.115Z,99.99
2023-05-07T00:15:50.118Z,99.99
2023-05-07T00:16:50.355Z,99.99
2023-05-07T00:17:50.141Z,99.99
2023-05-07T00:18:50.116Z,99.99
2023-05-07T00:19:50.117Z,99.99
2023-05-07T00:20:50.101Z,99.99
2023-05-07T00:21:50.123Z,99.99
2023-05-07T00:22:50.105Z,99.99
2023-05-07T00:23:50.098Z,99.99
2023-05-07T00:24:50.097Z,99.99
2023-05-07T00:25:50.095Z,99.99
2023-05-07T00:26:50.096Z,99.99
2023-05-07T00:27:50.115Z,99.99
2023-05-07T00:28:50.100Z,99.99
2023-05-07T00:29:50.090Z,99.99
2023-05-07T00:30:50.086Z,99.99
2023-05-07T00:31:50.181Z,99.99
2023-05-07T00:32:50.227Z,99.99
2023-05-07T00:33:50.090Z,99.99
2023-05-07T00:34:50.087Z,99.99
2023-05-07T00:35:50.082Z,99.99
2023-05-07T00:36:50.078Z,99.99
2023-05-07T00:37:50.084Z,99.99
2023-05-07T00:38:50.080Z,99.99
2023-05-07T00:39:50.075Z,99.99
2023-05-07T00:40:50.081Z,99.99
2023-05-07T00:41:50.072Z,99.99
2023-05-07T00:42:50.088Z,99.99
2023-05-07T00:43:50.105Z,99.99
2023-05-07T00:44:50.076Z,99.99
2023-05-07T00:45:50.101Z,99.99
2023-05-07T00:46:50.066Z,99.99
2023-05-07T00:47:50.095Z,99.99
2023-05-07T00:48:50.061Z,99.99
2023-05-07T00:49:50.086Z,99.99
2023-05-07T00:50:50.061Z,99.99
2023-05-07T00:51:50.065Z,99.99
2023-05-07T00:52:50.062Z,99.99
2023-05-07T00:53:50.054Z,99.99
2023-05-07T00:54:50.053Z,99.99
2023-05-07T00:55:50.062Z,99.99
2023-05-07T00:56:50.047Z,99.99
2023-05-07T00:57:50.049Z,99.99
2023-05-07T00:58:50.088Z,99.99
2023-05-07T00:59:50.138Z,99.99
2023-05-07T01:00:50.107Z,99.99
2023-05-07T01:01:50.113Z,99.99
2023-05-07T01:02:50.072Z,99.99
2023-05-07T01:03:50.127Z,99.99
2023-05-07T01:04:50.037Z,99.99
2023-05-07T01:05:50.041Z,99.99
2023-05-07T01:06:50.037Z,99.99
2023-05-07T01:07:50.037Z,99.99
2023-05-07T01:08:50.036Z,99.99
2023-05-07T01:09:50.036Z,99.99
2023-05-07T01:10:50.039Z,99.99
2023-05-07T01:11:50.050Z,99.93
2023-05-07T01:12:50.087Z,99.99
2023-05-07T01:13:50.033Z,99.99
2023-05-07T01:14:50.030Z,99.99
2023-05-07T01:15:50.042Z,99.99
2023-05-07T01:16:50.096Z,99.99
2023-05-07T01:17:50.034Z,99.99
2023-05-07T01:18:50.047Z,99.99
2023-05-07T01:19:50.034Z,99.99
2023-05-07T01:20:50.033Z,99.99
2023-05-07T01:21:50.430Z,99.99
2023-05-07T01:22:50.018Z,99.99
2023-05-07T01:23:50.011Z,99.99
2023-05-07T01:24:50.011Z,99.99
2023-05-07T01:25:50.011Z,99.99
2023-05-07T01:26:50.006Z,99.99
2023-05-07T01:27:50.038Z,99.88
2023-05-07T01:28:50.003Z,99.99
2023-05-07T01:29:50.004Z,99.99
2023-05-07T01:30:50.006Z,99.99
2023-05-07T01:31:50.216Z,99.99
2023-05-07T01:32:50.078Z,99.99
2023-05-07T01:33:50.007Z,99.83
2023-05-07T01:34:49.993Z,99.99
2023-05-07T01:35:50.005Z,99.93
2023-05-07T01:36:49.993Z,99.98
2023-05-07T01:37:49.997Z,99.99
2023-05-07T01:38:49.996Z,99.77
2023-05-07T01:39:49.986Z,99.99
2023-05-07T01:40:49.982Z,99.88
2023-05-07T01:41:49.981Z,99.99
2023-05-07T01:42:49.976Z,99.88
2023-05-07T01:43:49.982Z,99.77
2023-05-07T01:44:49.976Z,99.98
2023-05-07T01:45:49.985Z,99.99
2023-05-07T01:46:50.011Z,99.99
2023-05-07T01:47:50.064Z,99.99
2023-05-07T01:48:49.968Z,99.98
2023-05-07T01:49:49.969Z,99.99
2023-05-07T01:50:49.987Z,99.88
2023-05-07T01:51:49.966Z,99.99
2023-05-07T01:52:49.962Z,99.99
2023-05-07T01:53:49.963Z,99.99
2023-05-07T01:54:49.963Z,99.99
2023-05-07T01:55:49.955Z,99.99
2023-05-07T01:56:49.964Z,99.88
2023-05-07T01:57:49.955Z,99.67
2023-05-07T01:58:49.952Z,99.52
2023-05-07T01:59:49.956Z,99.16
2023-05-07T02:00:49.949Z,99.31
2023-05-07T02:01:49.991Z,99.37
2023-05-07T02:02:50.003Z,99.41
2023-05-07T02:03:50.065Z,99.31
2023-05-07T02:04:49.944Z,99.31
2023-05-07T02:05:49.951Z,98.91
2023-05-07T02:06:49.948Z,99.27
2023-05-07T02:07:49.942Z,99.21
2023-05-07T02:08:49.932Z,99.82
2023-05-07T02:09:49.942Z,99.72
2023-05-07T02:10:49.938Z,99.47
2023-05-07T02:11:49.933Z,99.67
2023-05-07T02:12:49.965Z,99.72
2023-05-07T02:13:49.930Z,99.72
2023-05-07T02:14:49.929Z,99.21
2023-05-07T02:15:49.928Z,99.27
2023-05-07T02:16:49.972Z,99.31
2023-05-07T02:17:49.972Z,99.11
2023-05-07T02:18:50.028Z,98.70
2023-05-07T02:19:50.023Z,98.39
2023-05-07T02:20:49.928Z,98.80
2023-05-07T02:21:49.919Z,99.36
2023-05-07T02:22:49.917Z,99.66
2023-05-07T02:23:49.918Z,99.66
2023-05-07T02:24:49.910Z,99.36
2023-05-07T02:25:49.923Z,99.56
2023-05-07T02:26:50.318Z,98.95
2023-05-07T02:27:49.912Z,99.56
2023-05-07T02:28:49.916Z,99.87
2023-05-07T02:29:49.910Z,99.26
2023-05-07T02:30:49.907Z,99.97
2023-05-07T02:31:49.948Z,99.87
2023-05-07T02:32:49.984Z,99.87
2023-05-07T02:33:49.902Z,99.87
2023-05-07T02:34:49.895Z,99.99
2023-05-07T02:35:49.946Z,99.99
2023-05-07T02:36:49.893Z,99.99
2023-05-07T02:37:49.896Z,99.99
2023-05-07T02:38:49.891Z,99.99
2023-05-07T02:39:49.890Z,99.99
2023-05-07T02:40:49.891Z,99.99
2023-05-07T02:41:49.887Z,99.87
2023-05-07T02:42:49.891Z,99.97
2023-05-07T02:43:49.891Z,99.97
2023-05-07T02:44:49.883Z,99.97
2023-05-07T02:45:49.948Z,99.97
2023-05-07T02:46:49.884Z,99.87
2023-05-07T02:47:49.891Z,99.87
2023-05-07T02:48:49.876Z,99.97
2023-05-07T02:49:49.874Z,99.56
2023-05-07T02:50:49.869Z,99.77
2023-05-07T02:51:49.959Z,99.66
2023-05-07T02:52:49.866Z,99.56
2023-05-07T02:53:49.866Z,99.46
2023-05-07T02:54:49.883Z,99.26
2023-05-07T02:55:49.862Z,99.05
2023-05-07T02:56:49.858Z,98.59
2023-05-07T02:57:49.891Z,98.39
2023-05-07T02:58:49.858Z,98.59
2023-05-07T02:59:49.854Z,98.08
2023-05-07T03:00:49.872Z,98.28
2023-05-07T03:01:49.999Z,98.08
2023-05-07T03:02:49.882Z,98.08
2023-05-07T03:03:49.886Z,98.39
2023-05-07T03:04:49.842Z,98.08
2023-05-07T03:05:49.840Z,97.98
2023-05-07T03:06:49.842Z,98.33
2023-05-07T03:07:49.860Z,98.08
2023-05-07T03:08:49.838Z,98.43
2023-05-07T03:09:49.835Z,98.23
2023-05-07T03:10:49.832Z,98.90
2023-05-07T03:11:49.855Z,98.43
2023-05-07T03:12:49.909Z,98.74
2023-05-07T03:13:49.840Z,98.59
2023-05-07T03:14:49.829Z,98.39
2023-05-07T03:15:49.878Z,98.59
2023-05-07T03:16:50.280Z,98.69
2023-05-07T03:17:49.893Z,98.43
2023-05-07T03:18:49.919Z,98.84
2023-05-07T03:19:49.813Z,98.13
2023-05-07T03:20:49.873Z,98.33
2023-05-07T03:21:49.819Z,98.33
2023-05-07T03:22:49.824Z,98.33
2023-05-07T03:23:49.825Z,98.64
2023-05-07T03:24:49.812Z,98.74
2023-05-07T03:25:49.811Z,98.49
2023-05-07T03:26:49.811Z,98.84
2023-05-07T03:27:49.798Z,99.04
2023-05-07T03:28:49.796Z,98.79
2023-05-07T03:29:49.817Z,99.10
2023-05-07T03:30:49.797Z,98.84
2023-05-07T03:31:49.890Z,98.59
2023-05-07T03:32:49.883Z,98.64
2023-05-07T03:33:49.786Z,98.23
2023-05-07T03:34:49.791Z,98.43
2023-05-07T03:35:49.782Z,98.43
2023-05-07T03:36:49.779Z,98.13
2023-05-07T03:37:49.787Z,98.33
2023-05-07T03:38:49.777Z,97.82
2023-05-07T03:39:49.906Z,97.16
2023-05-07T03:40:49.775Z,97.52
2023-05-07T03:41:49.770Z,96.91
2023-05-07T03:42:49.767Z,96.95
2023-05-07T03:43:49.779Z,97.36
2023-05-07T03:44:49.772Z,97.25
2023-05-07T03:45:49.765Z,97.46
2023-05-07T03:46:49.872Z,97.66
2023-05-07T03:47:49.823Z,97.46
2023-05-07T03:48:49.760Z,97.46
2023-05-07T03:49:49.754Z,97.56
2023-05-07T03:50:49.751Z,97.25
2023-05-07T03:51:49.746Z,97.25
2023-05-07T03:52:49.747Z,97.56
2023-05-07T03:53:49.744Z,97.56
2023-05-07T03:54:49.745Z,97.61
2023-05-07T03:55:49.854Z,97.81
2023-05-07T03:56:49.741Z,97.81
2023-05-07T03:57:49.750Z,97.50
2023-05-07T03:58:49.741Z,97.50
2023-05-07T03:59:49.732Z,97.40
2023-05-07T04:00:50.214Z,98.02
2023-05-07T04:01:49.794Z,98.11
2023-05-07T04:02:49.877Z,98.43
2023-05-07T04:03:49.891Z,98.22
2023-05-07T04:04:49.729Z,98.43
2023-05-07T04:05:49.726Z,98.73
2023-05-07T04:06:49.728Z,98.52
2023-05-07T04:07:49.720Z,98.63
2023-05-07T04:08:49.719Z,98.73
2023-05-07T04:09:49.716Z,99.04
2023-05-07T04:10:49.727Z,99.04
2023-05-07T04:11:49.801Z,99.04
2023-05-07T04:12:49.753Z,98.73
2023-05-07T04:13:49.710Z,99.09
2023-05-07T04:14:49.712Z,98.68
2023-05-07T04:15:49.704Z,98.68
2023-05-07T04:16:49.756Z,98.89
2023-05-07T04:17:49.723Z,99.29
2023-05-07T04:18:49.705Z,99.19
2023-05-07T04:19:49.708Z,99.29
2023-05-07T04:20:49.695Z,99.19
2023-05-07T04:21:50.043Z,99.04
2023-05-07T04:22:49.689Z,99.19
2023-05-07T04:23:49.689Z,99.09
2023-05-07T04:24:49.691Z,99.29
2023-05-07T04:25:49.684Z,99.09
2023-05-07T04:26:49.682Z,99.19
2023-05-07T04:27:49.775Z,98.89
2023-05-07T04:28:49.681Z,99.35
2023-05-07T04:29:49.670Z,99.25
2023-05-07T04:30:49.682Z,99.15
2023-05-07T04:31:49.748Z,99.25
2023-05-07T04:32:49.693Z,98.89
2023-05-07T04:33:49.669Z,98.64
2023-05-07T04:34:49.664Z,98.84
2023-05-07T04:35:49.660Z,99.09
2023-05-07T04:36:49.657Z,98.64
2023-05-07T04:37:49.658Z,99.19
2023-05-07T04:38:49.653Z,99.04
2023-05-07T04:39:49.650Z,99.25
2023-05-07T04:40:49.649Z,99.60
2023-05-07T04:41:49.650Z,99.76
2023-05-07T04:42:49.645Z,99.76
2023-05-07T04:43:49.729Z,99.45
2023-05-07T04:44:49.639Z,99.45
2023-05-07T04:45:49.668Z,99.35
2023-05-07T04:46:49.641Z,99.55
2023-05-07T04:47:49.719Z,99.96
2023-05-07T04:48:49.631Z,99.99
2023-05-07T04:49:49.629Z,99.99
2023-05-07T04:50:49.630Z,99.99
2023-05-07T04:51:49.623Z,99.99
2023-05-07T04:52:49.625Z,99.99
2023-05-07T04:53:49.619Z,99.99
2023-05-07T04:54:49.619Z,99.99
2023-05-07T04:55:49.614Z,99.99
2023-05-07T04:56:49.613Z,99.99
2023-05-07T04:57:49.614Z,99.99
2023-05-07T04:58:49.617Z,99.99
2023-05-07T04:59:49.704Z,99.99
2023-05-07T05:00:49.612Z,99.99
2023-05-07T05:01:49.633Z,99.99
2023-05-07T05:02:49.790Z,99.99
2023-05-07T05:03:49.629Z,99.99
2023-05-07T05:04:49.607Z,99.99
2023-05-07T05:05:49.597Z,99.99
2023-05-07T05:06:49.605Z,99.99
2023-05-07T05:07:49.605Z,99.99
2023-05-07T05:08:49.591Z,99.99
2023-05-07T05:09:49.595Z,99.99
2023-05-07T05:10:49.606Z,99.99
2023-05-07T05:11:49.595Z,99.99
2023-05-07T05:12:49.611Z,99.99
2023-05-07T05:13:49.583Z,99.99
2023-05-07T05:14:49.595Z,99.99
2023-05-07T05:15:49.814Z,99.99
2023-05-07T05:16:49.577Z,99.99
2023-05-07T05:17:49.573Z,99.99
2023-05-07T05:18:49.596Z,99.99
2023-05-07T05:19:49.577Z,99.99
2023-05-07T05:20:49.581Z,99.99
2023-05-07T05:21:49.777Z,99.99
2023-05-07T05:22:49.570Z,99.99
2023-05-07T05:23:49.572Z,99.99
2023-05-07T05:24:49.569Z,99.99
2023-05-07T05:25:49.566Z,99.99
2023-05-07T05:26:49.565Z,99.99
2023-05-07T05:27:49.559Z,99.99
2023-05-07T05:28:49.553Z,99.99
2023-05-07T05:29:49.553Z,99.99
2023-05-07T05:30:49.555Z,99.99
2023-05-07T05:31:49.593Z,99.99
2023-05-07T05:32:49.577Z,99.99
2023-05-07T05:33:49.554Z,99.99
2023-05-07T05:34:49.546Z,99.99
2023-05-07T05:35:49.544Z,99.99
2023-05-07T05:36:49.541Z,99.99
2023-05-07T05:37:49.558Z,99.99
2023-05-07T05:38:49.538Z,99.99
2023-05-07T05:39:49.536Z,99.99
2023-05-07T05:40:49.537Z,99.99
2023-05-07T05:41:49.531Z,99.99
2023-05-07T05:42:49.534Z,99.99
2023-05-07T05:43:49.529Z,99.99
2023-05-07T05:44:49.527Z,99.99
2023-05-07T05:45:49.524Z,99.99
2023-05-07T05:46:49.596Z,99.99
2023-05-07T05:47:49.662Z,99.99
2023-05-07T05:48:49.526Z,99.99
2023-05-07T05:49:49.531Z,99.99
2023-05-07T05:50:49.518Z,99.99
2023-05-07T05:51:49.523Z,99.99
2023-05-07T05:52:49.521Z,99.99
2023-05-07T05:53:49.509Z,99.99
2023-05-07T05:54:49.506Z,99.99
2023-05-07T05:55:49.510Z,99.99
2023-05-07T05:56:49.508Z,99.99
2023-05-07T05:57:49.509Z,99.99
2023-05-07T05:58:49.544Z,99.99
2023-05-07T05:59:49.506Z,99.99
2023-05-07T06:00:49.509Z,99.99
2023-05-07T06:01:49.541Z,99.99
2023-05-07T06:02:49.668Z,99.99
2023-05-07T06:03:49.584Z,99.99
2023-05-07T06:04:49.537Z,99.99
2023-05-07T06:05:49.488Z,99.99
2023-05-07T06:06:49.493Z,99.99
2023-05-07T06:07:49.487Z,99.99
2023-05-07T06:08:49.486Z,99.99
2023-05-07T06:09:49.483Z,99.99
2023-05-07T06:10:49.484Z,99.99
2023-05-07T06:11:49.478Z,99.99
2023-05-07T06:12:49.500Z,99.99
2023-05-07T06:13:49.479Z,99.99
2023-05-07T06:14:49.475Z,99.99
2023-05-07T06:15:49.472Z,99.99
2023-05-07T06:16:49.525Z,99.99
2023-05-07T06:17:49.489Z,99.99
2023-05-07T06:18:49.467Z,99.99
2023-05-07T06:19:49.558Z,99.99
2023-05-07T06:20:49.463Z,99.99
2023-05-07T06:21:49.810Z,99.99
2023-05-07T06:22:49.467Z,99.99
2023-05-07T06:23:49.468Z,99.99
2023-05-07T06:24:49.461Z,99.99
2023-05-07T06:25:49.458Z,99.99
2023-05-07T06:26:49.455Z,99.99
2023-05-07T06:27:49.459Z,99.99
2023-05-07T06:28:49.450Z,99.99
2023-05-07T06:29:49.456Z,99.99
2023-05-07T06:30:49.775Z,99.99
2023-05-07T06:31:49.470Z,99.99
2023-05-07T06:32:49.498Z,99.99
2023-05-07T06:33:49.440Z,99.99
2023-05-07T06:34:49.445Z,99.99
2023-05-07T06:35:49.538Z,99.99
2023-05-07T06:36:49.446Z,99.99
2023-05-07T06:37:49.446Z,99.99
2023-05-07T06:38:49.439Z,99.99
2023-05-07T06:39:49.440Z,99.99
2023-05-07T06:40:49.432Z,99.99
2023-05-07T06:41:49.437Z,99.99
2023-05-07T06:42:49.429Z,99.99
2023-05-07T06:43:49.427Z,99.99
2023-05-07T06:44:49.431Z,99.99
2023-05-07T06:45:49.440Z,99.99
2023-05-07T06:46:49.478Z,99.99
2023-05-07T06:47:49.484Z,99.99
2023-05-07T06:48:49.426Z,99.99
2023-05-07T06:49:49.419Z,99.99
2023-05-07T06:50:49.420Z,99.99
2023-05-07T06:51:49.441Z,99.99
2023-05-07T06:52:49.415Z,99.99
2023-05-07T06:53:49.414Z,99.99
2023-05-07T06:54:49.410Z,99.99
2023-05-07T06:55:49.408Z,99.99
2023-05-07T06:56:49.410Z,99.99
2023-05-07T06:57:49.420Z,99.99
2023-05-07T06:58:49.413Z,99.99
2023-05-07T06:59:49.399Z,99.99
2023-05-07T07:00:49.409Z,99.99
2023-05-07T07:01:49.494Z,99.99
2023-05-07T07:02:49.431Z,99.99
2023-05-07T07:03:49.399Z,99.99
2023-05-07T07:04:49.445Z,99.99
2023-05-07T07:05:49.391Z,99.99
2023-05-07T07:06:49.392Z,99.99
2023-05-07T07:07:49.483Z,99.99
2023-05-07T07:08:49.390Z,99.99
2023-05-07T07:09:49.398Z,99.99
2023-05-07T07:10:49.396Z,99.99
2023-05-07T07:11:49.382Z,99.99
2023-05-07T07:12:49.431Z,99.99
2023-05-07T07:13:49.378Z,99.99
2023-05-07T07:14:49.385Z,99.99
2023-05-07T07:15:49.405Z,99.99
2023-05-07T07:16:49.378Z,99.99
2023-05-07T07:17:49.422Z,99.99
2023-05-07T07:18:49.388Z,99.99
2023-05-07T07:19:49.370Z,99.99
2023-05-07T07:20:49.380Z,99.99
2023-05-07T07:21:49.870Z,99.99
2023-05-07T07:22:49.368Z,99.99
2023-05-07T07:23:49.468Z,99.99
2023-05-07T07:24:49.360Z,99.99
2023-05-07T07:25:49.371Z,99.99
2023-05-07T07:26:49.359Z,99.99
2023-05-07T07:27:49.355Z,99.99
2023-05-07T07:28:49.354Z,99.99
2023-05-07T07:29:49.359Z,99.99
2023-05-07T07:30:49.358Z,99.99
2023-05-07T07:31:49.479Z,99.99
2023-05-07T07:32:49.380Z,99.99
2023-05-07T07:33:50.428Z,99.99
2023-05-07T07:34:49.356Z,99.99
2023-05-07T07:35:49.351Z,99.99
2023-05-07T07:36:49.349Z,99.99
2023-05-07T07:37:49.341Z,99.99
2023-05-07T07:38:49.345Z,99.99
2023-05-07T07:39:49.360Z,99.99
2023-05-07T07:40:49.345Z,99.99
2023-05-07T07:41:49.335Z,99.99
2023-05-07T07:42:49.341Z,99.99
2023-05-07T07:43:49.988Z,99.99
2023-05-07T07:44:49.342Z,99.99
2023-05-07T07:45:49.338Z,99.99
2023-05-07T07:46:49.383Z,99.99
2023-05-07T07:47:49.356Z,99.99
2023-05-07T07:48:49.337Z,99.99
2023-05-07T07:49:49.327Z,99.99
2023-05-07T07:50:49.347Z,99.99
2023-05-07T07:51:49.333Z,99.99
2023-05-07T07:52:49.327Z,99.99
2023-05-07T07:53:49.323Z,99.99
2023-05-07T07:54:49.329Z,99.99
2023-05-07T07:55:49.416Z,99.99
2023-05-07T07:56:49.335Z,99.99
2023-05-07T07:57:49.325Z,99.99
2023-05-07T07:58:49.324Z,99.99
2023-05-07T07:59:49.335Z,99.99
2023-05-07T08:00:49.319Z,99.99
2023-05-07T08:01:49.356Z,99.99
2023-05-07T08:02:49.411Z,99.99
2023-05-07T08:03:49.398Z,99.99
2023-05-07T08:04:49.314Z,99.99
2023-05-07T08:05:49.311Z,99.99
2023-05-07T08:06:49.316Z,99.99
2023-05-07T08:07:49.310Z,99.99
2023-05-07T08:08:49.311Z,99.99
2023-05-07T08:09:49.309Z,99.99
2023-05-07T08:10:49.309Z,99.99
2023-05-07T08:11:49.401Z,99.99
2023-05-07T08:12:49.349Z,99.99
2023-05-07T08:13:49.317Z,99.99
2023-05-07T08:14:49.320Z,99.99
2023-05-07T08:15:49.342Z,99.99
2023-05-07T08:16:49.357Z,99.99
2023-05-07T08:17:49.342Z,99.99
2023-05-07T08:18:49.321Z,99.99
2023-05-07T08:19:49.307Z,99.99
2023-05-07T08:20:49.303Z,99.99
2023-05-07T08:21:49.308Z,99.99
2023-05-07T08:22:49.345Z,99.99
2023-05-07T08:23:49.302Z,99.99
2023-05-07T08:24:49.313Z,99.99
2023-05-07T08:25:49.317Z,99.99
2023-05-07T08:26:49.306Z,99.99
2023-05-07T08:27:49.396Z,99.99
2023-05-07T08:28:49.328Z,99.99
2023-05-07T08:29:49.305Z,99.99
2023-05-07T08:30:49.318Z,99.99
2023-05-07T08:31:49.308Z,99.99
2023-05-07T08:32:49.317Z,99.99
2023-05-07T08:33:49.304Z,99.99
2023-05-07T08:34:49.309Z,99.99
2023-05-07T08:35:49.314Z,99.99
2023-05-07T08:36:49.320Z,99.99
2023-05-07T08:37:49.314Z,99.99
2023-05-07T08:38:49.312Z,99.99
2023-05-07T08:39:49.307Z,99.99
2023-05-07T08:40:49.309Z,99.99
2023-05-07T08:41:49.308Z,99.99
2023-05-07T08:42:49.318Z,99.99
2023-05-07T08:43:49.398Z,99.73
2023-05-07T08:44:49.716Z,99.43
2023-05-07T08:45:49.320Z,98.88
2023-05-07T08:46:49.390Z,98.78
2023-05-07T08:47:49.348Z,98.37
2023-05-07T08:48:49.308Z,98.22
2023-05-07T08:49:49.310Z,98.43
2023-05-07T08:50:49.311Z,98.33
2023-05-07T08:51:49.320Z,98.28
2023-05-07T08:52:49.318Z,98.58
2023-05-07T08:53:49.380Z,98.64
2023-05-07T08:54:49.313Z,98.90
2023-05-07T08:55:49.316Z,98.79
2023-05-07T08:56:49.316Z,98.29
2023-05-07T08:57:49.326Z,98.59
2023-05-07T08:58:49.385Z,98.74
2023-05-07T08:59:49.337Z,98.85
2023-05-07T09:00:49.334Z,97.64
2023-05-07T09:01:49.356Z,97.13
2023-05-07T09:02:49.368Z,96.33
2023-05-07T09:03:49.402Z,94.72
2023-05-07T09:04:49.320Z,93.55
2023-05-07T09:05:49.316Z,93.26
2023-05-07T09:06:49.317Z,94.06
2023-05-07T09:07:49.322Z,93.81
2023-05-07T09:08:49.324Z,93.41
2023-05-07T09:09:49.323Z,93.91
2023-05-07T09:10:49.315Z,94.27
2023-05-07T09:11:49.324Z,94.52
2023-05-07T09:12:49.381Z,94.67
2023-05-07T09:13:49.326Z,94.01
2023-05-07T09:14:49.319Z,92.60
2023-05-07T09:15:49.447Z,94.01
2023-05-07T09:16:49.316Z,94.92
2023-05-07T09:17:49.364Z,95.42
2023-05-07T09:20:33.096Z,95.62
2023-05-07T09:21:33.071Z,95.93
2023-05-07T09:22:33.058Z,95.22
2023-05-07T09:23:33.065Z,94.72
2023-05-07T09:24:33.059Z,94.12
2023-05-07T09:25:33.066Z,93.55
2023-05-07T09:26:33.063Z,93.15
2023-05-07T09:27:33.065Z,93.35
2023-05-07T09:28:34.301Z,93.19
2023-05-07T09:29:33.062Z,93.19
2023-05-07T09:30:33.061Z,94.00
2023-05-07T09:31:33.149Z,94.20
2023-05-07T09:32:33.090Z,93.60
2023-05-07T09:33:33.063Z,92.74
2023-05-07T09:34:33.073Z,92.54
2023-05-07T09:35:33.067Z,92.63
2023-05-07T09:36:33.062Z,92.83
2023-05-07T09:37:33.077Z,92.54
2023-05-07T09:38:33.066Z,92.78
2023-05-07T09:39:33.062Z,92.58
2023-05-07T09:43:33.063Z,93.08
2023-05-07T09:44:33.061Z,93.08
2023-05-07T09:45:33.089Z,93.38
2023-05-07T09:46:33.063Z,93.08
2023-05-07T09:47:33.293Z,93.59
2023-05-07T09:48:33.262Z,95.15
2023-05-07T09:49:33.064Z,96.11
2023-05-07T09:50:33.061Z,96.11
2023-05-07T09:51:33.063Z,95.90
2023-05-07T09:52:33.061Z,95.20
2023-05-07T09:53:33.060Z,95.46
2023-05-07T09:54:33.062Z,96.11
2023-05-07T09:55:33.069Z,95.81
2023-05-07T09:56:33.059Z,97.27
2023-05-07T09:57:33.067Z,96.77
2023-05-07T09:58:33.072Z,96.36
2023-05-07T09:59:33.076Z,95.96
2023-05-07T10:00:33.081Z,95.96
2023-05-07T10:01:33.176Z,95.56
2023-05-07T10:02:33.137Z,95.46
2023-05-07T10:03:33.241Z,95.15
2023-05-07T10:04:33.064Z,94.45
2023-05-07T10:05:33.075Z,94.25
2023-05-07T10:06:33.062Z,94.15
2023-05-07T10:07:33.072Z,94.55
2023-05-07T10:08:33.064Z,94.25
2023-05-07T10:09:33.074Z,94.95
2023-05-07T10:10:33.069Z,97.27
2023-05-07T10:11:33.063Z,97.58
2023-05-07T10:12:33.063Z,96.67
2023-05-07T10:13:33.063Z,96.06
2023-05-07T10:14:33.075Z,95.86
2023-05-07T10:15:33.065Z,96.06
2023-05-07T10:16:33.071Z,96.36
2023-05-07T10:17:33.100Z,96.42
2023-05-07T10:18:33.096Z,96.47
2023-05-07T10:19:33.083Z,95.86
2023-05-07T10:20:33.075Z,96.06
2023-05-07T10:21:33.068Z,97.03
2023-05-07T10:22:33.062Z,98.84
2023-05-07T10:23:33.064Z,98.13
2023-05-07T10:24:33.059Z,94.25
2023-05-07T10:25:33.088Z,93.70
2023-05-07T10:26:33.061Z,93.40
2023-05-07T10:27:33.065Z,93.19
2023-05-07T10:28:33.060Z,94.10
2023-05-07T10:29:33.070Z,93.60
2023-05-07T10:30:33.477Z,93.74
2023-05-07T10:31:33.313Z,93.65
2023-05-07T10:32:33.091Z,93.65
2023-05-07T10:33:33.067Z,92.23
2023-05-07T10:34:33.065Z,91.93
2023-05-07T10:35:33.085Z,92.54
2023-05-07T10:36:33.063Z,92.33
2023-05-07T10:37:33.062Z,92.13
2023-05-07T10:38:33.063Z,92.23
2023-05-07T10:39:33.063Z,91.69
2023-05-07T10:40:33.065Z,93.90
2023-05-07T10:41:33.065Z,93.19
2023-05-07T10:42:33.062Z,92.45
2023-05-07T10:43:33.064Z,92.95
2023-05-07T10:44:33.068Z,92.35
2023-05-07T10:45:33.069Z,92.55
2023-05-07T10:46:33.090Z,92.14
2023-05-07T10:47:33.083Z,91.74
2023-05-07T10:48:33.136Z,90.44
2023-05-07T10:49:33.068Z,90.68
2023-05-07T10:50:33.092Z,89.47
2023-05-07T10:51:33.216Z,89.11
2023-05-07T10:52:33.069Z,89.21
2023-05-07T10:53:33.066Z,90.98
2023-05-07T10:54:33.069Z,90.32
2023-05-07T10:55:33.080Z,87.80
2023-05-07T10:56:33.078Z,87.60
2023-05-07T10:57:33.071Z,87.96
2023-05-07T10:58:33.238Z,88.40
2023-05-07T10:59:33.083Z,89.47
2023-05-07T11:01:33.083Z,91.83
2023-05-07T11:02:33.104Z,91.18
2023-05-07T11:03:33.069Z,90.17
2023-05-07T11:04:33.087Z,90.68
2023-05-07T11:05:35.750Z,90.48
2023-05-07T11:06:33.069Z,91.93
2023-05-07T11:07:33.087Z,91.08
2023-05-07T11:08:33.070Z,89.47
2023-05-07T11:09:33.062Z,91.69
2023-05-07T11:10:33.061Z,89.26
2023-05-07T11:11:34.973Z,87.55
2023-05-07T11:12:33.059Z,89.26
2023-05-07T11:13:33.064Z,89.57
2023-05-07T11:14:33.070Z,90.03
2023-05-07T11:15:33.063Z,90.78
2023-05-07T11:16:33.115Z,87.65
2023-05-07T11:17:34.912Z,87.82
2023-05-07T11:18:33.063Z,87.05
2023-05-07T11:19:33.062Z,87.11
2023-05-07T11:20:33.067Z,87.21
2023-05-07T11:21:33.074Z,84.39
2023-05-07T11:22:33.068Z,85.46
2023-05-07T11:23:33.158Z,88.38
2023-05-07T11:24:33.064Z,89.08
2023-05-07T11:25:33.064Z,87.57
2023-05-07T11:26:33.062Z,88.68
2023-05-07T11:27:33.271Z,88.78
2023-05-07T11:28:33.062Z,88.48
2023-05-07T11:29:33.065Z,87.27
2023-05-07T11:30:33.060Z,87.37
2023-05-07T11:31:33.101Z,87.87
2023-05-07T11:32:33.112Z,88.92
2023-05-07T11:33:33.067Z,89.03
2023-05-07T11:34:33.066Z,89.32
2023-05-07T11:35:35.626Z,90.13
2023-05-07T11:36:33.071Z,88.82
2023-05-07T11:37:33.063Z,90.73
2023-05-07T11:38:33.061Z,90.33
2023-05-07T11:39:33.165Z,90.53
2023-05-07T11:40:33.061Z,89.63
2023-05-07T11:41:33.063Z,89.12
2023-05-07T11:42:33.067Z,88.52
2023-05-07T11:43:33.066Z,85.90
2023-05-07T11:44:33.066Z,87.71
2023-05-07T11:45:33.083Z,87.71
2023-05-07T11:46:33.092Z,87.92
2023-05-07T11:47:33.126Z,87.62
2023-05-07T11:48:33.060Z,89.32
2023-05-07T11:49:33.065Z,90.44
2023-05-07T11:50:33.061Z,88.76
2023-05-07T11:51:33.071Z,89.37
2023-05-07T11:52:33.071Z,89.17
2023-05-07T11:53:33.072Z,89.06
2023-05-07T11:54:33.061Z,89.17
2023-05-07T11:55:33.087Z,89.26
2023-05-07T11:56:33.063Z,88.76
2023-05-07T11:57:33.068Z,89.37
2023-05-07T11:58:33.064Z,87.90
2023-05-07T11:59:33.067Z,88.30
2023-05-07T12:00:33.064Z,87.90
2023-05-07T12:01:33.072Z,88.70
2023-05-07T12:02:33.244Z,88.81
2023-05-07T12:03:36.230Z,90.42
2023-05-07T12:04:33.104Z,89.91
2023-05-07T12:05:33.071Z,87.60
2023-05-07T12:06:33.062Z,87.49
2023-05-07T12:07:33.069Z,89.47
2023-05-07T12:08:33.063Z,86.75
2023-05-07T12:09:33.066Z,85.68
2023-05-07T12:10:33.068Z,84.23
2023-05-07T12:11:33.093Z,84.39
2023-05-07T12:12:33.071Z,84.19
2023-05-07T12:13:33.068Z,83.08
2023-05-07T12:14:33.069Z,85.40
2023-05-07T12:15:33.071Z,85.36
2023-05-07T12:16:33.107Z,84.75
2023-05-07T12:17:33.100Z,85.25
2023-05-07T12:18:33.074Z,85.25
2023-05-07T12:19:33.082Z,84.55
2023-05-07T12:20:33.062Z,83.99
2023-05-07T12:21:33.199Z,84.75
2023-05-07T12:22:33.068Z,84.05
2023-05-07T12:23:33.071Z,82.94
2023-05-07T12:24:33.072Z,83.65
2023-05-07T12:25:33.065Z,84.01
2023-05-07T12:26:33.064Z,84.71
2023-05-07T12:27:33.098Z,82.60
2023-05-07T12:28:33.078Z,84.21
2023-05-07T12:29:33.067Z,83.20
2023-05-07T12:30:33.066Z,81.90
2023-05-07T12:31:33.171Z,81.29
2023-05-07T12:32:33.094Z,80.75
2023-05-07T12:33:33.079Z,82.36
2023-05-07T12:34:33.080Z,84.77
2023-05-07T12:35:33.085Z,83.76
2023-05-07T12:36:33.074Z,84.07
2023-05-07T12:37:33.082Z,83.17
2023-05-07T12:38:33.083Z,83.06
2023-05-07T12:39:33.082Z,83.76
2023-05-07T12:40:33.072Z,84.97
2023-05-07T12:41:33.110Z,85.78
2023-05-07T12:42:33.072Z,86.68
2023-05-07T12:43:33.105Z,84.51
2023-05-07T12:44:33.076Z,85.22
2023-05-07T12:45:33.080Z,85.82
2023-05-07T12:46:33.123Z,86.32
2023-05-07T12:47:33.095Z,86.63
2023-05-07T12:48:33.086Z,86.87
2023-05-07T12:49:33.075Z,88.07
2023-05-07T12:50:33.074Z,88.48
2023-05-07T12:51:33.077Z,89.08
2023-05-07T12:52:33.082Z,88.78
2023-05-07T12:53:33.077Z,89.03
2023-05-07T12:54:33.078Z,88.62
2023-05-07T12:55:34.724Z,88.82
2023-05-07T12:56:33.071Z,88.92
2023-05-07T12:57:33.077Z,89.12
2023-05-07T12:58:33.072Z,89.93