createdAt,value
2023-05-10T00:00:48.850Z,98553.16
2023-05-10T00:03:54.458Z,98553.81
2023-05-10T00:07:01.142Z,98554.47
2023-05-10T00:10:07.468Z,98544.75
2023-05-10T00:13:13.955Z,98541.78
2023-05-10T00:16:22.212Z,98534.84
2023-05-10T00:19:28.692Z,98541.91
2023-05-10T00:22:34.342Z,98544.66
2023-05-10T00:25:40.749Z,98551.19
2023-05-10T00:28:46.442Z,98546.59
2023-05-10T00:31:55.530Z,98542.66
2023-05-10T00:35:03.740Z,98541.97
2023-05-10T00:38:10.466Z,98539.31
2023-05-10T00:41:16.878Z,98540.59
2023-05-10T00:44:25.052Z,98537.97
2023-05-10T00:47:33.701Z,98535.19
2023-05-10T00:50:41.305Z,98531.06
2023-05-10T00:53:49.803Z,98530.88
2023-05-10T00:56:58.136Z,98532.00
2023-05-10T01:00:05.426Z,98535.59
2023-05-10T01:03:15.639Z,98530.50
2023-05-10T01:06:22.562Z,98529.53
2023-05-10T01:09:30.219Z,98531.16
2023-05-10T01:12:36.397Z,98527.69
2023-05-10T01:15:44.916Z,98530.44
2023-05-10T01:18:56.072Z,98520.13
2023-05-10T01:22:24.951Z,98517.03
2023-05-10T01:26:20.728Z,98513.59
2023-05-10T01:30:14.900Z,98517.31
2023-05-10T01:33:34.172Z,98512.19
2023-05-10T01:36:52.452Z,98515.63
2023-05-10T01:40:11.758Z,98514.69
2023-05-10T01:43:28.714Z,98514.50
2023-05-10T01:46:40.821Z,98504.31
2023-05-10T01:49:57.327Z,98501.69
2023-05-10T01:53:06.868Z,98503.31
2023-05-10T01:56:16.676Z,98501.16
2023-05-10T01:59:25.445Z,98504.69
2023-05-10T02:02:40.725Z,98493.16
2023-05-10T02:05:55.315Z,98483.47
2023-05-10T02:09:02.112Z,98494.44
2023-05-10T02:12:13.118Z,98482.81
2023-05-10T02:15:26.330Z,98484.91
2023-05-10T02:18:32.374Z,98489.00
2023-05-10T02:21:45.657Z,98482.75
2023-05-10T02:24:54.660Z,98484.38
2023-05-10T02:28:08.169Z,98485.50
2023-05-10T02:31:17.432Z,98486.84
2023-05-10T02:34:27.252Z,98484.38
2023-05-10T02:37:38.169Z,98475.06
2023-05-10T02:40:50.059Z,98484.38
2023-05-10T02:44:05.129Z,98478.78
2023-05-10T02:47:11.820Z,98484.84
2023-05-10T02:50:18.279Z,98479.69
2023-05-10T02:53:38.444Z,98484.09
2023-05-10T02:56:54.544Z,98481.69
2023-05-10T03:00:01.490Z,98479.88
2023-05-10T03:03:08.121Z,98483.63
2023-05-10T03:06:14.993Z,98480.50
2023-05-10T03:09:23.825Z,98486.84
2023-05-10T03:12:54.177Z,98484.66
2023-05-10T03:16:11.910Z,98485.44
2023-05-10T03:19:30.354Z,98479.31
2023-05-10T03:22:48.465Z,98488.28
2023-05-10T03:26:00.176Z,98486.34
2023-05-10T03:29:08.833Z,98494.50
2023-05-10T03:32:15.719Z,98479.63
2023-05-10T03:35:21.518Z,98481.94
2023-05-10T03:38:30.264Z,98477.22
2023-05-10T03:41:38.868Z,98471.53
2023-05-10T03:44:45.509Z,98480.44
2023-05-10T03:47:51.110Z,98470.09
2023-05-10T03:50:57.758Z,98471.31
2023-05-10T03:54:04.099Z,98479.63
2023-05-10T03:57:13.626Z,98477.16
2023-05-10T04:00:20.561Z,98474.53
2023-05-10T04:03:31.599Z,98473.94
2023-05-10T04:06:37.362Z,98476.41
2023-05-10T04:09:44.826Z,98479.47
2023-05-10T04:12:53.111Z,98479.38
2023-05-10T04:15:59.500Z,98481.84
2023-05-10T04:19:05.299Z,98476.63
2023-05-10T04:22:12.815Z,98479.78
2023-05-10T04:25:18.523Z,98483.19
2023-05-10T04:28:27.488Z,98486.06
2023-05-10T04:31:33.172Z,98484.78
2023-05-10T04:34:39.980Z,98480.13
2023-05-10T04:37:45.552Z,98483.78
2023-05-10T04:40:51.986Z,98476.50
2023-05-10T04:44:00.391Z,98481.41
2023-05-10T04:47:07.291Z,98486.50
2023-05-10T04:50:13.738Z,98481.03
2023-05-10T04:53:20.063Z,98489.09
2023-05-10T04:56:25.960Z,98486.66
2023-05-10T04:59:35.200Z,98480.31
2023-05-10T05:02:40.899Z,98478.72
2023-05-10T05:05:48.121Z,98474.81
2023-05-10T05:08:53.881Z,98479.16
2023-05-10T05:12:00.649Z,98475.63
2023-05-10T05:15:10.917Z,98473.88
2023-05-10T05:18:17.397Z,98474.28
2023-05-10T05:21:25.202Z,98472.31
2023-05-10T05:24:31.595Z,98473.66
2023-05-10T05:27:37.192Z,98468.75
2023-05-10T05:30:46.688Z,98470.09
2023-05-10T05:33:52.348Z,98468.47
2023-05-10T05:36:58.845Z,98475.19
2023-05-10T05:40:04.850Z,98472.59
2023-05-10T05:43:11.297Z,98463.72
2023-05-10T05:46:19.717Z,98476.00
2023-05-10T05:49:26.165Z,98471.44
2023-05-10T05:52:31.664Z,98469.28
2023-05-10T05:55:38.156Z,98472.25
2023-05-10T05:58:44.759Z,98469.72
2023-05-10T06:01:54.597Z,98467.41
2023-05-10T06:05:00.415Z,98470.91
2023-05-10T06:08:07.199Z,98469.84
2023-05-10T06:11:12.833Z,98467.66
2023-05-10T06:14:22.354Z,98470.06
2023-05-10T06:17:30.542Z,98470.50
2023-05-10T06:20:37.119Z,98466.16
2023-05-10T06:23:42.724Z,98470.53
2023-05-10T06:26:51.214Z,98470.94
2023-05-10T06:30:09.147Z,98467.94
2023-05-10T06:33:21.681Z,98468.81
2023-05-10T06:36:28.572Z,98464.59
2023-05-10T06:39:34.941Z,98465.31
2023-05-10T06:42:40.605Z,98470.72
2023-05-10T06:45:47.450Z,98463.16
2023-05-10T06:48:55.743Z,98454.72
2023-05-10T06:52:02.212Z,98449.63
2023-05-10T06:55:09.972Z,98453.56
2023-05-10T06:58:16.543Z,98452.94
2023-05-10T07:01:22.306Z,98452.53
2023-05-10T07:04:31.370Z,98448.94
2023-05-10T07:07:39.556Z,98438.22
2023-05-10T07:10:46.572Z,98444.56
2023-05-10T07:13:52.220Z,98440.38
2023-05-10T07:16:58.704Z,98436.94
2023-05-10T07:20:08.013Z,98452.84
2023-05-10T07:23:19.028Z,98450.56
2023-05-10T07:26:25.208Z,98431.72
2023-05-10T07:29:32.083Z,98427.31
2023-05-10T07:32:38.033Z,98425.84
2023-05-10T07:35:47.436Z,98426.53
2023-05-10T07:38:53.380Z,98421.81
2023-05-10T07:42:00.250Z,98410.59
2023-05-10T07:45:05.926Z,98411.97
2023-05-10T07:48:12.502Z,98409.16
2023-05-10T07:51:20.700Z,98404.84
2023-05-10T07:54:27.266Z,98411.31
2023-05-10T07:57:32.927Z,98411.13
2023-05-10T08:00:40.699Z,98401.84
2023-05-10T08:03:46.482Z,98411.22
2023-05-10T08:06:55.596Z,98409.72
2023-05-10T08:10:01.381Z,98409.72
2023-05-10T08:13:08.214Z,98403.50
2023-05-10T08:16:13.870Z,98397.22
2023-05-10T08:19:22.636Z,98397.47
2023-05-10T08:22:30.945Z,98401.56
2023-05-10T08:25:37.531Z,98397.41
2023-05-10T08:28:43.175Z,98403.88
2023-05-10T08:31:49.779Z,98395.19
2023-05-10T08:34:55.542Z,98394.41
2023-05-10T08:38:05.017Z,98384.47
2023-05-10T08:41:11.010Z,98394.22
2023-05-10T08:44:19.677Z,98392.31
2023-05-10T08:47:26.669Z,98389.19
2023-05-10T08:50:35.382Z,98394.38
2023-05-10T08:53:44.680Z,98398.16
2023-05-10T08:56:51.326Z,98408.25
2023-05-10T08:59:57.408Z,98394.47
2023-05-10T09:03:05.522Z,98383.84
2023-05-10T09:06:11.792Z,98387.00
2023-05-10T09:09:21.954Z,98409.69
2023-05-10T09:12:28.126Z,98388.84
2023-05-10T09:15:35.117Z,98379.94
2023-05-10T09:18:40.712Z,98375.25
2023-05-10T09:21:47.899Z,98385.09
2023-05-10T09:25:12.167Z,98385.31
2023-05-10T09:28:18.679Z,98389.56
2023-05-10T09:31:24.991Z,98390.47
2023-05-10T09:34:41.105Z,98381.78
2023-05-10T09:37:49.674Z,98387.47
2023-05-10T09:40:59.028Z,98382.81
2023-05-10T09:44:04.656Z,98374.53
2023-05-10T09:47:11.146Z,98391.72
2023-05-10T09:50:17.398Z,98387.91
2023-05-10T09:53:26.615Z,98391.56
2023-05-10T09:56:42.098Z,98376.88
2023-05-10T09:59:48.783Z,98374.06
2023-05-10T10:03:01.249Z,98372.25
2023-05-10T10:06:26.382Z,98369.44
2023-05-10T10:09:37.604Z,98370.72
2023-05-10T10:12:48.301Z,98365.69
2023-05-10T10:15:55.328Z,98356.81
2023-05-10T10:19:02.842Z,98340.16
2023-05-10T10:22:12.981Z,98348.75
2023-05-10T10:25:23.107Z,98353.97
2023-05-10T10:28:59.577Z,98347.47
2023-05-10T10:32:25.919Z,98340.06
2023-05-10T10:35:33.652Z,98361.47
2023-05-10T10:39:05.394Z,98335.09
2023-05-10T10:42:11.064Z,98323.03
2023-05-10T10:45:20.010Z,98337.66
2023-05-10T10:48:27.510Z,98327.34
2023-05-10T10:51:36.512Z,98329.78
2023-05-10T10:54:43.078Z,98322.00
2023-05-10T10:57:53.454Z,98323.69
2023-05-10T11:01:18.499Z,98312.19
2023-05-10T11:04:24.999Z,98328.63
2023-05-10T11:07:30.847Z,98324.81
2023-05-10T11:10:37.750Z,98316.47
2023-05-10T11:13:50.024Z,98308.69
2023-05-10T11:17:02.493Z,98310.78
2023-05-10T11:20:12.700Z,98323.28
2023-05-10T11:23:19.398Z,98311.09
2023-05-10T11:26:26.673Z,98306.47
2023-05-10T11:29:33.206Z,98313.56
2023-05-10T11:32:42.507Z,98301.56
2023-05-10T11:35:49.631Z,98299.97
2023-05-10T11:38:56.674Z,98299.44
2023-05-10T11:42:03.878Z,98296.13
2023-05-10T11:45:12.281Z,98297.38
2023-05-10T11:48:25.082Z,98292.84
2023-05-10T11:51:30.719Z,98310.06
2023-05-10T11:54:38.222Z,98305.97
2023-05-10T11:57:47.094Z,98294.22
2023-05-10T12:00:54.696Z,98293.13
2023-05-10T12:04:04.749Z,98290.44
2023-05-10T12:07:11.505Z,98293.78
2023-05-10T12:10:19.465Z,98298.25
2023-05-10T12:13:26.316Z,98289.59
2023-05-10T12:16:33.846Z,98287.75
2023-05-10T12:19:49.009Z,98270.03
2023-05-10T12:23:00.351Z,98280.19
2023-05-10T12:26:08.227Z,98301.19
2023-05-10T12:29:19.642Z,98286.50
2023-05-10T12:32:41.988Z,98281.50
2023-05-10T12:35:57.538Z,98280.88
2023-05-10T12:39:07.635Z,98283.13
2023-05-10T12:42:14.045Z,98282.41
2023-05-10T12:45:23.285Z,98280.03
2023-05-10T12:48:29.944Z,98291.09
2023-05-10T12:51:39.009Z,98276.41
2023-05-10T12:54:47.168Z,98270.88
2023-05-10T12:57:53.567Z,98270.22
2023-05-10T13:01:00.034Z,98265.66
2023-05-10T13:04:06.659Z,98272.91
2023-05-10T13:07:14.864Z,98275.47
2023-05-10T13:10:21.528Z,98273.66
2023-05-10T13:13:27.435Z,98260.09
2023-05-10T13:16:33.979Z,98271.72
2023-05-10T13:19:39.701Z,98255.19
2023-05-10T13:22:50.513Z,98255.16
2023-05-10T13:25:56.862Z,98257.44
2023-05-10T13:29:03.295Z,98250.28
2023-05-10T13:32:09.781Z,98252.22
2023-05-10T13:35:16.776Z,98246.06
2023-05-10T13:38:24.968Z,98238.50
2023-05-10T13:41:31.292Z,98239.16
2023-05-10T13:44:37.331Z,98230.59
2023-05-10T13:47:43.783Z,98222.53
2023-05-10T13:50:50.122Z,98229.59
2023-05-10T13:53:59.287Z,98224.50
2023-05-10T13:57:05.765Z,98235.16
2023-05-10T14:00:14.021Z,98229.69
2023-05-10T14:03:19.717Z,98228.34
2023-05-10T14:06:26.316Z,98220.72
2023-05-10T14:09:34.682Z,98231.09
2023-05-10T14:12:41.266Z,98216.03
2023-05-10T14:15:47.296Z,98219.31
2023-05-10T14:18:53.886Z,98219.72
2023-05-10T14:21:59.581Z,98218.97
2023-05-10T14:25:09.623Z,98213.44
2023-05-10T14:28:15.741Z,98206.41
2023-05-10T14:31:22.564Z,98209.75
2023-05-10T14:34:28.262Z,98198.25
2023-05-10T14:37:34.692Z,98213.00
2023-05-10T14:40:43.082Z,98208.34
2023-05-10T14:43:52.548Z,98212.63
2023-05-10T14:46:58.406Z,98225.81
2023-05-10T14:50:05.099Z,98219.22
2023-05-10T14:53:11.572Z,98216.34
2023-05-10T14:56:21.862Z,98207.84
2023-05-10T14:59:27.515Z,98213.66
2023-05-10T15:02:35.396Z,98200.81
2023-05-10T15:05:41.735Z,98199.72
2023-05-10T15:08:48.170Z,98209.84
2023-05-10T15:11:56.608Z,98213.34
2023-05-10T15:15:08.822Z,98220.13
2023-05-10T15:18:17.710Z,98211.06
2023-05-10T15:21:24.286Z,98206.47
2023-05-10T15:24:30.132Z,98220.28
2023-05-10T15:27:39.484Z,98203.78
2023-05-10T15:30:48.090Z,98206.56
2023-05-10T15:33:54.700Z,98213.09
2023-05-10T15:37:00.376Z,98202.09
2023-05-10T15:40:10.869Z,98201.28
2023-05-10T15:43:19.469Z,98202.03
2023-05-10T15:46:25.882Z,98208.38
2023-05-10T15:49:31.585Z,98207.34
2023-05-10T15:52:38.354Z,98212.91
2023-05-10T15:55:44.111Z,98208.31
2023-05-10T15:58:53.256Z,98209.56
2023-05-10T16:01:59.821Z,98212.78
2023-05-10T16:05:07.487Z,98216.31
2023-05-10T16:08:13.072Z,98214.19
2023-05-10T16:11:19.909Z,98212.69
2023-05-10T16:14:28.119Z,98227.25
2023-05-10T16:17:34.617Z,98216.66
2023-05-10T16:20:51.198Z,98223.81
2023-05-10T16:23:58.098Z,98228.88
2023-05-10T16:27:03.731Z,98221.31
2023-05-10T16:30:14.535Z,98222.13
2023-05-10T16:33:20.375Z,98222.75
2023-05-10T16:36:26.869Z,98220.13
2023-05-10T16:39:32.876Z,98217.59
2023-05-10T16:42:39.264Z,98220.50
2023-05-10T16:45:47.623Z,98226.88
2023-05-10T16:48:54.224Z,98223.56
2023-05-10T16:52:00.803Z,98229.16
2023-05-10T16:55:08.320Z,98230.19
2023-05-10T16:58:13.936Z,98232.66
2023-05-10T17:01:24.379Z,98229.59
2023-05-10T17:04:32.148Z,98235.94
2023-05-10T17:07:38.607Z,98230.72
2023-05-10T17:10:44.233Z,98242.16
2023-05-10T17:13:52.647Z,98234.88
2023-05-10T17:17:01.172Z,98252.75
2023-05-10T17:20:09.636Z,98247.63
2023-05-10T17:23:15.449Z,98253.00
2023-05-10T17:26:22.569Z,98247.66
2023-05-10T17:29:28.610Z,98250.91
2023-05-10T17:32:38.022Z,98244.75
2023-05-10T17:35:43.749Z,98257.41
2023-05-10T17:38:50.766Z,98256.06
2023-05-10T17:41:56.589Z,98267.72
2023-05-10T17:45:04.049Z,98264.50
2023-05-10T17:48:12.438Z,98268.03
2023-05-10T17:51:18.888Z,98273.59
2023-05-10T17:54:27.287Z,98274.72
2023-05-10T17:57:33.732Z,98273.81
2023-05-10T18:00:40.195Z,98279.88
2023-05-10T18:03:49.572Z,98284.53
2023-05-10T18:07:01.852Z,98287.47
2023-05-10T18:10:09.992Z,98291.03
2023-05-10T18:13:15.653Z,98292.66
2023-05-10T18:16:22.178Z,98295.13
2023-05-10T18:19:30.507Z,98300.94
2023-05-10T18:22:37.145Z,98286.91
2023-05-10T18:25:42.816Z,98306.38
2023-05-10T18:28:49.203Z,98309.78
2023-05-10T18:31:55.036Z,98316.53
2023-05-10T18:35:04.746Z,98322.22
2023-05-10T18:38:12.725Z,98322.13
2023-05-10T18:41:19.283Z,98323.06
2023-05-10T18:44:26.660Z,98313.63
2023-05-10T18:47:33.166Z,98331.69
2023-05-10T18:50:41.526Z,98339.28
2023-05-10T18:53:47.966Z,98346.00
2023-05-10T18:56:53.449Z,98345.84
2023-05-10T18:59:59.829Z,98342.81
2023-05-10T19:03:05.720Z,98352.28
2023-05-10T19:06:17.588Z,98355.44
2023-05-10T19:09:23.298Z,98355.44
2023-05-10T19:12:29.866Z,98361.69
2023-05-10T19:15:35.592Z,98358.00
2023-05-10T19:18:44.942Z,98354.84
2023-05-10T19:21:54.004Z,98360.59
2023-05-10T19:25:00.859Z,98357.44
2023-05-10T19:28:06.573Z,98362.59
2023-05-10T19:31:13.092Z,98363.13
2023-05-10T19:34:18.898Z,98363.66
2023-05-10T19:37:28.149Z,98364.25
2023-05-10T19:40:34.077Z,98365.16
2023-05-10T19:43:42.093Z,98363.06
2023-05-10T19:46:47.686Z,98370.31
2023-05-10T19:49:54.203Z,98369.63
2023-05-10T19:53:02.850Z,98375.59
2023-05-10T19:56:10.649Z,98377.19
2023-05-10T19:59:16.887Z,98377.41
2023-05-10T20:02:23.430Z,98380.97
2023-05-10T20:05:29.105Z,98372.25
2023-05-10T20:08:38.002Z,98378.97
2023-05-10T20:11:43.670Z,98385.13
2023-05-10T20:14:50.233Z,98384.59
2023-05-10T20:17:56.098Z,98386.50
2023-05-10T20:21:05.024Z,98392.25
2023-05-10T20:24:13.489Z,98388.38
2023-05-10T20:27:21.313Z,98394.13
2023-05-10T20:30:27.036Z,98392.31
2023-05-10T20:33:33.583Z,98392.41
2023-05-10T20:36:39.263Z,98393.47
2023-05-10T20:39:50.395Z,98391.91
2023-05-10T20:42:56.791Z,98391.53
2023-05-10T20:46:05.736Z,98402.16
2023-05-10T20:49:12.167Z,98404.59
2023-05-10T20:52:19.961Z,98402.34
2023-05-10T20:55:28.221Z,98398.06
2023-05-10T20:58:35.085Z,98399.50
2023-05-10T21:01:40.763Z,98401.16
2023-05-10T21:04:47.345Z,98400.53
2023-05-10T21:07:54.411Z,98405.41
2023-05-10T21:11:07.368Z,98404.41
2023-05-10T21:14:13.327Z,98403.19
2023-05-10T21:17:20.307Z,98406.03
2023-05-10T21:20:27.112Z,98411.13
2023-05-10T21:23:34.681Z,98411.72
2023-05-10T21:26:43.482Z,98407.03
2023-05-10T21:29:50.118Z,98404.38
2023-05-10T21:32:59.869Z,98406.19
2023-05-10T21:36:07.620Z,98408.84
2023-05-10T21:39:14.366Z,98414.88
2023-05-10T21:42:23.390Z,98407.09
2023-05-10T21:45:31.822Z,98409.72
2023-05-10T21:48:38.786Z,98415.41
2023-05-10T21:51:44.558Z,98407.25
2023-05-10T21:54:52.097Z,98415.56
2023-05-10T21:58:01.223Z,98416.19
2023-05-10T22:01:08.007Z,98421.09
2023-05-10T22:04:13.822Z,98417.56
2023-05-10T22:07:20.355Z,98419.94
2023-05-10T22:10:25.975Z,98421.50
2023-05-10T22:13:35.061Z,98426.50
2023-05-10T22:16:40.751Z,98425.69
2023-05-10T22:19:47.470Z,98423.06
2023-05-10T22:22:53.123Z,98432.78
2023-05-10T22:26:04.352Z,98434.00
2023-05-10T22:29:12.808Z,98434.25
2023-05-10T22:32:19.640Z,98433.47
2023-05-10T22:35:25.575Z,98437.53
2023-05-10T22:38:31.978Z,98435.72
2023-05-10T22:41:37.788Z,98438.16
2023-05-10T22:44:47.198Z,98432.06
2023-05-10T22:47:53.026Z,98434.56
2023-05-10T22:50:59.551Z,98431.56
2023-05-10T22:54:05.050Z,98440.13
2023-05-10T22:57:11.800Z,98439.50
2023-05-10T23:00:20.978Z,98443.75
2023-05-10T23:03:28.747Z,98449.50
2023-05-10T23:06:34.391Z,98447.94
2023-05-10T23:09:40.781Z,98450.97
2023-05-10T23:12:46.646Z,98451.56
2023-05-10T23:15:55.639Z,98453.34
2023-05-10T23:19:01.366Z,98461.63
2023-05-10T23:22:07.945Z,98453.78
2023-05-10T23:25:14.057Z,98455.03
2023-05-10T23:28:20.527Z,98455.09
2023-05-10T23:31:28.857Z,98454.56
2023-05-10T23:34:35.321Z,98456.44
2023-05-10T23:37:42.272Z,98456.03
2023-05-10T23:40:52.559Z,98455.47
2023-05-10T23:43:58.023Z,98455.06
2023-05-10T23:47:07.424Z,98451.00
2023-05-10T23:50:14.238Z,98455.69
2023-05-10T23:53:20.740Z,98441.97
2023-05-10T23:56:26.977Z,98460.84
2023-05-10T23:59:33.347Z,98462.91
