createdAt,value
2017-05-28T00:00:22.016Z,1.20
2017-05-28T00:02:52.111Z,1.36
2017-05-28T00:05:22.522Z,1.80
2017-05-28T00:07:52.798Z,1.70
2017-05-28T00:10:23.142Z,2.02
2017-05-28T00:12:53.274Z,3.30
2017-05-28T00:15:23.422Z,1.06
2017-05-28T00:17:53.761Z,3.00
2017-05-28T00:20:24.081Z,2.06
2017-05-28T00:22:54.126Z,1.88
2017-05-28T00:25:24.524Z,1.14
2017-05-28T00:27:54.546Z,2.08
2017-05-28T00:30:24.568Z,1.28
2017-05-28T00:32:54.827Z,2.54
2017-05-28T00:35:24.998Z,1.76
2017-05-28T00:37:55.248Z,1.70
2017-05-28T00:40:25.704Z,2.32
2017-05-28T00:42:57.482Z,1.68
2017-05-28T00:45:27.472Z,1.86
2017-05-28T00:47:57.800Z,2.88
2017-05-28T00:50:27.412Z,1.64
2017-05-28T00:52:57.781Z,3.30
2017-05-28T00:55:28.083Z,3.20
2017-05-28T00:57:58.208Z,2.04
2017-05-28T01:00:28.461Z,1.72
2017-05-28T01:02:59.429Z,2.12
2017-05-28T01:05:28.754Z,1.60
2017-05-28T01:07:59.161Z,2.30
2017-05-28T01:10:28.664Z,1.70
2017-05-28T01:12:58.827Z,1.80
2017-05-28T01:15:28.794Z,1.90
2017-05-28T01:17:58.869Z,2.32
2017-05-28T01:20:28.966Z,4.40
2017-05-28T01:22:59.207Z,2.36
2017-05-28T01:25:28.756Z,2.42
2017-05-28T01:27:59.127Z,2.88
2017-05-28T01:30:29.292Z,2.68
2017-05-28T01:32:59.645Z,1.34
2017-05-28T01:35:29.055Z,2.14
2017-05-28T01:37:59.428Z,2.96
2017-05-28T01:40:29.542Z,3.94
2017-05-28T01:43:00.622Z,1.88
2017-05-28T01:45:30.558Z,2.42
2017-05-28T01:48:00.733Z,1.72
2017-05-28T01:50:30.506Z,2.56
2017-05-28T01:53:00.795Z,3.38
2017-05-28T01:55:31.590Z,3.20
2017-05-28T01:58:01.286Z,5.54
2017-05-28T02:00:31.140Z,2.30
2017-05-28T02:03:01.178Z,2.98
2017-05-28T02:05:31.592Z,3.92
2017-05-28T02:08:01.145Z,2.44
2017-05-28T02:10:30.972Z,1.86
2017-05-28T02:13:01.250Z,3.30
2017-05-28T02:15:31.318Z,3.56
2017-05-28T02:18:01.465Z,5.10
2017-05-28T02:20:38.522Z,2.70
2017-05-28T02:23:08.530Z,2.26
2017-05-28T02:25:38.643Z,3.32
2017-05-28T02:28:08.890Z,2.36
2017-05-28T02:30:39.098Z,6.88
2017-05-28T02:33:09.112Z,6.08
2017-05-28T02:35:38.989Z,4.12
2017-05-28T02:38:09.495Z,2.10
2017-05-28T02:40:39.448Z,2.52
2017-05-28T02:43:10.608Z,2.50
2017-05-28T02:45:40.770Z,2.32
2017-05-28T02:48:10.956Z,4.22
2017-05-28T02:50:41.234Z,3.00
2017-05-28T02:53:11.461Z,4.36
2017-05-28T02:55:41.641Z,4.96
2017-05-28T02:58:11.919Z,3.80
2017-05-28T03:00:42.205Z,3.12
2017-05-28T03:03:12.615Z,4.28
2017-05-28T03:05:42.626Z,2.70
2017-05-28T03:08:12.993Z,3.20
2017-05-28T03:10:42.445Z,2.94
2017-05-28T03:13:12.710Z,2.40
2017-05-28T03:15:42.897Z,3.50
2017-05-28T03:18:13.376Z,2.90
2017-05-28T03:20:43.479Z,4.44
2017-05-28T03:23:12.769Z,3.30
2017-05-28T03:25:42.866Z,2.92
2017-05-28T03:28:12.952Z,3.40
2017-05-28T03:30:43.447Z,3.66
2017-05-28T03:33:13.415Z,4.76
2017-05-28T03:35:43.489Z,3.90
2017-05-28T03:38:13.484Z,5.72
2017-05-28T03:40:43.192Z,4.72
2017-05-28T03:43:14.866Z,3.56
2017-05-28T03:45:44.425Z,3.62
2017-05-28T03:48:14.668Z,5.56
2017-05-28T03:50:44.724Z,4.34
2017-05-28T03:53:15.216Z,4.48
2017-05-28T03:55:45.498Z,3.72
2017-05-28T03:58:15.716Z,4.02
2017-05-28T04:00:45.965Z,5.38
2017-05-28T04:03:16.090Z,7.76
2017-05-28T04:05:46.541Z,4.42
2017-05-28T04:08:16.519Z,3.98
2017-05-28T04:10:46.535Z,6.98
2017-05-28T04:13:16.189Z,6.34
2017-05-28T04:15:46.537Z,5.16
2017-05-28T04:18:15.851Z,5.32
2017-05-28T04:20:46.324Z,5.26
2017-05-28T04:23:16.568Z,6.52
2017-05-28T04:25:46.804Z,10.04
2017-05-28T04:28:16.922Z,6.38
2017-05-28T04:30:47.133Z,4.44
2017-05-28T04:33:17.390Z,3.84
2017-05-28T04:35:47.516Z,7.44
2017-05-28T04:38:17.904Z,4.28
2017-05-28T04:40:47.422Z,4.44
2017-05-28T04:43:18.686Z,4.42
2017-05-28T04:45:47.614Z,9.70
2017-05-28T04:48:17.560Z,6.72
2017-05-28T04:50:46.954Z,5.64
2017-05-28T04:53:16.988Z,6.58
2017-05-28T04:55:47.095Z,5.94
2017-05-28T04:58:17.379Z,4.46
2017-05-28T05:00:47.767Z,4.64
2017-05-28T05:03:17.257Z,6.94
2017-05-28T05:05:47.226Z,5.18
2017-05-28T05:08:17.361Z,4.80
2017-05-28T05:10:47.616Z,4.70
2017-05-28T05:13:17.290Z,3.90
2017-05-28T05:15:47.330Z,4.60
2017-05-28T05:18:17.526Z,5.44
2017-05-28T05:20:47.645Z,4.28
2017-05-28T05:23:17.723Z,4.32
2017-05-28T05:25:48.170Z,5.86
2017-05-28T05:28:18.469Z,5.16
2017-05-28T05:30:48.742Z,5.32
2017-05-28T05:33:18.836Z,6.02
2017-05-28T05:35:48.506Z,4.92
2017-05-28T05:38:18.714Z,4.42
2017-05-28T05:40:49.117Z,4.66
2017-05-28T05:43:20.341Z,9.32
2017-05-28T05:45:50.579Z,4.76
2017-05-28T05:48:20.685Z,5.26
2017-05-28T05:50:50.531Z,3.80
2017-05-28T05:53:20.688Z,3.62
2017-05-28T05:55:51.242Z,4.04
2017-05-28T05:58:21.625Z,5.08
2017-05-28T06:00:51.528Z,5.12
2017-05-28T06:03:21.326Z,5.34
2017-05-28T06:05:51.354Z,5.82
2017-05-28T06:08:21.472Z,6.84
2017-05-28T06:10:51.495Z,5.14
2017-05-28T06:13:21.595Z,5.32
2017-05-28T06:15:51.999Z,4.68
2017-05-28T06:18:22.367Z,4.56
2017-05-28T06:20:52.554Z,5.20
2017-05-28T06:23:22.938Z,5.34
2017-05-28T06:25:52.486Z,4.86
2017-05-28T06:28:22.685Z,5.00
2017-05-28T06:30:52.681Z,7.54
2017-05-28T06:33:22.714Z,5.14
2017-05-28T06:35:53.014Z,4.72
2017-05-28T06:38:23.198Z,5.12
2017-05-28T06:40:53.465Z,4.78
2017-05-28T06:43:24.656Z,5.28
2017-05-28T06:45:54.959Z,6.26
2017-05-28T06:48:24.429Z,5.70
2017-05-28T06:50:54.783Z,5.82
2017-05-28T06:53:24.975Z,8.04
2017-05-28T06:55:55.281Z,7.42
2017-05-28T06:58:25.726Z,6.46
2017-05-28T07:00:55.841Z,5.50
2017-05-28T07:03:26.098Z,6.76
2017-05-28T07:05:56.266Z,9.60
2017-05-28T07:08:26.387Z,5.66
2017-05-28T07:10:56.750Z,7.94
2017-05-28T07:13:26.698Z,7.00
2017-05-28T07:15:56.880Z,5.92
2017-05-28T07:18:27.104Z,7.70
2017-05-28T07:20:57.180Z,7.18
2017-05-28T07:23:27.414Z,10.46
2017-05-28T07:25:58.025Z,9.92
2017-05-28T07:28:27.962Z,7.60
2017-05-28T07:30:58.424Z,7.12
2017-05-28T07:33:28.664Z,6.72
2017-05-28T07:35:59.689Z,7.72
2017-05-28T07:38:29.068Z,12.92
2017-05-28T07:40:59.413Z,7.16
2017-05-28T07:43:30.844Z,7.66
2017-05-28T07:46:01.102Z,7.96
2017-05-28T07:48:31.600Z,8.42
2017-05-28T07:51:01.696Z,8.24
2017-05-28T07:53:31.944Z,7.28
2017-05-28T07:56:01.918Z,8.56
2017-05-28T07:58:32.098Z,8.60
2017-05-28T08:01:02.326Z,7.72
2017-05-28T08:03:32.640Z,8.36
2017-05-28T08:06:04.234Z,8.90
2017-05-28T08:08:34.533Z,7.90
2017-05-28T08:11:04.989Z,7.34
2017-05-28T08:13:35.429Z,8.08
2017-05-28T08:16:05.474Z,7.78
2017-05-28T08:18:35.704Z,8.00
2017-05-28T08:21:05.819Z,13.58
2017-05-28T08:23:36.045Z,8.02
2017-05-28T08:26:06.061Z,8.32
2017-05-28T08:28:36.342Z,6.98
2017-05-28T08:31:06.574Z,8.22
2017-05-28T08:33:36.656Z,9.66
2017-05-28T08:36:06.812Z,11.02
2017-05-28T08:38:37.059Z,9.04
2017-05-28T08:41:07.307Z,9.46
2017-05-28T08:43:37.698Z,10.48
2017-05-28T08:46:07.855Z,10.20
2017-05-28T08:48:38.465Z,9.06
2017-05-28T08:51:08.568Z,7.46
2017-05-28T08:53:38.402Z,13.04
2017-05-28T08:56:08.332Z,10.08
2017-05-28T08:58:37.062Z,8.94
2017-05-28T09:01:06.517Z,8.46
2017-05-28T09:03:36.657Z,8.98
2017-05-28T09:06:06.864Z,9.82
2017-05-28T09:08:36.844Z,8.38
2017-05-28T09:11:06.899Z,10.38
2017-05-28T09:13:36.562Z,9.42
2017-05-28T09:16:06.941Z,7.98
2017-05-28T09:18:37.176Z,9.82
2017-05-28T09:21:07.372Z,8.70
2017-05-28T09:23:37.554Z,9.16
2017-05-28T09:26:11.264Z,8.42
2017-05-28T09:28:41.901Z,10.14
2017-05-28T09:31:12.263Z,9.52
2017-05-28T09:33:42.247Z,7.96
2017-05-28T09:36:12.240Z,9.70
2017-05-28T09:38:41.640Z,9.92
2017-05-28T09:41:11.817Z,9.96
2017-05-28T09:43:43.218Z,8.98
2017-05-28T09:46:13.402Z,8.80
2017-05-28T09:48:43.610Z,11.24
2017-05-28T09:51:13.715Z,8.68
2017-05-28T09:53:43.903Z,9.72
2017-05-28T09:56:14.084Z,9.82
2017-05-28T09:58:44.308Z,9.96
2017-05-28T10:01:14.319Z,10.10
2017-05-28T10:03:44.525Z,12.82
2017-05-28T10:06:15.004Z,9.92
2017-05-28T10:08:45.207Z,8.94
2017-05-28T10:11:15.512Z,8.72
2017-05-28T10:13:45.713Z,10.64
2017-05-28T10:16:15.515Z,11.86
2017-05-28T10:18:45.770Z,12.82
2017-05-28T10:21:15.861Z,11.90
2017-05-28T10:23:45.903Z,9.02
2017-05-28T10:26:16.026Z,9.78
2017-05-28T10:28:45.582Z,11.86
2017-05-28T10:31:15.603Z,9.28
2017-05-28T10:33:45.909Z,9.86
2017-05-28T10:36:16.021Z,9.26
2017-05-28T10:38:45.228Z,8.40
2017-05-28T10:41:15.293Z,9.90
2017-05-28T10:43:46.581Z,9.68
2017-05-28T10:46:16.876Z,8.44
2017-05-28T10:48:46.359Z,9.94
2017-05-28T10:51:16.499Z,11.48
2017-05-28T10:53:46.589Z,9.46
2017-05-28T10:56:16.694Z,10.54
2017-05-28T10:58:47.144Z,12.64
2017-05-28T11:01:17.440Z,10.14
2017-05-28T11:03:47.475Z,11.04
2017-05-28T11:06:17.705Z,10.52
2017-05-28T11:08:47.629Z,10.24
2017-05-28T11:11:17.808Z,10.34
2017-05-28T11:13:47.746Z,11.82
2017-05-28T11:16:17.894Z,9.34
2017-05-28T11:18:48.310Z,11.82
2017-05-28T11:21:18.777Z,9.60
2017-05-28T11:23:48.212Z,9.82
2017-05-28T11:26:18.463Z,10.48
2017-05-28T11:28:48.693Z,9.34
2017-05-28T11:31:18.929Z,9.88
2017-05-28T11:33:49.184Z,12.86
2017-05-28T11:36:19.248Z,12.38
2017-05-28T11:38:49.766Z,9.78
2017-05-28T11:41:19.828Z,12.34
2017-05-28T11:43:50.768Z,10.14
2017-05-28T11:46:20.211Z,10.46
2017-05-28T11:48:50.389Z,10.58
2017-05-28T11:51:20.832Z,11.16
2017-05-28T11:53:50.325Z,12.02
2017-05-28T11:56:20.541Z,11.82
2017-05-28T11:58:50.804Z,11.44
2017-05-28T12:01:20.968Z,10.46
2017-05-28T12:03:51.122Z,12.80
2017-05-28T12:06:21.395Z,11.48
2017-05-28T12:08:51.655Z,10.84
2017-05-28T12:11:20.325Z,13.28
2017-05-28T12:13:50.647Z,10.94
2017-05-28T12:16:20.798Z,14.28
2017-05-28T12:18:50.980Z,11.72
2017-05-28T12:21:21.259Z,14.72
2017-05-28T12:23:51.626Z,13.78
2017-05-28T12:26:22.020Z,11.30
2017-05-28T12:28:52.298Z,13.72
2017-05-28T12:31:21.842Z,10.72
2017-05-28T12:33:51.907Z,10.30
2017-05-28T12:36:22.203Z,10.34
2017-05-28T12:38:51.644Z,9.08
2017-05-28T12:41:20.289Z,15.68
2017-05-28T12:43:51.326Z,10.50
2017-05-28T12:46:21.353Z,10.20
2017-05-28T12:48:51.586Z,10.12
2017-05-28T12:51:21.775Z,9.36
2017-05-28T12:53:51.984Z,14.98
2017-05-28T12:56:21.951Z,10.78
2017-05-28T12:58:51.848Z,10.18
2017-05-28T13:01:21.775Z,9.42
2017-05-28T13:03:51.861Z,9.06
2017-05-28T13:06:22.028Z,9.44
2017-05-28T13:08:52.132Z,11.32
2017-05-28T13:11:22.156Z,9.62
2017-05-28T13:13:52.484Z,12.62
2017-05-28T13:16:22.883Z,9.50
2017-05-28T13:18:52.966Z,9.96
2017-05-28T13:21:22.803Z,11.06
2017-05-28T13:23:53.200Z,9.08
2017-05-28T13:26:22.434Z,8.92
2017-05-28T13:28:52.562Z,9.64
2017-05-28T13:31:22.974Z,9.42
2017-05-28T13:33:53.131Z,7.46
2017-05-28T13:36:23.382Z,10.38
2017-05-28T13:38:53.497Z,9.92
2017-05-28T13:41:23.659Z,10.24
2017-05-28T13:43:54.649Z,7.84
2017-05-28T13:46:24.769Z,8.80
2017-05-28T13:48:55.092Z,8.76
2017-05-28T13:51:25.280Z,8.90
2017-05-28T13:53:55.454Z,8.82
2017-05-28T13:56:25.556Z,8.40
2017-05-28T13:58:58.877Z,9.54
2017-05-28T14:01:29.261Z,8.18
2017-05-28T14:03:59.107Z,8.32
2017-05-28T14:06:29.344Z,9.24
2017-05-28T14:08:59.839Z,9.12
2017-05-28T14:11:29.890Z,10.04
2017-05-28T14:14:00.016Z,7.46
2017-05-28T14:16:30.217Z,8.44
2017-05-28T14:19:00.561Z,8.20
2017-05-28T14:21:30.788Z,7.12
2017-05-28T14:26:38.647Z,7.14
2017-05-28T14:29:08.819Z,8.54
2017-05-28T14:31:38.062Z,8.50
2017-05-28T14:34:07.977Z,7.68
2017-05-28T14:36:38.160Z,7.16
2017-05-28T14:39:08.543Z,8.12
2017-05-28T14:41:38.547Z,8.56
2017-05-28T14:44:09.807Z,8.10
2017-05-28T14:46:40.093Z,7.52
2017-05-28T14:49:10.391Z,6.38
2017-05-28T14:51:40.491Z,6.86
2017-05-28T14:54:17.222Z,5.80
2017-05-28T14:56:47.531Z,5.60
2017-05-28T14:59:17.665Z,5.78
2017-05-28T15:01:48.018Z,6.18
2017-05-28T15:04:18.240Z,9.26
2017-05-28T15:06:48.564Z,4.80
2017-05-28T15:09:18.769Z,6.10
2017-05-28T15:11:49.061Z,5.72
2017-05-28T15:14:18.513Z,6.12
2017-05-28T15:16:48.875Z,6.54
2017-05-28T15:19:18.321Z,5.54
2017-05-28T15:21:48.414Z,5.32
2017-05-28T15:24:17.894Z,4.22
2017-05-28T15:26:48.084Z,4.80
2017-05-28T15:29:18.375Z,4.14
2017-05-28T15:31:48.508Z,4.54
2017-05-28T15:34:18.856Z,3.64
2017-05-28T15:36:48.979Z,3.86
2017-05-28T15:39:19.076Z,4.68
2017-05-28T15:41:49.110Z,3.68
2017-05-28T15:44:20.627Z,4.12
2017-05-28T15:46:50.803Z,3.96
2017-05-28T15:49:20.887Z,4.18
2017-05-28T15:51:51.202Z,5.64
2017-05-28T15:54:21.560Z,4.14
2017-05-28T15:56:51.455Z,4.32
2017-05-28T15:59:21.665Z,3.78
2017-05-28T16:01:51.833Z,4.04
2017-05-28T16:04:22.228Z,4.62
2017-05-28T16:06:52.340Z,4.00
2017-05-28T16:09:22.452Z,4.46
2017-05-28T16:11:52.680Z,3.50
2017-05-28T16:14:23.011Z,4.62
2017-05-28T16:16:53.154Z,4.34
2017-05-28T16:19:23.440Z,4.16
2017-05-28T16:21:53.423Z,4.36
2017-05-28T16:24:22.823Z,4.42
2017-05-28T16:26:53.051Z,4.98
2017-05-28T16:29:23.136Z,4.92
2017-05-28T16:31:53.747Z,4.30
2017-05-28T16:34:24.377Z,5.22
2017-05-28T16:36:54.630Z,5.54
2017-05-28T16:39:24.514Z,4.08
2017-05-28T16:41:54.702Z,5.60
2017-05-28T16:44:26.141Z,5.22
2017-05-28T16:46:56.026Z,5.22
2017-05-28T16:49:26.140Z,5.42
2017-05-28T16:51:56.236Z,4.98
2017-05-28T16:54:26.406Z,5.00
2017-05-28T16:56:56.613Z,4.78
2017-05-28T16:59:27.070Z,4.36
2017-05-28T17:01:56.316Z,3.64
2017-05-28T17:04:26.627Z,6.30
2017-05-28T17:06:57.187Z,4.30
2017-05-28T17:09:27.151Z,6.24
2017-05-28T17:11:57.671Z,5.52
2017-05-28T17:14:27.977Z,5.58
2017-05-28T17:16:58.218Z,8.50
2017-05-28T17:19:28.330Z,10.14
2017-05-28T17:21:58.842Z,4.94
2017-05-28T17:24:28.757Z,5.18
2017-05-28T17:26:57.405Z,6.00
2017-05-28T17:29:28.021Z,4.48
2017-05-28T17:31:58.304Z,5.38
2017-05-28T17:34:28.547Z,4.74
2017-05-28T17:36:58.863Z,4.20
2017-05-28T17:39:28.288Z,4.14
2017-05-28T17:41:58.691Z,4.96
2017-05-28T17:44:29.786Z,4.36
2017-05-28T17:46:59.691Z,4.60
2017-05-28T17:49:29.899Z,4.30
2017-05-28T17:52:00.158Z,4.50
2017-05-28T17:54:30.418Z,4.88
2017-05-28T17:57:00.526Z,4.98
2017-05-28T17:59:30.813Z,4.28
2017-05-28T18:02:00.945Z,3.00
2017-05-28T18:04:31.283Z,5.18
2017-05-28T18:07:01.161Z,4.76
2017-05-28T18:09:31.304Z,4.38
2017-05-28T18:12:01.735Z,5.24
2017-05-28T18:14:32.067Z,5.40
2017-05-28T18:17:03.367Z,6.10
2017-05-28T18:19:33.351Z,4.52
2017-05-28T18:22:03.026Z,4.66
2017-05-28T18:24:33.286Z,6.20
2017-05-28T18:27:03.470Z,5.86
2017-05-28T18:29:33.774Z,5.36
2017-05-28T18:32:04.029Z,6.26
2017-05-28T18:34:33.894Z,4.40
2017-05-28T18:37:03.914Z,6.20
2017-05-28T18:39:34.232Z,5.02
2017-05-28T18:42:04.342Z,4.56
2017-05-28T18:44:34.067Z,6.58
2017-05-28T18:47:04.135Z,5.44
2017-05-28T18:49:34.011Z,4.60
2017-05-28T18:52:04.327Z,5.54
2017-05-28T18:54:34.740Z,4.90
2017-05-28T18:57:04.857Z,5.78
2017-05-28T18:59:35.375Z,4.92
2017-05-28T19:02:05.787Z,5.98
2017-05-28T19:04:38.350Z,6.66
2017-05-28T19:07:08.748Z,6.06
2017-05-28T19:09:39.015Z,5.20
2017-05-28T19:12:09.123Z,5.24
2017-05-28T19:14:39.132Z,4.80
2017-05-28T19:17:09.081Z,4.06
2017-05-28T19:19:39.378Z,4.28
2017-05-28T19:22:09.522Z,3.86
2017-05-28T19:24:39.624Z,4.38
2017-05-28T19:27:09.522Z,4.98
2017-05-28T19:29:39.720Z,4.66
2017-05-28T19:32:09.982Z,4.62
2017-05-28T19:34:40.156Z,4.34
2017-05-28T19:37:10.275Z,4.44
2017-05-28T19:39:40.743Z,3.96
2017-05-28T19:42:11.189Z,4.14
2017-05-28T19:44:41.407Z,4.20
2017-05-28T19:47:11.601Z,5.56
2017-05-28T19:49:41.860Z,4.14
2017-05-28T19:52:11.415Z,4.34
2017-05-28T19:54:41.361Z,4.28
2017-05-28T19:57:11.314Z,5.28
2017-05-28T19:59:41.629Z,4.58
2017-05-28T20:02:12.045Z,11.12
2017-05-28T20:04:41.536Z,4.48
2017-05-28T20:07:11.573Z,5.84
2017-05-28T20:09:41.084Z,5.22
2017-05-28T20:12:09.713Z,5.08
2017-05-28T20:14:38.461Z,5.40
2017-05-28T20:17:07.242Z,4.88
2017-05-28T20:19:36.855Z,7.64
2017-05-28T20:22:06.730Z,4.20
2017-05-28T20:24:37.600Z,5.18
2017-05-28T20:27:07.311Z,4.32
2017-05-28T20:29:37.190Z,4.40
2017-05-28T20:32:07.166Z,4.34
2017-05-28T20:34:37.498Z,4.86
2017-05-28T20:37:07.648Z,3.62
2017-05-28T20:39:37.868Z,4.66
2017-05-28T20:42:08.065Z,8.70
2017-05-28T20:44:38.501Z,5.04
2017-05-28T20:47:09.731Z,4.90
2017-05-28T20:49:40.076Z,4.92
2017-05-28T20:52:10.004Z,4.70
2017-05-28T20:54:40.155Z,5.52
2017-05-28T20:57:10.397Z,5.08
2017-05-28T20:59:40.475Z,4.84
2017-05-28T21:02:17.910Z,5.52
2017-05-28T21:04:47.879Z,6.50
2017-05-28T21:07:17.981Z,4.82
2017-05-28T21:09:48.344Z,4.70
2017-05-28T21:12:18.239Z,4.74
2017-05-28T21:14:48.298Z,6.90
2017-05-28T21:17:18.597Z,4.44
2017-05-28T21:19:48.820Z,5.46
2017-05-28T21:22:18.990Z,5.02
2017-05-28T21:24:49.443Z,4.96
2017-05-28T21:27:19.673Z,4.68
2017-05-28T21:29:50.036Z,5.40
2017-05-28T21:32:20.117Z,6.08
2017-05-28T21:34:50.075Z,4.88
2017-05-28T21:37:20.042Z,4.82
2017-05-28T21:39:50.155Z,5.28
2017-05-28T21:42:20.678Z,3.64
2017-05-28T21:44:51.094Z,4.20
2017-05-28T21:47:22.547Z,4.16
2017-05-28T21:49:52.801Z,4.54
2017-05-28T21:52:23.231Z,5.74
2017-05-28T21:54:53.375Z,5.76
2017-05-28T21:57:23.678Z,4.92
2017-05-28T21:59:56.794Z,4.98
2017-05-28T22:02:26.331Z,5.20
2017-05-28T22:04:56.490Z,4.72
2017-05-28T22:07:26.803Z,5.52
2017-05-28T22:09:56.982Z,4.92
2017-05-28T22:12:27.357Z,4.98
2017-05-28T22:14:56.926Z,5.12
2017-05-28T22:17:27.255Z,4.98
2017-05-28T22:19:57.303Z,5.04
2017-05-28T22:22:27.499Z,5.14
2017-05-28T22:24:56.134Z,7.70
2017-05-28T22:27:24.806Z,4.46
2017-05-28T22:29:53.527Z,4.68
2017-05-28T22:32:23.588Z,5.06
2017-05-28T22:34:54.147Z,5.20
2017-05-28T22:37:24.427Z,4.42
2017-05-28T22:39:55.101Z,4.88
2017-05-28T22:42:25.149Z,4.54
2017-05-28T22:44:55.416Z,4.48
2017-05-28T22:47:26.568Z,4.96
2017-05-28T22:49:56.950Z,4.32
2017-05-28T22:52:27.361Z,4.14
2017-05-28T22:54:57.508Z,6.06
2017-05-28T22:57:27.739Z,4.32
2017-05-28T22:59:58.011Z,4.64
2017-05-28T23:02:28.409Z,4.02
2017-05-28T23:04:58.504Z,5.10
2017-05-28T23:07:28.653Z,4.16
2017-05-28T23:09:58.998Z,4.76
2017-05-28T23:12:29.143Z,6.02
2017-05-28T23:14:59.408Z,4.12
2017-05-28T23:17:29.682Z,5.56
2017-05-28T23:19:59.267Z,5.26
2017-05-28T23:22:29.507Z,5.90
2017-05-28T23:24:58.953Z,6.22
2017-05-28T23:27:28.961Z,5.84
2017-05-28T23:29:59.111Z,5.68
2017-05-28T23:32:29.374Z,5.18
2017-05-28T23:34:59.407Z,5.34
2017-05-28T23:37:28.780Z,5.38
2017-05-28T23:39:59.033Z,6.34
2017-05-28T23:42:29.500Z,5.44
2017-05-28T23:44:59.803Z,5.02
2017-05-28T23:47:30.824Z,4.64
2017-05-28T23:50:00.054Z,4.68
2017-05-28T23:52:30.238Z,7.12
2017-05-28T23:55:00.520Z,6.40
2017-05-28T23:57:30.749Z,5.32
