createdAt,value
2019-03-08T00:00:17.407Z,8.10
2019-03-08T00:02:44.755Z,8.00
2019-03-08T00:05:12.011Z,7.90
2019-03-08T00:07:39.246Z,8.00
2019-03-08T00:10:06.707Z,7.90
2019-03-08T00:12:34.098Z,7.80
2019-03-08T00:15:01.327Z,7.90
2019-03-08T00:17:28.677Z,8.00
2019-03-08T00:19:56.011Z,8.00
2019-03-08T00:22:23.461Z,8.00
2019-03-08T00:24:50.718Z,7.80
2019-03-08T00:27:18.162Z,7.90
2019-03-08T00:29:45.511Z,8.00
2019-03-08T00:32:13.121Z,7.90
2019-03-08T00:34:40.503Z,7.90
2019-03-08T00:37:09.139Z,8.00
2019-03-08T00:39:36.729Z,8.10
2019-03-08T00:42:05.038Z,8.00
2019-03-08T00:44:32.391Z,7.90
2019-03-08T00:46:59.661Z,8.10
2019-03-08T00:49:27.116Z,8.00
2019-03-08T00:51:54.367Z,8.00
2019-03-08T00:54:21.603Z,8.20
2019-03-08T00:56:48.947Z,8.20
2019-03-08T00:59:16.196Z,8.10
2019-03-08T01:01:43.503Z,8.10
2019-03-08T01:04:10.863Z,8.10
2019-03-08T01:06:38.203Z,8.00
2019-03-08T01:09:06.160Z,8.10
2019-03-08T01:11:33.705Z,8.10
2019-03-08T01:14:01.040Z,7.90
2019-03-08T01:16:28.469Z,8.00
2019-03-08T01:18:55.735Z,7.90
2019-03-08T01:21:23.086Z,7.90
2019-03-08T01:23:50.425Z,7.90
2019-03-08T01:26:17.666Z,7.90
2019-03-08T01:28:45.107Z,7.80
2019-03-08T01:31:12.491Z,7.80
2019-03-08T01:33:39.787Z,8.10
2019-03-08T01:36:07.141Z,8.20
2019-03-08T01:38:34.488Z,8.10
2019-03-08T01:41:01.757Z,8.00
2019-03-08T01:43:29.107Z,8.10
2019-03-08T01:45:56.363Z,8.10
2019-03-08T01:48:23.709Z,8.00
2019-03-08T01:50:51.009Z,8.10
2019-03-08T01:53:18.299Z,8.00
2019-03-08T01:55:45.555Z,8.10
2019-03-08T01:58:12.811Z,8.10
2019-03-08T02:00:41.508Z,8.30
2019-03-08T02:03:08.878Z,8.10
2019-03-08T02:05:36.207Z,8.20
2019-03-08T02:08:03.579Z,8.30
2019-03-08T02:10:30.852Z,8.20
2019-03-08T02:12:58.199Z,8.30
2019-03-08T02:15:25.576Z,8.10
2019-03-08T02:17:53.028Z,8.20
2019-03-08T02:20:20.487Z,8.20
2019-03-08T02:22:47.852Z,8.10
2019-03-08T02:25:15.191Z,8.10
2019-03-08T02:27:42.447Z,8.10
2019-03-08T02:30:11.957Z,8.10
2019-03-08T02:32:39.491Z,8.20
2019-03-08T02:35:07.036Z,7.90
2019-03-08T02:37:34.400Z,8.00
2019-03-08T02:40:01.789Z,8.10
2019-03-08T02:42:29.167Z,8.00
2019-03-08T02:44:56.420Z,8.00
2019-03-08T02:47:23.687Z,7.90
2019-03-08T02:49:51.267Z,8.00
2019-03-08T02:52:18.634Z,7.90
2019-03-08T02:54:45.966Z,7.80
2019-03-08T02:57:13.328Z,7.80
2019-03-08T02:59:40.667Z,7.70
2019-03-08T03:02:08.215Z,7.80
2019-03-08T03:04:35.468Z,7.70
2019-03-08T03:07:02.799Z,7.90
2019-03-08T03:09:30.221Z,7.80
2019-03-08T03:11:57.575Z,7.80
2019-03-08T03:14:24.817Z,7.70
2019-03-08T03:16:52.167Z,7.80
2019-03-08T03:19:19.513Z,7.70
2019-03-08T03:21:47.062Z,7.60
2019-03-08T03:24:14.410Z,7.60
2019-03-08T03:26:41.750Z,7.50
2019-03-08T03:29:09.083Z,7.50
2019-03-08T03:31:36.464Z,7.50
2019-03-08T03:34:03.780Z,7.40
2019-03-08T03:36:31.133Z,7.50
2019-03-08T03:38:58.490Z,7.40
2019-03-08T03:41:25.834Z,7.60
2019-03-08T03:43:53.101Z,7.50
2019-03-08T03:46:20.423Z,7.40
2019-03-08T03:48:47.650Z,7.30
2019-03-08T03:51:14.911Z,7.30
2019-03-08T03:53:42.284Z,7.20
2019-03-08T03:56:09.519Z,7.20
2019-03-08T03:58:36.880Z,7.10
2019-03-08T04:01:20.976Z,7.10
2019-03-08T04:03:48.336Z,6.90
2019-03-08T04:06:15.576Z,6.90
2019-03-08T04:08:42.925Z,7.00
2019-03-08T04:11:10.276Z,7.00
2019-03-08T04:13:37.641Z,7.00
2019-03-08T04:16:04.903Z,7.00
2019-03-08T04:18:32.275Z,6.90
2019-03-08T04:20:59.616Z,6.80
2019-03-08T04:23:27.207Z,6.80
2019-03-08T04:25:54.498Z,6.80
2019-03-08T04:28:21.841Z,6.90
2019-03-08T04:30:49.188Z,6.80
2019-03-08T04:33:16.413Z,6.90
2019-03-08T04:35:44.058Z,7.10
2019-03-08T04:38:11.292Z,7.00
2019-03-08T04:40:38.755Z,7.00
2019-03-08T04:43:06.159Z,7.00
2019-03-08T04:45:33.459Z,7.00
2019-03-08T04:48:00.699Z,7.00
2019-03-08T04:50:27.935Z,7.20
2019-03-08T04:52:55.271Z,7.20
2019-03-08T04:55:22.507Z,7.10
2019-03-08T04:57:49.846Z,7.10
2019-03-08T05:00:17.328Z,7.20
2019-03-08T05:02:44.704Z,7.10
2019-03-08T05:05:12.396Z,7.20
2019-03-08T05:07:39.751Z,7.30
2019-03-08T05:10:09.002Z,7.30
2019-03-08T05:12:36.667Z,7.10
2019-03-08T05:15:04.522Z,7.20
2019-03-08T05:17:31.880Z,7.10
2019-03-08T05:19:59.238Z,7.00
2019-03-08T05:22:26.603Z,7.10
2019-03-08T05:24:53.840Z,7.10
2019-03-08T05:27:21.217Z,7.30
2019-03-08T05:29:48.871Z,7.30
2019-03-08T05:32:16.116Z,7.20
2019-03-08T05:34:43.357Z,7.20
2019-03-08T05:37:10.627Z,7.30
2019-03-08T05:39:37.967Z,7.20
2019-03-08T05:42:05.217Z,7.20
2019-03-08T05:44:32.563Z,7.30
2019-03-08T05:47:00.107Z,7.30
2019-03-08T05:49:30.189Z,7.20
2019-03-08T05:51:57.682Z,7.30
2019-03-08T05:54:25.007Z,7.30
2019-03-08T05:56:52.287Z,7.20
2019-03-08T05:59:19.639Z,7.30
2019-03-08T06:01:46.900Z,7.40
2019-03-08T06:04:14.154Z,7.40
2019-03-08T06:06:41.427Z,7.40
2019-03-08T06:09:08.767Z,7.30
2019-03-08T06:11:36.127Z,7.40
2019-03-08T06:14:03.378Z,7.30
2019-03-08T06:16:30.667Z,7.30
2019-03-08T06:18:58.071Z,7.30
2019-03-08T06:21:25.324Z,7.30
2019-03-08T06:23:52.600Z,7.40
2019-03-08T06:26:19.928Z,7.30
2019-03-08T06:28:47.321Z,7.50
2019-03-08T06:31:14.712Z,7.40
2019-03-08T06:33:42.073Z,7.50
2019-03-08T06:36:09.418Z,7.50
2019-03-08T06:38:36.860Z,7.50
2019-03-08T06:41:04.228Z,7.70
2019-03-08T06:43:31.592Z,7.60
2019-03-08T06:45:58.840Z,7.60
2019-03-08T06:48:26.269Z,7.80
2019-03-08T06:50:53.620Z,7.80
2019-03-08T06:53:20.867Z,7.70
2019-03-08T06:55:48.295Z,7.80
2019-03-08T06:58:22.988Z,7.90
2019-03-08T07:01:09.236Z,7.80
2019-03-08T07:03:36.974Z,7.90
2019-03-08T07:06:07.731Z,7.80
2019-03-08T07:08:35.428Z,8.00
2019-03-08T07:11:03.151Z,8.00
2019-03-08T07:13:30.828Z,8.20
2019-03-08T07:15:58.517Z,8.00
2019-03-08T07:18:26.202Z,8.10
2019-03-08T07:23:57.899Z,8.30
2019-03-08T07:26:43.115Z,8.30
2019-03-08T07:29:28.878Z,8.20
2019-03-08T07:32:14.221Z,8.40
2019-03-08T07:34:57.183Z,8.30
2019-03-08T07:37:53.025Z,8.40
2019-03-08T07:40:42.633Z,8.50
2019-03-08T07:43:43.578Z,8.60
2019-03-08T07:46:20.798Z,8.50
2019-03-08T07:49:01.199Z,8.50
2019-03-08T07:51:50.688Z,8.60
2019-03-08T07:54:35.389Z,8.60
2019-03-08T07:57:31.484Z,8.80
2019-03-08T08:00:16.691Z,9.00
2019-03-08T08:02:50.987Z,9.10
2019-03-08T08:05:36.353Z,9.10
2019-03-08T08:08:26.184Z,9.10
2019-03-08T08:11:18.932Z,9.20
2019-03-08T08:13:52.432Z,9.20
2019-03-08T08:16:39.947Z,9.10
2019-03-08T08:19:26.835Z,9.10
2019-03-08T08:22:32.342Z,9.20
2019-03-08T08:25:25.160Z,9.40
2019-03-08T08:28:18.287Z,9.10
2019-03-08T08:31:11.196Z,9.20
2019-03-08T08:34:04.024Z,9.00
2019-03-08T08:36:50.895Z,8.90
2019-03-08T08:39:36.119Z,8.90
2019-03-08T08:42:21.967Z,8.80
2019-03-08T08:45:27.287Z,8.80
2019-03-08T08:48:09.488Z,8.80
2019-03-08T08:51:05.272Z,8.80
2019-03-08T08:53:58.180Z,8.90
2019-03-08T08:56:45.200Z,8.70
2019-03-08T08:59:35.005Z,8.90
2019-03-08T09:02:18.802Z,8.80
2019-03-08T09:05:04.468Z,8.90
2019-03-08T09:07:40.837Z,8.80
2019-03-08T09:10:27.193Z,8.70
2019-03-08T09:13:17.775Z,8.80
2019-03-08T09:16:08.959Z,8.70
2019-03-08T09:19:11.467Z,8.70
2019-03-08T09:21:48.304Z,8.60
2019-03-08T09:24:22.020Z,8.50
2019-03-08T09:27:17.652Z,8.60
2019-03-08T09:30:04.336Z,8.50
2019-03-08T09:32:59.202Z,8.40
2019-03-08T09:35:40.910Z,8.40
2019-03-08T09:38:33.728Z,8.40
2019-03-08T09:41:23.280Z,8.50
2019-03-08T09:44:08.656Z,8.50
2019-03-08T09:46:55.557Z,8.50
2019-03-08T09:49:37.444Z,8.60
2019-03-08T09:52:13.512Z,8.60
2019-03-08T09:54:47.002Z,8.80
2019-03-08T09:57:48.999Z,8.80
2019-03-08T10:00:41.768Z,8.80
2019-03-08T10:03:37.539Z,8.70
2019-03-08T10:06:23.214Z,8.80
2019-03-08T10:08:59.200Z,9.10
2019-03-08T10:11:49.084Z,9.00
2019-03-08T10:14:34.871Z,9.00
2019-03-08T10:17:21.712Z,9.10
2019-03-08T10:19:58.545Z,9.00
2019-03-08T10:22:36.885Z,8.90
2019-03-08T10:25:24.071Z,8.80
2019-03-08T10:27:59.444Z,8.80
2019-03-08T10:30:38.671Z,8.80
2019-03-08T10:33:23.953Z,8.90
2019-03-08T10:36:13.250Z,8.90
2019-03-08T10:38:52.751Z,8.80
2019-03-08T10:41:48.248Z,8.60
2019-03-08T10:44:35.110Z,8.40
2019-03-08T10:47:37.320Z,8.40
2019-03-08T10:50:27.047Z,8.40
2019-03-08T10:53:03.559Z,8.70
2019-03-08T10:55:49.021Z,8.90
2019-03-08T10:58:25.651Z,10.00
2019-03-08T11:01:18.200Z,11.40
2019-03-08T11:04:05.978Z,11.80
2019-03-08T11:06:51.394Z,12.10
2019-03-08T11:09:38.906Z,12.00
2019-03-08T11:12:28.303Z,11.50
2019-03-08T11:15:23.924Z,10.90
2019-03-08T11:18:12.406Z,11.20
2019-03-08T11:20:52.751Z,11.50
2019-03-08T11:23:55.023Z,12.00
2019-03-08T11:26:40.615Z,12.10
2019-03-08T11:29:17.715Z,12.40
2019-03-08T11:32:22.522Z,12.80
2019-03-08T11:34:53.106Z,12.70
2019-03-08T11:37:37.221Z,12.30
2019-03-08T11:40:34.587Z,12.20
2019-03-08T11:43:15.664Z,12.50
2019-03-08T11:46:14.613Z,12.40
2019-03-08T11:48:51.840Z,12.30
2019-03-08T11:51:36.951Z,12.30
2019-03-08T11:54:40.546Z,12.30
2019-03-08T11:57:24.523Z,12.20
2019-03-08T12:00:14.100Z,12.30
2019-03-08T12:03:06.932Z,14.20
2019-03-08T12:06:05.887Z,16.10
2019-03-08T12:08:41.746Z,15.60
2019-03-08T12:11:23.425Z,14.80
2019-03-08T12:14:01.574Z,15.10
2019-03-08T12:16:51.021Z,15.40
2019-03-08T12:19:37.894Z,15.90
2019-03-08T12:22:33.579Z,18.40
2019-03-08T12:25:15.371Z,20.40
2019-03-08T12:28:11.342Z,18.50
2019-03-08T12:31:16.321Z,15.70
2019-03-08T12:34:03.211Z,13.80
2019-03-08T12:36:50.547Z,13.30
2019-03-08T12:39:40.182Z,12.70
2019-03-08T12:42:32.817Z,12.50
2019-03-08T12:45:22.423Z,11.60
2019-03-08T12:48:09.211Z,13.30
2019-03-08T12:51:02.407Z,13.60
2019-03-08T12:54:04.343Z,13.70
2019-03-08T12:56:53.976Z,13.00
2019-03-08T12:59:28.495Z,12.00
2019-03-08T13:02:27.345Z,11.70
2019-03-08T13:05:14.202Z,12.60
2019-03-08T13:08:04.009Z,15.50
2019-03-08T13:10:31.403Z,16.50
2019-03-08T13:12:58.633Z,17.40
2019-03-08T13:15:25.909Z,16.20
2019-03-08T13:17:53.159Z,15.10
2019-03-08T13:20:20.444Z,14.00
2019-03-08T13:22:47.755Z,14.80
2019-03-08T13:25:15.340Z,18.80
2019-03-08T13:27:42.687Z,21.70
2019-03-08T13:30:13.160Z,22.00
2019-03-08T13:32:40.443Z,18.70
2019-03-08T13:35:08.814Z,17.10
2019-03-08T13:37:36.149Z,17.00
2019-03-08T13:40:04.352Z,20.50
2019-03-08T13:42:31.731Z,23.50
2019-03-08T13:44:59.009Z,25.70
2019-03-08T13:47:26.353Z,24.90
2019-03-08T13:49:53.795Z,22.00
2019-03-08T13:52:21.096Z,18.60
2019-03-08T13:54:48.639Z,17.70
2019-03-08T13:57:15.999Z,16.70
2019-03-08T13:59:44.219Z,15.70
2019-03-08T14:02:11.563Z,15.60
2019-03-08T14:04:38.924Z,15.70
2019-03-08T14:07:06.700Z,17.30
2019-03-08T14:09:34.317Z,20.90
2019-03-08T14:12:01.991Z,24.20
2019-03-08T14:14:29.837Z,23.80
2019-03-08T14:16:57.155Z,22.90
2019-03-08T14:19:24.442Z,21.20
2019-03-08T14:21:51.786Z,19.30
2019-03-08T14:24:19.139Z,18.20
2019-03-08T14:26:52.427Z,17.40
2019-03-08T14:29:22.395Z,17.00
2019-03-08T14:31:57.851Z,15.90
2019-03-08T14:34:25.101Z,15.20
2019-03-08T14:36:54.746Z,14.80
2019-03-08T14:39:22.157Z,14.30
2019-03-08T14:41:59.011Z,14.00
2019-03-08T14:45:07.730Z,13.60
2019-03-08T14:47:36.963Z,13.70
2019-03-08T14:50:05.872Z,13.30
2019-03-08T14:52:33.157Z,13.30
2019-03-08T14:55:00.490Z,12.70
2019-03-08T14:57:27.783Z,12.90
2019-03-08T14:59:55.190Z,12.70
2019-03-08T15:02:22.656Z,12.70
2019-03-08T15:04:49.992Z,12.70
2019-03-08T15:07:17.228Z,12.50
2019-03-08T15:09:44.749Z,12.20
2019-03-08T15:12:16.549Z,12.00
2019-03-08T15:14:41.464Z,11.90
2019-03-08T15:17:13.337Z,11.90
2019-03-08T15:19:40.183Z,11.60
2019-03-08T15:22:08.235Z,11.70
2019-03-08T15:24:38.516Z,11.60
2019-03-08T15:27:04.721Z,11.50
2019-03-08T15:29:32.367Z,11.00
2019-03-08T15:31:59.627Z,11.10
2019-03-08T15:34:26.988Z,11.00
2019-03-08T15:36:54.387Z,10.90
2019-03-08T15:39:21.624Z,11.00
2019-03-08T15:41:54.739Z,11.20
2019-03-08T15:44:24.492Z,11.10
2019-03-08T15:46:55.815Z,11.00
2019-03-08T15:49:22.259Z,11.10
2019-03-08T15:51:49.552Z,10.80
2019-03-08T15:54:17.143Z,10.90
2019-03-08T15:56:44.415Z,10.70
2019-03-08T15:59:13.413Z,10.80
2019-03-08T16:01:41.144Z,10.60
2019-03-08T16:04:12.126Z,10.40
2019-03-08T16:06:39.830Z,10.60
2019-03-08T16:09:07.121Z,10.40
2019-03-08T16:11:34.875Z,10.40
2019-03-08T16:14:08.712Z,10.30
2019-03-08T16:16:31.331Z,10.30
2019-03-08T16:18:58.702Z,10.20
2019-03-08T16:21:26.027Z,10.30
2019-03-08T16:23:53.475Z,10.30
2019-03-08T16:26:25.041Z,10.30
2019-03-08T16:28:51.099Z,10.20
2019-03-08T16:31:30.710Z,10.10
2019-03-08T16:33:58.931Z,10.00
2019-03-08T16:36:35.647Z,9.80
2019-03-08T16:39:14.772Z,9.70
2019-03-08T16:42:00.187Z,9.60
2019-03-08T16:44:43.938Z,9.70
2019-03-08T16:47:30.775Z,9.60
2019-03-08T16:50:22.220Z,9.40
2019-03-08T16:53:09.222Z,9.20
2019-03-08T16:55:53.660Z,9.20
2019-03-08T16:58:31.423Z,9.30
2019-03-08T17:01:21.983Z,9.10
2019-03-08T17:04:05.928Z,9.10
2019-03-08T17:07:08.324Z,9.20
2019-03-08T17:10:04.295Z,9.00
2019-03-08T17:12:49.915Z,9.00
2019-03-08T17:15:30.860Z,8.80
2019-03-08T17:18:07.760Z,8.70
2019-03-08T17:21:14.367Z,8.40
2019-03-08T17:24:04.637Z,8.50
2019-03-08T17:26:46.012Z,8.60
2019-03-08T17:29:25.053Z,8.40
2019-03-08T17:32:00.643Z,8.50
2019-03-08T17:35:05.930Z,8.50
2019-03-08T17:38:04.793Z,8.40
2019-03-08T17:40:49.699Z,8.40
2019-03-08T17:43:35.623Z,8.50
2019-03-08T17:46:22.498Z,8.50
2019-03-08T17:49:00.757Z,8.60
2019-03-08T17:51:46.470Z,8.60
2019-03-08T17:54:41.097Z,8.60
2019-03-08T17:57:37.233Z,8.70
2019-03-08T18:00:17.975Z,8.60
2019-03-08T18:02:56.446Z,8.80
2019-03-08T18:05:43.330Z,8.70
2019-03-08T18:08:29.577Z,8.60
2019-03-08T18:11:26.917Z,8.60
2019-03-08T18:14:13.911Z,8.50
2019-03-08T18:17:06.952Z,8.70
2019-03-08T18:19:44.430Z,8.60
2019-03-08T18:22:39.992Z,8.60
2019-03-08T18:25:29.572Z,8.60
2019-03-08T18:28:19.283Z,8.50
2019-03-08T18:30:56.289Z,8.40
2019-03-08T18:33:32.553Z,8.30
2019-03-08T18:36:15.331Z,8.30
2019-03-08T18:38:52.767Z,8.30
2019-03-08T18:41:42.982Z,8.30
2019-03-08T18:44:20.272Z,8.40
2019-03-08T18:47:16.189Z,8.20
2019-03-08T18:50:23.922Z,8.30
2019-03-08T18:53:19.599Z,8.20
2019-03-08T18:56:06.602Z,8.30
2019-03-08T18:59:02.048Z,8.40
2019-03-08T19:01:54.526Z,8.30
2019-03-08T19:04:36.055Z,8.30
2019-03-08T19:07:31.816Z,8.30
2019-03-08T19:10:18.678Z,8.10
2019-03-08T19:12:57.447Z,8.20
2019-03-08T19:15:42.766Z,8.00
2019-03-08T19:18:29.687Z,8.10
2019-03-08T19:21:11.453Z,8.00
2019-03-08T19:23:44.306Z,8.00
2019-03-08T19:26:24.521Z,8.00
2019-03-08T19:29:03.711Z,8.20
2019-03-08T19:31:53.609Z,8.10
2019-03-08T19:34:33.351Z,8.10
2019-03-08T19:37:20.659Z,8.10
2019-03-08T19:40:13.686Z,8.00
2019-03-08T19:42:59.130Z,7.90
2019-03-08T19:46:04.612Z,7.90
2019-03-08T19:48:40.387Z,7.90
2019-03-08T19:51:26.789Z,8.10
2019-03-08T19:54:03.360Z,8.10
2019-03-08T19:56:55.716Z,8.10
2019-03-08T19:59:28.803Z,8.10
2019-03-08T20:02:18.779Z,8.00
2019-03-08T20:05:05.013Z,8.00
2019-03-08T20:07:57.504Z,8.00
2019-03-08T20:10:47.237Z,7.90
2019-03-08T20:13:29.540Z,7.90
2019-03-08T20:16:16.411Z,8.00
2019-03-08T20:19:01.616Z,8.00
2019-03-08T20:21:49.108Z,7.90
2019-03-08T20:24:37.060Z,7.90
2019-03-08T20:27:15.327Z,7.90
2019-03-08T20:30:02.273Z,7.80
2019-03-08T20:32:44.983Z,7.80
2019-03-08T20:35:20.155Z,7.80
2019-03-08T20:38:06.920Z,7.70
2019-03-08T20:40:59.540Z,7.50
2019-03-08T20:43:41.541Z,7.60
2019-03-08T20:46:12.037Z,7.70
2019-03-08T20:48:39.285Z,7.70
2019-03-08T20:51:06.742Z,7.70
2019-03-08T20:53:34.032Z,7.70
2019-03-08T20:56:01.303Z,7.60
2019-03-08T20:58:28.623Z,7.70
2019-03-08T21:00:55.928Z,7.50
2019-03-08T21:03:23.176Z,7.60
2019-03-08T21:05:50.882Z,7.50
2019-03-08T21:08:18.346Z,7.60
2019-03-08T21:10:45.711Z,7.50
2019-03-08T21:13:13.096Z,7.60
2019-03-08T21:15:40.458Z,7.50
2019-03-08T21:18:07.796Z,7.60
2019-03-08T21:20:35.188Z,7.60
2019-03-08T21:23:02.510Z,7.50
2019-03-08T21:25:29.787Z,7.60
2019-03-08T21:27:57.039Z,7.60
2019-03-08T21:30:24.338Z,7.60
2019-03-08T21:32:51.697Z,7.50
2019-03-08T21:35:18.927Z,7.60
2019-03-08T21:37:46.351Z,7.60
2019-03-08T21:40:13.737Z,7.60
2019-03-08T21:42:41.175Z,7.50
2019-03-08T21:45:09.845Z,7.50
2019-03-08T21:47:37.184Z,7.60
2019-03-08T21:50:05.910Z,7.50
2019-03-08T21:52:33.215Z,7.60
2019-03-08T21:55:00.554Z,7.60
2019-03-08T21:57:27.824Z,7.60
2019-03-08T21:59:55.210Z,7.70
2019-03-08T22:02:23.001Z,7.80
2019-03-08T22:04:52.572Z,7.90
2019-03-08T22:07:19.938Z,7.80
2019-03-08T22:10:06.784Z,8.00
2019-03-08T22:12:34.051Z,8.00
2019-03-08T22:15:20.911Z,8.10
2019-03-08T22:17:48.654Z,8.10
2019-03-08T22:20:16.175Z,8.10
2019-03-08T22:22:43.419Z,8.00
2019-03-08T22:25:12.604Z,7.90
2019-03-08T22:27:40.046Z,8.00
2019-03-08T22:30:12.798Z,8.10
2019-03-08T22:32:40.108Z,8.00
2019-03-08T22:35:07.484Z,8.10
2019-03-08T22:37:34.728Z,8.20
2019-03-08T22:40:02.173Z,8.10
2019-03-08T22:42:29.524Z,8.10
2019-03-08T22:44:57.207Z,8.20
2019-03-08T22:47:24.523Z,8.10
2019-03-08T22:49:51.767Z,8.10
2019-03-08T22:52:19.031Z,8.00
2019-03-08T22:54:46.407Z,8.10
2019-03-08T22:57:13.735Z,8.00
2019-03-08T22:59:41.019Z,8.10
2019-03-08T23:02:09.205Z,8.10
2019-03-08T23:04:36.643Z,8.00
2019-03-08T23:07:04.232Z,8.00
2019-03-08T23:09:31.487Z,8.20
2019-03-08T23:11:58.723Z,8.20
2019-03-08T23:14:26.095Z,8.30
2019-03-08T23:16:53.395Z,8.20
2019-03-08T23:19:20.623Z,8.30
2019-03-08T23:21:47.889Z,8.20
2019-03-08T23:24:15.159Z,8.20
2019-03-08T23:26:56.164Z,8.10
2019-03-08T23:29:28.084Z,8.20
2019-03-08T23:32:05.428Z,8.20
2019-03-08T23:34:32.991Z,8.40
2019-03-08T23:37:00.228Z,8.40
2019-03-08T23:39:27.488Z,8.40
2019-03-08T23:41:54.729Z,8.20
2019-03-08T23:44:21.991Z,8.30
2019-03-08T23:46:49.247Z,8.20
2019-03-08T23:49:16.785Z,8.30
2019-03-08T23:51:44.035Z,8.30
2019-03-08T23:54:11.256Z,8.40
2019-03-08T23:56:38.520Z,8.50
2019-03-08T23:59:05.802Z,8.40
