createdAt,value
2023-02-28T04:34:38.917Z,-6.90
2023-02-28T05:16:37.777Z,-7.20
2023-02-28T05:21:26.729Z,-7.10
2023-02-28T05:31:18.268Z,-7.40
2023-02-28T05:35:32.496Z,-7.40
2023-02-28T05:39:42.758Z,-7.20
2023-02-28T05:44:00.949Z,-7.30
2023-02-28T05:48:39.167Z,-7.20
2023-02-28T05:52:45.184Z,-7.10
2023-02-28T05:56:52.976Z,-7.10
2023-02-28T06:01:05.415Z,-7.10
2023-02-28T06:05:23.763Z,-7.10
2023-02-28T06:09:47.512Z,-6.90
2023-02-28T06:14:02.151Z,-6.70
2023-02-28T06:18:08.549Z,-6.90
2023-02-28T06:22:29.164Z,-6.70
2023-02-28T06:26:33.527Z,-6.70
2023-02-28T06:30:40.490Z,-6.50
2023-02-28T06:35:09.673Z,-6.40
2023-02-28T06:39:14.989Z,-6.50
2023-02-28T06:43:18.758Z,-6.30
2023-02-28T06:47:24.481Z,-6.00
2023-02-28T06:51:28.692Z,-6.10
2023-02-28T06:56:02.401Z,-5.80
2023-02-28T07:00:11.010Z,-5.80
2023-02-28T07:04:21.740Z,-5.60
2023-02-28T07:08:25.923Z,-5.50
2023-02-28T07:12:29.700Z,-5.50
2023-02-28T07:16:35.256Z,-5.40
2023-02-28T07:20:39.159Z,-5.40
2023-02-28T07:25:10.671Z,-5.20
2023-02-28T07:29:23.194Z,-5.00
2023-02-28T07:33:28.441Z,-5.00
2023-02-28T07:37:42.685Z,-4.90
2023-02-28T07:41:46.395Z,-5.00
2023-02-28T07:46:30.168Z,-4.70
2023-02-28T07:50:35.907Z,-4.70
2023-02-28T07:54:39.693Z,-4.50
2023-02-28T07:59:55.422Z,-4.30
2023-02-28T08:03:59.344Z,-4.20
2023-02-28T08:08:04.752Z,-3.90
2023-02-28T08:12:08.911Z,-3.80
2023-02-28T08:16:13.316Z,-3.60
2023-02-28T08:20:17.264Z,-3.40
2023-02-28T08:24:22.484Z,-3.30
2023-02-28T08:29:01.795Z,-3.20
2023-02-28T08:33:06.104Z,-3.00
2023-02-28T08:37:09.839Z,-3.10
2023-02-28T08:41:15.979Z,-2.70
2023-02-28T08:45:19.578Z,-2.70
2023-02-28T08:49:23.332Z,-2.40
2023-02-28T08:53:44.198Z,-2.40
2023-02-28T08:57:49.540Z,-2.30
2023-02-28T09:01:53.194Z,-2.30
2023-02-28T09:05:59.036Z,-2.00
2023-02-28T09:10:53.312Z,-1.80
2023-02-28T09:14:58.608Z,-1.70
2023-02-28T09:19:02.757Z,-1.70
2023-02-28T09:23:10.869Z,-1.90
2023-02-28T09:27:14.611Z,-1.80
2023-02-28T09:32:11.664Z,-1.80
2023-02-28T09:36:16.949Z,-1.80
2023-02-28T09:40:21.868Z,-1.70
2023-02-28T09:44:32.910Z,-1.20
2023-02-28T09:48:50.972Z,-1.20
2023-02-28T09:52:57.917Z,-1.10
2023-02-28T09:57:34.197Z,-0.80
2023-02-28T10:01:49.231Z,-0.70
2023-02-28T10:05:57.335Z,-0.70
2023-02-28T10:10:54.662Z,-0.40
2023-02-28T10:15:04.754Z,-0.40
2023-02-28T10:24:51.206Z,-0.30
2023-02-28T10:28:55.863Z,-0.30
2023-02-28T10:33:06.079Z,-0.30
2023-02-28T10:37:10.804Z,-0.20
2023-02-28T10:41:17.557Z,0.00
2023-02-28T10:45:21.964Z,0.30
2023-02-28T10:49:29.967Z,0.30
2023-02-28T10:54:00.956Z,0.50
2023-02-28T10:58:05.645Z,0.40
2023-02-28T11:06:37.998Z,0.30
2023-02-28T11:10:42.557Z,0.10
2023-02-28T11:14:52.362Z,0.30
2023-02-28T11:18:58.446Z,0.70
2023-02-28T11:28:03.535Z,0.80
2023-02-28T11:32:19.955Z,0.60
2023-02-28T11:36:28.113Z,0.70
2023-02-28T11:40:41.862Z,0.40
2023-02-28T11:45:07.631Z,0.20
2023-02-28T11:49:37.210Z,0.00
2023-02-28T11:54:04.039Z,0.00
2023-02-28T11:58:38.537Z,0.50
2023-02-28T12:02:59.239Z,0.80
2023-02-28T12:07:14.212Z,0.30
2023-02-28T12:11:37.331Z,0.30
2023-02-28T12:16:22.389Z,0.40
2023-02-28T12:20:41.135Z,0.20
2023-02-28T12:25:22.995Z,0.50
2023-02-28T12:30:04.035Z,0.80
2023-02-28T12:34:43.971Z,1.10
2023-02-28T12:39:10.099Z,0.70
2023-02-28T12:43:30.629Z,0.50
2023-02-28T12:48:52.475Z,0.60
2023-02-28T12:53:15.969Z,0.80
2023-02-28T12:57:51.567Z,0.90
2023-02-28T13:02:21.166Z,0.70
2023-02-28T13:06:48.656Z,0.90
2023-02-28T13:10:55.809Z,0.60
2023-02-28T13:15:51.274Z,0.50
2023-02-28T13:20:04.876Z,0.50
2023-02-28T13:24:11.357Z,0.60
2023-02-28T13:29:14.081Z,0.50
2023-02-28T13:33:26.847Z,0.40
2023-02-28T13:37:56.761Z,0.40
2023-02-28T13:42:38.357Z,0.30
2023-02-28T13:47:21.750Z,0.90
2023-02-28T13:51:51.159Z,1.20
2023-02-28T13:56:38.430Z,1.30
2023-02-28T14:01:11.218Z,1.10
2023-02-28T14:05:18.170Z,0.90
2023-02-28T14:09:29.819Z,0.90
2023-02-28T14:13:55.708Z,0.90
2023-02-28T14:18:02.422Z,0.80
2023-02-28T14:22:32.503Z,1.00
2023-02-28T14:27:28.911Z,1.40
2023-02-28T14:32:31.619Z,1.00
2023-02-28T14:36:40.997Z,1.00
2023-02-28T14:40:51.839Z,1.10
2023-02-28T14:45:01.250Z,1.30
2023-02-28T14:49:07.336Z,1.30
2023-02-28T14:53:39.870Z,1.40
2023-02-28T14:58:01.675Z,1.30
2023-02-28T15:02:27.546Z,1.20
2023-02-28T15:06:33.062Z,0.90
2023-02-28T15:10:38.410Z,0.90
2023-02-28T15:14:46.116Z,0.70
2023-02-28T15:18:53.800Z,0.50
2023-02-28T15:23:24.230Z,0.20
2023-02-28T15:27:33.415Z,0.00
2023-02-28T15:31:56.430Z,0.00
2023-02-28T15:36:30.299Z,-0.10
2023-02-28T15:40:39.193Z,-0.20
2023-02-28T15:44:44.467Z,-0.40
2023-02-28T15:48:54.070Z,-0.30
2023-02-28T15:52:58.039Z,-0.30
2023-02-28T15:57:16.792Z,-0.50
2023-02-28T16:01:29.328Z,-0.60
2023-02-28T16:05:33.773Z,-0.60
2023-02-28T16:10:05.815Z,-0.60
2023-02-28T16:15:06.673Z,-0.70
2023-02-28T16:19:12.084Z,-0.70
2023-02-28T16:23:15.979Z,-0.80
2023-02-28T16:27:24.828Z,-1.00
2023-02-28T16:31:28.898Z,-0.90
2023-02-28T16:35:34.431Z,-1.00
2023-02-28T16:39:38.515Z,-1.00
2023-02-28T16:44:12.795Z,-1.10
2023-02-28T16:48:18.203Z,-1.10
2023-02-28T16:52:23.366Z,-1.20
2023-02-28T16:56:52.142Z,-1.10
2023-02-28T17:01:05.632Z,-1.20
2023-02-28T17:05:09.960Z,-1.20
2023-02-28T17:09:40.059Z,-1.30
2023-02-28T17:13:45.451Z,-1.30
2023-02-28T17:17:52.122Z,-1.30
2023-02-28T17:22:01.920Z,-1.30
2023-02-28T17:26:07.740Z,-1.30
2023-02-28T17:30:37.929Z,-1.20
2023-02-28T17:34:41.702Z,-1.30
2023-02-28T17:38:45.443Z,-1.40
2023-02-28T17:43:26.920Z,-1.40
2023-02-28T17:47:32.048Z,-1.50
2023-02-28T17:52:25.341Z,-1.50
2023-02-28T17:56:30.438Z,-1.50
2023-02-28T18:00:34.763Z,-1.50
2023-02-28T18:04:39.863Z,-1.50
2023-02-28T18:08:43.779Z,-1.50
2023-02-28T18:12:48.539Z,-1.60
2023-02-28T18:17:13.988Z,-1.70
2023-02-28T18:21:19.605Z,-1.70
2023-02-28T18:25:36.453Z,-1.70
2023-02-28T18:29:44.320Z,-1.80
2023-02-28T18:33:51.019Z,-1.90
2023-02-28T18:37:56.700Z,-1.90
2023-02-28T18:42:15.745Z,-2.00
2023-02-28T18:46:21.015Z,-2.10
2023-02-28T18:50:25.275Z,-2.20
2023-02-28T18:54:34.696Z,-2.30
2023-02-28T18:58:38.438Z,-2.40
2023-02-28T19:02:43.022Z,-2.40
2023-02-28T19:06:53.002Z,-2.50
2023-02-28T19:10:58.195Z,-2.50
2023-02-28T19:15:29.533Z,-2.50
2023-02-28T19:19:33.106Z,-2.50
2023-02-28T19:23:37.359Z,-2.70
2023-02-28T19:27:42.754Z,-2.70
2023-02-28T19:31:46.659Z,-2.80
2023-02-28T19:36:16.367Z,-2.80
2023-02-28T19:40:20.380Z,-2.90
2023-02-28T19:44:25.641Z,-2.90
2023-02-28T19:48:49.036Z,-3.00
2023-02-28T19:52:52.754Z,-3.10
2023-02-28T19:56:58.004Z,-3.20
2023-02-28T20:01:10.844Z,-3.20
2023-02-28T20:05:14.689Z,-3.20
2023-02-28T20:09:18.753Z,-3.20
2023-02-28T20:13:31.832Z,-3.10
2023-02-28T20:17:36.932Z,-3.10
2023-02-28T20:21:44.171Z,-3.20
2023-02-28T20:25:47.878Z,-3.20
2023-02-28T20:29:51.614Z,-3.20
2023-02-28T20:34:25.485Z,-3.10
2023-02-28T20:38:29.523Z,-3.20
2023-02-28T20:42:33.228Z,-3.40
2023-02-28T20:46:36.892Z,-3.40
2023-02-28T20:50:41.974Z,-3.50
2023-02-28T20:54:46.887Z,-3.40
2023-02-28T20:58:52.682Z,-3.50
2023-02-28T21:02:56.384Z,-3.50
2023-02-28T21:07:28.965Z,-3.40
2023-02-28T21:11:38.287Z,-3.70
2023-02-28T21:15:42.158Z,-3.70
2023-02-28T21:19:45.877Z,-3.70
2023-02-28T21:23:52.109Z,-3.70
2023-02-28T21:27:55.811Z,-3.60
2023-02-28T21:31:59.948Z,-3.70
2023-02-28T21:36:33.036Z,-3.60
2023-02-28T21:40:38.376Z,-3.70
2023-02-28T21:44:42.053Z,-3.80
2023-02-28T21:49:42.513Z,-3.70
2023-02-28T21:53:46.434Z,-3.70
2023-02-28T21:57:52.419Z,-3.70
2023-02-28T22:02:21.560Z,-3.70
2023-02-28T22:06:29.826Z,-3.90
2023-02-28T22:10:35.597Z,-3.80
2023-02-28T22:15:32.826Z,-3.70
2023-02-28T22:19:38.530Z,-4.00
2023-02-28T22:24:07.910Z,-3.90
2023-02-28T22:28:11.741Z,-4.00
2023-02-28T22:32:15.564Z,-3.90
2023-02-28T22:36:30.591Z,-4.00
2023-02-28T22:40:35.675Z,-4.20
2023-02-28T22:44:41.724Z,-4.00
2023-02-28T22:48:45.484Z,-4.10
2023-02-28T22:53:05.783Z,-4.10
2023-02-28T22:57:09.693Z,-4.20
2023-02-28T23:01:15.280Z,-4.40
2023-02-28T23:05:19.143Z,-4.30
2023-02-28T23:09:39.769Z,-4.20
2023-02-28T23:13:43.562Z,-4.40
2023-02-28T23:19:03.882Z,-4.30
2023-02-28T23:23:10.424Z,-4.40
2023-02-28T23:27:15.572Z,-4.40
2023-02-28T23:31:19.459Z,-4.50
2023-02-28T23:35:23.219Z,-4.50
2023-02-28T23:39:28.472Z,-4.40
2023-02-28T23:43:33.559Z,-4.40
2023-02-28T23:47:37.417Z,-4.50
2023-02-28T23:51:43.328Z,-4.60
2023-02-28T23:55:48.606Z,-4.60
