createdAt,value
2019-01-12T00:00:50.746Z,13.73
2019-01-12T00:03:22.457Z,12.03
2019-01-12T00:05:52.921Z,12.43
2019-01-12T00:08:22.960Z,13.67
2019-01-12T00:10:53.034Z,17.93
2019-01-12T00:13:23.097Z,14.70
2019-01-12T00:15:53.501Z,13.07
2019-01-12T00:18:23.980Z,15.27
2019-01-12T00:20:54.033Z,18.30
2019-01-12T00:23:24.145Z,15.37
2019-01-12T00:25:54.210Z,17.83
2019-01-12T00:28:24.865Z,19.33
2019-01-12T00:30:54.959Z,15.63
2019-01-12T00:33:24.981Z,16.33
2019-01-12T00:35:55.602Z,17.13
2019-01-12T00:38:25.689Z,14.53
2019-01-12T00:40:55.774Z,15.20
2019-01-12T00:43:25.863Z,12.90
2019-01-12T00:45:55.926Z,17.03
2019-01-12T00:48:26.036Z,18.87
2019-01-12T00:50:56.492Z,14.13
2019-01-12T00:53:26.521Z,11.30
2019-01-12T00:55:56.586Z,15.60
2019-01-12T00:58:26.737Z,13.97
2019-01-12T01:00:56.977Z,17.07
2019-01-12T01:03:27.371Z,17.33
2019-01-12T01:05:58.085Z,18.00
2019-01-12T01:08:31.546Z,11.23
2019-01-12T01:11:01.664Z,15.30
2019-01-12T01:13:31.893Z,13.00
2019-01-12T01:16:02.038Z,12.90
2019-01-12T01:18:32.249Z,18.13
2019-01-12T01:21:02.464Z,14.17
2019-01-12T01:23:32.575Z,15.63
2019-01-12T01:26:02.652Z,13.03
2019-01-12T01:28:33.001Z,13.87
2019-01-12T01:31:04.773Z,16.37
2019-01-12T01:33:34.846Z,16.13
2019-01-12T01:36:04.949Z,15.70
2019-01-12T01:38:35.281Z,21.13
2019-01-12T01:41:05.364Z,19.20
2019-01-12T01:43:35.912Z,20.53
2019-01-12T01:46:06.470Z,18.70
2019-01-12T01:48:36.588Z,23.20
2019-01-12T01:51:07.222Z,22.77
2019-01-12T01:53:38.003Z,24.83
2019-01-12T01:56:08.179Z,25.37
2019-01-12T01:58:38.360Z,24.77
2019-01-12T02:01:08.630Z,24.80
2019-01-12T02:03:38.737Z,19.43
2019-01-12T02:06:09.278Z,19.10
2019-01-12T02:08:40.291Z,15.87
2019-01-12T02:11:10.431Z,15.97
2019-01-12T02:13:40.471Z,19.77
2019-01-12T02:16:10.703Z,15.77
2019-01-12T02:18:41.116Z,16.50
2019-01-12T02:21:11.179Z,17.37
2019-01-12T02:23:41.427Z,19.27
2019-01-12T02:26:11.547Z,17.87
2019-01-12T02:28:41.675Z,17.13
2019-01-12T02:31:11.957Z,19.63
2019-01-12T02:33:42.091Z,17.03
2019-01-12T02:36:12.279Z,15.63
2019-01-12T02:38:42.642Z,15.83
2019-01-12T02:41:13.385Z,16.13
2019-01-12T02:43:43.942Z,20.53
2019-01-12T02:46:15.121Z,20.73
2019-01-12T02:48:45.261Z,18.73
2019-01-12T02:51:15.483Z,21.80
2019-01-12T02:53:45.722Z,23.53
2019-01-12T02:56:15.833Z,23.20
2019-01-12T02:58:46.067Z,23.67
2019-01-12T03:01:16.254Z,23.37
2019-01-12T03:03:46.385Z,24.77
2019-01-12T03:06:16.951Z,27.93
2019-01-12T03:08:48.419Z,22.93
2019-01-12T03:11:20.286Z,23.77
2019-01-12T03:13:50.332Z,23.97
2019-01-12T03:16:20.398Z,26.73
2019-01-12T03:18:50.689Z,28.20
2019-01-12T03:21:20.755Z,26.47
2019-01-12T03:23:51.001Z,28.40
2019-01-12T03:26:21.159Z,27.13
2019-01-12T03:28:51.306Z,28.97
2019-01-12T03:31:21.522Z,33.90
2019-01-12T03:33:51.887Z,32.90
2019-01-12T03:36:23.032Z,34.27
2019-01-12T03:38:53.247Z,33.03
2019-01-12T03:41:25.507Z,32.93
2019-01-12T03:43:55.643Z,32.67
2019-01-12T03:46:25.763Z,30.73
2019-01-12T03:48:55.861Z,30.27
2019-01-12T03:51:27.314Z,32.57
2019-01-12T03:53:57.388Z,32.37
2019-01-12T03:56:27.458Z,32.37
2019-01-12T03:58:57.669Z,33.63
2019-01-12T04:01:27.988Z,29.17
2019-01-12T04:03:58.612Z,29.93
2019-01-12T04:06:28.701Z,35.53
2019-01-12T04:08:59.261Z,28.90
2019-01-12T04:11:29.741Z,36.63
2019-01-12T04:13:59.804Z,37.10
2019-01-12T04:16:30.017Z,37.03
2019-01-12T04:19:00.230Z,35.67
2019-01-12T04:21:30.364Z,41.37
2019-01-12T04:24:00.550Z,44.57
2019-01-12T04:26:30.976Z,44.23
2019-01-12T04:29:02.020Z,43.23
2019-01-12T04:31:32.223Z,52.00
2019-01-12T04:34:02.331Z,52.83
2019-01-12T04:36:32.698Z,55.40
2019-01-12T04:39:02.853Z,63.13
2019-01-12T04:41:33.022Z,67.07
2019-01-12T04:44:03.137Z,66.67
2019-01-12T04:46:33.416Z,71.57
2019-01-12T04:49:03.742Z,63.93
2019-01-12T04:51:35.014Z,68.50
2019-01-12T04:54:05.284Z,70.30
2019-01-12T04:56:35.430Z,67.73
2019-01-12T04:59:06.012Z,68.03
2019-01-12T05:01:36.166Z,75.70
2019-01-12T05:04:07.872Z,70.63
2019-01-12T05:06:39.792Z,75.63
2019-01-12T05:09:10.136Z,69.17
2019-01-12T05:11:40.222Z,82.73
2019-01-12T05:14:10.427Z,78.93
2019-01-12T05:16:40.686Z,72.20
2019-01-12T05:19:10.898Z,74.27
2019-01-12T05:21:41.236Z,73.10
2019-01-12T05:24:12.440Z,68.93
2019-01-12T05:26:42.500Z,70.03
2019-01-12T05:29:12.639Z,68.07
2019-01-12T05:31:42.860Z,70.27
2019-01-12T05:34:12.980Z,66.10
2019-01-12T05:36:43.444Z,67.77
2019-01-12T05:39:13.507Z,67.17
2019-01-12T05:41:43.577Z,69.30
2019-01-12T05:44:13.827Z,68.23
2019-01-12T05:46:44.149Z,64.10
2019-01-12T05:49:14.261Z,58.10
2019-01-12T05:51:44.499Z,59.80
2019-01-12T05:54:14.608Z,60.50
2019-01-12T05:56:46.346Z,55.20
2019-01-12T05:59:16.569Z,54.77
2019-01-12T06:01:46.642Z,55.17
2019-01-12T06:04:16.669Z,49.43
2019-01-12T06:06:47.192Z,56.53
2019-01-12T06:09:17.768Z,54.13
2019-01-12T06:11:48.505Z,52.40
2019-01-12T06:14:20.206Z,46.83
2019-01-12T06:16:50.271Z,46.23
2019-01-12T06:19:20.398Z,46.53
2019-01-12T06:21:50.556Z,47.27
2019-01-12T06:24:21.057Z,44.10
2019-01-12T06:26:51.119Z,44.20
2019-01-12T06:29:21.230Z,45.77
2019-01-12T06:31:51.413Z,42.83
2019-01-12T06:34:21.592Z,39.73
2019-01-12T06:36:51.784Z,41.10
2019-01-12T06:39:22.113Z,38.67
2019-01-12T06:41:52.302Z,38.83
2019-01-12T06:44:22.906Z,40.70
2019-01-12T06:46:53.054Z,39.97
2019-01-12T06:49:23.598Z,39.23
2019-01-12T06:51:53.692Z,37.50
2019-01-12T06:54:23.772Z,40.13
2019-01-12T06:56:54.015Z,39.47
2019-01-12T06:59:24.160Z,37.73
2019-01-12T07:01:54.240Z,39.70
2019-01-12T07:04:24.986Z,38.77
2019-01-12T07:06:55.252Z,37.27
2019-01-12T07:09:25.869Z,39.63
2019-01-12T07:11:55.921Z,38.57
2019-01-12T07:14:26.430Z,37.50
2019-01-12T07:16:56.492Z,40.37
2019-01-12T07:19:26.526Z,36.23
2019-01-12T07:21:57.150Z,37.27
2019-01-12T07:24:28.059Z,37.57
2019-01-12T07:26:58.181Z,33.50
2019-01-12T07:29:28.274Z,29.97
2019-01-12T07:31:58.364Z,37.20
2019-01-12T07:34:28.449Z,35.57
2019-01-12T07:36:58.662Z,36.60
2019-01-12T07:39:28.860Z,35.50
2019-01-12T07:42:00.148Z,35.03
2019-01-12T07:44:30.202Z,35.03
2019-01-12T07:47:01.389Z,37.17
2019-01-12T07:49:31.471Z,36.20
2019-01-12T07:52:01.853Z,33.27
2019-01-12T07:54:31.946Z,34.30
2019-01-12T07:57:02.219Z,35.10
2019-01-12T07:59:33.236Z,34.83
2019-01-12T08:02:03.708Z,33.93
2019-01-12T08:04:33.832Z,33.50
2019-01-12T08:07:04.038Z,34.57
2019-01-12T08:09:34.084Z,34.57
2019-01-12T08:12:04.541Z,34.20
2019-01-12T08:14:34.577Z,34.40
2019-01-12T08:17:05.153Z,31.43
2019-01-12T08:19:35.868Z,34.20
2019-01-12T08:22:06.252Z,35.87
2019-01-12T08:24:36.293Z,32.17
2019-01-12T08:27:06.490Z,33.27
2019-01-12T08:29:36.790Z,33.50
2019-01-12T08:32:06.931Z,31.47
2019-01-12T08:34:37.080Z,32.43
2019-01-12T08:37:07.236Z,33.63
2019-01-12T08:39:37.657Z,30.50
2019-01-12T08:42:08.808Z,30.73
2019-01-12T08:44:39.930Z,31.40
2019-01-12T08:47:10.206Z,30.60
2019-01-12T08:49:40.656Z,30.87
2019-01-12T08:52:13.466Z,28.53
2019-01-12T08:54:43.540Z,27.13
2019-01-12T08:57:16.380Z,25.83
2019-01-12T08:59:46.534Z,28.97
2019-01-12T09:02:16.644Z,28.13
2019-01-12T09:04:46.700Z,26.43
2019-01-12T09:07:18.276Z,25.10
2019-01-12T09:09:50.020Z,25.60
2019-01-12T09:12:20.678Z,27.37
2019-01-12T09:14:52.419Z,27.23
2019-01-12T09:17:22.732Z,23.97
2019-01-12T09:19:52.761Z,27.73
2019-01-12T09:22:22.914Z,23.97
2019-01-12T09:24:53.074Z,22.77
2019-01-12T09:27:23.353Z,22.80
2019-01-12T09:29:53.464Z,21.27
2019-01-12T09:32:23.639Z,21.40
2019-01-12T09:34:53.707Z,23.07
2019-01-12T09:37:23.832Z,21.03
2019-01-12T09:39:54.232Z,22.43
2019-01-12T09:42:24.526Z,22.90
2019-01-12T09:44:54.591Z,23.70
2019-01-12T09:47:25.063Z,23.00
2019-01-12T09:49:55.157Z,23.47
2019-01-12T09:52:25.478Z,24.77
2019-01-12T09:54:56.094Z,21.97
2019-01-12T09:57:26.731Z,23.17
2019-01-12T09:59:56.825Z,19.77
2019-01-12T10:02:26.988Z,21.83
2019-01-12T10:04:58.206Z,18.70
2019-01-12T10:07:29.202Z,17.83
2019-01-12T10:10:00.258Z,22.07
2019-01-12T10:12:31.948Z,23.43
2019-01-12T10:15:02.146Z,19.33
2019-01-12T10:17:35.296Z,17.47
2019-01-12T10:20:07.302Z,17.53
2019-01-12T10:22:37.505Z,19.87
2019-01-12T10:25:09.395Z,17.83
2019-01-12T10:27:39.495Z,17.87
2019-01-12T10:30:31.595Z,19.03
2019-01-12T10:33:01.664Z,16.33
2019-01-12T10:35:32.100Z,16.70
2019-01-12T10:38:02.204Z,13.90
2019-01-12T10:40:32.306Z,15.13
2019-01-12T10:43:02.654Z,18.07
2019-01-12T10:45:32.998Z,22.00
2019-01-12T10:48:03.074Z,21.17
2019-01-12T10:50:36.557Z,17.17
2019-01-12T10:53:06.963Z,15.97
2019-01-12T10:55:37.122Z,17.27
2019-01-12T10:58:09.590Z,17.30
2019-01-12T11:00:40.540Z,16.30
2019-01-12T11:03:11.221Z,14.33
2019-01-12T11:05:41.719Z,14.30
2019-01-12T11:08:13.553Z,14.70
2019-01-12T11:10:43.736Z,13.60
2019-01-12T11:13:13.796Z,12.90
2019-01-12T11:15:43.839Z,12.87
2019-01-12T11:18:14.014Z,15.20
2019-01-12T11:20:44.220Z,15.07
2019-01-12T11:23:15.080Z,15.47
2019-01-12T11:25:45.180Z,14.60
2019-01-12T11:28:15.416Z,12.57
2019-01-12T11:30:45.595Z,16.17
2019-01-12T11:33:15.973Z,16.87
2019-01-12T11:35:46.194Z,22.07
2019-01-12T11:38:18.187Z,18.40
2019-01-12T11:40:48.368Z,16.20
2019-01-12T11:43:18.603Z,15.87
2019-01-12T11:45:49.013Z,15.60
2019-01-12T11:48:20.472Z,16.40
2019-01-12T11:50:52.464Z,16.67
2019-01-12T11:53:22.824Z,18.57
2019-01-12T11:55:52.975Z,13.07
2019-01-12T11:58:23.247Z,13.97
2019-01-12T12:00:53.409Z,18.43
2019-01-12T12:03:23.507Z,16.90
2019-01-12T12:05:56.163Z,17.43
2019-01-12T12:08:26.320Z,19.50
2019-01-12T12:10:59.684Z,18.00
2019-01-12T12:13:30.166Z,20.63
2019-01-12T12:16:01.542Z,15.47
2019-01-12T12:18:34.660Z,20.87
2019-01-12T12:21:04.262Z,20.47
2019-01-12T12:23:34.378Z,20.70
2019-01-12T12:26:04.535Z,19.27
2019-01-12T12:28:34.815Z,21.17
2019-01-12T12:31:06.569Z,18.63
2019-01-12T12:33:36.825Z,19.57
2019-01-12T12:36:07.430Z,16.93
2019-01-12T12:38:37.546Z,19.90
2019-01-12T12:41:07.900Z,20.00
2019-01-12T12:43:38.120Z,19.33
2019-01-12T12:46:08.282Z,18.93
2019-01-12T12:48:39.049Z,19.93
2019-01-12T12:51:09.133Z,17.07
2019-01-12T12:53:39.297Z,20.03
2019-01-12T12:56:09.379Z,19.13
2019-01-12T12:58:39.478Z,18.77
2019-01-12T13:01:09.547Z,20.63
2019-01-12T13:03:41.508Z,19.30
2019-01-12T13:06:11.680Z,19.07
2019-01-12T13:08:48.288Z,19.50
2019-01-12T13:11:14.429Z,19.87
2019-01-12T13:13:45.309Z,19.73
2019-01-12T13:16:15.366Z,20.90
2019-01-12T13:18:45.638Z,21.87
2019-01-12T13:21:15.878Z,19.10
2019-01-12T13:23:47.923Z,21.63
2019-01-12T13:26:21.678Z,23.27
2019-01-12T13:28:51.969Z,27.20
2019-01-12T13:31:22.123Z,25.40
2019-01-12T13:33:52.779Z,23.00
2019-01-12T13:36:23.160Z,23.70
2019-01-12T13:38:53.464Z,24.30
2019-01-12T13:41:23.675Z,21.23
2019-01-12T13:43:53.833Z,25.67
2019-01-12T13:46:24.719Z,23.10
2019-01-12T13:48:55.081Z,25.90
2019-01-12T13:51:25.396Z,26.27
2019-01-12T13:53:55.685Z,25.93
2019-01-12T13:56:25.975Z,28.27
2019-01-12T13:58:56.198Z,27.17
2019-01-12T14:01:26.672Z,27.30
2019-01-12T14:03:56.955Z,25.40
2019-01-12T14:06:27.715Z,29.07
2019-01-12T14:08:57.919Z,29.20
2019-01-12T14:11:28.011Z,25.77
2019-01-12T14:13:59.859Z,26.57
2019-01-12T14:16:29.976Z,29.00
2019-01-12T14:19:00.117Z,30.60
2019-01-12T14:21:31.853Z,28.63
2019-01-12T14:24:03.827Z,31.63
2019-01-12T14:26:33.923Z,30.67
2019-01-12T14:29:03.998Z,28.43
2019-01-12T14:31:34.603Z,29.93
2019-01-12T14:34:04.787Z,28.93
2019-01-12T14:36:34.960Z,28.20
2019-01-12T14:39:09.788Z,25.17
2019-01-12T14:41:40.850Z,26.67
2019-01-12T14:44:10.965Z,25.13
2019-01-12T14:46:41.135Z,24.93
2019-01-12T14:49:11.280Z,24.77
2019-01-12T14:51:41.653Z,22.47
2019-01-12T14:54:11.974Z,24.13
2019-01-12T14:56:42.108Z,25.53
2019-01-12T14:59:12.278Z,23.00
2019-01-12T15:01:42.464Z,23.83
2019-01-12T15:04:12.639Z,26.40
2019-01-12T15:06:42.786Z,26.63
2019-01-12T15:09:12.956Z,23.83
2019-01-12T15:11:43.073Z,24.93
2019-01-12T15:14:13.599Z,23.77
2019-01-12T15:16:43.676Z,22.30
2019-01-12T15:19:13.817Z,25.70
2019-01-12T15:21:44.370Z,24.63
2019-01-12T15:24:14.574Z,21.07
2019-01-12T15:26:44.618Z,19.93
2019-01-12T15:29:14.846Z,21.83
2019-01-12T15:31:45.485Z,17.70
2019-01-12T15:34:15.901Z,18.73
2019-01-12T15:36:46.181Z,18.03
2019-01-12T15:39:16.286Z,17.83
2019-01-12T15:41:46.430Z,21.33
2019-01-12T15:44:16.628Z,20.63
2019-01-12T15:46:46.850Z,17.43
2019-01-12T15:49:17.089Z,26.93
2019-01-12T15:51:47.184Z,51.23
2019-01-12T15:54:17.565Z,40.73
2019-01-12T15:56:49.527Z,53.70
2019-01-12T15:59:19.813Z,56.17
2019-01-12T16:01:51.543Z,39.03
2019-01-12T16:04:21.726Z,20.30
2019-01-12T16:06:52.424Z,21.10
2019-01-12T16:09:22.809Z,16.87
2019-01-12T16:11:53.369Z,18.50
2019-01-12T16:14:23.493Z,18.13
2019-01-12T16:16:53.566Z,18.10
2019-01-12T16:19:23.667Z,14.07
2019-01-12T16:21:54.574Z,13.97
2019-01-12T16:24:27.963Z,16.03
2019-01-12T16:26:58.360Z,18.23
2019-01-12T16:29:29.021Z,15.17
2019-01-12T16:31:59.233Z,15.87
2019-01-12T16:34:30.074Z,18.20
2019-01-12T16:37:00.254Z,15.97
2019-01-12T16:39:30.463Z,15.57
2019-01-12T16:42:00.684Z,18.13
2019-01-12T16:44:30.951Z,21.13
2019-01-12T16:47:01.185Z,34.20
2019-01-12T16:49:31.324Z,48.73
2019-01-12T16:52:01.418Z,25.60
2019-01-12T16:54:32.068Z,23.40
2019-01-12T16:57:02.825Z,21.50
2019-01-12T16:59:34.786Z,18.67
2019-01-12T17:02:05.172Z,19.53
2019-01-12T17:04:35.313Z,19.97
2019-01-12T17:07:05.354Z,19.60
2019-01-12T17:09:35.879Z,17.93
2019-01-12T17:12:06.282Z,17.90
2019-01-12T17:14:39.706Z,21.63
2019-01-12T17:17:09.942Z,24.67
2019-01-12T17:19:40.116Z,25.33
2019-01-12T17:22:13.463Z,24.50
2019-01-12T17:24:46.315Z,29.40
2019-01-12T17:27:16.471Z,23.93
2019-01-12T17:29:46.630Z,25.60
2019-01-12T17:32:16.707Z,24.80
2019-01-12T17:34:47.221Z,26.00
2019-01-12T17:37:18.958Z,33.97
2019-01-12T17:39:49.441Z,24.90
2019-01-12T17:42:19.558Z,22.93
2019-01-12T17:44:51.659Z,22.33
2019-01-12T17:47:21.781Z,24.20
2019-01-12T17:49:51.930Z,23.50
2019-01-12T17:52:22.127Z,25.17
2019-01-12T17:54:53.354Z,26.93
2019-01-12T17:57:23.542Z,26.53
2019-01-12T17:59:53.750Z,28.53
2019-01-12T18:02:24.223Z,32.60
2019-01-12T18:04:54.655Z,30.30
2019-01-12T18:07:24.767Z,28.87
2019-01-12T18:09:54.924Z,27.53
2019-01-12T18:12:25.323Z,32.07
2019-01-12T18:14:55.394Z,32.10
2019-01-12T18:17:25.515Z,31.47
2019-01-12T18:19:55.654Z,31.03
2019-01-12T18:22:25.968Z,29.10
2019-01-12T18:24:56.378Z,28.37
2019-01-12T18:27:26.509Z,26.30
2019-01-12T18:29:56.852Z,27.07
2019-01-12T18:32:26.925Z,25.00
2019-01-12T18:34:57.439Z,25.40
2019-01-12T18:37:27.695Z,29.33
2019-01-12T18:39:57.827Z,23.87
2019-01-12T18:42:27.898Z,28.80
2019-01-12T18:44:58.460Z,25.33
2019-01-12T18:47:28.642Z,27.53
2019-01-12T18:49:58.892Z,24.23
2019-01-12T18:52:29.021Z,27.17
2019-01-12T18:54:59.084Z,22.13
2019-01-12T18:57:35.217Z,23.87
2019-01-12T19:00:09.129Z,26.60
2019-01-12T19:02:39.394Z,19.97
2019-01-12T19:05:12.209Z,24.23
2019-01-12T19:07:43.978Z,20.97
2019-01-12T19:10:15.233Z,18.37
2019-01-12T19:12:45.344Z,17.60
2019-01-12T19:15:20.698Z,22.87
2019-01-12T19:17:50.825Z,18.70
2019-01-12T19:20:21.583Z,18.67
2019-01-12T19:22:51.730Z,21.73
2019-01-12T19:25:22.003Z,18.87
2019-01-12T19:27:52.191Z,18.33
2019-01-12T19:30:23.896Z,15.37
2019-01-12T19:32:54.063Z,18.87
2019-01-12T19:35:24.192Z,16.97
2019-01-12T19:37:54.257Z,21.30
2019-01-12T19:40:25.918Z,19.27
2019-01-12T19:42:56.368Z,16.23
2019-01-12T19:45:26.473Z,18.27
2019-01-12T19:47:56.748Z,17.60
2019-01-12T19:50:27.256Z,17.97
2019-01-12T19:52:57.977Z,18.77
2019-01-12T19:55:28.315Z,16.83
2019-01-12T19:57:58.501Z,18.40
2019-01-12T20:00:33.543Z,16.23
2019-01-12T20:03:04.049Z,17.77
2019-01-12T20:05:34.178Z,15.87
2019-01-12T20:08:04.409Z,18.50
2019-01-12T20:10:34.517Z,14.07
2019-01-12T20:13:06.408Z,16.87
2019-01-12T20:15:38.698Z,15.63
2019-01-12T20:18:08.943Z,17.47
2019-01-12T20:20:39.044Z,17.33
2019-01-12T20:23:10.822Z,15.43
2019-01-12T20:25:40.980Z,17.20
2019-01-12T20:28:13.978Z,16.67
2019-01-12T20:31:24.620Z,14.13
2019-01-12T20:34:30.269Z,15.43
2019-01-12T20:37:30.682Z,16.07
2019-01-12T20:40:38.686Z,14.57
2019-01-12T20:43:16.817Z,14.93
2019-01-12T20:46:29.805Z,16.60
2019-01-12T20:49:21.732Z,12.73
2019-01-12T20:52:18.155Z,13.67
2019-01-12T20:55:25.420Z,13.43
2019-01-12T20:58:32.940Z,12.80
2019-01-12T21:01:40.160Z,11.60
2019-01-12T21:04:41.500Z,10.87
2019-01-12T21:07:34.359Z,12.30
2019-01-12T21:10:47.337Z,11.57
2019-01-12T21:14:06.007Z,12.93
2019-01-12T21:16:46.181Z,13.70
2019-01-12T21:19:16.216Z,14.57
2019-01-12T21:21:46.252Z,17.40
2019-01-12T21:24:16.449Z,13.97
2019-01-12T21:26:46.560Z,17.00
2019-01-12T21:29:16.900Z,13.77
2019-01-12T21:31:47.082Z,10.87
2019-01-12T21:34:17.211Z,11.63
2019-01-12T21:36:47.370Z,13.37
2019-01-12T21:39:19.041Z,10.97
2019-01-12T21:41:49.075Z,13.87
2019-01-12T21:44:22.029Z,13.77
2019-01-12T21:46:52.263Z,15.03
2019-01-12T21:49:22.345Z,14.20
2019-01-12T21:51:52.550Z,12.83
2019-01-12T21:54:22.624Z,15.43
2019-01-12T21:56:52.911Z,13.73
2019-01-12T21:59:23.170Z,11.87
2019-01-12T22:01:53.452Z,13.07
2019-01-12T22:04:23.661Z,11.53
2019-01-12T22:06:53.782Z,10.33
2019-01-12T22:09:24.259Z,10.43
2019-01-12T22:11:54.414Z,13.60
2019-01-12T22:14:24.481Z,10.13
2019-01-12T22:16:54.570Z,12.70
2019-01-12T22:19:25.197Z,10.93
2019-01-12T22:21:55.322Z,10.73
2019-01-12T22:24:25.444Z,12.63
2019-01-12T22:26:56.492Z,15.03
2019-01-12T22:29:26.568Z,10.93
2019-01-12T22:31:56.751Z,11.60
2019-01-12T22:34:26.911Z,10.30
2019-01-12T22:36:57.040Z,12.63
2019-01-12T22:39:27.376Z,12.23
2019-01-12T22:41:57.577Z,9.83
2019-01-12T22:44:27.819Z,10.70
2019-01-12T22:46:57.993Z,11.97
2019-01-12T22:49:28.129Z,9.40
2019-01-12T22:51:58.291Z,9.70
2019-01-12T22:54:28.397Z,12.57
2019-01-12T22:56:58.714Z,10.33
2019-01-12T22:59:28.806Z,9.83
2019-01-12T23:02:05.198Z,11.30
2019-01-12T23:04:36.170Z,15.90
2019-01-12T23:07:11.365Z,11.90
2019-01-12T23:09:38.982Z,12.27
2019-01-12T23:12:09.197Z,13.77
2019-01-12T23:14:39.346Z,12.83
2019-01-12T23:17:10.065Z,14.83
2019-01-12T23:19:40.196Z,13.00
2019-01-12T23:22:10.293Z,13.80
2019-01-12T23:24:40.535Z,14.80
2019-01-12T23:27:10.857Z,13.57
2019-01-12T23:29:41.096Z,11.73
2019-01-12T23:32:11.167Z,15.87
2019-01-12T23:34:41.304Z,11.50
2019-01-12T23:37:11.741Z,15.73
2019-01-12T23:39:41.786Z,16.87
2019-01-12T23:42:12.088Z,20.77
2019-01-12T23:44:42.199Z,14.90
2019-01-12T23:47:12.375Z,19.50
2019-01-12T23:49:42.506Z,19.27
2019-01-12T23:52:12.754Z,23.03
2019-01-12T23:54:43.015Z,22.23
2019-01-12T23:57:13.560Z,22.33
2019-01-12T23:59:43.672Z,24.43
