createdAt,value
2019-03-25T00:02:42.400Z,49.30
2019-03-25T00:06:48.261Z,50.00
2019-03-25T00:10:54.046Z,49.70
2019-03-25T00:14:59.792Z,48.70
2019-03-25T00:19:05.486Z,48.70
2019-03-25T00:23:11.188Z,47.50
2019-03-25T00:27:16.889Z,49.00
2019-03-25T00:31:24.338Z,46.70
2019-03-25T00:35:30.016Z,48.00
2019-03-25T00:39:35.713Z,49.20
2019-03-25T00:43:41.420Z,49.40
2019-03-25T00:47:47.126Z,50.90
2019-03-25T00:51:52.811Z,46.90
2019-03-25T00:55:58.495Z,44.30
2019-03-25T01:00:05.717Z,46.50
2019-03-25T01:04:11.555Z,51.00
2019-03-25T01:08:17.269Z,48.40
2019-03-25T01:12:23.124Z,50.80
2019-03-25T01:16:28.808Z,46.90
2019-03-25T01:20:35.802Z,43.80
2019-03-25T01:24:41.488Z,44.50
2019-03-25T01:28:47.188Z,43.60
2019-03-25T01:32:52.885Z,42.00
2019-03-25T01:36:58.571Z,42.00
2019-03-25T01:41:05.336Z,42.40
2019-03-25T01:45:11.307Z,45.60
2019-03-25T01:49:17.064Z,47.60
2019-03-25T01:53:23.259Z,42.50
2019-03-25T01:57:28.933Z,43.90
2019-03-25T02:01:34.620Z,45.00
2019-03-25T02:05:40.320Z,44.90
2019-03-25T02:09:46.180Z,46.80
2019-03-25T02:13:51.955Z,46.70
2019-03-25T02:17:57.925Z,44.40
2019-03-25T02:22:03.782Z,49.10
2019-03-25T02:26:09.473Z,45.10
2019-03-25T02:30:15.910Z,46.00
2019-03-25T02:34:21.769Z,45.70
2019-03-25T02:38:27.513Z,41.90
2019-03-25T02:42:33.288Z,44.70
2019-03-25T02:46:38.986Z,42.50
2019-03-25T02:50:44.684Z,41.00
2019-03-25T02:54:50.360Z,47.10
2019-03-25T02:58:56.045Z,46.30
2019-03-25T03:03:01.991Z,44.40
2019-03-25T03:07:07.696Z,45.30
2019-03-25T03:11:13.451Z,45.00
2019-03-25T03:15:19.354Z,47.10
2019-03-25T03:19:25.011Z,45.20
2019-03-25T03:23:30.702Z,42.00
2019-03-25T03:27:36.418Z,46.40
2019-03-25T03:31:42.103Z,48.00
2019-03-25T03:35:47.775Z,43.20
2019-03-25T03:39:53.481Z,45.00
2019-03-25T03:44:01.094Z,47.00
2019-03-25T03:48:07.024Z,46.50
2019-03-25T03:52:13.000Z,47.00
2019-03-25T03:56:19.188Z,45.70
2019-03-25T04:00:33.698Z,45.20
2019-03-25T04:04:39.390Z,43.60
2019-03-25T04:08:45.091Z,47.50
2019-03-25T04:12:50.751Z,47.20
2019-03-25T04:16:56.448Z,44.30
2019-03-25T04:21:03.433Z,48.20
2019-03-25T04:25:09.295Z,50.60
2019-03-25T04:29:15.153Z,46.60
2019-03-25T04:33:20.822Z,43.00
2019-03-25T04:37:26.538Z,46.50
2019-03-25T04:41:32.245Z,48.90
2019-03-25T04:45:37.940Z,48.30
2019-03-25T04:49:43.755Z,51.30
2019-03-25T04:53:49.427Z,49.60
2019-03-25T04:57:56.195Z,46.70
2019-03-25T05:02:02.240Z,42.60
2019-03-25T05:06:08.021Z,44.70
2019-03-25T05:10:13.972Z,45.80
2019-03-25T05:14:19.639Z,42.40
2019-03-25T05:18:25.333Z,42.10
2019-03-25T05:22:31.034Z,42.40
2019-03-25T05:26:36.726Z,42.80
2019-03-25T05:30:42.403Z,43.00
2019-03-25T05:34:48.127Z,43.60
2019-03-25T05:38:53.812Z,43.40
2019-03-25T05:43:00.107Z,43.50
2019-03-25T05:47:05.810Z,43.40
2019-03-25T05:51:11.539Z,43.60
2019-03-25T05:55:17.258Z,45.70
2019-03-25T05:59:22.959Z,43.30
2019-03-25T06:03:28.652Z,43.40
2019-03-25T06:07:34.413Z,43.00
2019-03-25T06:11:40.091Z,43.70
2019-03-25T06:15:45.798Z,43.50
2019-03-25T06:19:51.492Z,44.20
2019-03-25T06:23:57.189Z,44.00
2019-03-25T06:28:04.255Z,44.20
2019-03-25T06:32:10.418Z,43.80
2019-03-25T06:36:16.101Z,44.20
2019-03-25T06:40:21.802Z,43.50
2019-03-25T06:44:27.498Z,43.10
2019-03-25T06:48:33.195Z,42.60
2019-03-25T06:52:38.896Z,42.60
2019-03-25T06:56:44.743Z,41.60
2019-03-25T07:00:50.446Z,40.20
2019-03-25T07:04:56.208Z,38.50
2019-03-25T07:09:02.274Z,38.90
2019-03-25T07:13:08.301Z,38.90
2019-03-25T07:17:14.013Z,38.70
2019-03-25T07:21:20.634Z,38.60
2019-03-25T07:25:26.493Z,39.00
2019-03-25T07:29:32.185Z,38.90
2019-03-25T07:33:37.890Z,39.00
2019-03-25T07:37:43.592Z,40.40
2019-03-25T07:41:49.319Z,40.50
2019-03-25T07:45:55.005Z,40.10
2019-03-25T07:50:01.119Z,39.90
2019-03-25T07:54:06.907Z,39.00
2019-03-25T07:58:12.597Z,38.70
2019-03-25T08:02:18.296Z,38.80
2019-03-25T08:06:27.119Z,38.80
2019-03-25T08:10:35.842Z,38.80
2019-03-25T08:14:41.515Z,38.00
2019-03-25T08:18:48.189Z,39.10
2019-03-25T08:22:53.895Z,39.10
2019-03-25T08:26:59.897Z,39.30
2019-03-25T08:31:05.798Z,38.70
2019-03-25T08:35:12.011Z,38.30
2019-03-25T08:39:21.850Z,36.40
2019-03-25T08:43:27.574Z,35.80
2019-03-25T08:47:33.273Z,36.40
2019-03-25T08:51:38.964Z,35.90
2019-03-25T08:55:44.823Z,36.00
2019-03-25T08:59:50.511Z,34.50
2019-03-25T09:03:56.218Z,35.10
2019-03-25T09:08:02.275Z,37.30
2019-03-25T09:12:07.994Z,36.60
2019-03-25T09:16:13.697Z,36.20
2019-03-25T09:20:20.760Z,37.60
2019-03-25T09:24:26.451Z,35.60
2019-03-25T09:28:32.298Z,35.00
2019-03-25T09:32:38.062Z,33.10
2019-03-25T09:36:43.841Z,30.00
2019-03-25T09:40:49.715Z,30.90
2019-03-25T09:44:55.384Z,30.60
2019-03-25T09:49:01.389Z,30.30
2019-03-25T09:53:07.149Z,33.50
2019-03-25T09:57:12.842Z,33.10
2019-03-25T10:01:18.956Z,37.80
2019-03-25T10:05:24.634Z,38.60
2019-03-25T10:09:30.312Z,39.70
2019-03-25T10:13:36.198Z,40.30
2019-03-25T10:17:42.073Z,39.70
2019-03-25T10:21:47.765Z,42.40
2019-03-25T10:25:53.444Z,39.50
2019-03-25T10:29:59.193Z,37.80
2019-03-25T10:34:04.979Z,38.90
2019-03-25T10:38:19.566Z,38.20
2019-03-25T10:42:19.633Z,36.20
2019-03-25T10:46:25.320Z,37.50
2019-03-25T10:50:31.099Z,38.80
2019-03-25T10:54:36.899Z,30.30
2019-03-25T10:58:42.582Z,29.40
2019-03-25T11:07:05.929Z,29.80
2019-03-25T11:11:11.672Z,31.10
2019-03-25T11:15:18.870Z,28.80
2019-03-25T11:19:24.544Z,28.40
2019-03-25T11:23:30.237Z,30.70
2019-03-25T11:27:35.933Z,30.90
2019-03-25T11:31:41.635Z,35.50
2019-03-25T11:35:47.591Z,35.90
2019-03-25T11:39:53.268Z,34.10
2019-03-25T11:43:59.019Z,30.70
2019-03-25T11:48:05.110Z,35.40
2019-03-25T11:52:10.923Z,35.10
2019-03-25T11:56:16.742Z,32.10
2019-03-25T12:00:23.419Z,26.70
2019-03-25T12:04:29.069Z,28.10
2019-03-25T12:08:34.833Z,25.80
2019-03-25T12:12:40.648Z,26.20
2019-03-25T12:16:46.458Z,25.00
2019-03-25T12:20:52.283Z,23.70
2019-03-25T12:24:57.999Z,27.40
2019-03-25T12:29:03.841Z,32.30
2019-03-25T12:33:09.631Z,33.90
2019-03-25T12:37:15.331Z,36.70
2019-03-25T12:41:21.010Z,34.30
2019-03-25T12:45:28.411Z,31.80
2019-03-25T12:49:34.289Z,32.30
2019-03-25T12:53:39.978Z,32.40
2019-03-25T12:57:45.753Z,38.10
2019-03-25T13:01:53.253Z,44.10
2019-03-25T13:05:58.820Z,46.70
2019-03-25T13:10:06.140Z,47.80
2019-03-25T13:14:11.968Z,42.60
2019-03-25T13:18:17.674Z,38.90
2019-03-25T13:22:23.363Z,34.80
2019-03-25T13:26:29.058Z,33.30
2019-03-25T13:30:34.893Z,32.80
2019-03-25T13:34:40.668Z,30.80
2019-03-25T13:38:46.366Z,29.40
2019-03-25T13:42:52.044Z,29.10
2019-03-25T13:46:57.792Z,28.10
2019-03-25T13:51:03.679Z,26.60
2019-03-25T13:55:09.563Z,25.30
2019-03-25T13:59:15.275Z,24.90
2019-03-25T14:03:20.958Z,28.90
2019-03-25T14:07:26.654Z,28.60
2019-03-25T14:11:32.363Z,30.10
2019-03-25T14:15:38.038Z,31.80
2019-03-25T14:19:43.741Z,33.90
2019-03-25T14:23:50.391Z,39.90
2019-03-25T14:27:56.080Z,41.40
2019-03-25T14:32:02.243Z,45.30
2019-03-25T14:36:07.991Z,45.60
2019-03-25T14:40:14.408Z,47.00
2019-03-25T14:44:20.097Z,45.40
2019-03-25T14:48:25.866Z,43.40
2019-03-25T14:52:31.632Z,38.20
2019-03-25T14:56:37.324Z,34.50
2019-03-25T15:00:43.029Z,33.00
2019-03-25T15:04:49.658Z,34.00
2019-03-25T15:08:55.362Z,33.90
2019-03-25T15:13:01.160Z,33.30
2019-03-25T15:17:08.585Z,31.40
2019-03-25T15:21:14.265Z,33.00
2019-03-25T15:25:19.972Z,34.80
2019-03-25T15:29:25.694Z,36.00
2019-03-25T15:33:32.354Z,37.40
2019-03-25T15:37:38.205Z,37.60
2019-03-25T15:41:43.965Z,38.40
2019-03-25T15:45:51.949Z,39.20
2019-03-25T15:49:57.059Z,38.60
2019-03-25T15:54:02.768Z,38.90
2019-03-25T15:58:08.442Z,40.30
2019-03-25T16:02:14.271Z,41.20
2019-03-25T16:06:22.320Z,41.00
2019-03-25T16:10:27.389Z,40.00
2019-03-25T16:14:33.073Z,40.20
2019-03-25T16:18:40.772Z,39.40
2019-03-25T16:22:46.602Z,38.50
2019-03-25T16:26:52.530Z,40.20
2019-03-25T16:30:59.282Z,38.60
2019-03-25T16:35:07.349Z,39.40
2019-03-25T16:39:13.107Z,40.10
2019-03-25T16:43:18.870Z,38.60
2019-03-25T16:47:24.577Z,40.00
2019-03-25T16:51:30.272Z,37.20
2019-03-25T16:55:36.156Z,38.10
2019-03-25T16:59:41.834Z,40.60
2019-03-25T17:03:47.616Z,40.70
2019-03-25T17:08:17.327Z,39.10
2019-03-25T17:12:23.054Z,41.20
2019-03-25T17:16:28.759Z,42.80
2019-03-25T17:20:34.469Z,45.40
2019-03-25T17:24:40.171Z,43.50
2019-03-25T17:28:45.877Z,42.20
2019-03-25T17:32:51.700Z,40.70
2019-03-25T17:36:59.798Z,41.20
2019-03-25T17:41:05.495Z,41.20
2019-03-25T17:45:13.352Z,41.00
2019-03-25T17:49:19.118Z,43.50
2019-03-25T17:53:24.780Z,41.10
2019-03-25T17:57:30.469Z,41.10
2019-03-25T18:01:36.183Z,40.10
2019-03-25T18:05:42.014Z,39.60
2019-03-25T18:09:47.687Z,40.50
2019-03-25T18:13:55.171Z,44.20
2019-03-25T18:18:00.872Z,44.40
2019-03-25T18:22:06.662Z,43.90
2019-03-25T18:26:12.418Z,40.80
2019-03-25T18:35:43.994Z,47.70
2019-03-25T18:39:49.753Z,41.10
2019-03-25T18:43:55.772Z,43.80
2019-03-25T18:48:01.638Z,40.50
2019-03-25T18:52:07.333Z,43.10
2019-03-25T18:56:13.177Z,40.10
2019-03-25T19:00:33.379Z,41.90
2019-03-25T19:04:39.146Z,40.30
2019-03-25T19:08:45.487Z,40.80
2019-03-25T19:12:51.199Z,40.70
2019-03-25T19:16:57.321Z,40.30
2019-03-25T19:21:03.146Z,40.20
2019-03-25T19:25:08.916Z,43.40
2019-03-25T19:29:14.896Z,44.10
2019-03-25T19:33:20.600Z,56.70
2019-03-25T19:37:26.282Z,47.60
2019-03-25T19:41:32.822Z,48.80
2019-03-25T19:45:38.854Z,48.40
2019-03-25T19:49:44.612Z,47.60
2019-03-25T19:53:50.783Z,51.00
2019-03-25T19:57:56.646Z,49.90
2019-03-25T20:02:02.478Z,49.60
2019-03-25T20:06:08.387Z,50.30
2019-03-25T20:10:35.280Z,54.70
2019-03-25T20:14:41.154Z,50.50
2019-03-25T20:18:46.806Z,53.90
2019-03-25T20:22:52.814Z,54.50
2019-03-25T20:27:00.198Z,58.90
2019-03-25T20:31:06.119Z,57.50
2019-03-25T20:35:12.039Z,60.00
2019-03-25T20:39:17.999Z,59.80
2019-03-25T20:43:23.763Z,58.60
2019-03-25T20:47:29.537Z,58.20
2019-03-25T20:51:35.285Z,61.60
2019-03-25T20:55:41.048Z,60.80
2019-03-25T20:59:46.749Z,63.00
2019-03-25T21:03:52.551Z,61.80
2019-03-25T21:07:59.911Z,60.80
2019-03-25T21:12:05.825Z,59.40
2019-03-25T21:16:11.519Z,59.50
2019-03-25T21:20:17.424Z,63.40
2019-03-25T21:24:23.257Z,60.90
2019-03-25T21:29:17.150Z,63.00
2019-03-25T21:33:22.918Z,61.40
2019-03-25T21:37:28.636Z,63.90
2019-03-25T21:41:34.318Z,64.70
2019-03-25T21:45:40.115Z,63.70
2019-03-25T21:50:18.791Z,63.20
2019-03-25T21:54:24.492Z,64.40
2019-03-25T21:58:30.165Z,65.10
2019-03-25T22:07:19.639Z,64.90
2019-03-25T22:11:25.407Z,61.90
2019-03-25T22:15:31.143Z,62.50
2019-03-25T22:19:36.903Z,63.60
2019-03-25T22:24:18.809Z,68.20
2019-03-25T22:28:24.539Z,61.20
2019-03-25T22:32:30.312Z,62.40
2019-03-25T22:36:36.086Z,63.90
2019-03-25T22:40:41.747Z,64.80
2019-03-25T22:49:19.904Z,65.20
2019-03-25T22:53:25.601Z,63.50
2019-03-25T22:57:31.285Z,64.40
2019-03-25T23:01:37.025Z,63.10
2019-03-25T23:05:42.784Z,66.20
2019-03-25T23:09:48.493Z,69.10
2019-03-25T23:13:55.614Z,64.80
2019-03-25T23:18:01.321Z,62.90
2019-03-25T23:22:07.023Z,63.00
2019-03-25T23:26:12.727Z,63.50
2019-03-25T23:30:18.557Z,63.70
2019-03-25T23:34:24.259Z,63.80
2019-03-25T23:38:30.915Z,63.00
2019-03-25T23:42:36.588Z,63.80
2019-03-25T23:46:42.379Z,66.00
2019-03-25T23:50:48.083Z,62.80
2019-03-25T23:54:53.987Z,67.50
2019-03-25T23:58:59.710Z,66.30
