createdAt,value
2023-03-30T00:01:56.761Z,1.00
2023-03-30T00:04:27.322Z,1.00
2023-03-30T00:06:54.478Z,1.00
2023-03-30T00:09:22.843Z,1.00
2023-03-30T00:11:50.099Z,1.00
2023-03-30T00:14:18.043Z,1.00
2023-03-30T00:16:44.799Z,1.00
2023-03-30T00:19:11.644Z,1.00
2023-03-30T00:21:38.621Z,1.00
2023-03-30T00:24:05.422Z,1.00
2023-03-30T00:26:32.343Z,1.00
2023-03-30T00:28:59.133Z,1.00
2023-03-30T00:31:25.967Z,1.00
2023-03-30T00:33:52.854Z,1.00
2023-03-30T00:36:19.763Z,1.00
2023-03-30T00:38:48.438Z,1.00
2023-03-30T00:41:15.963Z,1.00
2023-03-30T00:44:02.974Z,1.00
2023-03-30T00:46:33.393Z,1.00
2023-03-30T00:49:05.423Z,1.00
2023-03-30T00:51:34.613Z,1.00
2023-03-30T00:54:05.828Z,1.00
2023-03-30T00:56:33.060Z,1.00
2023-03-30T00:59:00.724Z,1.00
2023-03-30T01:01:28.859Z,1.00
2023-03-30T01:03:57.443Z,1.00
2023-03-30T01:06:26.579Z,1.00
2023-03-30T01:08:54.309Z,1.00
2023-03-30T01:11:21.629Z,1.00
2023-03-30T01:13:50.659Z,1.00
2023-03-30T01:16:36.120Z,1.00
2023-03-30T01:19:16.390Z,1.00
2023-03-30T01:21:46.291Z,1.00
2023-03-30T01:24:16.094Z,1.00
2023-03-30T01:26:48.894Z,1.00
2023-03-30T01:29:16.399Z,1.00
2023-03-30T01:31:45.972Z,1.00
2023-03-30T01:34:33.842Z,1.00
2023-03-30T01:37:19.172Z,1.00
2023-03-30T01:39:54.817Z,1.00
2023-03-30T01:42:24.573Z,1.00
2023-03-30T01:45:08.779Z,1.00
2023-03-30T01:47:40.957Z,1.00
2023-03-30T01:50:08.809Z,1.00
2023-03-30T01:52:38.609Z,1.00
2023-03-30T01:55:19.581Z,1.00
2023-03-30T01:57:50.671Z,1.00
2023-03-30T02:00:19.203Z,1.00
2023-03-30T02:02:50.023Z,1.00
2023-03-30T02:05:18.138Z,1.00
2023-03-30T02:07:48.208Z,1.00
2023-03-30T02:10:16.403Z,1.00
2023-03-30T02:12:44.342Z,1.00
2023-03-30T02:15:11.672Z,1.00
2023-03-30T02:17:38.579Z,1.00
2023-03-30T02:20:09.203Z,1.00
2023-03-30T02:22:36.150Z,1.00
2023-03-30T02:25:03.253Z,1.00
2023-03-30T02:27:30.076Z,1.00
2023-03-30T02:29:57.104Z,1.00
2023-03-30T02:32:28.874Z,1.00
2023-03-30T02:35:01.829Z,1.00
2023-03-30T02:37:47.140Z,1.00
2023-03-30T02:40:32.882Z,1.00
2023-03-30T02:43:03.489Z,1.00
2023-03-30T02:45:50.573Z,1.00
2023-03-30T02:48:29.591Z,1.00
2023-03-30T02:51:14.934Z,1.00
2023-03-30T02:53:50.356Z,1.00
2023-03-30T02:56:22.279Z,1.00
2023-03-30T02:58:56.790Z,1.00
2023-03-30T03:01:35.683Z,1.00
2023-03-30T03:04:03.380Z,1.00
2023-03-30T03:06:32.312Z,1.00
2023-03-30T03:08:59.162Z,1.00
2023-03-30T03:11:26.270Z,1.00
2023-03-30T03:13:53.495Z,1.00
2023-03-30T03:16:20.625Z,1.00
2023-03-30T03:18:47.448Z,1.00
2023-03-30T03:21:14.356Z,1.00
2023-03-30T03:23:41.345Z,1.00
2023-03-30T03:26:08.775Z,1.00
2023-03-30T03:28:35.986Z,1.00
2023-03-30T03:31:03.827Z,1.00
2023-03-30T03:33:33.777Z,1.00
2023-03-30T03:36:00.646Z,1.00
2023-03-30T03:38:28.082Z,1.00
2023-03-30T03:40:56.053Z,1.00
2023-03-30T03:43:23.096Z,1.00
2023-03-30T03:45:50.776Z,1.00
2023-03-30T03:48:18.817Z,1.00
2023-03-30T03:50:45.825Z,1.00
2023-03-30T03:53:13.064Z,1.00
2023-03-30T03:55:39.820Z,1.00
2023-03-30T03:58:07.551Z,1.00
2023-03-30T04:00:34.560Z,1.00
2023-03-30T04:03:01.580Z,1.00
2023-03-30T04:05:28.377Z,1.00
2023-03-30T04:07:56.882Z,1.00
2023-03-30T04:10:24.322Z,1.00
2023-03-30T04:12:51.209Z,1.00
2023-03-30T04:15:18.073Z,1.00
2023-03-30T04:17:47.330Z,1.00
2023-03-30T04:20:15.425Z,1.00
2023-03-30T04:22:42.576Z,1.00
2023-03-30T04:25:11.647Z,1.00
2023-03-30T04:27:38.793Z,1.00
2023-03-30T04:30:05.853Z,1.00
2023-03-30T04:32:35.062Z,1.00
2023-03-30T04:35:02.164Z,1.00
2023-03-30T04:37:31.737Z,1.00
2023-03-30T04:40:01.442Z,1.00
2023-03-30T04:42:30.435Z,1.00
2023-03-30T04:44:58.029Z,1.00
2023-03-30T04:47:28.647Z,1.00
2023-03-30T04:49:55.518Z,1.00
2023-03-30T04:52:22.926Z,1.00
2023-03-30T04:54:49.724Z,1.00
2023-03-30T04:57:16.895Z,1.00
2023-03-30T04:59:44.495Z,1.00
2023-03-30T05:02:12.196Z,1.00
2023-03-30T05:04:39.355Z,1.00
2023-03-30T05:07:06.546Z,1.00
2023-03-30T05:09:33.832Z,1.00
2023-03-30T05:12:00.870Z,1.00
2023-03-30T05:14:27.710Z,1.00
2023-03-30T05:16:54.643Z,1.00
2023-03-30T05:19:21.867Z,1.00
2023-03-30T05:21:48.666Z,1.00
2023-03-30T05:24:15.696Z,1.00
2023-03-30T05:26:42.469Z,1.00
2023-03-30T05:29:10.096Z,1.00
2023-03-30T05:31:36.936Z,1.00
2023-03-30T05:34:03.752Z,1.00
2023-03-30T05:36:32.059Z,1.00
2023-03-30T05:38:58.901Z,1.00
2023-03-30T05:41:28.126Z,1.00
2023-03-30T05:43:54.911Z,1.00
2023-03-30T05:46:21.716Z,1.00
2023-03-30T05:48:48.491Z,1.00
2023-03-30T05:51:15.502Z,1.00
2023-03-30T05:53:42.440Z,1.00
2023-03-30T05:56:10.504Z,1.00
2023-03-30T05:58:38.516Z,1.00
2023-03-30T06:01:06.018Z,1.00
2023-03-30T06:03:33.366Z,1.00
2023-03-30T06:06:00.490Z,1.00
2023-03-30T06:08:27.400Z,1.00
2023-03-30T06:10:55.153Z,1.00
2023-03-30T06:13:22.059Z,1.00
2023-03-30T06:15:48.886Z,1.00
2023-03-30T06:18:15.883Z,1.00
2023-03-30T06:20:42.793Z,1.00
2023-03-30T06:23:09.546Z,1.00
2023-03-30T06:25:36.929Z,1.00
2023-03-30T06:28:04.006Z,1.00
2023-03-30T06:30:31.173Z,1.00
2023-03-30T06:32:57.995Z,1.00
2023-03-30T06:35:25.196Z,1.00
2023-03-30T06:37:52.381Z,1.00
2023-03-30T06:40:19.209Z,1.00
2023-03-30T06:42:46.011Z,1.00
2023-03-30T06:45:13.380Z,1.00
2023-03-30T06:47:41.731Z,1.00
2023-03-30T06:50:09.075Z,1.00
2023-03-30T06:52:36.612Z,1.00
2023-03-30T06:55:04.428Z,1.00
2023-03-30T06:57:31.448Z,1.00
2023-03-30T06:59:58.200Z,1.00
2023-03-30T07:02:25.859Z,1.00
2023-03-30T07:04:52.709Z,1.00
2023-03-30T07:07:19.901Z,1.00
2023-03-30T07:09:46.946Z,1.00
2023-03-30T07:12:13.697Z,1.00
2023-03-30T07:14:40.543Z,1.00
2023-03-30T07:17:07.966Z,1.00
2023-03-30T07:19:34.804Z,1.00
2023-03-30T07:22:02.213Z,1.00
2023-03-30T07:24:31.307Z,1.00
2023-03-30T07:26:58.126Z,1.00
2023-03-30T07:29:24.914Z,1.00
2023-03-30T07:31:51.688Z,1.00
2023-03-30T07:34:18.538Z,1.00
2023-03-30T07:36:45.760Z,1.00
2023-03-30T07:39:12.760Z,1.00
2023-03-30T07:41:39.501Z,1.00
2023-03-30T07:44:06.325Z,1.00
2023-03-30T07:46:33.140Z,1.00
2023-03-30T07:48:59.987Z,1.00
2023-03-30T07:51:28.064Z,1.00
2023-03-30T07:53:55.199Z,1.00
2023-03-30T07:56:22.022Z,1.00
2023-03-30T07:58:48.944Z,1.00
2023-03-30T08:01:15.736Z,1.00
2023-03-30T08:03:45.073Z,1.00
2023-03-30T08:06:12.053Z,1.00
2023-03-30T08:08:41.110Z,1.00
2023-03-30T08:11:09.115Z,1.00
2023-03-30T08:13:37.344Z,1.00
2023-03-30T08:16:04.620Z,1.00
2023-03-30T08:18:31.623Z,1.00
2023-03-30T08:20:58.407Z,1.00
2023-03-30T08:23:25.288Z,1.00
2023-03-30T08:25:53.013Z,1.00
2023-03-30T08:28:21.496Z,1.00
2023-03-30T08:30:48.608Z,1.00
2023-03-30T08:33:16.092Z,1.00
2023-03-30T08:35:49.644Z,1.00
2023-03-30T08:38:19.556Z,1.00
2023-03-30T08:40:47.689Z,1.00
2023-03-30T08:43:33.338Z,1.00
2023-03-30T08:46:01.692Z,1.00
2023-03-30T08:48:31.235Z,1.00
2023-03-30T08:51:03.908Z,1.00
2023-03-30T08:53:32.141Z,1.00
2023-03-30T08:56:03.823Z,1.00
2023-03-30T08:58:40.183Z,1.00
2023-03-30T09:01:07.298Z,1.00
2023-03-30T09:03:40.988Z,1.00
2023-03-30T09:06:11.438Z,1.00
2023-03-30T09:08:38.627Z,1.00
2023-03-30T09:11:10.209Z,1.00
2023-03-30T09:13:38.256Z,1.00
2023-03-30T09:16:33.142Z,1.00
2023-03-30T09:19:01.573Z,1.00
2023-03-30T09:21:28.935Z,1.00
2023-03-30T09:23:58.137Z,1.00
2023-03-30T09:26:32.618Z,1.00
2023-03-30T09:28:59.463Z,1.00
2023-03-30T09:31:32.160Z,1.00
2023-03-30T09:34:02.097Z,1.00
2023-03-30T09:36:28.822Z,1.00
2023-03-30T09:38:55.842Z,1.00
2023-03-30T09:41:35.142Z,1.00
2023-03-30T09:44:02.287Z,1.00
2023-03-30T09:46:29.327Z,1.00
2023-03-30T09:49:11.466Z,1.00
2023-03-30T09:51:52.325Z,1.00
2023-03-30T09:54:19.996Z,1.00
2023-03-30T09:56:51.583Z,1.00
2023-03-30T09:59:28.444Z,1.00
2023-03-30T10:02:10.758Z,1.00
2023-03-30T10:04:57.553Z,1.00
2023-03-30T10:07:34.750Z,1.00
2023-03-30T10:10:12.258Z,1.00
2023-03-30T10:12:39.046Z,1.00
2023-03-30T10:15:06.178Z,1.00
2023-03-30T10:17:33.068Z,99.90
2023-03-30T10:20:18.896Z,99.90
2023-03-30T10:23:09.032Z,99.90
2023-03-30T10:25:35.794Z,99.90
2023-03-30T10:28:04.983Z,99.90
2023-03-30T10:30:32.430Z,99.90
2023-03-30T10:33:01.766Z,99.90
2023-03-30T10:35:33.200Z,99.90
2023-03-30T10:38:01.823Z,99.90
2023-03-30T10:40:39.006Z,99.90
2023-03-30T10:43:10.995Z,99.90
2023-03-30T10:48:23.599Z,99.90
2023-03-30T10:50:56.462Z,99.90
2023-03-30T10:53:26.361Z,99.90
2023-03-30T10:55:59.588Z,99.90
2023-03-30T10:58:41.655Z,99.90
2023-03-30T11:01:15.181Z,99.90
2023-03-30T11:03:44.858Z,99.90
2023-03-30T11:06:21.024Z,99.90
2023-03-30T11:08:49.405Z,99.90
2023-03-30T11:11:19.038Z,99.90
2023-03-30T11:16:26.033Z,99.90
2023-03-30T11:18:59.779Z,99.90
2023-03-30T11:21:45.375Z,99.90
2023-03-30T11:24:14.756Z,88.10
2023-03-30T11:26:51.927Z,99.90
2023-03-30T11:29:31.430Z,1.00
2023-03-30T11:32:07.493Z,1.00
2023-03-30T11:34:34.234Z,1.00
2023-03-30T11:37:12.254Z,1.00
2023-03-30T11:39:41.453Z,1.00
2023-03-30T11:42:27.235Z,1.00
2023-03-30T11:44:54.117Z,1.00
2023-03-30T11:47:24.412Z,1.00
2023-03-30T11:50:01.644Z,1.00
2023-03-30T11:52:28.361Z,99.90
2023-03-30T11:55:13.807Z,99.90
2023-03-30T11:57:44.752Z,99.90
2023-03-30T12:00:32.369Z,99.90
2023-03-30T12:03:08.500Z,99.90
2023-03-30T12:05:37.383Z,99.90
2023-03-30T12:08:21.668Z,1.00
2023-03-30T12:10:51.675Z,1.00
2023-03-30T12:13:19.685Z,1.00
2023-03-30T12:15:46.481Z,1.00
2023-03-30T12:18:25.579Z,4.70
2023-03-30T12:20:59.046Z,51.20
2023-03-30T12:23:41.373Z,99.90
2023-03-30T12:26:25.277Z,27.40
2023-03-30T12:29:36.058Z,40.50
2023-03-30T12:31:48.504Z,51.10
2023-03-30T12:34:15.598Z,99.90
2023-03-30T12:36:43.381Z,99.90
2023-03-30T12:39:26.207Z,99.90
2023-03-30T12:42:05.960Z,99.90
2023-03-30T12:44:35.019Z,99.90
2023-03-30T12:47:20.138Z,99.90
2023-03-30T12:49:52.690Z,99.90
2023-03-30T12:52:31.470Z,1.00
2023-03-30T12:55:01.386Z,1.00
2023-03-30T12:57:37.223Z,1.00
2023-03-30T13:00:07.567Z,1.00
2023-03-30T13:02:43.290Z,30.30
2023-03-30T13:05:33.066Z,46.00
2023-03-30T13:08:18.625Z,29.00
2023-03-30T13:10:45.742Z,1.00
2023-03-30T13:13:23.029Z,1.00
2023-03-30T13:15:54.717Z,1.00
2023-03-30T13:18:31.979Z,1.00
2023-03-30T13:21:06.559Z,1.00
2023-03-30T13:23:35.542Z,1.00
2023-03-30T13:26:07.881Z,1.00
2023-03-30T13:28:55.963Z,1.00
2023-03-30T13:31:42.453Z,1.00
2023-03-30T13:34:15.146Z,44.80
2023-03-30T13:36:52.845Z,41.40
2023-03-30T13:39:26.724Z,24.80
2023-03-30T13:41:53.460Z,64.40
2023-03-30T13:44:26.385Z,1.00
2023-03-30T13:47:11.857Z,1.00
2023-03-30T13:49:46.911Z,1.00
2023-03-30T13:52:16.646Z,1.00
2023-03-30T13:54:43.749Z,1.00
2023-03-30T13:57:11.845Z,1.00
2023-03-30T13:59:41.777Z,14.80
2023-03-30T14:02:13.969Z,1.00
2023-03-30T14:04:40.762Z,28.20
2023-03-30T14:07:16.674Z,71.40
2023-03-30T14:09:44.223Z,91.40
2023-03-30T14:12:12.795Z,61.80
2023-03-30T14:14:46.498Z,67.20
2023-03-30T14:17:16.094Z,99.90
2023-03-30T14:20:01.652Z,99.90
2023-03-30T14:22:28.827Z,99.90
2023-03-30T14:24:59.343Z,99.90
2023-03-30T14:27:26.551Z,99.90
2023-03-30T14:29:53.340Z,99.90
2023-03-30T14:32:23.295Z,99.90
2023-03-30T14:34:54.324Z,99.90
2023-03-30T14:37:22.702Z,99.90
2023-03-30T14:39:53.781Z,99.90
2023-03-30T14:42:22.077Z,99.90
2023-03-30T14:44:50.624Z,99.90
2023-03-30T14:47:36.356Z,99.90
2023-03-30T14:50:06.631Z,99.90
2023-03-30T14:52:38.221Z,99.90
2023-03-30T14:55:09.939Z,99.90
2023-03-30T14:57:40.489Z,99.90
2023-03-30T15:00:21.393Z,99.90
2023-03-30T15:02:53.358Z,99.90
2023-03-30T15:05:22.512Z,99.90
2023-03-30T15:07:50.507Z,99.90
2023-03-30T15:10:21.566Z,99.90
2023-03-30T15:12:48.727Z,99.90
2023-03-30T15:15:16.737Z,99.90
2023-03-30T15:17:48.974Z,99.90
2023-03-30T15:20:16.403Z,99.90
2023-03-30T15:22:48.468Z,99.90
2023-03-30T15:25:19.917Z,99.90
2023-03-30T15:27:54.911Z,99.90
2023-03-30T15:30:44.011Z,99.90
2023-03-30T15:33:25.181Z,99.90
2023-03-30T15:35:53.195Z,99.90
2023-03-30T15:38:28.102Z,99.90
2023-03-30T15:40:54.982Z,99.90
2023-03-30T15:43:30.114Z,1.00
2023-03-30T15:45:57.243Z,1.00
2023-03-30T15:48:36.028Z,1.00
2023-03-30T15:51:04.758Z,1.00
2023-03-30T15:53:42.404Z,1.00
2023-03-30T15:56:18.164Z,1.00
2023-03-30T15:58:45.172Z,1.00
2023-03-30T16:01:15.861Z,1.00
2023-03-30T16:03:56.422Z,1.00
2023-03-30T16:06:23.577Z,1.00
2023-03-30T16:08:50.399Z,1.00
2023-03-30T16:11:18.709Z,1.00
2023-03-30T16:13:46.889Z,1.00
2023-03-30T16:16:14.430Z,1.00
2023-03-30T16:18:42.790Z,1.00
2023-03-30T16:21:11.016Z,1.00
2023-03-30T16:23:38.205Z,1.00
2023-03-30T16:26:06.241Z,1.00
2023-03-30T16:28:33.169Z,1.00
2023-03-30T16:31:01.241Z,1.00
2023-03-30T16:33:28.069Z,1.00
2023-03-30T16:35:54.831Z,1.00
2023-03-30T16:38:21.622Z,1.00
2023-03-30T16:40:52.146Z,1.00
2023-03-30T16:43:18.910Z,1.00
2023-03-30T16:45:45.809Z,1.00
2023-03-30T16:48:13.378Z,1.00
2023-03-30T16:53:23.236Z,1.00
2023-03-30T16:55:50.685Z,1.00
2023-03-30T16:58:17.461Z,1.00
2023-03-30T17:00:46.182Z,1.00
2023-03-30T17:03:13.210Z,1.00
2023-03-30T17:05:40.642Z,1.00
2023-03-30T17:08:11.801Z,1.00
2023-03-30T17:10:39.671Z,1.00
2023-03-30T17:13:06.627Z,1.00
2023-03-30T17:15:35.310Z,1.00
2023-03-30T17:18:02.179Z,1.00
2023-03-30T17:20:28.928Z,1.00
2023-03-30T17:22:56.073Z,1.00
2023-03-30T17:25:26.729Z,1.00
2023-03-30T17:27:55.386Z,1.00
2023-03-30T17:30:24.584Z,1.00
2023-03-30T17:32:52.024Z,1.00
2023-03-30T17:35:18.969Z,1.00
2023-03-30T17:37:45.980Z,1.00
2023-03-30T17:40:28.877Z,1.00
2023-03-30T17:42:56.072Z,1.00
2023-03-30T17:45:24.497Z,1.00
2023-03-30T17:47:51.575Z,1.00
2023-03-30T17:50:31.969Z,1.00
2023-03-30T17:52:59.070Z,1.00
2023-03-30T17:55:26.949Z,1.00
2023-03-30T17:57:54.233Z,1.00
2023-03-30T18:00:23.276Z,1.00
2023-03-30T18:02:50.480Z,1.00
2023-03-30T18:05:17.866Z,1.00
2023-03-30T18:07:45.578Z,1.00
2023-03-30T18:10:32.946Z,1.00
2023-03-30T18:12:59.714Z,1.00
2023-03-30T18:15:28.120Z,1.00
2023-03-30T18:17:55.907Z,1.00
2023-03-30T18:20:34.924Z,1.00
2023-03-30T18:23:02.005Z,1.00
2023-03-30T18:25:32.766Z,1.00
2023-03-30T18:28:00.379Z,1.00
2023-03-30T18:30:31.616Z,24.80
2023-03-30T18:32:58.959Z,49.80
2023-03-30T18:35:27.351Z,99.90
2023-03-30T18:37:54.649Z,99.90
2023-03-30T18:40:26.376Z,99.90
2023-03-30T18:42:53.500Z,99.90
2023-03-30T18:45:27.513Z,99.90
2023-03-30T18:47:55.054Z,99.90
2023-03-30T18:50:35.282Z,99.90
2023-03-30T18:53:05.052Z,99.90
2023-03-30T18:55:32.878Z,99.90
2023-03-30T18:57:59.825Z,99.90
2023-03-30T19:00:28.141Z,99.90
2023-03-30T19:02:56.621Z,99.90
2023-03-30T19:05:24.509Z,99.90
2023-03-30T19:07:51.556Z,99.90
2023-03-30T19:10:19.815Z,99.90
2023-03-30T19:12:49.041Z,99.90
2023-03-30T19:15:18.148Z,99.90
2023-03-30T19:17:45.002Z,99.90
2023-03-30T19:20:12.272Z,99.90
2023-03-30T19:22:39.052Z,99.90
2023-03-30T19:25:06.401Z,99.90
2023-03-30T19:27:33.216Z,99.90
2023-03-30T19:29:59.986Z,99.90
2023-03-30T19:32:26.772Z,99.90
2023-03-30T19:34:56.080Z,99.90
2023-03-30T19:37:23.398Z,99.90
2023-03-30T19:39:50.501Z,99.90
2023-03-30T19:42:17.386Z,99.90
2023-03-30T19:44:44.251Z,99.90
2023-03-30T19:47:11.218Z,99.90
2023-03-30T19:49:39.261Z,99.90
2023-03-30T19:52:06.565Z,99.90
2023-03-30T19:54:33.350Z,99.90
2023-03-30T19:57:00.278Z,99.90
2023-03-30T19:59:28.800Z,99.90
2023-03-30T20:01:56.074Z,99.90
2023-03-30T20:04:22.921Z,99.90
2023-03-30T20:06:49.802Z,99.90
2023-03-30T20:09:16.764Z,99.90
2023-03-30T20:11:44.642Z,99.90
2023-03-30T20:14:13.078Z,99.90
2023-03-30T20:16:39.929Z,99.90
2023-03-30T20:19:15.731Z,99.90
2023-03-30T20:21:46.159Z,99.90
2023-03-30T20:24:12.986Z,99.90
2023-03-30T20:26:39.902Z,99.90
2023-03-30T20:29:06.720Z,99.90
2023-03-30T20:31:33.539Z,99.90
2023-03-30T20:34:00.501Z,99.90
2023-03-30T20:36:28.733Z,99.90
2023-03-30T20:38:59.536Z,99.90
2023-03-30T20:41:37.918Z,99.90
2023-03-30T20:44:11.274Z,99.90
2023-03-30T20:46:39.239Z,99.90
2023-03-30T20:49:08.267Z,99.90
2023-03-30T20:51:38.242Z,99.90
2023-03-30T20:54:07.056Z,99.90
2023-03-30T20:56:33.894Z,99.90
2023-03-30T20:59:00.779Z,99.90
2023-03-30T21:01:28.430Z,99.90
2023-03-30T21:03:57.673Z,99.90
2023-03-30T21:06:25.549Z,99.90
2023-03-30T21:08:53.029Z,99.90
2023-03-30T21:11:19.974Z,99.90
2023-03-30T21:13:46.947Z,99.90
2023-03-30T21:16:13.787Z,99.90
2023-03-30T21:18:40.612Z,99.90
2023-03-30T21:21:07.418Z,99.90
2023-03-30T21:23:35.001Z,99.90
2023-03-30T21:26:04.008Z,99.90
2023-03-30T21:28:31.391Z,99.90
2023-03-30T21:30:58.742Z,99.90
2023-03-30T21:33:26.818Z,99.90
2023-03-30T21:35:55.433Z,99.90
2023-03-30T21:38:22.971Z,99.90
2023-03-30T21:41:04.762Z,99.90
2023-03-30T21:43:33.172Z,99.90
2023-03-30T21:46:01.684Z,99.90
2023-03-30T21:48:29.463Z,99.90
2023-03-30T21:51:19.454Z,99.90
2023-03-30T21:53:48.319Z,99.90
2023-03-30T21:56:15.402Z,99.90
2023-03-30T21:58:42.608Z,99.90
2023-03-30T22:01:12.299Z,99.90
2023-03-30T22:03:41.347Z,99.90
2023-03-30T22:06:09.213Z,99.90
2023-03-30T22:08:36.189Z,99.90
2023-03-30T22:11:04.556Z,99.90
2023-03-30T22:13:31.417Z,99.90
2023-03-30T22:15:59.324Z,99.90
2023-03-30T22:18:26.339Z,99.90
2023-03-30T22:20:53.514Z,99.90
2023-03-30T22:23:20.339Z,99.90
2023-03-30T22:25:47.117Z,99.90
2023-03-30T22:28:14.244Z,99.90
2023-03-30T22:30:44.464Z,99.90
2023-03-30T22:33:11.803Z,1.00
2023-03-30T22:35:39.425Z,1.00
2023-03-30T22:38:06.942Z,1.00
2023-03-30T22:40:35.802Z,1.00
2023-03-30T22:43:03.039Z,1.00
2023-03-30T22:45:29.963Z,1.00
2023-03-30T22:47:56.913Z,1.00
2023-03-30T22:50:24.750Z,1.00
2023-03-30T22:52:51.979Z,1.00
2023-03-30T22:55:18.797Z,1.00
2023-03-30T22:57:46.776Z,1.00
2023-03-30T23:00:17.390Z,1.00
2023-03-30T23:02:44.499Z,1.00
2023-03-30T23:05:14.664Z,1.00
2023-03-30T23:07:44.073Z,1.00
2023-03-30T23:10:13.710Z,1.00
2023-03-30T23:12:40.448Z,1.00
2023-03-30T23:15:08.381Z,1.00
2023-03-30T23:17:35.774Z,1.00
2023-03-30T23:20:02.892Z,1.00
2023-03-30T23:22:29.673Z,1.00
2023-03-30T23:24:56.714Z,1.00
2023-03-30T23:27:23.979Z,1.00
2023-03-30T23:29:50.748Z,1.00
2023-03-30T23:32:17.581Z,1.00
2023-03-30T23:34:44.318Z,1.00
2023-03-30T23:37:14.465Z,1.00
2023-03-30T23:39:41.392Z,1.00
2023-03-30T23:42:08.214Z,1.00
2023-03-30T23:44:35.077Z,1.00
2023-03-30T23:47:02.333Z,1.00
2023-03-30T23:49:29.499Z,1.00
2023-03-30T23:51:56.353Z,1.00
2023-03-30T23:54:23.403Z,1.00
2023-03-30T23:56:57.258Z,1.00
2023-03-30T23:59:25.174Z,1.00
