createdAt,value
2018-06-01T00:01:52.190Z,13.82
2018-06-01T00:06:54.684Z,13.63
2018-06-01T00:11:57.967Z,15.10
2018-06-01T00:17:00.488Z,13.70
2018-06-01T00:22:03.780Z,9.20
2018-06-01T00:27:06.306Z,4.40
2018-06-01T00:32:09.594Z,3.00
2018-06-01T00:37:13.080Z,2.13
2018-06-01T00:42:15.594Z,2.28
2018-06-01T00:47:18.132Z,1.70
2018-06-01T00:52:20.646Z,1.30
2018-06-01T00:57:23.185Z,1.40
2018-06-01T01:02:27.587Z,1.60
2018-06-01T01:07:30.129Z,1.30
2018-06-01T01:12:33.389Z,1.60
2018-06-01T01:17:35.928Z,1.50
2018-06-01T01:22:39.198Z,1.80
2018-06-01T01:27:41.702Z,1.70
2018-06-01T01:32:44.221Z,1.70
2018-06-01T01:37:46.745Z,1.80
2018-06-01T01:42:52.361Z,2.00
2018-06-01T01:47:54.879Z,1.70
2018-06-01T01:52:58.152Z,1.90
2018-06-01T01:58:01.631Z,1.90
2018-06-01T02:03:04.159Z,2.17
2018-06-01T02:08:07.667Z,2.40
2018-06-01T02:13:11.959Z,2.30
2018-06-01T02:18:14.516Z,2.30
2018-06-01T02:23:17.463Z,2.30
2018-06-01T02:28:19.962Z,2.50
2018-06-01T02:33:22.519Z,2.20
2018-06-01T02:38:26.907Z,2.40
2018-06-01T02:43:29.418Z,2.20
2018-06-01T02:48:31.951Z,2.30
2018-06-01T02:53:35.231Z,2.20
2018-06-01T02:58:37.744Z,2.58
2018-06-01T03:03:42.259Z,2.33
2018-06-01T03:08:45.699Z,2.00
2018-06-01T03:13:48.237Z,2.80
2018-06-01T03:18:51.507Z,2.37
2018-06-01T03:23:54.991Z,2.60
2018-06-01T03:28:57.507Z,2.40
2018-06-01T03:33:59.997Z,2.30
2018-06-01T03:39:02.496Z,2.80
2018-06-01T03:44:04.987Z,2.70
2018-06-01T03:49:07.554Z,2.67
2018-06-01T03:54:10.111Z,2.83
2018-06-01T03:59:12.606Z,2.67
2018-06-01T04:04:15.114Z,3.10
2018-06-01T04:09:17.618Z,2.70
2018-06-01T04:14:23.193Z,3.42
2018-06-01T04:19:25.728Z,3.60
2018-06-01T04:24:29.044Z,3.60
2018-06-01T04:29:32.321Z,4.45
2018-06-01T04:34:34.842Z,4.15
2018-06-01T04:39:38.102Z,4.10
2018-06-01T04:44:40.603Z,4.40
2018-06-01T04:49:43.131Z,4.20
2018-06-01T04:54:46.392Z,4.40
2018-06-01T04:59:48.885Z,4.83
2018-06-01T05:04:51.387Z,4.37
2018-06-01T05:09:54.884Z,5.07
2018-06-01T05:14:57.415Z,4.90
2018-06-01T05:19:59.952Z,5.25
2018-06-01T05:25:02.532Z,4.90
2018-06-01T05:30:05.817Z,5.18
2018-06-01T05:35:08.307Z,5.00
2018-06-01T05:40:10.811Z,4.97
2018-06-01T05:45:13.321Z,4.70
2018-06-01T05:50:16.831Z,5.18
2018-06-01T05:55:22.981Z,5.00
2018-06-01T06:00:27.731Z,5.03
2018-06-01T06:05:30.383Z,5.30
2018-06-01T06:10:41.336Z,5.30
2018-06-01T06:15:44.640Z,5.20
2018-06-01T06:20:47.946Z,5.70
2018-06-01T06:25:53.787Z,5.60
2018-06-01T06:30:56.288Z,5.20
2018-06-01T06:35:58.797Z,5.55
2018-06-01T06:41:01.297Z,5.57
2018-06-01T06:46:04.474Z,5.40
2018-06-01T06:51:07.014Z,5.50
2018-06-01T06:56:10.310Z,5.40
2018-06-01T07:01:12.977Z,5.45
2018-06-01T07:06:15.617Z,4.97
2018-06-01T07:11:22.437Z,4.87
2018-06-01T07:16:25.094Z,4.70
2018-06-01T07:21:28.516Z,4.30
2018-06-01T07:26:33.028Z,4.90
2018-06-01T07:31:35.682Z,5.37
2018-06-01T07:36:40.433Z,5.30
2018-06-01T07:41:43.203Z,5.10
2018-06-01T07:46:46.018Z,5.28
2018-06-01T07:51:48.802Z,5.20
2018-06-01T07:56:51.430Z,5.60
2018-06-01T08:01:54.038Z,5.30
2018-06-01T08:06:56.695Z,5.72
2018-06-01T08:11:59.425Z,5.90
2018-06-01T08:17:08.179Z,5.87
2018-06-01T08:22:10.819Z,6.00
2018-06-01T08:27:13.482Z,5.70
2018-06-01T08:32:16.138Z,5.80
2018-06-01T08:37:18.737Z,4.80
2018-06-01T08:42:21.330Z,5.70
2018-06-01T08:47:23.959Z,5.00
2018-06-01T08:52:26.644Z,4.70
2018-06-01T08:57:29.246Z,4.80
2018-06-01T09:02:31.840Z,4.60
2018-06-01T09:07:34.429Z,4.37
2018-06-01T09:12:37.092Z,3.87
2018-06-01T09:17:39.720Z,4.55
2018-06-01T09:22:42.367Z,4.30
2018-06-01T09:27:45.729Z,3.80
2018-06-01T09:32:48.309Z,3.30
2018-06-01T09:37:50.964Z,3.80
2018-06-01T09:42:54.336Z,4.50
2018-06-01T09:47:56.944Z,4.20
2018-06-01T09:53:01.604Z,4.30
2018-06-01T09:58:04.189Z,3.90
2018-06-01T10:03:06.824Z,4.53
2018-06-01T10:08:09.406Z,4.53
2018-06-01T10:13:12.763Z,3.70
2018-06-01T10:18:15.340Z,3.60
2018-06-01T10:23:19.039Z,3.10
2018-06-01T10:28:21.705Z,3.20
2018-06-01T10:33:24.337Z,3.70
2018-06-01T10:38:26.941Z,3.90
2018-06-01T10:43:29.549Z,3.90
2018-06-01T10:48:32.063Z,4.30
2018-06-01T10:53:34.615Z,4.70
2018-06-01T10:58:37.178Z,4.22
2018-06-01T11:03:40.393Z,4.33
2018-06-01T11:08:43.664Z,4.28
2018-06-01T11:13:46.244Z,5.00
2018-06-01T11:18:49.679Z,4.43
2018-06-01T11:23:52.215Z,4.50
2018-06-01T11:28:55.533Z,4.90
2018-06-01T11:33:58.859Z,4.90
2018-06-01T11:39:05.796Z,4.30
2018-06-01T11:44:08.293Z,4.37
2018-06-01T11:49:11.583Z,4.00
2018-06-01T11:54:14.111Z,4.20
2018-06-01T11:59:16.663Z,4.90
2018-06-01T12:04:19.180Z,4.37
2018-06-01T12:09:22.103Z,4.20
2018-06-01T12:14:24.632Z,4.60
2018-06-01T12:19:27.195Z,3.70
2018-06-01T12:24:29.741Z,3.50
2018-06-01T12:29:32.327Z,2.90
2018-06-01T12:34:34.914Z,3.20
2018-06-01T12:39:37.433Z,3.00
2018-06-01T12:44:39.965Z,2.80
2018-06-01T12:49:42.553Z,2.60
2018-06-01T12:54:45.056Z,2.90
2018-06-01T12:59:47.617Z,2.80
2018-06-01T13:04:51.285Z,3.20
2018-06-01T13:09:54.913Z,3.25
2018-06-01T13:14:58.499Z,3.17
2018-06-01T13:20:01.831Z,3.10
2018-06-01T13:25:17.516Z,3.12
2018-06-01T13:30:20.899Z,3.20
2018-06-01T13:35:23.493Z,3.20
2018-06-01T13:40:25.980Z,3.20
2018-06-01T13:45:28.564Z,3.30
2018-06-01T13:50:31.131Z,2.90
2018-06-01T13:55:34.405Z,3.30
2018-06-01T14:00:36.963Z,3.28
2018-06-01T14:05:39.570Z,2.80
2018-06-01T14:10:42.207Z,3.45
2018-06-01T14:15:45.757Z,3.10
2018-06-01T14:20:48.369Z,3.60
2018-06-01T14:25:50.983Z,3.45
2018-06-01T14:30:53.563Z,3.65
2018-06-01T14:35:56.132Z,3.80
2018-06-01T14:40:58.786Z,4.00
2018-06-01T14:46:01.317Z,4.10
2018-06-01T14:51:03.931Z,3.50
2018-06-01T14:56:08.434Z,3.40
2018-06-01T15:01:10.974Z,3.20
2018-06-01T15:06:13.571Z,3.50
2018-06-01T15:11:16.107Z,3.72
2018-06-01T15:16:18.790Z,3.50
2018-06-01T15:21:21.386Z,3.70
2018-06-01T15:26:24.016Z,3.55
2018-06-01T15:31:26.566Z,3.00
2018-06-01T15:36:29.111Z,2.97
2018-06-01T15:41:31.675Z,3.13
2018-06-01T15:46:34.978Z,3.50
2018-06-01T15:51:37.638Z,3.10
2018-06-01T15:56:40.267Z,2.55
2018-06-01T16:01:43.612Z,2.50
2018-06-01T16:06:46.958Z,2.40
2018-06-01T16:11:49.558Z,2.20
2018-06-01T16:16:54.999Z,2.40
2018-06-01T16:21:57.548Z,2.60
2018-06-01T16:27:00.922Z,2.40
2018-06-01T16:32:03.579Z,1.97
2018-06-01T16:37:06.960Z,1.80
2018-06-01T16:42:10.335Z,1.70
2018-06-01T16:47:13.066Z,2.10
2018-06-01T16:52:15.661Z,1.80
2018-06-01T16:57:18.251Z,1.75
2018-06-01T17:02:20.828Z,1.73
2018-06-01T17:07:23.350Z,1.90
2018-06-01T17:12:25.993Z,1.80
2018-06-01T17:17:28.809Z,1.80
2018-06-01T17:22:31.400Z,2.00
2018-06-01T17:27:33.999Z,2.03
2018-06-01T17:32:36.566Z,2.30
2018-06-01T17:37:39.119Z,2.40
2018-06-01T17:42:41.674Z,2.40
2018-06-01T17:47:44.300Z,2.50
2018-06-01T17:52:46.912Z,2.80
2018-06-01T17:57:49.431Z,2.50
2018-06-01T18:02:52.792Z,2.30
2018-06-01T18:07:56.380Z,2.75
2018-06-01T18:12:58.964Z,2.70
2018-06-01T18:18:01.531Z,2.50
2018-06-01T18:23:04.929Z,2.00
2018-06-01T18:28:09.547Z,2.30
2018-06-01T18:33:15.303Z,2.57
2018-06-01T18:38:17.900Z,2.53
2018-06-01T18:43:20.425Z,3.37
2018-06-01T18:48:23.034Z,2.50
2018-06-01T18:53:26.384Z,2.80
2018-06-01T18:58:28.983Z,2.70
2018-06-01T19:03:31.541Z,2.10
2018-06-01T19:08:34.080Z,2.67
2018-06-01T19:13:36.649Z,2.30
2018-06-01T19:18:39.912Z,2.60
2018-06-01T19:23:42.541Z,3.07
2018-06-01T19:28:45.085Z,3.00
2018-06-01T19:33:47.635Z,2.60
2018-06-01T19:38:51.081Z,2.80
2018-06-01T19:43:53.623Z,2.87
2018-06-01T19:48:56.158Z,2.60
2018-06-01T19:54:02.104Z,2.43
2018-06-01T19:59:05.440Z,2.80
2018-06-01T20:04:08.018Z,3.40
2018-06-01T20:09:12.344Z,3.33
2018-06-01T20:14:15.655Z,3.20
2018-06-01T20:19:19.133Z,3.47
2018-06-01T20:24:21.708Z,3.50
2018-06-01T20:29:24.727Z,2.78
2018-06-01T20:34:33.183Z,3.10
2018-06-01T20:39:35.717Z,2.80
2018-06-01T20:44:38.243Z,3.45
2018-06-01T20:49:40.784Z,3.17
2018-06-01T20:54:43.305Z,3.47
2018-06-01T20:59:45.951Z,3.40
2018-06-01T21:04:48.507Z,3.30
2018-06-01T21:09:51.058Z,3.53
2018-06-01T21:14:54.367Z,3.25
2018-06-01T21:19:56.875Z,2.80
2018-06-01T21:25:00.220Z,2.90
2018-06-01T21:30:02.774Z,2.78
2018-06-01T21:35:06.056Z,3.10
2018-06-01T21:40:08.568Z,3.45
2018-06-01T21:45:11.141Z,3.40
2018-06-01T21:50:13.686Z,3.10
2018-06-01T21:55:16.256Z,3.33
2018-06-01T22:00:18.830Z,3.37
2018-06-01T22:05:21.729Z,3.62
2018-06-01T22:10:24.278Z,3.80
2018-06-01T22:15:26.952Z,3.03
2018-06-01T22:20:29.560Z,3.90
2018-06-01T22:25:33.033Z,4.00
2018-06-01T22:30:35.578Z,3.40
2018-06-01T22:35:38.892Z,3.70
2018-06-01T22:40:41.428Z,3.53
2018-06-01T22:45:43.982Z,3.83
2018-06-01T22:50:46.533Z,3.70
2018-06-01T22:55:49.942Z,3.40
2018-06-01T23:00:52.460Z,4.00
2018-06-01T23:05:55.856Z,3.75
2018-06-01T23:10:59.314Z,3.80
2018-06-01T23:16:01.843Z,4.00
2018-06-01T23:21:04.443Z,3.80
2018-06-01T23:26:06.990Z,4.00
2018-06-01T23:31:09.495Z,4.33
2018-06-01T23:36:12.029Z,3.95
2018-06-01T23:41:16.558Z,3.83
2018-06-01T23:46:19.152Z,3.90
2018-06-01T23:51:21.694Z,4.07
2018-06-01T23:56:24.241Z,4.10
