createdAt,value
2023-02-19T00:01:35.350Z,51.59
2023-02-19T00:04:03.811Z,51.42
2023-02-19T00:06:33.191Z,51.56
2023-02-19T00:09:00.291Z,51.13
2023-02-19T00:11:29.814Z,51.24
2023-02-19T00:13:58.563Z,51.55
2023-02-19T00:16:26.731Z,51.33
2023-02-19T00:18:55.116Z,51.21
2023-02-19T00:21:21.785Z,51.05
2023-02-19T00:23:50.703Z,51.35
2023-02-19T00:26:18.884Z,51.43
2023-02-19T00:28:46.391Z,51.36
2023-02-19T00:31:17.819Z,51.27
2023-02-19T00:33:44.537Z,51.44
2023-02-19T00:36:11.144Z,51.07
2023-02-19T00:38:38.999Z,51.31
2023-02-19T00:41:07.050Z,51.14
2023-02-19T00:43:33.574Z,51.33
2023-02-19T00:46:00.098Z,51.39
2023-02-19T00:48:26.661Z,51.44
2023-02-19T00:50:53.166Z,51.49
2023-02-19T00:53:19.768Z,51.39
2023-02-19T00:55:46.329Z,51.37
2023-02-19T00:58:14.207Z,51.17
2023-02-19T01:00:40.847Z,51.17
2023-02-19T01:03:07.467Z,51.26
2023-02-19T01:05:33.980Z,51.11
2023-02-19T01:08:00.520Z,51.34
2023-02-19T01:10:27.140Z,51.13
2023-02-19T01:12:53.652Z,50.93
2023-02-19T01:15:21.511Z,51.05
2023-02-19T01:17:48.033Z,51.01
2023-02-19T01:20:14.581Z,50.75
2023-02-19T01:22:41.064Z,50.80
2023-02-19T01:25:08.099Z,51.01
2023-02-19T01:27:34.660Z,51.01
2023-02-19T01:30:01.215Z,50.96
2023-02-19T01:32:29.303Z,51.23
2023-02-19T01:34:55.823Z,50.96
2023-02-19T01:37:22.346Z,50.96
2023-02-19T01:39:48.815Z,50.67
2023-02-19T01:42:16.378Z,51.05
2023-02-19T01:45:07.576Z,50.85
2023-02-19T01:47:35.431Z,50.91
2023-02-19T01:50:02.019Z,50.90
2023-02-19T01:52:31.986Z,51.17
2023-02-19T01:55:00.191Z,50.91
2023-02-19T01:57:31.906Z,50.84
2023-02-19T02:00:04.200Z,50.85
2023-02-19T02:02:30.864Z,51.05
2023-02-19T02:04:59.889Z,50.79
2023-02-19T02:07:26.754Z,51.08
2023-02-19T02:09:53.771Z,50.75
2023-02-19T02:12:20.262Z,50.76
2023-02-19T02:14:48.085Z,50.91
2023-02-19T02:17:25.008Z,50.91
2023-02-19T02:20:22.980Z,50.77
2023-02-19T02:22:57.744Z,50.72
2023-02-19T02:25:40.038Z,50.90
2023-02-19T02:28:33.314Z,50.93
2023-02-19T02:31:04.445Z,50.93
2023-02-19T02:33:36.628Z,50.67
2023-02-19T02:36:07.328Z,50.50
2023-02-19T02:38:37.767Z,50.71
2023-02-19T02:41:06.077Z,50.73
2023-02-19T02:43:32.687Z,50.26
2023-02-19T02:46:00.658Z,50.64
2023-02-19T02:48:33.160Z,50.40
2023-02-19T02:51:05.312Z,50.31
2023-02-19T02:53:36.983Z,50.71
2023-02-19T02:56:04.737Z,50.56
2023-02-19T02:58:32.438Z,50.48
2023-02-19T03:01:06.643Z,50.82
2023-02-19T03:03:38.446Z,50.62
2023-02-19T03:06:08.073Z,50.61
2023-02-19T03:08:38.197Z,50.69
2023-02-19T03:11:07.384Z,50.31
2023-02-19T03:13:38.628Z,50.56
2023-02-19T03:16:12.492Z,50.76
2023-02-19T03:18:43.323Z,50.52
2023-02-19T03:21:10.309Z,50.72
2023-02-19T03:23:37.431Z,50.56
2023-02-19T03:26:04.078Z,50.84
2023-02-19T03:28:32.892Z,50.42
2023-02-19T03:30:59.475Z,50.50
2023-02-19T03:33:29.199Z,50.54
2023-02-19T03:36:01.014Z,50.44
2023-02-19T03:38:36.697Z,50.46
2023-02-19T03:41:10.626Z,50.55
2023-02-19T03:43:42.230Z,50.59
2023-02-19T03:46:14.369Z,50.46
2023-02-19T03:48:51.302Z,50.66
2023-02-19T03:51:29.635Z,50.67
2023-02-19T03:54:07.320Z,50.60
2023-02-19T03:56:38.729Z,50.55
2023-02-19T03:59:11.551Z,50.80
2023-02-19T04:01:43.350Z,50.55
2023-02-19T04:04:16.657Z,50.41
2023-02-19T04:06:46.679Z,50.30
2023-02-19T04:09:14.746Z,50.23
2023-02-19T04:11:42.080Z,50.30
2023-02-19T04:14:14.235Z,50.38
2023-02-19T04:16:45.297Z,50.20
2023-02-19T04:19:18.374Z,50.56
2023-02-19T04:21:46.355Z,50.60
2023-02-19T04:24:18.441Z,50.35
2023-02-19T04:26:45.884Z,50.49
2023-02-19T04:29:12.487Z,50.74
2023-02-19T04:31:39.185Z,50.50
2023-02-19T04:34:05.951Z,50.53
2023-02-19T04:36:34.483Z,50.42
2023-02-19T04:39:01.242Z,50.65
2023-02-19T04:41:28.102Z,50.51
2023-02-19T04:43:54.962Z,50.43
2023-02-19T04:46:21.559Z,50.36
2023-02-19T04:48:48.147Z,50.47
2023-02-19T04:51:14.680Z,50.69
2023-02-19T04:53:42.484Z,50.51
2023-02-19T04:56:11.081Z,50.39
2023-02-19T04:58:37.697Z,50.59
2023-02-19T05:01:04.660Z,50.52
2023-02-19T05:03:31.674Z,50.54
2023-02-19T05:05:58.162Z,50.64
2023-02-19T05:08:25.632Z,50.44
2023-02-19T05:10:57.721Z,50.14
2023-02-19T05:13:24.351Z,50.22
2023-02-19T05:15:55.721Z,50.24
2023-02-19T05:18:22.397Z,50.29
2023-02-19T05:20:49.976Z,50.41
2023-02-19T05:23:16.509Z,50.40
2023-02-19T05:25:43.015Z,50.36
2023-02-19T05:28:10.813Z,50.10
2023-02-19T05:30:37.317Z,50.44
2023-02-19T05:33:03.874Z,50.16
2023-02-19T05:35:30.341Z,50.18
2023-02-19T05:37:56.854Z,50.04
2023-02-19T05:40:23.348Z,50.11
2023-02-19T05:42:49.935Z,49.99
2023-02-19T05:45:17.793Z,50.03
2023-02-19T05:47:44.296Z,50.03
2023-02-19T05:50:10.780Z,50.09
2023-02-19T05:52:37.307Z,50.08
2023-02-19T05:55:03.964Z,49.92
2023-02-19T05:57:30.480Z,49.84
2023-02-19T05:59:57.214Z,49.92
2023-02-19T06:02:25.090Z,49.99
2023-02-19T06:04:51.733Z,49.79
2023-02-19T06:07:18.213Z,49.53
2023-02-19T06:09:44.736Z,49.60
2023-02-19T06:12:11.250Z,49.67
2023-02-19T06:14:37.912Z,49.69
2023-02-19T06:17:04.398Z,49.70
2023-02-19T06:19:32.208Z,49.45
2023-02-19T06:21:58.752Z,49.44
2023-02-19T06:24:25.312Z,49.56
2023-02-19T06:26:51.849Z,49.17
2023-02-19T06:29:18.414Z,49.09
2023-02-19T06:31:45.332Z,49.37
2023-02-19T06:34:11.869Z,49.55
2023-02-19T06:36:39.768Z,49.08
2023-02-19T06:39:06.471Z,49.47
2023-02-19T06:41:33.155Z,49.51
2023-02-19T06:43:59.958Z,49.30
2023-02-19T06:46:26.667Z,49.51
2023-02-19T06:48:53.351Z,49.33
2023-02-19T06:51:20.092Z,49.31
2023-02-19T06:53:48.049Z,49.28
2023-02-19T06:56:25.290Z,49.26
2023-02-19T06:58:52.177Z,49.46
2023-02-19T07:01:18.827Z,49.40
2023-02-19T07:03:45.445Z,49.65
2023-02-19T07:06:11.948Z,49.67
2023-02-19T07:08:38.414Z,49.26
2023-02-19T07:11:06.323Z,49.21
2023-02-19T07:13:33.133Z,49.22
2023-02-19T07:16:01.020Z,49.60
2023-02-19T07:18:28.340Z,49.55
2023-02-19T07:20:54.904Z,49.33
2023-02-19T07:23:21.488Z,49.20
2023-02-19T07:25:48.006Z,49.18
2023-02-19T07:28:15.818Z,49.45
2023-02-19T07:30:42.309Z,49.47
2023-02-19T07:33:10.694Z,49.33
2023-02-19T07:35:37.282Z,49.44
2023-02-19T07:38:03.937Z,49.19
2023-02-19T07:40:30.429Z,49.24
2023-02-19T07:42:59.204Z,49.47
2023-02-19T07:45:27.037Z,49.40
2023-02-19T07:47:53.536Z,48.88
2023-02-19T07:50:20.166Z,49.13
2023-02-19T07:52:46.670Z,49.06
2023-02-19T07:55:13.155Z,49.27
2023-02-19T07:57:39.669Z,49.22
2023-02-19T08:00:06.744Z,49.11
2023-02-19T08:02:34.642Z,49.13
2023-02-19T08:05:01.264Z,48.96
2023-02-19T08:07:31.377Z,49.14
2023-02-19T08:09:57.986Z,49.25
2023-02-19T08:12:24.504Z,49.33
2023-02-19T08:14:51.030Z,49.27
2023-02-19T08:17:17.602Z,49.29
2023-02-19T08:19:45.444Z,49.22
2023-02-19T08:22:12.084Z,49.25
2023-02-19T08:24:38.587Z,48.99
2023-02-19T08:27:05.095Z,49.21
2023-02-19T08:29:31.585Z,49.00
2023-02-19T08:31:58.109Z,49.25
2023-02-19T08:34:24.655Z,49.06
2023-02-19T08:36:52.560Z,49.31
2023-02-19T08:39:20.980Z,49.07
2023-02-19T08:41:47.630Z,48.93
2023-02-19T08:44:14.088Z,48.94
2023-02-19T08:46:40.600Z,49.05
2023-02-19T08:49:07.100Z,49.22
2023-02-19T08:51:33.641Z,49.15
2023-02-19T08:54:03.731Z,49.16
2023-02-19T08:56:30.403Z,48.64
2023-02-19T08:58:57.187Z,48.94
2023-02-19T09:01:23.755Z,48.91
2023-02-19T09:03:50.614Z,48.85
2023-02-19T09:06:19.922Z,49.05
2023-02-19T09:08:46.626Z,48.72
2023-02-19T09:11:15.057Z,48.65
2023-02-19T09:13:42.149Z,48.84
2023-02-19T09:16:08.785Z,48.66
2023-02-19T09:18:35.428Z,48.91
2023-02-19T09:21:03.639Z,48.36
2023-02-19T09:23:30.312Z,48.68
2023-02-19T09:25:57.779Z,48.56
2023-02-19T09:28:25.887Z,48.33
2023-02-19T09:30:52.424Z,48.38
2023-02-19T09:33:18.934Z,48.20
2023-02-19T09:35:45.412Z,48.44
2023-02-19T09:38:11.945Z,48.46
2023-02-19T09:40:39.520Z,48.56
2023-02-19T09:43:07.689Z,48.55
2023-02-19T09:45:36.694Z,48.52
2023-02-19T09:48:04.536Z,48.72
2023-02-19T09:50:34.806Z,48.79
2023-02-19T09:53:04.443Z,48.38
2023-02-19T09:55:33.457Z,48.50
2023-02-19T09:58:03.328Z,48.50
2023-02-19T10:00:33.144Z,48.62
2023-02-19T10:03:05.204Z,48.54
2023-02-19T10:05:32.691Z,48.52
2023-02-19T10:07:59.661Z,48.65
2023-02-19T10:10:30.026Z,48.46
2023-02-19T10:13:11.428Z,48.64
2023-02-19T10:15:44.967Z,48.57
2023-02-19T10:18:13.039Z,48.64
2023-02-19T10:20:40.284Z,48.51
2023-02-19T10:23:11.157Z,48.51
2023-02-19T10:25:44.998Z,48.47
2023-02-19T10:28:15.919Z,48.54
2023-02-19T10:30:43.691Z,48.25
2023-02-19T10:33:12.748Z,48.28
2023-02-19T10:35:53.153Z,48.33
2023-02-19T10:38:21.896Z,48.52
2023-02-19T10:40:48.665Z,48.23
2023-02-19T10:43:24.988Z,48.55
2023-02-19T10:45:52.006Z,48.30
2023-02-19T10:48:23.972Z,48.27
2023-02-19T10:50:54.995Z,48.21
2023-02-19T10:53:23.040Z,48.22
2023-02-19T10:56:06.817Z,48.38
2023-02-19T10:58:33.505Z,48.39
2023-02-19T11:01:11.984Z,48.32
2023-02-19T11:03:38.700Z,48.64
2023-02-19T11:06:09.038Z,48.15
2023-02-19T11:08:46.687Z,48.57
2023-02-19T11:11:23.546Z,48.27
2023-02-19T11:13:50.583Z,47.91
2023-02-19T11:16:17.638Z,48.06
2023-02-19T11:18:44.454Z,48.06
2023-02-19T11:21:25.608Z,48.41
2023-02-19T11:23:52.208Z,48.33
2023-02-19T11:26:20.690Z,48.18
2023-02-19T11:28:56.382Z,48.31
2023-02-19T11:31:25.521Z,48.16
2023-02-19T11:33:56.412Z,48.30
2023-02-19T11:36:34.587Z,48.42
2023-02-19T11:39:19.396Z,48.32
2023-02-19T11:42:03.084Z,48.55
2023-02-19T11:44:44.808Z,48.30
2023-02-19T11:47:37.783Z,48.29
2023-02-19T11:50:16.072Z,48.35
2023-02-19T11:52:53.152Z,48.60
2023-02-19T11:55:32.746Z,48.63
2023-02-19T11:58:16.237Z,48.81
2023-02-19T12:00:54.607Z,48.22
2023-02-19T12:03:34.245Z,48.46
2023-02-19T12:06:15.629Z,48.40
2023-02-19T12:11:48.891Z,48.46
2023-02-19T12:14:36.962Z,48.43
2023-02-19T12:17:10.307Z,48.31
2023-02-19T12:19:44.974Z,48.06
2023-02-19T12:22:24.723Z,47.79
2023-02-19T12:25:16.195Z,48.03
2023-02-19T12:27:55.636Z,48.28
2023-02-19T12:30:39.935Z,48.34
2023-02-19T12:33:14.821Z,48.18
2023-02-19T12:35:49.765Z,48.42
2023-02-19T12:38:22.201Z,48.21
2023-02-19T12:41:00.613Z,48.22
2023-02-19T12:43:31.705Z,48.46
2023-02-19T12:46:02.898Z,48.57
2023-02-19T12:48:35.236Z,48.37
2023-02-19T12:51:06.772Z,48.14
2023-02-19T12:53:40.838Z,48.33
2023-02-19T12:56:10.892Z,48.52
2023-02-19T12:58:43.992Z,48.25
2023-02-19T13:01:15.586Z,48.28
2023-02-19T13:03:49.312Z,48.19
2023-02-19T13:06:25.544Z,48.07
2023-02-19T13:09:06.609Z,48.17
2023-02-19T13:11:38.220Z,48.08
2023-02-19T13:14:13.577Z,48.12
2023-02-19T13:16:44.146Z,48.31
2023-02-19T13:19:10.738Z,48.39
2023-02-19T13:21:38.384Z,48.39
2023-02-19T13:24:09.265Z,48.20
2023-02-19T13:26:49.582Z,48.20
2023-02-19T13:29:33.851Z,48.35
2023-02-19T13:32:10.088Z,47.99
2023-02-19T13:34:53.259Z,48.04
2023-02-19T13:37:20.971Z,47.98
2023-02-19T13:39:49.693Z,48.14
2023-02-19T13:42:26.518Z,48.07
2023-02-19T13:44:57.781Z,48.24
2023-02-19T13:47:49.962Z,48.43
2023-02-19T13:50:22.623Z,48.28
2023-02-19T13:52:49.586Z,48.01
2023-02-19T13:55:35.876Z,47.94
2023-02-19T13:58:27.134Z,47.90
2023-02-19T14:00:55.172Z,47.99
2023-02-19T14:03:38.968Z,47.84
2023-02-19T14:06:08.198Z,48.05
2023-02-19T14:08:46.402Z,48.23
2023-02-19T14:11:13.270Z,48.29
2023-02-19T14:13:57.503Z,48.28
2023-02-19T14:16:50.154Z,48.36
2023-02-19T14:19:47.918Z,48.31
2023-02-19T14:22:34.218Z,48.20
2023-02-19T14:25:01.304Z,48.20
2023-02-19T14:27:27.948Z,48.19
2023-02-19T14:29:54.683Z,47.98
2023-02-19T14:32:21.444Z,48.27
2023-02-19T14:34:49.361Z,48.09
2023-02-19T14:37:19.522Z,48.00
2023-02-19T14:39:46.932Z,48.23
2023-02-19T14:42:16.670Z,48.12
2023-02-19T14:44:48.630Z,48.09
2023-02-19T14:47:18.544Z,48.08
2023-02-19T14:49:47.790Z,48.01
2023-02-19T14:52:20.321Z,48.08
2023-02-19T14:54:52.504Z,47.86
2023-02-19T14:57:23.430Z,47.99
2023-02-19T14:59:55.484Z,47.89
2023-02-19T15:02:22.040Z,48.18
2023-02-19T15:04:48.935Z,48.20
2023-02-19T15:07:21.452Z,47.97
2023-02-19T15:09:50.207Z,48.23
2023-02-19T15:12:21.078Z,48.07
2023-02-19T15:14:50.121Z,48.05
2023-02-19T15:17:24.330Z,47.99
2023-02-19T15:19:50.960Z,48.28
2023-02-19T15:22:21.684Z,48.08
2023-02-19T15:24:48.857Z,48.22
2023-02-19T15:27:18.129Z,48.11
2023-02-19T15:29:46.383Z,47.91
2023-02-19T15:32:17.836Z,47.83
2023-02-19T15:34:53.805Z,47.95
2023-02-19T15:37:22.580Z,48.12
2023-02-19T15:39:51.085Z,47.91
2023-02-19T15:42:21.369Z,47.93
2023-02-19T15:44:53.851Z,47.84
2023-02-19T15:47:26.641Z,47.61
2023-02-19T15:49:59.464Z,47.86
2023-02-19T15:52:36.362Z,47.89
2023-02-19T15:55:13.216Z,47.77
2023-02-19T15:57:46.075Z,47.68
2023-02-19T16:00:17.570Z,48.00
2023-02-19T16:02:45.359Z,47.78
2023-02-19T16:05:14.303Z,48.08
2023-02-19T16:07:42.318Z,47.97
2023-02-19T16:10:20.562Z,47.80
2023-02-19T16:12:55.909Z,47.96
2023-02-19T16:15:22.462Z,47.83
2023-02-19T16:17:49.255Z,47.55
2023-02-19T16:20:20.414Z,47.90
2023-02-19T16:22:48.610Z,47.62
2023-02-19T16:25:27.448Z,47.66
2023-02-19T16:27:54.587Z,47.88
2023-02-19T16:30:28.524Z,47.74
2023-02-19T16:33:04.821Z,47.95
2023-02-19T16:35:36.068Z,47.87
2023-02-19T16:38:13.051Z,47.82
2023-02-19T16:41:06.022Z,47.85
2023-02-19T16:43:39.202Z,47.69
2023-02-19T16:46:09.750Z,47.46
2023-02-19T16:48:36.484Z,47.60
2023-02-19T16:51:05.642Z,47.61
2023-02-19T16:53:33.504Z,47.49
2023-02-19T16:56:00.220Z,47.86
2023-02-19T16:58:26.781Z,47.85
2023-02-19T17:00:53.428Z,47.85
2023-02-19T17:03:23.030Z,47.74
2023-02-19T17:05:50.050Z,47.36
2023-02-19T17:08:29.785Z,47.56
2023-02-19T17:10:57.832Z,47.74
2023-02-19T17:13:24.411Z,47.56
2023-02-19T17:15:50.924Z,47.73
2023-02-19T17:18:17.695Z,47.79
2023-02-19T17:20:48.327Z,47.50
2023-02-19T17:23:15.181Z,47.47
2023-02-19T17:25:41.709Z,47.56
2023-02-19T17:28:09.498Z,47.61
2023-02-19T17:30:37.745Z,47.63
2023-02-19T17:33:05.466Z,47.44
2023-02-19T17:35:31.995Z,47.53
2023-02-19T17:37:58.502Z,47.54
2023-02-19T17:40:33.204Z,47.39
2023-02-19T17:43:00.205Z,47.66
2023-02-19T17:45:28.056Z,47.32
2023-02-19T17:47:54.658Z,47.47
2023-02-19T17:50:23.391Z,47.55
2023-02-19T17:52:49.912Z,47.59
2023-02-19T17:55:17.550Z,47.78
2023-02-19T17:57:44.100Z,47.31
2023-02-19T18:00:13.327Z,47.60
2023-02-19T18:02:41.237Z,47.45
2023-02-19T18:05:08.124Z,47.42
2023-02-19T18:07:34.607Z,47.47
2023-02-19T18:10:01.166Z,47.71
2023-02-19T18:12:27.967Z,47.44
2023-02-19T18:14:54.821Z,47.40
2023-02-19T18:17:21.345Z,47.47
2023-02-19T18:19:49.293Z,47.38
2023-02-19T18:22:15.844Z,47.64
2023-02-19T18:24:45.762Z,47.51
2023-02-19T18:27:12.237Z,47.43
2023-02-19T18:29:38.875Z,47.68
2023-02-19T18:32:05.442Z,47.41
2023-02-19T18:34:32.306Z,47.48
2023-02-19T18:37:00.147Z,47.48
2023-02-19T18:39:26.614Z,47.56
2023-02-19T18:41:53.159Z,47.40
2023-02-19T18:44:21.200Z,47.40
2023-02-19T18:46:47.968Z,47.51
2023-02-19T18:49:15.216Z,47.28
2023-02-19T18:51:41.778Z,47.43
2023-02-19T18:54:09.845Z,47.59
2023-02-19T18:56:41.791Z,47.54
2023-02-19T18:59:08.296Z,47.46
2023-02-19T19:01:34.898Z,47.54
2023-02-19T19:04:01.565Z,47.50
2023-02-19T19:06:28.092Z,47.51
2023-02-19T19:08:54.566Z,47.39
2023-02-19T19:11:22.389Z,47.63
2023-02-19T19:13:48.909Z,47.32
2023-02-19T19:16:15.959Z,47.42
2023-02-19T19:18:42.432Z,47.27
2023-02-19T19:21:09.078Z,47.34
2023-02-19T19:23:35.867Z,47.45
2023-02-19T19:26:04.805Z,47.46
2023-02-19T19:28:32.730Z,47.45
2023-02-19T19:30:59.879Z,47.07
2023-02-19T19:33:28.028Z,47.33
2023-02-19T19:35:54.770Z,47.19
2023-02-19T19:38:21.326Z,47.23
2023-02-19T19:40:47.828Z,47.11
2023-02-19T19:43:14.345Z,47.32
2023-02-19T19:45:42.291Z,47.08
2023-02-19T19:48:08.973Z,47.10
2023-02-19T19:50:35.513Z,47.11
2023-02-19T19:53:01.993Z,47.09
2023-02-19T19:55:28.626Z,47.09
2023-02-19T19:57:55.116Z,47.18
2023-02-19T20:00:21.910Z,47.17
2023-02-19T20:02:49.824Z,46.90
2023-02-19T20:05:16.422Z,46.95
2023-02-19T20:07:42.959Z,47.00
2023-02-19T20:10:10.565Z,47.17
2023-02-19T20:12:38.168Z,46.95
2023-02-19T20:15:05.092Z,47.03
2023-02-19T20:17:31.602Z,46.92
2023-02-19T20:19:59.913Z,46.87
2023-02-19T20:22:26.580Z,47.12
2023-02-19T20:24:54.682Z,46.96
2023-02-19T20:27:23.520Z,47.18
2023-02-19T20:29:50.301Z,47.02
2023-02-19T20:32:17.391Z,46.98
2023-02-19T20:34:43.963Z,47.00
2023-02-19T20:37:11.764Z,47.13
2023-02-19T20:39:38.280Z,46.91
2023-02-19T20:42:05.460Z,47.18
2023-02-19T20:44:32.196Z,46.90
2023-02-19T20:46:59.840Z,46.90
2023-02-19T20:49:28.826Z,46.86
2023-02-19T20:51:57.444Z,47.14
2023-02-19T20:54:27.293Z,46.80
2023-02-19T20:56:55.484Z,46.92
2023-02-19T20:59:24.347Z,47.17
2023-02-19T21:01:51.020Z,46.87
2023-02-19T21:04:17.863Z,47.14
2023-02-19T21:06:44.937Z,47.04
2023-02-19T21:09:11.993Z,46.91
2023-02-19T21:11:39.793Z,46.91
2023-02-19T21:14:06.357Z,47.01
2023-02-19T21:16:33.158Z,46.95
2023-02-19T21:18:59.784Z,46.94
2023-02-19T21:21:27.029Z,46.88
2023-02-19T21:23:54.787Z,46.75
2023-02-19T21:26:21.379Z,46.74
2023-02-19T21:28:50.457Z,46.97
2023-02-19T21:31:17.120Z,46.93
2023-02-19T21:33:43.687Z,47.13
2023-02-19T21:36:10.822Z,46.93
2023-02-19T21:38:37.648Z,46.81
2023-02-19T21:41:04.364Z,46.98
2023-02-19T21:43:30.911Z,46.73
2023-02-19T21:45:58.751Z,46.94
2023-02-19T21:48:25.255Z,47.00
2023-02-19T21:50:51.742Z,46.74
2023-02-19T21:53:18.248Z,47.01
2023-02-19T21:55:57.549Z,46.77
2023-02-19T21:58:25.171Z,46.96
2023-02-19T22:00:51.699Z,46.88
2023-02-19T22:03:19.519Z,46.86
2023-02-19T22:05:46.044Z,46.90
2023-02-19T22:08:12.522Z,47.01
2023-02-19T22:10:39.003Z,46.93
2023-02-19T22:13:05.516Z,46.75
2023-02-19T22:15:32.024Z,47.03
2023-02-19T22:17:58.518Z,46.93
2023-02-19T22:20:26.332Z,46.72
2023-02-19T22:22:52.859Z,46.72
2023-02-19T22:25:19.578Z,46.79
2023-02-19T22:27:46.326Z,46.84
2023-02-19T22:30:13.145Z,46.95
2023-02-19T22:32:40.783Z,46.88
2023-02-19T22:35:07.585Z,46.95
2023-02-19T22:37:35.401Z,46.86
2023-02-19T22:40:01.937Z,46.84
2023-02-19T22:42:28.419Z,46.66
2023-02-19T22:44:55.122Z,46.99
2023-02-19T22:47:21.675Z,46.85
2023-02-19T22:49:48.151Z,46.83
2023-02-19T22:52:14.771Z,47.04
2023-02-19T22:54:42.605Z,46.86
2023-02-19T22:57:09.510Z,46.74
2023-02-19T22:59:36.231Z,46.80
2023-02-19T23:02:02.751Z,46.70
2023-02-19T23:04:29.333Z,46.72
2023-02-19T23:06:55.846Z,46.50
2023-02-19T23:09:24.724Z,46.59
2023-02-19T23:11:53.152Z,46.64
2023-02-19T23:14:21.053Z,46.58
2023-02-19T23:16:47.705Z,46.79
2023-02-19T23:19:15.676Z,46.64
2023-02-19T23:21:44.326Z,46.72
2023-02-19T23:24:13.019Z,46.69
2023-02-19T23:26:42.689Z,46.52
2023-02-19T23:29:10.938Z,46.34
2023-02-19T23:31:37.839Z,46.64
2023-02-19T23:34:04.461Z,46.66
2023-02-19T23:36:30.978Z,46.46
2023-02-19T23:38:57.452Z,46.37
2023-02-19T23:41:23.973Z,46.60
2023-02-19T23:43:50.512Z,46.54
2023-02-19T23:46:18.645Z,46.83
2023-02-19T23:48:45.595Z,46.35
2023-02-19T23:51:12.203Z,46.60
2023-02-19T23:53:38.838Z,46.22
2023-02-19T23:56:06.130Z,46.51
2023-02-19T23:58:32.672Z,46.44
