createdAt,value
2018-12-08T00:00:40.681Z,77.49
2018-12-08T00:03:10.177Z,77.07
2018-12-08T00:05:39.466Z,76.40
2018-12-08T00:08:09.043Z,76.53
2018-12-08T00:10:39.893Z,76.13
2018-12-08T00:13:09.602Z,75.63
2018-12-08T00:15:39.117Z,75.33
2018-12-08T00:18:08.504Z,75.98
2018-12-08T00:20:37.996Z,75.87
2018-12-08T00:23:07.892Z,74.96
2018-12-08T00:25:37.496Z,74.74
2018-12-08T00:28:06.935Z,74.17
2018-12-08T00:30:47.319Z,74.16
2018-12-08T00:33:16.903Z,73.64
2018-12-08T00:35:46.426Z,74.54
2018-12-08T00:38:16.062Z,73.44
2018-12-08T00:40:45.763Z,73.50
2018-12-08T00:43:15.271Z,74.83
2018-12-08T00:45:44.849Z,73.34
2018-12-08T00:48:14.187Z,73.70
2018-12-08T00:50:43.659Z,73.21
2018-12-08T00:53:13.320Z,72.89
2018-12-08T00:55:42.771Z,73.18
2018-12-08T00:58:12.202Z,73.45
2018-12-08T01:00:41.533Z,73.60
2018-12-08T01:03:11.160Z,73.25
2018-12-08T01:05:40.964Z,73.43
2018-12-08T01:08:10.403Z,72.79
2018-12-08T01:10:39.703Z,72.43
2018-12-08T01:13:09.536Z,72.78
2018-12-08T01:15:38.883Z,72.74
2018-12-08T01:18:08.425Z,73.30
2018-12-08T01:20:37.756Z,73.37
2018-12-08T01:23:07.084Z,74.37
2018-12-08T01:25:36.771Z,73.20
2018-12-08T01:28:06.165Z,73.31
2018-12-08T01:30:35.728Z,73.55
2018-12-08T01:33:05.183Z,73.19
2018-12-08T01:35:34.492Z,72.79
2018-12-08T01:38:03.884Z,73.36
2018-12-08T01:40:33.496Z,74.06
2018-12-08T01:43:02.945Z,74.32
2018-12-08T01:45:32.414Z,74.54
2018-12-08T01:48:01.793Z,74.64
2018-12-08T01:50:31.371Z,76.18
2018-12-08T01:53:00.891Z,75.65
2018-12-08T01:55:30.341Z,76.36
2018-12-08T01:57:59.792Z,78.05
2018-12-08T02:00:29.447Z,78.64
2018-12-08T02:02:58.993Z,78.28
2018-12-08T02:05:28.555Z,77.73
2018-12-08T02:07:58.290Z,76.97
2018-12-08T02:10:28.051Z,77.51
2018-12-08T02:12:57.321Z,77.14
2018-12-08T02:15:27.108Z,76.98
2018-12-08T02:17:56.816Z,76.96
2018-12-08T02:20:26.626Z,76.65
2018-12-08T02:22:56.301Z,77.00
2018-12-08T02:25:25.825Z,76.40
2018-12-08T02:27:55.450Z,76.08
2018-12-08T02:30:25.181Z,75.48
2018-12-08T02:32:54.786Z,75.88
2018-12-08T02:35:24.473Z,76.34
2018-12-08T02:37:53.942Z,75.89
2018-12-08T02:40:23.454Z,76.17
2018-12-08T02:42:52.930Z,75.96
2018-12-08T02:45:22.671Z,75.56
2018-12-08T02:47:52.264Z,75.61
2018-12-08T02:50:21.982Z,75.25
2018-12-08T02:52:51.659Z,75.23
2018-12-08T02:55:21.318Z,75.57
2018-12-08T02:57:50.708Z,75.84
2018-12-08T03:00:20.401Z,75.45
2018-12-08T03:02:49.935Z,75.76
2018-12-08T03:05:19.612Z,77.18
2018-12-08T03:07:49.073Z,76.42
2018-12-08T03:10:18.742Z,75.76
2018-12-08T03:12:48.493Z,76.17
2018-12-08T03:15:18.055Z,75.44
2018-12-08T03:17:47.592Z,75.63
2018-12-08T03:20:17.102Z,76.32
2018-12-08T03:22:46.689Z,76.45
2018-12-08T03:25:16.293Z,76.00
2018-12-08T03:27:46.077Z,76.51
2018-12-08T03:30:15.814Z,76.89
2018-12-08T03:32:45.658Z,77.75
2018-12-08T03:35:15.006Z,76.91
2018-12-08T03:37:44.338Z,76.60
2018-12-08T03:40:13.946Z,76.71
2018-12-08T03:42:43.329Z,76.51
2018-12-08T03:45:13.943Z,76.87
2018-12-08T03:47:43.407Z,76.02
2018-12-08T03:50:13.499Z,75.98
2018-12-08T03:52:42.912Z,76.58
2018-12-08T03:55:12.567Z,77.40
2018-12-08T03:57:42.137Z,76.64
2018-12-08T04:00:11.553Z,76.91
2018-12-08T04:02:42.379Z,76.18
2018-12-08T04:05:11.967Z,77.11
2018-12-08T04:07:41.452Z,76.24
2018-12-08T04:10:11.286Z,76.46
2018-12-08T04:12:41.875Z,76.82
2018-12-08T04:15:11.718Z,75.75
2018-12-08T04:17:41.380Z,75.93
2018-12-08T04:20:10.857Z,76.10
2018-12-08T04:22:40.147Z,76.06
2018-12-08T04:25:11.656Z,76.42
2018-12-08T04:27:41.273Z,76.83
2018-12-08T04:30:10.773Z,78.33
2018-12-08T04:32:41.439Z,77.88
2018-12-08T04:35:10.993Z,77.67
2018-12-08T04:37:40.414Z,78.68
2018-12-08T04:40:09.995Z,78.44
2018-12-08T04:42:39.684Z,77.26
2018-12-08T04:45:09.173Z,79.25
2018-12-08T04:47:38.921Z,79.29
2018-12-08T04:50:08.744Z,79.75
2018-12-08T04:52:38.138Z,78.52
2018-12-08T04:55:07.826Z,78.02
2018-12-08T04:57:37.563Z,77.99
2018-12-08T05:00:07.815Z,78.31
2018-12-08T05:02:37.397Z,80.16
2018-12-08T05:05:07.172Z,81.43
2018-12-08T05:07:36.817Z,80.61
2018-12-08T05:10:07.267Z,78.03
2018-12-08T05:12:36.844Z,79.02
2018-12-08T05:15:07.015Z,79.45
2018-12-08T05:17:36.545Z,79.56
2018-12-08T05:20:06.526Z,80.15
2018-12-08T05:22:35.844Z,81.25
2018-12-08T05:25:05.898Z,80.79
2018-12-08T05:27:35.295Z,81.54
2018-12-08T05:30:05.834Z,81.67
2018-12-08T05:32:35.537Z,81.26
2018-12-08T05:35:05.318Z,80.43
2018-12-08T05:37:34.804Z,81.52
2018-12-08T05:40:04.916Z,80.83
2018-12-08T05:42:34.447Z,80.66
2018-12-08T05:45:05.061Z,79.58
2018-12-08T05:47:34.384Z,80.64
2018-12-08T05:50:04.355Z,81.02
2018-12-08T05:52:34.673Z,79.76
2018-12-08T05:55:04.506Z,80.71
2018-12-08T05:57:34.413Z,80.34
2018-12-08T06:00:04.297Z,80.73
2018-12-08T06:02:33.508Z,80.23
2018-12-08T06:05:03.146Z,80.03
2018-12-08T06:07:32.839Z,77.34
2018-12-08T06:10:02.900Z,78.71
2018-12-08T06:12:32.463Z,78.76
2018-12-08T06:15:02.055Z,78.67
2018-12-08T06:17:31.588Z,78.64
2018-12-08T06:20:01.238Z,78.71
2018-12-08T06:22:30.910Z,77.74
2018-12-08T06:25:00.542Z,78.09
2018-12-08T06:28:34.996Z,78.01
2018-12-08T06:31:04.500Z,77.54
2018-12-08T06:33:34.019Z,77.39
2018-12-08T06:36:03.764Z,78.21
2018-12-08T06:38:33.262Z,77.74
2018-12-08T06:41:03.209Z,75.45
2018-12-08T06:43:32.752Z,75.80
2018-12-08T06:46:02.447Z,76.12
2018-12-08T06:48:32.068Z,75.35
2018-12-08T06:51:01.607Z,74.17
2018-12-08T06:53:31.775Z,74.03
2018-12-08T06:56:01.342Z,74.14
2018-12-08T06:58:30.932Z,73.76
2018-12-08T07:01:00.668Z,73.10
2018-12-08T07:03:30.359Z,72.89
2018-12-08T07:05:59.713Z,72.41
2018-12-08T07:08:29.168Z,71.39
2018-12-08T07:10:58.698Z,71.83
2018-12-08T07:13:28.242Z,71.94
2018-12-08T07:15:57.859Z,72.27
2018-12-08T07:18:27.484Z,72.38
2018-12-08T07:20:56.845Z,72.77
2018-12-08T07:23:26.582Z,73.64
2018-12-08T07:25:56.110Z,73.44
2018-12-08T07:28:25.681Z,74.26
2018-12-08T07:30:55.232Z,73.69
2018-12-08T07:33:24.667Z,73.26
2018-12-08T07:35:54.160Z,72.05
2018-12-08T07:38:23.863Z,71.86
2018-12-08T07:40:53.417Z,71.25
2018-12-08T07:43:22.648Z,69.40
2018-12-08T07:45:51.948Z,68.09
2018-12-08T07:48:21.608Z,66.84
2018-12-08T07:50:51.328Z,65.52
2018-12-08T07:53:20.896Z,65.96
2018-12-08T07:55:50.731Z,65.90
2018-12-08T07:58:20.284Z,65.31
2018-12-08T08:00:49.850Z,65.40
2018-12-08T08:03:19.433Z,64.93
2018-12-08T08:05:49.087Z,64.01
2018-12-08T08:08:18.772Z,63.37
2018-12-08T08:10:48.211Z,63.28
2018-12-08T08:13:17.559Z,63.09
2018-12-08T08:15:47.614Z,62.14
2018-12-08T08:18:16.979Z,61.06
2018-12-08T08:20:46.436Z,59.98
2018-12-08T08:23:15.872Z,60.33
2018-12-08T08:25:45.342Z,59.53
2018-12-08T08:28:14.854Z,59.10
2018-12-08T08:30:44.568Z,60.15
2018-12-08T08:33:13.866Z,60.52
2018-12-08T08:35:43.488Z,60.55
2018-12-08T08:38:12.804Z,60.13
2018-12-08T08:40:42.084Z,59.35
2018-12-08T08:43:11.560Z,58.65
2018-12-08T08:45:41.123Z,58.35
2018-12-08T08:48:10.520Z,57.85
2018-12-08T08:50:40.073Z,57.25
2018-12-08T08:53:09.874Z,56.94
2018-12-08T08:55:39.613Z,56.85
2018-12-08T08:58:09.293Z,56.64
2018-12-08T09:00:38.677Z,55.67
2018-12-08T09:03:08.295Z,56.13
2018-12-08T09:05:37.811Z,55.10
2018-12-08T09:08:07.361Z,55.02
2018-12-08T09:10:36.748Z,54.96
2018-12-08T09:13:06.232Z,54.61
2018-12-08T09:15:35.555Z,54.02
2018-12-08T09:18:05.304Z,53.45
2018-12-08T09:20:34.973Z,53.55
2018-12-08T09:23:04.345Z,53.65
2018-12-08T09:25:34.003Z,52.37
2018-12-08T09:28:03.625Z,51.10
2018-12-08T09:30:33.104Z,51.68
2018-12-08T09:33:02.463Z,51.24
2018-12-08T09:35:32.183Z,51.00
2018-12-08T09:38:01.668Z,50.80
2018-12-08T09:40:31.276Z,50.64
2018-12-08T09:43:00.622Z,50.71
2018-12-08T09:45:30.000Z,50.50
2018-12-08T09:47:59.327Z,49.76
2018-12-08T09:50:29.026Z,49.25
2018-12-08T09:53:09.582Z,50.13
2018-12-08T09:55:39.317Z,50.85
2018-12-08T09:58:08.901Z,51.34
2018-12-08T10:00:38.555Z,52.29
2018-12-08T10:03:08.144Z,51.60
2018-12-08T10:05:37.691Z,50.85
2018-12-08T10:08:07.384Z,51.78
2018-12-08T10:10:38.280Z,51.29
2018-12-08T10:13:07.824Z,51.98
2018-12-08T10:15:37.398Z,51.89
2018-12-08T10:18:07.039Z,52.14
2018-12-08T10:20:36.664Z,52.53
2018-12-08T10:23:06.161Z,50.80
2018-12-08T10:25:35.652Z,51.71
2018-12-08T10:28:06.225Z,51.86
2018-12-08T10:30:35.956Z,51.42
2018-12-08T10:33:05.629Z,52.73
2018-12-08T10:35:35.615Z,53.48
2018-12-08T10:38:05.815Z,53.90
2018-12-08T10:40:35.612Z,53.83
2018-12-08T10:43:04.942Z,53.47
2018-12-08T10:45:34.346Z,54.18
2018-12-08T10:48:03.886Z,54.12
2018-12-08T10:50:33.432Z,54.03
2018-12-08T10:53:04.839Z,54.41
2018-12-08T10:55:34.466Z,55.27
2018-12-08T10:58:04.027Z,54.85
2018-12-08T11:00:38.795Z,55.31
2018-12-08T11:03:13.472Z,55.44
2018-12-08T11:05:42.795Z,56.02
2018-12-08T11:08:12.362Z,55.87
2018-12-08T11:10:41.767Z,57.11
2018-12-08T11:13:12.131Z,57.35
2018-12-08T11:15:41.482Z,57.50
2018-12-08T11:18:10.904Z,57.82
2018-12-08T11:20:40.892Z,57.67
2018-12-08T11:23:10.686Z,57.34
2018-12-08T11:25:40.080Z,57.30
2018-12-08T11:28:09.743Z,57.18
2018-12-08T11:30:39.420Z,56.66
2018-12-08T11:33:08.889Z,56.65
2018-12-08T11:35:38.448Z,57.38
2018-12-08T11:38:07.794Z,56.79
2018-12-08T11:40:37.538Z,57.34
2018-12-08T11:43:07.137Z,57.16
2018-12-08T11:45:36.555Z,56.57
2018-12-08T11:48:05.928Z,55.65
2018-12-08T11:50:35.395Z,55.47
2018-12-08T11:53:05.047Z,55.16
2018-12-08T11:55:34.690Z,54.72
2018-12-08T11:58:04.263Z,54.68
2018-12-08T12:00:33.815Z,54.96
2018-12-08T12:03:03.368Z,54.73
2018-12-08T12:05:32.740Z,54.94
2018-12-08T12:08:02.004Z,55.30
2018-12-08T12:10:31.634Z,54.95
2018-12-08T12:13:01.128Z,55.39
2018-12-08T12:15:30.527Z,54.41
2018-12-08T12:17:59.982Z,55.22
2018-12-08T12:20:29.754Z,55.48
2018-12-08T12:22:59.271Z,55.14
2018-12-08T12:25:29.169Z,55.17
2018-12-08T12:27:59.132Z,55.50
2018-12-08T12:30:28.859Z,55.05
2018-12-08T12:32:58.191Z,54.90
2018-12-08T12:35:27.728Z,56.05
2018-12-08T12:37:57.287Z,55.69
2018-12-08T12:40:26.738Z,54.93
2018-12-08T12:42:56.145Z,54.53
2018-12-08T12:45:25.495Z,55.45
2018-12-08T12:47:54.873Z,55.88
2018-12-08T12:50:24.251Z,55.99
2018-12-08T12:52:54.647Z,55.77
2018-12-08T12:55:24.077Z,54.82
2018-12-08T12:57:53.688Z,54.94
2018-12-08T13:00:23.560Z,55.65
2018-12-08T13:02:53.189Z,55.76
2018-12-08T13:05:22.407Z,54.81
2018-12-08T13:07:51.961Z,53.26
2018-12-08T13:10:21.216Z,53.26
2018-12-08T13:12:50.619Z,53.72
2018-12-08T13:15:20.251Z,53.00
2018-12-08T13:17:49.585Z,53.83
2018-12-08T13:20:18.872Z,54.73
2018-12-08T13:22:48.468Z,55.43
2018-12-08T13:25:23.534Z,55.61
2018-12-08T13:27:52.900Z,55.50
2018-12-08T13:30:22.197Z,56.51
2018-12-08T13:32:51.865Z,56.37
2018-12-08T13:35:32.276Z,57.29
2018-12-08T13:38:08.154Z,56.43
2018-12-08T13:40:37.566Z,55.92
2018-12-08T13:43:07.191Z,55.23
2018-12-08T13:45:36.737Z,54.74
2018-12-08T13:48:06.172Z,54.27
2018-12-08T13:50:36.243Z,53.86
2018-12-08T13:53:05.447Z,53.88
2018-12-08T13:55:36.032Z,54.46
2018-12-08T13:58:05.362Z,54.99
2018-12-08T14:00:35.100Z,54.76
2018-12-08T14:03:04.630Z,54.69
2018-12-08T14:05:34.308Z,55.43
2018-12-08T14:08:03.836Z,55.82
2018-12-08T14:10:33.621Z,56.73
2018-12-08T14:13:03.090Z,56.75
2018-12-08T14:15:32.754Z,56.75
2018-12-08T14:18:02.026Z,56.92
2018-12-08T14:20:33.356Z,56.90
2018-12-08T14:23:02.624Z,57.13
2018-12-08T14:25:32.002Z,57.94
2018-12-08T14:28:01.331Z,58.55
2018-12-08T14:30:30.982Z,58.89
2018-12-08T14:33:00.447Z,58.89
2018-12-08T14:35:30.075Z,59.91
2018-12-08T14:37:59.552Z,61.28
2018-12-08T14:40:29.459Z,62.09
2018-12-08T14:42:58.746Z,62.24
2018-12-08T14:45:28.568Z,62.86
2018-12-08T14:47:58.190Z,64.12
2018-12-08T14:50:27.492Z,64.39
2018-12-08T14:52:56.995Z,66.64
2018-12-08T14:55:26.500Z,66.20
2018-12-08T14:57:55.777Z,65.83
2018-12-08T15:00:25.203Z,66.10
2018-12-08T15:02:55.503Z,65.77
2018-12-08T15:05:25.066Z,65.81
2018-12-08T15:07:54.793Z,66.58
2018-12-08T15:10:24.339Z,67.46
2018-12-08T15:12:53.796Z,66.71
2018-12-08T15:15:23.448Z,66.12
2018-12-08T15:17:53.388Z,66.12
2018-12-08T15:20:22.742Z,66.24
2018-12-08T15:22:52.204Z,65.68
2018-12-08T15:25:21.891Z,65.77
2018-12-08T15:27:51.388Z,65.38
2018-12-08T15:30:21.006Z,66.66
2018-12-08T15:32:50.682Z,66.84
2018-12-08T15:35:20.424Z,66.65
2018-12-08T15:37:49.770Z,67.12
2018-12-08T15:40:19.076Z,68.36
2018-12-08T15:42:48.305Z,69.39
2018-12-08T15:45:17.773Z,73.31
2018-12-08T15:47:47.359Z,73.48
2018-12-08T15:50:17.476Z,72.71
2018-12-08T15:52:46.885Z,72.04
2018-12-08T15:55:16.263Z,71.38
2018-12-08T15:57:45.629Z,71.04
2018-12-08T16:00:15.439Z,70.96
2018-12-08T16:02:45.002Z,71.52
2018-12-08T16:05:14.767Z,71.60
2018-12-08T16:07:44.364Z,71.59
2018-12-08T16:10:14.149Z,71.12
2018-12-08T16:12:43.670Z,71.37
2018-12-08T16:15:13.243Z,71.70
2018-12-08T16:17:42.875Z,72.73
2018-12-08T16:20:13.800Z,72.27
2018-12-08T16:22:43.650Z,71.67
2018-12-08T16:25:13.155Z,71.72
2018-12-08T16:27:42.520Z,71.77
2018-12-08T16:30:11.943Z,71.57
2018-12-08T16:32:41.459Z,70.36
2018-12-08T16:35:11.196Z,70.11
2018-12-08T16:37:41.722Z,70.01
2018-12-08T16:40:11.686Z,71.40
2018-12-08T16:42:41.147Z,71.66
2018-12-08T16:45:11.116Z,71.83
2018-12-08T16:47:40.927Z,71.92
2018-12-08T16:50:11.058Z,71.58
2018-12-08T16:52:42.272Z,71.41
2018-12-08T16:55:12.047Z,73.55
2018-12-08T16:57:41.882Z,73.05
2018-12-08T17:00:11.573Z,74.49
2018-12-08T17:02:41.190Z,74.28
2018-12-08T17:05:11.280Z,72.60
2018-12-08T17:07:40.626Z,71.84
2018-12-08T17:10:10.166Z,72.41
2018-12-08T17:12:39.684Z,72.59
2018-12-08T17:15:09.310Z,73.02
2018-12-08T17:17:38.678Z,73.57
2018-12-08T17:20:10.732Z,72.61
2018-12-08T17:22:40.687Z,72.62
2018-12-08T17:25:09.972Z,72.06
2018-12-08T17:27:39.569Z,72.63
2018-12-08T17:30:09.159Z,72.60
2018-12-08T17:32:38.558Z,72.92
2018-12-08T17:35:09.018Z,73.48
2018-12-08T17:37:38.594Z,73.26
2018-12-08T17:40:09.284Z,72.41
2018-12-08T17:42:38.960Z,72.58
2018-12-08T17:45:09.115Z,72.88
2018-12-08T17:47:38.529Z,72.74
2018-12-08T17:50:08.776Z,73.41
2018-12-08T17:52:38.345Z,74.08
2018-12-08T17:55:07.958Z,74.08
2018-12-08T17:57:37.192Z,74.69
2018-12-08T18:00:07.247Z,74.88
2018-12-08T18:02:36.543Z,75.02
2018-12-08T18:05:06.702Z,75.45
2018-12-08T18:07:36.570Z,75.99
2018-12-08T18:10:07.441Z,76.71
2018-12-08T18:12:36.900Z,76.96
2018-12-08T18:15:06.381Z,77.58
2018-12-08T18:17:36.173Z,77.92
2018-12-08T18:20:06.091Z,77.85
2018-12-08T18:22:36.930Z,77.18
2018-12-08T18:25:06.299Z,76.05
2018-12-08T18:27:35.972Z,76.70
2018-12-08T18:30:07.154Z,76.58
2018-12-08T18:32:36.407Z,76.49
2018-12-08T18:35:06.162Z,76.05
2018-12-08T18:37:35.936Z,75.86
2018-12-08T18:40:05.692Z,75.30
2018-12-08T18:42:35.636Z,75.54
2018-12-08T18:45:05.367Z,75.72
2018-12-08T18:47:34.957Z,75.83
2018-12-08T18:50:05.332Z,76.24
2018-12-08T18:52:34.956Z,75.88
2018-12-08T18:55:04.603Z,74.50
2018-12-08T18:57:34.407Z,73.73
2018-12-08T19:00:04.278Z,73.62
2018-12-08T19:02:34.633Z,73.66
2018-12-08T19:05:04.496Z,74.08
2018-12-08T19:07:34.803Z,74.42
2018-12-08T19:10:04.679Z,74.61
2018-12-08T19:12:33.975Z,74.92
2018-12-08T19:15:04.204Z,75.46
2018-12-08T19:17:33.755Z,75.40
2018-12-08T19:20:03.524Z,75.29
2018-12-08T19:22:32.744Z,77.35
2018-12-08T19:25:02.336Z,78.75
2018-12-08T19:27:32.283Z,78.65
2018-12-08T19:30:01.795Z,79.18
2018-12-08T19:32:31.080Z,79.29
2018-12-08T19:35:00.888Z,78.58
2018-12-08T19:37:30.468Z,79.17
2018-12-08T19:40:00.901Z,79.05
2018-12-08T19:42:30.481Z,79.73
2018-12-08T19:44:59.911Z,80.59
2018-12-08T19:47:29.349Z,79.75
2018-12-08T19:49:59.042Z,80.18
2018-12-08T19:52:28.652Z,80.83
2018-12-08T19:54:58.372Z,83.10
2018-12-08T19:57:28.172Z,83.10
2018-12-08T19:59:57.510Z,83.76
2018-12-08T20:02:26.831Z,84.37
2018-12-08T20:04:56.439Z,83.78
2018-12-08T20:07:25.912Z,84.17
2018-12-08T20:09:55.663Z,84.85
2018-12-08T20:12:25.434Z,84.90
2018-12-08T20:14:55.065Z,85.12
2018-12-08T20:17:24.540Z,85.04
2018-12-08T20:19:54.345Z,85.04
2018-12-08T20:22:23.952Z,86.39
2018-12-08T20:24:53.599Z,87.12
2018-12-08T20:27:23.139Z,87.43
2018-12-08T20:29:52.552Z,88.06
2018-12-08T20:32:21.908Z,88.57
2018-12-08T20:34:52.642Z,89.05
2018-12-08T20:37:22.463Z,88.97
2018-12-08T20:39:52.237Z,88.50
2018-12-08T20:42:21.950Z,88.54
2018-12-08T20:44:51.664Z,88.87
2018-12-08T20:47:21.160Z,89.28
2018-12-08T20:49:51.093Z,88.62
2018-12-08T20:52:20.575Z,88.22
2018-12-08T20:54:50.187Z,87.73
2018-12-08T20:57:19.891Z,87.85
2018-12-08T20:59:49.491Z,88.22
2018-12-08T21:02:18.725Z,88.07
2018-12-08T21:04:48.385Z,87.47
2018-12-08T21:07:19.079Z,87.26
2018-12-08T21:09:48.351Z,87.07
2018-12-08T21:12:18.147Z,87.07
2018-12-08T21:14:47.867Z,86.64
2018-12-08T21:17:17.476Z,85.50
2018-12-08T21:19:47.184Z,85.41
2018-12-08T21:22:16.996Z,84.71
2018-12-08T21:24:46.631Z,84.21
2018-12-08T21:27:16.258Z,84.07
2018-12-08T21:29:45.634Z,84.40
2018-12-08T21:32:14.863Z,84.75
2018-12-08T21:34:45.469Z,83.74
2018-12-08T21:37:15.061Z,82.91
2018-12-08T21:39:44.584Z,83.76
2018-12-08T21:42:14.037Z,83.22
2018-12-08T21:44:43.336Z,83.34
2018-12-08T21:47:12.909Z,82.28
2018-12-08T21:49:42.579Z,81.77
2018-12-08T21:52:12.130Z,81.14
2018-12-08T21:54:41.812Z,81.02
2018-12-08T21:57:11.509Z,79.76
2018-12-08T21:59:40.956Z,79.16
2018-12-08T22:02:10.730Z,79.42
2018-12-08T22:04:40.276Z,79.23
2018-12-08T22:07:09.831Z,78.89
2018-12-08T22:09:39.340Z,78.45
2018-12-08T22:12:09.000Z,77.66
2018-12-08T22:17:26.836Z,78.31
2018-12-08T22:19:56.425Z,77.94
2018-12-08T22:22:26.232Z,77.96
2018-12-08T22:24:55.908Z,78.47
2018-12-08T22:27:25.225Z,78.92
2018-12-08T22:29:54.552Z,78.89
2018-12-08T22:32:23.944Z,78.59
2018-12-08T22:34:53.452Z,78.08
2018-12-08T22:37:22.750Z,78.51
2018-12-08T22:39:52.344Z,78.53
2018-12-08T22:42:21.809Z,78.07
2018-12-08T22:44:51.384Z,78.38
2018-12-08T22:47:20.690Z,78.54
2018-12-08T22:49:50.193Z,78.33
2018-12-08T22:52:19.913Z,77.52
2018-12-08T22:54:49.679Z,77.09
2018-12-08T22:57:19.293Z,77.16
2018-12-08T22:59:48.668Z,77.35
2018-12-08T23:02:18.454Z,77.66
2018-12-08T23:04:48.060Z,77.08
2018-12-08T23:07:17.696Z,76.92
2018-12-08T23:09:47.160Z,76.60
2018-12-08T23:12:16.687Z,76.73
2018-12-08T23:14:46.336Z,76.90
2018-12-08T23:17:15.749Z,77.42
2018-12-08T23:19:45.517Z,77.71
2018-12-08T23:22:15.097Z,77.24
2018-12-08T23:24:44.798Z,77.32
2018-12-08T23:27:14.303Z,77.74
2018-12-08T23:29:43.603Z,78.34
2018-12-08T23:32:13.055Z,77.74
2018-12-08T23:34:42.723Z,77.73
2018-12-08T23:37:12.355Z,77.68
2018-12-08T23:39:41.980Z,77.46
2018-12-08T23:42:12.500Z,77.79
2018-12-08T23:44:42.016Z,78.09
2018-12-08T23:47:11.688Z,77.94
2018-12-08T23:49:41.321Z,78.54
2018-12-08T23:52:11.071Z,78.78
2018-12-08T23:54:40.793Z,79.03
2018-12-08T23:57:10.292Z,78.95
2018-12-08T23:59:39.658Z,79.36
