createdAt,value
2024-05-09T00:29:46.596Z,99.90001
2024-05-09T01:00:05.988Z,99.90001
2024-05-09T01:30:33.027Z,99.90001
2024-05-09T02:00:49.489Z,99.90001
2024-05-09T02:31:07.088Z,99.90001
2024-05-09T03:01:25.167Z,99.90001
2024-05-09T04:02:02.207Z,99.90001
2024-05-09T04:32:21.683Z,99.90001
2024-05-09T05:02:42.741Z,99.90001
2024-05-09T05:33:07.565Z,95.4
2024-05-09T06:03:32.210Z,90
2024-05-09T06:34:08.263Z,76.9
2024-05-09T07:04:36.832Z,67.9
2024-05-09T07:34:59.838Z,62.2
2024-05-09T08:05:23.208Z,58.5
2024-05-09T08:35:46.223Z,54.6
2024-05-09T09:06:07.293Z,48.6
2024-05-09T09:36:28.072Z,46.5
2024-05-09T10:06:48.924Z,43
2024-05-09T10:37:02.018Z,40.3
2024-05-09T11:07:25.303Z,40.9
2024-05-09T12:08:07.086Z,39.6
2024-05-09T12:38:27.983Z,40.5
2024-05-09T13:08:49.280Z,40.4
2024-05-09T13:39:02.500Z,40.5
2024-05-09T14:09:18.665Z,40.6
2024-05-09T14:39:13.867Z,45.1
2024-05-09T15:09:23.233Z,47.8
2024-05-09T15:39:40.953Z,49.2
2024-05-09T16:09:58.106Z,49.5
2024-05-09T16:40:24.443Z,50.3
2024-05-09T17:10:38.498Z,50
2024-05-09T17:40:57.238Z,51.5
2024-05-09T18:41:33.353Z,56.5
2024-05-09T19:11:51.235Z,58.9
2024-05-09T19:42:09.035Z,63.5
2024-05-09T20:12:26.233Z,69.9
2024-05-09T21:12:59.472Z,78.5
2024-05-09T21:43:16.691Z,80
2024-05-09T22:13:35.724Z,82.40001
2024-05-09T22:43:53.216Z,84.7
2024-05-09T23:14:09.916Z,86.7
2024-05-09T23:44:28.285Z,89.7
