createdAt,value
2019-03-21T00:01:35.260Z,102270.00
2019-03-21T00:04:09.383Z,102251.00
2019-03-21T00:06:38.904Z,102257.00
2019-03-21T00:09:14.092Z,102262.00
2019-03-21T00:12:07.146Z,102259.00
2019-03-21T00:14:56.131Z,102241.00
2019-03-21T00:17:41.653Z,102256.00
2019-03-21T00:20:17.530Z,102259.00
2019-03-21T00:22:47.004Z,102239.00
2019-03-21T00:25:25.779Z,102232.00
2019-03-21T00:27:55.294Z,102242.00
2019-03-21T00:30:26.854Z,102245.00
2019-03-21T00:32:57.413Z,102248.00
2019-03-21T00:35:26.906Z,102252.00
2019-03-21T00:37:56.346Z,102249.00
2019-03-21T00:40:35.418Z,102244.00
2019-03-21T00:43:08.472Z,102240.00
2019-03-21T00:45:37.968Z,102241.00
2019-03-21T00:48:14.359Z,102245.00
2019-03-21T00:50:43.784Z,102230.00
2019-03-21T00:53:13.230Z,102229.00
2019-03-21T00:55:59.077Z,102224.00
2019-03-21T00:58:28.510Z,102232.00
2019-03-21T01:01:08.125Z,102231.00
2019-03-21T01:03:38.807Z,102232.00
2019-03-21T01:06:08.259Z,102232.00
2019-03-21T01:08:37.717Z,102225.00
2019-03-21T01:11:07.617Z,102229.00
2019-03-21T01:13:41.407Z,102228.00
2019-03-21T01:16:10.907Z,102224.00
2019-03-21T01:18:46.571Z,102216.00
2019-03-21T01:21:16.119Z,102219.00
2019-03-21T01:23:45.565Z,102226.00
2019-03-21T01:26:15.975Z,102222.00
2019-03-21T01:28:45.451Z,102229.00
2019-03-21T01:31:14.896Z,102229.00
2019-03-21T01:33:44.333Z,102222.00
2019-03-21T01:36:13.819Z,102228.00
2019-03-21T01:38:43.266Z,102230.00
2019-03-21T01:41:19.266Z,102223.00
2019-03-21T01:43:48.720Z,102223.00
2019-03-21T01:46:21.590Z,102224.00
2019-03-21T01:48:51.060Z,102223.00
2019-03-21T01:51:20.584Z,102229.00
2019-03-21T01:53:50.275Z,102227.00
2019-03-21T01:56:19.790Z,102221.00
2019-03-21T01:58:49.229Z,102222.00
2019-03-21T02:01:18.656Z,102227.00
2019-03-21T02:03:48.124Z,102227.00
2019-03-21T02:06:17.559Z,102221.00
2019-03-21T02:08:47.008Z,102217.00
2019-03-21T02:11:16.495Z,102221.00
2019-03-21T02:13:45.917Z,102216.00
2019-03-21T02:16:15.370Z,102204.00
2019-03-21T02:18:44.851Z,102202.00
2019-03-21T02:21:14.299Z,102208.00
2019-03-21T02:23:43.751Z,102211.00
2019-03-21T02:26:13.281Z,102206.00
2019-03-21T02:28:42.732Z,102216.00
2019-03-21T02:31:12.166Z,102212.00
2019-03-21T02:33:44.957Z,102218.00
2019-03-21T02:36:15.061Z,102219.00
2019-03-21T02:38:44.513Z,102207.00
2019-03-21T02:41:16.595Z,102213.00
2019-03-21T02:43:46.046Z,102207.00
2019-03-21T02:46:15.630Z,102196.00
2019-03-21T02:48:45.125Z,102196.00
2019-03-21T02:51:14.584Z,102192.00
2019-03-21T02:53:44.057Z,102191.00
2019-03-21T02:56:24.008Z,102193.00
2019-03-21T02:58:53.525Z,102193.00
2019-03-21T03:01:22.967Z,102183.00
2019-03-21T03:03:52.443Z,102191.00
2019-03-21T03:06:21.867Z,102186.00
2019-03-21T03:08:51.298Z,102191.00
2019-03-21T03:11:25.477Z,102192.00
2019-03-21T03:13:55.447Z,102197.00
2019-03-21T03:16:26.465Z,102197.00
2019-03-21T03:18:55.941Z,102194.00
2019-03-21T03:21:25.390Z,102197.00
2019-03-21T03:23:54.846Z,102206.00
2019-03-21T03:26:24.333Z,102199.00
2019-03-21T03:28:53.749Z,102202.00
2019-03-21T03:31:23.190Z,102208.00
2019-03-21T03:33:52.671Z,102212.00
2019-03-21T03:36:22.103Z,102202.00
2019-03-21T03:38:51.563Z,102208.00
2019-03-21T03:41:22.445Z,102214.00
2019-03-21T03:43:51.906Z,102203.00
2019-03-21T03:46:21.361Z,102205.00
2019-03-21T03:48:50.828Z,102202.00
2019-03-21T03:51:20.277Z,102197.00
2019-03-21T03:53:49.699Z,102203.00
2019-03-21T03:56:19.237Z,102193.00
2019-03-21T03:58:56.497Z,102194.00
2019-03-21T04:01:26.003Z,102197.00
2019-03-21T04:03:55.741Z,102190.00
2019-03-21T04:06:25.186Z,102195.00
2019-03-21T04:08:54.714Z,102182.00
2019-03-21T04:11:24.456Z,102195.00
2019-03-21T04:13:53.897Z,102191.00
2019-03-21T04:16:23.373Z,102204.00
2019-03-21T04:18:52.913Z,102206.00
2019-03-21T04:21:22.335Z,102202.00
2019-03-21T04:23:51.823Z,102200.00
2019-03-21T04:26:34.545Z,102209.00
2019-03-21T04:29:04.017Z,102202.00
2019-03-21T04:31:33.466Z,102202.00
2019-03-21T04:34:08.852Z,102207.00
2019-03-21T04:36:38.300Z,102212.00
2019-03-21T04:39:10.143Z,102201.00
2019-03-21T04:41:42.431Z,102202.00
2019-03-21T04:44:11.871Z,102199.00
2019-03-21T04:46:41.295Z,102202.00
2019-03-21T04:49:10.774Z,102213.00
2019-03-21T04:51:40.215Z,102205.00
2019-03-21T04:54:09.698Z,102213.00
2019-03-21T04:56:39.171Z,102206.00
2019-03-21T04:59:08.615Z,102209.00
2019-03-21T05:01:38.040Z,102205.00
2019-03-21T05:04:07.495Z,102211.00
2019-03-21T05:06:36.929Z,102206.00
2019-03-21T05:09:09.274Z,102212.00
2019-03-21T05:11:38.723Z,102203.00
2019-03-21T05:14:08.206Z,102197.00
2019-03-21T05:16:37.615Z,102205.00
2019-03-21T05:19:07.089Z,102216.00
2019-03-21T05:21:36.543Z,102218.00
2019-03-21T05:24:05.990Z,102216.00
2019-03-21T05:26:35.459Z,102217.00
2019-03-21T05:29:04.972Z,102221.00
2019-03-21T05:31:36.503Z,102226.00
2019-03-21T05:34:05.977Z,102236.00
2019-03-21T05:36:35.427Z,102233.00
2019-03-21T05:39:08.355Z,102238.00
2019-03-21T05:41:37.841Z,102240.00
2019-03-21T05:44:26.903Z,102235.00
2019-03-21T05:46:56.409Z,102241.00
2019-03-21T05:49:25.825Z,102244.00
2019-03-21T05:51:55.270Z,102253.00
2019-03-21T05:54:24.728Z,102261.00
2019-03-21T05:56:54.179Z,102254.00
2019-03-21T05:59:23.627Z,102258.00
2019-03-21T06:01:53.099Z,102260.00
2019-03-21T06:04:22.613Z,102251.00
2019-03-21T06:07:19.122Z,102258.00
2019-03-21T06:09:48.609Z,102259.00
2019-03-21T06:12:18.060Z,102264.00
2019-03-21T06:14:52.130Z,102270.00
2019-03-21T06:17:21.666Z,102270.00
2019-03-21T06:20:34.563Z,102275.00
2019-03-21T06:23:14.424Z,102269.00
2019-03-21T06:25:57.210Z,102280.00
2019-03-21T06:28:26.685Z,102276.00
2019-03-21T06:30:56.116Z,102277.00
2019-03-21T06:33:25.628Z,102276.00
2019-03-21T06:35:55.055Z,102281.00
2019-03-21T06:38:24.512Z,102279.00
2019-03-21T06:40:53.983Z,102277.00
2019-03-21T06:43:23.434Z,102283.00
2019-03-21T06:45:52.876Z,102284.00
2019-03-21T06:48:22.347Z,102283.00
2019-03-21T06:50:51.794Z,102284.00
2019-03-21T06:53:21.235Z,102278.00
2019-03-21T06:55:50.715Z,102282.00
2019-03-21T06:58:20.161Z,102289.00
2019-03-21T07:00:49.626Z,102290.00
2019-03-21T07:03:19.085Z,102297.00
2019-03-21T07:05:48.512Z,102298.00
2019-03-21T07:08:17.959Z,102290.00
2019-03-21T07:10:47.431Z,102293.00
2019-03-21T07:13:16.850Z,102295.00
2019-03-21T07:15:46.306Z,102293.00
2019-03-21T07:18:15.775Z,102299.00
2019-03-21T07:20:45.224Z,102301.00
2019-03-21T07:23:14.670Z,102292.00
2019-03-21T07:25:44.145Z,102292.00
2019-03-21T07:28:13.593Z,102294.00
2019-03-21T07:30:43.039Z,102301.00
2019-03-21T07:33:12.521Z,102299.00
2019-03-21T07:35:41.977Z,102296.00
2019-03-21T07:38:11.418Z,102301.00
2019-03-21T07:40:40.891Z,102310.00
2019-03-21T07:43:10.339Z,102307.00
2019-03-21T07:45:39.772Z,102306.00
2019-03-21T07:48:09.253Z,102299.00
2019-03-21T07:50:38.678Z,102301.00
2019-03-21T07:53:08.133Z,102308.00
2019-03-21T07:55:37.583Z,102307.00
2019-03-21T07:58:07.013Z,102320.00
2019-03-21T08:00:36.464Z,102315.00
2019-03-21T08:03:05.911Z,102321.00
2019-03-21T08:05:40.166Z,102322.00
2019-03-21T08:08:06.536Z,102320.00
2019-03-21T08:10:35.996Z,102328.00
2019-03-21T08:13:05.512Z,102327.00
2019-03-21T08:15:37.659Z,102324.00
2019-03-21T08:18:06.147Z,102319.00
2019-03-21T08:20:35.624Z,102323.00
2019-03-21T08:23:05.147Z,102324.00
2019-03-21T08:25:34.801Z,102326.00
2019-03-21T08:28:04.434Z,102330.00
2019-03-21T08:30:35.676Z,102331.00
2019-03-21T08:33:05.885Z,102327.00
2019-03-21T08:35:54.655Z,102326.00
2019-03-21T08:38:24.122Z,102333.00
2019-03-21T08:40:53.576Z,102340.00
2019-03-21T08:43:22.995Z,102337.00
2019-03-21T08:45:52.478Z,102343.00
2019-03-21T08:48:21.924Z,102332.00
2019-03-21T08:50:51.349Z,102340.00
2019-03-21T08:53:20.830Z,102334.00
2019-03-21T08:55:50.279Z,102336.00
2019-03-21T08:58:19.724Z,102343.00
2019-03-21T09:00:49.183Z,102347.00
2019-03-21T09:03:18.609Z,102347.00
2019-03-21T09:05:48.060Z,102331.00
2019-03-21T09:08:17.533Z,102338.00
2019-03-21T09:10:46.978Z,102340.00
2019-03-21T09:13:16.411Z,102343.00
2019-03-21T09:15:45.885Z,102347.00
2019-03-21T09:18:15.338Z,102338.00
2019-03-21T09:20:44.802Z,102342.00
2019-03-21T09:23:14.257Z,102342.00
2019-03-21T09:25:43.710Z,102344.00
2019-03-21T09:28:14.357Z,102350.00
2019-03-21T09:30:43.966Z,102353.00
2019-03-21T09:33:13.422Z,102346.00
2019-03-21T09:35:42.873Z,102338.00
2019-03-21T09:38:12.341Z,102342.00
2019-03-21T09:40:41.764Z,102342.00
2019-03-21T09:43:11.191Z,102343.00
2019-03-21T09:45:40.673Z,102332.00
2019-03-21T09:48:10.131Z,102339.00
2019-03-21T09:50:39.580Z,102338.00
2019-03-21T09:53:09.042Z,102336.00
2019-03-21T09:55:38.498Z,102333.00
2019-03-21T09:58:07.933Z,102344.00
2019-03-21T10:00:38.238Z,102340.00
2019-03-21T10:03:08.036Z,102346.00
2019-03-21T10:05:37.548Z,102342.00
2019-03-21T10:08:07.179Z,102344.00
2019-03-21T10:10:36.735Z,102344.00
2019-03-21T10:13:06.833Z,102344.00
2019-03-21T10:15:36.308Z,102349.00
2019-03-21T10:18:05.986Z,102344.00
2019-03-21T10:20:35.452Z,102348.00
2019-03-21T10:23:05.103Z,102359.00
2019-03-21T10:25:34.726Z,102341.00
2019-03-21T10:28:04.160Z,102351.00
2019-03-21T10:30:38.958Z,102360.00
2019-03-21T10:33:11.790Z,102358.00
2019-03-21T10:35:41.556Z,102354.00
2019-03-21T10:38:11.017Z,102356.00
2019-03-21T10:40:40.878Z,102352.00
2019-03-21T10:43:10.787Z,102351.00
2019-03-21T10:45:40.269Z,102350.00
2019-03-21T10:48:09.701Z,102344.00
2019-03-21T10:50:41.466Z,102346.00
2019-03-21T10:53:11.294Z,102349.00
2019-03-21T10:55:40.817Z,102348.00
2019-03-21T10:58:10.510Z,102346.00
2019-03-21T11:00:40.339Z,102345.00
2019-03-21T11:03:09.855Z,102340.00
2019-03-21T11:05:39.492Z,102337.00
2019-03-21T11:08:09.008Z,102335.00
2019-03-21T11:10:38.470Z,102325.00
2019-03-21T11:13:08.262Z,102323.00
2019-03-21T11:15:38.063Z,102324.00
2019-03-21T11:18:07.589Z,102322.00
2019-03-21T11:20:39.241Z,102315.00
2019-03-21T11:23:09.260Z,102307.00
2019-03-21T11:25:38.776Z,102304.00
2019-03-21T11:28:08.774Z,102301.00
2019-03-21T11:30:43.454Z,102296.00
2019-03-21T11:33:12.918Z,102299.00
2019-03-21T11:35:42.445Z,102292.00
2019-03-21T11:38:11.987Z,102288.00
2019-03-21T11:40:41.491Z,102284.00
2019-03-21T11:43:11.462Z,102274.00
2019-03-21T11:45:40.962Z,102276.00
2019-03-21T11:48:10.417Z,102269.00
2019-03-21T11:50:39.863Z,102279.00
2019-03-21T11:53:09.325Z,102265.00
2019-03-21T11:55:38.784Z,102264.00
2019-03-21T11:58:08.234Z,102264.00
2019-03-21T12:00:44.013Z,102254.00
2019-03-21T12:03:09.529Z,102254.00
2019-03-21T12:05:38.987Z,102245.00
2019-03-21T12:08:08.518Z,102248.00
2019-03-21T12:10:37.918Z,102251.00
2019-03-21T12:13:07.343Z,102241.00
2019-03-21T12:15:36.824Z,102250.00
2019-03-21T12:18:06.281Z,102240.00
2019-03-21T12:20:35.748Z,102244.00
2019-03-21T12:23:05.716Z,102243.00
2019-03-21T12:25:35.187Z,102247.00
2019-03-21T12:28:04.703Z,102241.00
2019-03-21T12:30:37.536Z,102237.00
2019-03-21T12:33:07.363Z,102233.00
2019-03-21T12:35:37.178Z,102227.00
2019-03-21T12:38:09.794Z,102223.00
2019-03-21T12:40:39.256Z,102233.00
2019-03-21T12:43:08.858Z,102235.00
2019-03-21T12:45:38.312Z,102223.00
2019-03-21T12:48:07.834Z,102217.00
2019-03-21T12:50:37.292Z,102213.00
2019-03-21T12:53:06.742Z,102209.00
2019-03-21T12:55:36.195Z,102211.00
2019-03-21T12:58:05.812Z,102203.00
2019-03-21T13:00:38.201Z,102186.00
2019-03-21T13:03:07.725Z,102191.00
2019-03-21T13:05:37.273Z,102186.00
2019-03-21T13:08:07.144Z,102182.00
2019-03-21T13:10:36.600Z,102180.00
2019-03-21T13:13:07.143Z,102181.00
2019-03-21T13:15:36.787Z,102172.00
2019-03-21T13:18:07.038Z,102173.00
2019-03-21T13:20:36.819Z,102169.00
2019-03-21T13:23:06.432Z,102172.00
2019-03-21T13:25:35.964Z,102167.00
2019-03-21T13:28:06.084Z,102170.00
2019-03-21T13:30:35.632Z,102164.00
2019-03-21T13:33:05.572Z,102154.00
2019-03-21T13:35:35.005Z,102165.00
2019-03-21T13:38:04.631Z,102166.00
2019-03-21T13:40:34.082Z,102165.00
2019-03-21T13:43:03.883Z,102159.00
2019-03-21T13:45:33.367Z,102160.00
2019-03-21T13:48:02.882Z,102155.00
2019-03-21T13:50:32.356Z,102158.00
2019-03-21T13:53:05.170Z,102153.00
2019-03-21T13:55:33.057Z,102155.00
2019-03-21T13:58:02.489Z,102143.00
2019-03-21T14:00:31.979Z,102146.00
2019-03-21T14:03:01.419Z,102139.00
2019-03-21T14:05:30.867Z,102143.00
2019-03-21T14:08:00.335Z,102137.00
2019-03-21T14:10:32.244Z,102134.00
2019-03-21T14:13:00.960Z,102126.00
2019-03-21T14:15:30.440Z,102135.00
2019-03-21T14:17:59.899Z,102119.00
2019-03-21T14:20:29.331Z,102121.00
2019-03-21T14:22:58.812Z,102120.00
2019-03-21T14:25:28.261Z,102119.00
2019-03-21T14:27:57.715Z,102116.00
2019-03-21T14:30:27.195Z,102118.00
2019-03-21T14:32:56.652Z,102125.00
2019-03-21T14:35:26.101Z,102120.00
2019-03-21T14:37:55.588Z,102129.00
2019-03-21T14:40:25.059Z,102122.00
2019-03-21T14:42:54.513Z,102120.00
2019-03-21T14:45:23.992Z,102117.00
2019-03-21T14:47:53.453Z,102108.00
2019-03-21T14:50:23.259Z,102112.00
2019-03-21T14:52:52.735Z,102104.00
2019-03-21T14:55:22.366Z,102105.00
2019-03-21T14:57:51.824Z,102102.00
2019-03-21T15:00:21.654Z,102109.00
2019-03-21T15:02:51.111Z,102098.00
2019-03-21T15:05:20.563Z,102100.00
2019-03-21T15:07:50.042Z,102102.00
2019-03-21T15:10:20.523Z,102096.00
2019-03-21T15:12:49.997Z,102101.00
2019-03-21T15:15:19.540Z,102093.00
2019-03-21T15:17:48.993Z,102103.00
2019-03-21T15:20:18.843Z,102087.00
2019-03-21T15:22:48.321Z,102095.00
2019-03-21T15:25:17.778Z,102081.00
2019-03-21T15:27:47.230Z,102078.00
2019-03-21T15:30:21.230Z,102073.00
2019-03-21T15:32:50.759Z,102078.00
2019-03-21T15:35:20.605Z,102089.00
2019-03-21T15:37:50.112Z,102098.00
2019-03-21T15:40:19.565Z,102094.00
2019-03-21T15:42:49.018Z,102097.00
2019-03-21T15:45:23.378Z,102092.00
2019-03-21T15:47:51.342Z,102084.00
2019-03-21T15:50:37.641Z,102082.00
2019-03-21T15:53:07.963Z,102078.00
2019-03-21T15:55:37.412Z,102072.00
2019-03-21T15:58:06.958Z,102076.00
2019-03-21T16:00:44.114Z,102076.00
2019-03-21T16:03:14.320Z,102073.00
2019-03-21T16:05:43.848Z,102079.00
2019-03-21T16:08:13.368Z,102075.00
2019-03-21T16:10:42.854Z,102078.00
2019-03-21T16:13:12.325Z,102073.00
2019-03-21T16:15:41.753Z,102083.00
2019-03-21T16:18:11.230Z,102078.00
2019-03-21T16:20:40.702Z,102069.00
2019-03-21T16:23:10.142Z,102069.00
2019-03-21T16:25:39.680Z,102073.00
2019-03-21T16:28:09.107Z,102072.00
2019-03-21T16:30:38.568Z,102076.00
2019-03-21T16:33:08.056Z,102067.00
2019-03-21T16:35:37.576Z,102071.00
2019-03-21T16:38:07.029Z,102080.00
2019-03-21T16:40:36.790Z,102082.00
2019-03-21T16:43:06.413Z,102082.00
2019-03-21T16:45:35.875Z,102086.00
2019-03-21T16:48:09.222Z,102079.00
2019-03-21T16:50:38.975Z,102084.00
2019-03-21T16:53:08.458Z,102085.00
2019-03-21T16:55:37.959Z,102085.00
2019-03-21T16:58:07.364Z,102088.00
2019-03-21T17:00:36.795Z,102074.00
2019-03-21T17:03:06.279Z,102084.00
2019-03-21T17:05:35.754Z,102082.00
2019-03-21T17:08:11.171Z,102089.00
2019-03-21T17:10:36.570Z,102089.00
2019-03-21T17:13:06.513Z,102087.00
2019-03-21T17:15:37.229Z,102089.00
2019-03-21T17:18:06.722Z,102093.00
2019-03-21T17:20:36.154Z,102090.00
2019-03-21T17:23:05.905Z,102092.00
2019-03-21T17:25:35.345Z,102083.00
2019-03-21T17:28:06.347Z,102086.00
2019-03-21T17:30:35.789Z,102085.00
2019-03-21T17:33:05.345Z,102090.00
2019-03-21T17:35:34.796Z,102095.00
2019-03-21T17:38:04.253Z,102096.00
2019-03-21T17:40:33.732Z,102099.00
2019-03-21T17:43:03.005Z,102104.00
2019-03-21T17:45:32.460Z,102110.00
2019-03-21T17:48:01.928Z,102109.00
2019-03-21T17:50:31.397Z,102103.00
2019-03-21T17:53:02.095Z,102107.00
2019-03-21T17:55:31.592Z,102114.00
2019-03-21T17:58:01.041Z,102109.00
2019-03-21T18:00:32.167Z,102115.00
2019-03-21T18:03:01.614Z,102116.00
2019-03-21T18:05:31.635Z,102128.00
2019-03-21T18:08:01.116Z,102111.00
2019-03-21T18:10:33.546Z,102118.00
2019-03-21T18:13:03.911Z,102115.00
2019-03-21T18:15:33.633Z,102125.00
2019-03-21T18:18:03.405Z,102121.00
2019-03-21T18:20:32.883Z,102128.00
2019-03-21T18:23:02.311Z,102132.00
2019-03-21T18:25:31.766Z,102134.00
2019-03-21T18:28:01.215Z,102137.00
2019-03-21T18:30:30.933Z,102136.00
2019-03-21T18:33:00.394Z,102122.00
2019-03-21T18:35:29.910Z,102122.00
2019-03-21T18:37:59.570Z,102122.00
2019-03-21T18:40:29.098Z,102127.00
2019-03-21T18:42:58.589Z,102138.00
2019-03-21T18:45:28.073Z,102138.00
2019-03-21T18:47:57.522Z,102136.00
2019-03-21T18:50:27.182Z,102147.00
2019-03-21T18:52:57.412Z,102136.00
2019-03-21T18:55:26.889Z,102137.00
2019-03-21T18:57:56.373Z,102144.00
2019-03-21T19:00:25.897Z,102150.00
2019-03-21T19:02:57.057Z,102148.00
2019-03-21T19:05:26.511Z,102144.00
2019-03-21T19:07:55.971Z,102144.00
2019-03-21T19:10:25.462Z,102140.00
2019-03-21T19:12:54.913Z,102144.00
2019-03-21T19:15:24.394Z,102147.00
2019-03-21T19:17:53.829Z,102155.00
2019-03-21T19:20:23.291Z,102157.00
2019-03-21T19:22:52.735Z,102165.00
2019-03-21T19:25:22.199Z,102160.00
2019-03-21T19:27:51.671Z,102162.00
2019-03-21T19:30:22.274Z,102160.00
2019-03-21T19:32:51.730Z,102153.00
2019-03-21T19:35:21.197Z,102161.00
2019-03-21T19:37:50.632Z,102152.00
2019-03-21T19:40:21.025Z,102148.00
2019-03-21T19:42:50.474Z,102152.00
2019-03-21T19:45:20.741Z,102144.00
2019-03-21T19:47:50.401Z,102148.00
2019-03-21T19:50:23.835Z,102150.00
2019-03-21T19:52:53.281Z,102146.00
2019-03-21T19:55:30.683Z,102133.00
2019-03-21T19:57:53.961Z,102127.00
2019-03-21T20:00:26.853Z,102142.00
2019-03-21T20:02:56.327Z,102132.00
2019-03-21T20:05:25.782Z,102144.00
2019-03-21T20:07:55.497Z,102141.00
2019-03-21T20:10:24.963Z,102138.00
2019-03-21T20:12:54.491Z,102129.00
2019-03-21T20:15:24.034Z,102132.00
2019-03-21T20:17:53.482Z,102135.00
2019-03-21T20:20:22.927Z,102125.00
2019-03-21T20:22:52.382Z,102134.00
2019-03-21T20:25:21.823Z,102139.00
2019-03-21T20:27:51.299Z,102139.00
2019-03-21T20:30:23.924Z,102140.00
2019-03-21T20:32:53.392Z,102137.00
2019-03-21T20:35:23.119Z,102141.00
2019-03-21T20:37:52.903Z,102142.00
2019-03-21T20:40:22.357Z,102140.00
2019-03-21T20:42:51.826Z,102143.00
2019-03-21T20:45:21.726Z,102141.00
2019-03-21T20:47:51.184Z,102147.00
2019-03-21T20:50:20.614Z,102137.00
2019-03-21T20:52:50.128Z,102138.00
2019-03-21T20:55:19.588Z,102142.00
2019-03-21T20:57:49.054Z,102141.00
2019-03-21T21:00:25.282Z,102142.00
2019-03-21T21:02:54.896Z,102145.00
2019-03-21T21:05:24.339Z,102146.00
2019-03-21T21:07:53.799Z,102155.00
2019-03-21T21:10:23.226Z,102154.00
2019-03-21T21:12:52.714Z,102146.00
2019-03-21T21:15:22.151Z,102151.00
2019-03-21T21:17:51.590Z,102157.00
2019-03-21T21:20:21.080Z,102147.00
2019-03-21T21:22:50.538Z,102135.00
2019-03-21T21:25:19.966Z,102136.00
2019-03-21T21:27:50.328Z,102153.00
2019-03-21T21:30:21.961Z,102154.00
2019-03-21T21:32:51.415Z,102147.00
2019-03-21T21:35:20.871Z,102135.00
2019-03-21T21:37:50.344Z,102145.00
2019-03-21T21:40:20.497Z,102148.00
2019-03-21T21:42:49.952Z,102140.00
2019-03-21T21:45:19.968Z,102139.00
2019-03-21T21:47:49.524Z,102128.00
2019-03-21T21:50:19.606Z,102140.00
2019-03-21T21:52:49.085Z,102130.00
2019-03-21T21:55:18.517Z,102135.00
2019-03-21T21:57:47.983Z,102129.00
2019-03-21T22:00:21.331Z,102131.00
2019-03-21T22:02:51.075Z,102135.00
2019-03-21T22:05:20.516Z,102136.00
2019-03-21T22:07:50.000Z,102136.00
2019-03-21T22:10:19.441Z,102143.00
2019-03-21T22:12:48.915Z,102143.00
2019-03-21T22:15:18.430Z,102136.00
2019-03-21T22:17:47.875Z,102140.00
2019-03-21T22:20:17.922Z,102146.00
2019-03-21T22:22:47.343Z,102149.00
2019-03-21T22:25:16.820Z,102148.00
2019-03-21T22:27:46.270Z,102148.00
2019-03-21T22:30:20.112Z,102151.00
2019-03-21T22:32:49.632Z,102150.00
2019-03-21T22:35:19.072Z,102147.00
2019-03-21T22:37:48.531Z,102145.00
2019-03-21T22:40:19.118Z,102144.00
2019-03-21T22:42:48.589Z,102157.00
2019-03-21T22:45:18.508Z,102155.00
2019-03-21T22:47:50.331Z,102153.00
2019-03-21T22:50:19.340Z,102154.00
2019-03-21T22:52:48.815Z,102154.00
2019-03-21T22:55:18.243Z,102158.00
2019-03-21T22:57:47.885Z,102155.00
2019-03-21T23:00:25.276Z,102158.00
2019-03-21T23:02:54.764Z,102162.00
2019-03-21T23:05:24.249Z,102153.00
2019-03-21T23:07:53.703Z,102157.00
2019-03-21T23:10:23.235Z,102153.00
2019-03-21T23:12:52.690Z,102149.00
2019-03-21T23:15:22.150Z,102149.00
2019-03-21T23:17:51.642Z,102149.00
2019-03-21T23:20:21.110Z,102141.00
2019-03-21T23:22:50.709Z,102141.00
2019-03-21T23:25:20.179Z,102148.00
2019-03-21T23:27:49.668Z,102158.00
2019-03-21T23:30:19.759Z,102154.00
2019-03-21T23:32:49.278Z,102161.00
2019-03-21T23:35:18.716Z,102152.00
2019-03-21T23:37:48.135Z,102156.00
2019-03-21T23:40:17.693Z,102152.00
2019-03-21T23:42:47.146Z,102154.00
2019-03-21T23:45:16.807Z,102172.00
2019-03-21T23:47:46.253Z,102169.00
2019-03-21T23:50:16.031Z,102157.00
2019-03-21T23:52:45.572Z,102154.00
2019-03-21T23:55:15.356Z,102150.00
2019-03-21T23:57:44.797Z,102145.00
