createdAt,value
2018-08-09T00:02:19.422Z,99.90
2018-08-09T00:04:49.428Z,99.90
2018-08-09T00:07:19.087Z,99.90
2018-08-09T00:09:48.896Z,99.90
2018-08-09T00:12:18.706Z,99.90
2018-08-09T00:14:48.672Z,99.90
2018-08-09T00:17:18.497Z,99.90
2018-08-09T00:19:48.305Z,99.90
2018-08-09T00:22:17.955Z,99.90
2018-08-09T00:24:48.304Z,99.90
2018-08-09T00:27:18.117Z,99.90
2018-08-09T00:29:47.943Z,99.90
2018-08-09T00:32:18.129Z,99.90
2018-08-09T00:34:48.634Z,99.90
2018-08-09T00:37:18.619Z,99.90
2018-08-09T00:39:48.409Z,99.90
2018-08-09T00:42:18.182Z,99.90
2018-08-09T00:44:50.854Z,99.90
2018-08-09T00:47:21.100Z,99.90
2018-08-09T00:49:50.987Z,99.90
2018-08-09T00:52:20.736Z,99.90
2018-08-09T00:54:50.609Z,99.90
2018-08-09T00:57:20.424Z,99.90
2018-08-09T00:59:50.386Z,99.90
2018-08-09T01:02:20.542Z,99.90
2018-08-09T01:04:50.359Z,99.90
2018-08-09T01:07:20.211Z,99.90
2018-08-09T01:09:49.870Z,99.90
2018-08-09T01:12:19.621Z,99.90
2018-08-09T01:14:49.443Z,99.90
2018-08-09T01:17:19.433Z,99.90
2018-08-09T01:19:49.631Z,99.90
2018-08-09T01:22:19.260Z,99.90
2018-08-09T01:24:49.046Z,99.90
2018-08-09T01:27:19.115Z,99.90
2018-08-09T01:29:48.832Z,99.90
2018-08-09T01:32:18.540Z,99.90
2018-08-09T01:34:48.262Z,99.90
2018-08-09T01:37:17.998Z,99.90
2018-08-09T01:39:47.852Z,99.90
2018-08-09T01:42:28.391Z,99.90
2018-08-09T01:44:58.150Z,99.90
2018-08-09T01:47:28.091Z,99.90
2018-08-09T01:49:58.204Z,99.90
2018-08-09T01:52:28.015Z,99.90
2018-08-09T01:54:57.888Z,99.90
2018-08-09T01:57:27.813Z,99.90
2018-08-09T01:59:57.695Z,99.90
2018-08-09T02:02:27.460Z,99.90
2018-08-09T02:04:57.283Z,99.90
2018-08-09T02:07:26.962Z,99.90
2018-08-09T02:09:57.253Z,99.90
2018-08-09T02:12:27.208Z,99.90
2018-08-09T02:14:57.232Z,99.90
2018-08-09T02:17:28.021Z,99.90
2018-08-09T02:19:57.977Z,99.90
2018-08-09T02:22:27.877Z,99.90
2018-08-09T02:24:57.504Z,99.90
2018-08-09T02:27:27.379Z,99.90
2018-08-09T02:29:57.273Z,99.90
2018-08-09T02:32:27.183Z,99.90
2018-08-09T02:34:56.892Z,99.90
2018-08-09T02:37:26.782Z,99.90
2018-08-09T02:39:56.508Z,99.90
2018-08-09T02:42:26.622Z,99.90
2018-08-09T02:44:56.281Z,99.90
2018-08-09T02:47:26.556Z,99.90
2018-08-09T02:49:56.449Z,99.90
2018-08-09T02:52:26.482Z,99.90
2018-08-09T02:54:56.319Z,99.90
2018-08-09T02:57:26.090Z,99.90
2018-08-09T02:59:55.825Z,99.90
2018-08-09T03:02:25.992Z,99.90
2018-08-09T03:04:55.682Z,99.90
2018-08-09T03:07:25.370Z,99.90
2018-08-09T03:09:55.231Z,99.90
2018-08-09T03:12:24.947Z,99.90
2018-08-09T03:14:54.980Z,99.90
2018-08-09T03:17:24.772Z,99.90
2018-08-09T03:19:54.623Z,99.90
2018-08-09T03:22:24.232Z,99.90
2018-08-09T03:24:54.119Z,99.90
2018-08-09T03:27:23.943Z,99.90
2018-08-09T03:29:54.029Z,99.90
2018-08-09T03:32:23.608Z,99.90
2018-08-09T03:34:53.419Z,99.90
2018-08-09T03:37:25.450Z,99.90
2018-08-09T03:39:55.308Z,99.90
2018-08-09T03:42:25.253Z,99.90
2018-08-09T03:44:55.237Z,99.90
2018-08-09T03:47:25.030Z,99.90
2018-08-09T03:49:54.840Z,99.90
2018-08-09T03:52:24.595Z,99.90
2018-08-09T03:54:54.508Z,99.90
2018-08-09T03:57:24.326Z,99.90
2018-08-09T03:59:54.167Z,99.90
2018-08-09T04:02:23.977Z,99.90
2018-08-09T04:04:53.912Z,99.90
2018-08-09T04:07:23.729Z,99.90
2018-08-09T04:09:53.432Z,99.90
2018-08-09T04:12:23.738Z,99.90
2018-08-09T04:14:53.546Z,99.90
2018-08-09T04:17:23.582Z,99.90
2018-08-09T04:19:54.418Z,99.90
2018-08-09T04:22:24.129Z,99.90
2018-08-09T04:24:54.057Z,99.90
2018-08-09T04:27:23.872Z,99.90
2018-08-09T04:29:53.657Z,99.90
2018-08-09T04:32:23.345Z,99.90
2018-08-09T04:34:53.030Z,99.90
2018-08-09T04:37:22.892Z,99.90
2018-08-09T04:39:52.902Z,99.90
2018-08-09T04:42:22.644Z,99.90
2018-08-09T04:44:52.233Z,99.90
2018-08-09T04:47:22.052Z,99.90
2018-08-09T04:49:51.855Z,99.90
2018-08-09T04:52:21.639Z,99.90
2018-08-09T04:54:51.516Z,99.90
2018-08-09T04:57:21.396Z,99.90
2018-08-09T04:59:51.162Z,99.90
2018-08-09T05:02:21.225Z,99.90
2018-08-09T05:04:51.642Z,99.90
2018-08-09T05:07:21.250Z,99.90
2018-08-09T05:09:51.450Z,99.90
2018-08-09T05:12:21.133Z,99.90
2018-08-09T05:14:50.944Z,99.90
2018-08-09T05:17:20.676Z,99.90
2018-08-09T05:19:50.693Z,99.90
2018-08-09T05:22:20.342Z,99.90
2018-08-09T05:24:50.162Z,99.90
2018-08-09T05:27:19.990Z,99.90
2018-08-09T05:29:49.736Z,99.90
2018-08-09T05:32:19.860Z,99.90
2018-08-09T05:34:49.621Z,99.90
2018-08-09T05:37:19.394Z,99.90
2018-08-09T05:39:49.170Z,99.90
2018-08-09T05:42:19.622Z,99.90
2018-08-09T05:44:49.186Z,99.90
2018-08-09T05:47:18.910Z,99.90
2018-08-09T05:49:48.590Z,99.90
2018-08-09T05:52:18.673Z,99.90
2018-08-09T05:54:48.609Z,99.90
2018-08-09T05:57:18.355Z,99.90
2018-08-09T05:59:48.320Z,99.90
2018-08-09T06:02:18.247Z,99.90
2018-08-09T06:04:48.034Z,99.90
2018-08-09T06:07:17.857Z,99.90
2018-08-09T06:09:47.913Z,99.90
2018-08-09T06:12:17.704Z,99.90
2018-08-09T06:14:47.860Z,99.90
2018-08-09T06:17:17.958Z,99.90
2018-08-09T06:19:47.682Z,99.90
2018-08-09T06:22:17.807Z,99.90
2018-08-09T06:24:47.648Z,99.90
2018-08-09T06:27:17.399Z,99.90
2018-08-09T06:29:47.361Z,99.90
2018-08-09T06:32:17.235Z,99.90
2018-08-09T06:34:47.048Z,99.90
2018-08-09T06:37:16.964Z,99.90
2018-08-09T06:39:46.630Z,99.90
2018-08-09T06:42:16.377Z,99.90
2018-08-09T06:44:46.153Z,99.90
2018-08-09T06:47:16.021Z,99.90
2018-08-09T06:49:45.903Z,99.90
2018-08-09T06:52:15.607Z,99.90
2018-08-09T06:54:45.164Z,99.90
2018-08-09T06:57:14.894Z,99.90
2018-08-09T06:59:44.698Z,99.90
2018-08-09T07:02:14.948Z,99.90
2018-08-09T07:04:45.154Z,99.90
2018-08-09T07:07:15.567Z,99.90
2018-08-09T07:09:45.605Z,99.90
2018-08-09T07:12:15.581Z,99.90
2018-08-09T07:14:45.417Z,99.90
2018-08-09T07:17:15.299Z,99.90
2018-08-09T07:19:45.404Z,99.90
2018-08-09T07:22:15.342Z,99.90
2018-08-09T07:24:45.411Z,99.90
2018-08-09T07:27:15.415Z,99.90
2018-08-09T07:29:45.091Z,99.90
2018-08-09T07:32:14.755Z,99.90
2018-08-09T07:34:44.590Z,99.90
2018-08-09T07:37:14.726Z,99.90
2018-08-09T07:39:44.506Z,99.90
2018-08-09T07:42:14.377Z,99.90
2018-08-09T07:44:44.070Z,99.90
2018-08-09T07:47:13.890Z,99.90
2018-08-09T07:49:43.588Z,99.90
2018-08-09T07:52:13.255Z,99.90
2018-08-09T07:54:43.253Z,99.90
2018-08-09T07:57:13.048Z,99.90
2018-08-09T07:59:42.715Z,99.90
2018-08-09T08:02:12.422Z,99.90
2018-08-09T08:04:42.105Z,99.90
2018-08-09T08:07:11.837Z,99.90
2018-08-09T08:09:42.048Z,99.90
2018-08-09T08:12:11.875Z,99.90
2018-08-09T08:14:41.905Z,99.90
2018-08-09T08:17:11.754Z,99.90
2018-08-09T08:19:41.569Z,99.90
2018-08-09T08:22:11.941Z,99.90
2018-08-09T08:24:41.697Z,99.90
2018-08-09T08:27:11.703Z,99.90
2018-08-09T08:29:41.768Z,99.90
2018-08-09T08:32:11.911Z,99.90
2018-08-09T08:34:42.257Z,99.90
2018-08-09T08:37:12.094Z,99.90
2018-08-09T08:39:42.099Z,99.90
2018-08-09T08:42:11.954Z,99.90
2018-08-09T08:44:41.952Z,99.90
2018-08-09T08:47:11.737Z,99.90
2018-08-09T08:49:41.492Z,99.90
2018-08-09T08:52:11.312Z,99.90
2018-08-09T08:54:41.384Z,99.90
2018-08-09T08:57:11.064Z,99.90
2018-08-09T08:59:40.880Z,99.90
2018-08-09T09:02:10.874Z,99.90
2018-08-09T09:04:40.884Z,99.90
2018-08-09T09:07:10.754Z,99.90
2018-08-09T09:09:40.741Z,98.40
2018-08-09T09:12:10.755Z,97.70
2018-08-09T09:14:40.503Z,99.20
2018-08-09T09:17:10.523Z,99.90
2018-08-09T09:19:40.307Z,99.60
2018-08-09T09:22:10.115Z,99.50
2018-08-09T09:24:39.714Z,99.60
2018-08-09T09:27:09.742Z,99.90
2018-08-09T09:29:39.742Z,99.60
2018-08-09T09:32:09.793Z,99.90
2018-08-09T09:34:39.702Z,99.30
2018-08-09T09:37:09.700Z,97.40
2018-08-09T09:39:40.036Z,97.40
2018-08-09T09:42:09.901Z,97.90
2018-08-09T09:44:39.744Z,98.10
2018-08-09T09:47:09.642Z,97.60
2018-08-09T09:49:39.521Z,97.60
2018-08-09T09:52:09.470Z,98.60
2018-08-09T09:54:39.154Z,97.60
2018-08-09T09:57:09.380Z,96.70
2018-08-09T09:59:39.377Z,96.70
2018-08-09T10:02:09.454Z,95.30
2018-08-09T10:04:39.386Z,96.90
2018-08-09T10:07:09.517Z,95.10
2018-08-09T10:09:39.316Z,96.90
2018-08-09T10:12:09.590Z,95.90
2018-08-09T10:14:39.670Z,94.50
2018-08-09T10:17:09.483Z,96.20
2018-08-09T10:19:39.230Z,93.60
2018-08-09T10:22:09.528Z,94.60
2018-08-09T10:24:39.221Z,93.10
2018-08-09T10:27:08.971Z,93.00
2018-08-09T10:29:38.672Z,93.50
2018-08-09T10:32:08.434Z,94.00
2018-08-09T10:34:38.229Z,93.40
2018-08-09T10:37:08.311Z,93.40
2018-08-09T10:39:38.147Z,92.30
2018-08-09T10:42:07.816Z,93.10
2018-08-09T10:44:37.730Z,93.20
2018-08-09T10:47:07.703Z,93.50
2018-08-09T10:49:37.754Z,92.20
2018-08-09T10:52:07.561Z,91.60
2018-08-09T10:54:37.756Z,91.60
2018-08-09T10:57:07.928Z,93.50
2018-08-09T10:59:38.049Z,92.30
2018-08-09T11:02:08.144Z,91.40
2018-08-09T11:04:38.056Z,92.70
2018-08-09T11:07:08.119Z,92.40
2018-08-09T11:09:37.898Z,92.80
2018-08-09T11:12:07.775Z,93.20
2018-08-09T11:14:37.716Z,94.20
2018-08-09T11:17:07.620Z,93.20
2018-08-09T11:19:37.533Z,94.30
2018-08-09T11:22:07.813Z,94.30
2018-08-09T11:24:37.665Z,94.40
2018-08-09T11:27:07.630Z,94.40
2018-08-09T11:29:37.340Z,94.80
2018-08-09T11:32:07.167Z,93.50
2018-08-09T11:34:36.989Z,92.70
2018-08-09T11:37:07.174Z,92.20
2018-08-09T11:39:37.012Z,93.40
2018-08-09T11:42:07.077Z,93.20
2018-08-09T11:44:37.775Z,94.40
2018-08-09T11:47:07.824Z,92.90
2018-08-09T11:49:38.046Z,92.90
2018-08-09T11:52:08.216Z,91.60
2018-08-09T11:54:38.274Z,91.80
2018-08-09T11:57:08.102Z,91.40
2018-08-09T11:59:38.091Z,93.10
2018-08-09T12:02:07.798Z,91.60
2018-08-09T12:04:37.766Z,92.20
2018-08-09T12:07:08.922Z,91.60
2018-08-09T12:09:38.936Z,90.20
2018-08-09T12:12:08.823Z,91.60
2018-08-09T12:14:38.837Z,92.00
2018-08-09T12:17:08.942Z,92.20
2018-08-09T12:19:38.696Z,92.40
2018-08-09T12:22:08.683Z,92.60
2018-08-09T12:24:38.676Z,92.10
2018-08-09T12:27:08.638Z,92.50
2018-08-09T12:29:38.642Z,93.70
2018-08-09T12:32:08.800Z,93.90
2018-08-09T12:34:39.357Z,93.20
2018-08-09T12:37:09.295Z,93.50
2018-08-09T12:39:39.416Z,94.80
2018-08-09T12:42:09.229Z,95.40
2018-08-09T12:44:39.097Z,95.90
2018-08-09T12:47:09.007Z,96.40
2018-08-09T12:49:39.446Z,96.40
2018-08-09T12:52:09.360Z,95.60
2018-08-09T12:54:39.266Z,96.90
2018-08-09T12:57:09.315Z,96.40
2018-08-09T12:59:39.409Z,96.10
2018-08-09T13:02:09.121Z,96.00
2018-08-09T13:04:39.090Z,96.10
2018-08-09T13:07:08.975Z,96.50
2018-08-09T13:09:38.857Z,96.30
2018-08-09T13:12:08.824Z,96.90
2018-08-09T13:14:38.766Z,97.00
2018-08-09T13:17:08.934Z,97.00
2018-08-09T13:19:38.934Z,97.00
2018-08-09T13:22:09.130Z,96.60
2018-08-09T13:24:39.222Z,96.50
2018-08-09T13:27:09.062Z,97.20
2018-08-09T13:29:38.816Z,97.90
2018-08-09T13:32:08.564Z,97.30
2018-08-09T13:34:38.684Z,97.20
2018-08-09T13:37:08.729Z,96.90
2018-08-09T13:39:38.902Z,96.00
2018-08-09T13:42:08.940Z,96.50
2018-08-09T13:44:38.956Z,96.40
2018-08-09T13:47:08.958Z,96.60
2018-08-09T13:49:38.906Z,96.40
2018-08-09T13:52:08.803Z,95.80
2018-08-09T13:54:38.706Z,96.60
2018-08-09T13:57:08.380Z,97.60
2018-08-09T13:59:38.099Z,96.80
2018-08-09T14:02:07.855Z,96.30
2018-08-09T14:04:37.773Z,96.70
2018-08-09T14:07:08.614Z,96.60
2018-08-09T14:09:38.709Z,96.30
2018-08-09T14:12:08.948Z,96.70
2018-08-09T14:14:38.979Z,96.70
2018-08-09T14:17:08.964Z,96.90
2018-08-09T14:19:39.042Z,96.70
2018-08-09T14:22:08.824Z,97.00
2018-08-09T14:24:38.601Z,97.20
2018-08-09T14:27:08.639Z,97.50
2018-08-09T14:29:38.910Z,96.90
2018-08-09T14:32:09.165Z,97.30
2018-08-09T14:34:38.952Z,97.20
2018-08-09T14:37:09.084Z,96.80
2018-08-09T14:39:39.365Z,96.60
2018-08-09T14:42:09.315Z,96.20
2018-08-09T14:44:39.283Z,96.10
2018-08-09T14:47:09.248Z,96.60
2018-08-09T14:49:39.192Z,96.20
2018-08-09T14:52:09.176Z,95.80
2018-08-09T14:54:39.310Z,96.30
2018-08-09T14:57:09.215Z,96.00
2018-08-09T14:59:39.116Z,95.80
2018-08-09T15:02:09.230Z,95.30
2018-08-09T15:04:39.134Z,95.10
2018-08-09T15:07:08.961Z,95.30
2018-08-09T15:09:38.764Z,95.50
2018-08-09T15:12:09.138Z,95.40
2018-08-09T15:14:39.025Z,94.90
2018-08-09T15:17:09.356Z,94.70
2018-08-09T15:19:39.201Z,95.00
2018-08-09T15:22:09.693Z,94.10
2018-08-09T15:24:39.644Z,94.90
2018-08-09T15:27:09.471Z,95.00
2018-08-09T15:29:39.265Z,95.20
2018-08-09T15:32:09.118Z,95.30
2018-08-09T15:34:39.088Z,95.60
2018-08-09T15:37:09.031Z,96.50
2018-08-09T15:39:38.995Z,96.20
2018-08-09T15:42:09.199Z,96.30
2018-08-09T15:44:39.027Z,96.60
2018-08-09T15:47:09.170Z,96.90
2018-08-09T15:49:39.109Z,96.90
2018-08-09T15:52:09.246Z,97.60
2018-08-09T15:54:39.333Z,97.70
2018-08-09T15:57:09.644Z,97.90
2018-08-09T15:59:39.434Z,97.60
2018-08-09T16:02:09.710Z,98.10
2018-08-09T16:04:39.830Z,98.10
2018-08-09T16:07:09.907Z,98.50
2018-08-09T16:09:39.920Z,98.10
2018-08-09T16:12:09.662Z,98.40
2018-08-09T16:14:39.696Z,98.40
2018-08-09T16:17:10.025Z,98.70
2018-08-09T16:19:39.977Z,98.50
2018-08-09T16:22:09.922Z,98.90
2018-08-09T16:24:39.900Z,99.00
2018-08-09T16:27:10.392Z,99.40
2018-08-09T16:29:40.353Z,99.30
2018-08-09T16:32:10.426Z,99.60
2018-08-09T16:34:40.348Z,99.70
2018-08-09T16:37:10.401Z,99.60
2018-08-09T16:39:40.281Z,99.60
2018-08-09T16:42:10.184Z,99.70
2018-08-09T16:44:40.353Z,99.60
2018-08-09T16:47:10.061Z,99.70
2018-08-09T16:49:39.908Z,99.70
2018-08-09T16:52:09.795Z,99.60
2018-08-09T16:54:39.655Z,99.90
2018-08-09T16:57:09.474Z,99.90
2018-08-09T16:59:39.436Z,99.90
2018-08-09T17:02:09.734Z,99.90
2018-08-09T17:04:39.654Z,99.90
2018-08-09T17:07:09.635Z,99.90
2018-08-09T17:09:39.708Z,99.90
2018-08-09T17:12:09.793Z,99.90
2018-08-09T17:14:39.839Z,99.90
2018-08-09T17:17:09.876Z,99.90
2018-08-09T17:19:39.617Z,99.90
2018-08-09T17:22:09.776Z,99.90
2018-08-09T17:24:39.441Z,99.90
2018-08-09T17:27:09.480Z,99.90
2018-08-09T17:29:39.435Z,99.90
2018-08-09T17:32:10.139Z,99.90
2018-08-09T17:34:40.925Z,99.90
2018-08-09T17:37:11.614Z,99.90
2018-08-09T17:39:42.381Z,99.90
2018-08-09T17:42:13.257Z,99.90
2018-08-09T17:44:43.615Z,99.90
2018-08-09T17:47:15.084Z,99.90
2018-08-09T17:49:46.145Z,99.90
2018-08-09T17:52:16.772Z,99.90
2018-08-09T17:54:46.925Z,99.90
2018-08-09T17:57:16.772Z,99.90
2018-08-09T17:59:48.413Z,99.90
2018-08-09T18:02:20.140Z,99.90
2018-08-09T18:04:50.638Z,99.90
2018-08-09T18:07:21.992Z,99.90
2018-08-09T18:09:53.288Z,99.90
2018-08-09T18:12:23.706Z,99.90
2018-08-09T18:14:54.607Z,99.90
2018-08-09T18:17:24.870Z,99.90
2018-08-09T18:19:55.894Z,99.90
2018-08-09T18:25:45.180Z,99.90
2018-08-09T18:28:15.527Z,99.90
2018-08-09T18:30:46.260Z,99.90
2018-08-09T18:33:16.903Z,99.90
2018-08-09T18:35:47.342Z,99.90
2018-08-09T18:38:17.617Z,99.90
2018-08-09T18:40:49.148Z,99.90
2018-08-09T18:43:20.091Z,99.90
2018-08-09T18:45:50.866Z,99.90
2018-08-09T18:48:21.928Z,99.90
2018-08-09T18:50:52.444Z,99.90
2018-08-09T18:53:23.318Z,99.90
2018-08-09T18:55:54.310Z,99.90
2018-08-09T18:58:24.964Z,99.90
2018-08-09T19:00:55.286Z,99.90
2018-08-09T19:03:25.150Z,99.90
2018-08-09T19:05:55.348Z,99.90
2018-08-09T19:08:26.594Z,99.90
2018-08-09T19:10:58.295Z,99.90
2018-08-09T19:13:29.873Z,99.90
2018-08-09T19:16:01.843Z,99.90
2018-08-09T19:18:34.166Z,99.90
2018-08-09T19:21:06.373Z,99.90
2018-08-09T19:23:38.351Z,99.90
2018-08-09T19:26:10.505Z,99.90
2018-08-09T19:28:41.945Z,99.90
2018-08-09T19:31:12.895Z,99.90
2018-08-09T19:33:45.507Z,99.90
2018-08-09T19:36:17.204Z,99.90
2018-08-09T19:38:48.746Z,99.90
2018-08-09T19:41:21.289Z,99.90
2018-08-09T19:43:53.186Z,99.90
2018-08-09T19:46:25.125Z,99.90
2018-08-09T19:48:57.259Z,99.90
2018-08-09T19:51:28.941Z,99.90
2018-08-09T19:54:00.899Z,99.90
2018-08-09T19:56:31.116Z,99.90
2018-08-09T19:59:02.139Z,99.90
2018-08-09T20:01:31.893Z,99.90
2018-08-09T20:04:02.494Z,99.90
2018-08-09T20:06:33.557Z,99.90
2018-08-09T20:09:04.774Z,99.90
2018-08-09T20:11:35.200Z,99.90
2018-08-09T20:14:06.888Z,99.90
2018-08-09T20:16:36.733Z,99.90
2018-08-09T20:19:07.500Z,99.90
2018-08-09T20:21:37.631Z,99.90
2018-08-09T20:24:08.809Z,99.90
2018-08-09T20:26:39.877Z,99.90
2018-08-09T20:29:10.453Z,99.90
2018-08-09T20:31:40.692Z,99.90
2018-08-09T20:34:12.188Z,99.90
2018-08-09T20:36:42.020Z,99.90
2018-08-09T20:39:14.481Z,99.90
2018-08-09T20:41:45.708Z,99.90
2018-08-09T20:44:16.687Z,99.90
2018-08-09T20:46:47.336Z,99.90
2018-08-09T20:49:18.851Z,99.90
2018-08-09T20:51:48.921Z,99.90
2018-08-09T20:54:19.128Z,99.90
2018-08-09T20:56:50.831Z,99.90
2018-08-09T20:59:22.035Z,99.90
2018-08-09T21:01:52.278Z,99.90
2018-08-09T21:04:22.571Z,99.90
2018-08-09T21:06:53.744Z,99.90
2018-08-09T21:09:23.809Z,99.90
2018-08-09T21:11:54.115Z,99.90
2018-08-09T21:14:25.936Z,99.90
2018-08-09T21:16:56.255Z,99.90
2018-08-09T21:19:27.056Z,99.90
2018-08-09T21:21:57.773Z,99.90
2018-08-09T21:24:28.555Z,99.90
2018-08-09T21:26:58.814Z,99.90
2018-08-09T21:29:30.025Z,99.90
2018-08-09T21:32:00.948Z,99.90
2018-08-09T21:34:32.167Z,99.90
2018-08-09T21:37:02.338Z,99.90
2018-08-09T21:39:33.535Z,99.90
2018-08-09T21:42:04.345Z,99.90
2018-08-09T21:44:34.636Z,99.90
2018-08-09T21:47:05.537Z,99.90
2018-08-09T21:49:35.839Z,99.90
2018-08-09T21:52:06.187Z,99.90
2018-08-09T21:54:36.921Z,99.90
2018-08-09T21:57:07.115Z,99.90
2018-08-09T21:59:37.712Z,99.90
2018-08-09T22:02:08.055Z,99.90
2018-08-09T22:04:43.134Z,99.90
2018-08-09T22:07:17.625Z,99.90
2018-08-09T22:09:52.469Z,99.90
2018-08-09T22:12:27.003Z,99.90
2018-08-09T22:15:01.867Z,99.90
2018-08-09T22:17:36.618Z,99.90
2018-08-09T22:20:11.570Z,99.90
2018-08-09T22:22:41.402Z,99.90
2018-08-09T22:25:11.458Z,99.90
2018-08-09T22:27:41.290Z,99.90
2018-08-09T22:30:14.940Z,99.90
2018-08-09T22:32:44.852Z,99.90
2018-08-09T22:35:15.009Z,99.90
2018-08-09T22:37:44.846Z,99.90
2018-08-09T22:40:14.615Z,99.90
2018-08-09T22:42:44.357Z,99.90
2018-08-09T22:45:14.275Z,99.90
2018-08-09T22:47:44.124Z,99.90
2018-08-09T22:50:14.053Z,99.90
2018-08-09T22:52:43.767Z,99.90
2018-08-09T22:55:13.598Z,99.90
2018-08-09T22:57:43.464Z,99.90
2018-08-09T23:00:20.416Z,99.90
2018-08-09T23:02:50.510Z,99.90
2018-08-09T23:05:21.046Z,99.90
2018-08-09T23:07:51.519Z,99.90
2018-08-09T23:10:21.810Z,99.90
2018-08-09T23:12:51.602Z,99.90
2018-08-09T23:15:21.489Z,99.90
2018-08-09T23:17:51.771Z,99.90
2018-08-09T23:20:21.615Z,99.90
2018-08-09T23:22:51.454Z,99.90
2018-08-09T23:25:21.813Z,99.90
2018-08-09T23:27:51.674Z,99.90
2018-08-09T23:30:24.618Z,99.90
2018-08-09T23:32:54.514Z,99.90
2018-08-09T23:35:24.720Z,99.90
2018-08-09T23:37:54.727Z,99.90
2018-08-09T23:40:24.786Z,99.90
2018-08-09T23:42:54.473Z,99.90
2018-08-09T23:45:24.545Z,99.90
2018-08-09T23:47:54.585Z,99.90
2018-08-09T23:50:24.246Z,99.90
2018-08-09T23:52:54.191Z,99.90
2018-08-09T23:55:24.150Z,99.90
2018-08-09T23:57:54.109Z,99.90
