createdAt,value
2018-07-15T00:00:00.564Z,97262.83
2018-07-15T00:02:28.018Z,97255.91
2018-07-15T00:04:55.457Z,97257.39
2018-07-15T00:07:22.898Z,97257.48
2018-07-15T00:09:50.578Z,97253.16
2018-07-15T00:12:17.970Z,97256.88
2018-07-15T00:14:45.461Z,97258.28
2018-07-15T00:17:12.942Z,97256.65
2018-07-15T00:19:40.343Z,97258.01
2018-07-15T00:22:07.826Z,97263.91
2018-07-15T00:24:35.336Z,97260.00
2018-07-15T00:27:02.738Z,97251.70
2018-07-15T00:29:30.166Z,97262.27
2018-07-15T00:31:57.652Z,97262.16
2018-07-15T00:34:25.047Z,97256.53
2018-07-15T00:36:52.552Z,97250.48
2018-07-15T00:39:20.084Z,97252.19
2018-07-15T00:41:47.497Z,97260.06
2018-07-15T00:44:15.011Z,97253.48
2018-07-15T00:46:42.462Z,97256.38
2018-07-15T00:49:09.910Z,97246.90
2018-07-15T00:51:37.391Z,97247.17
2018-07-15T00:54:04.892Z,97248.38
2018-07-15T00:56:32.363Z,97255.00
2018-07-15T00:58:59.857Z,97247.92
2018-07-15T01:01:27.291Z,97240.34
2018-07-15T01:03:54.752Z,97239.84
2018-07-15T01:06:22.155Z,97232.82
2018-07-15T01:08:49.654Z,97239.42
2018-07-15T01:11:17.060Z,97234.29
2018-07-15T01:13:44.550Z,97233.59
2018-07-15T01:16:12.001Z,97234.56
2018-07-15T01:18:39.659Z,97230.30
2018-07-15T01:21:07.131Z,97235.27
2018-07-15T01:23:34.540Z,97231.91
2018-07-15T01:26:02.017Z,97233.75
2018-07-15T01:28:29.498Z,97230.58
2018-07-15T01:30:56.896Z,97226.58
2018-07-15T01:33:24.353Z,97227.45
2018-07-15T01:35:51.786Z,97220.30
2018-07-15T01:38:19.265Z,97220.16
2018-07-15T01:40:46.774Z,97217.67
2018-07-15T01:43:14.174Z,97219.98
2018-07-15T01:45:41.609Z,97226.03
2018-07-15T01:48:09.096Z,97227.55
2018-07-15T01:50:36.540Z,97228.98
2018-07-15T01:53:03.964Z,97220.09
2018-07-15T01:55:31.457Z,97217.93
2018-07-15T01:57:58.935Z,97218.92
2018-07-15T02:00:26.397Z,97212.34
2018-07-15T02:02:53.864Z,97211.31
2018-07-15T02:05:21.401Z,97216.48
2018-07-15T02:07:49.707Z,97213.72
2018-07-15T02:10:17.170Z,97208.77
2018-07-15T02:12:44.765Z,97209.34
2018-07-15T02:15:12.227Z,97211.30
2018-07-15T02:17:39.665Z,97213.59
2018-07-15T02:20:07.145Z,97215.14
2018-07-15T02:22:34.635Z,97208.70
2018-07-15T02:25:02.060Z,97209.57
2018-07-15T02:27:29.707Z,97213.42
2018-07-15T02:29:57.139Z,97214.71
2018-07-15T02:32:24.604Z,97209.48
2018-07-15T02:34:52.084Z,97207.78
2018-07-15T02:37:19.603Z,97202.86
2018-07-15T02:39:47.042Z,97199.59
2018-07-15T02:42:14.479Z,97206.38
2018-07-15T02:44:41.917Z,97210.14
2018-07-15T02:47:09.536Z,97207.67
2018-07-15T02:49:36.992Z,97202.50
2018-07-15T02:52:04.453Z,97212.89
2018-07-15T02:54:31.938Z,97204.87
2018-07-15T02:56:59.441Z,97208.22
2018-07-15T02:59:26.899Z,97207.14
2018-07-15T03:01:54.789Z,97213.42
2018-07-15T03:04:22.227Z,97214.70
2018-07-15T03:06:49.632Z,97218.44
2018-07-15T03:09:17.079Z,97220.77
2018-07-15T03:11:44.483Z,97214.48
2018-07-15T03:14:11.931Z,97219.61
2018-07-15T03:16:39.433Z,97211.55
2018-07-15T03:19:06.924Z,97210.87
2018-07-15T03:21:34.509Z,97215.72
2018-07-15T03:24:01.904Z,97208.08
2018-07-15T03:26:29.439Z,97206.67
2018-07-15T03:28:56.871Z,97211.32
2018-07-15T03:31:24.303Z,97202.19
2018-07-15T03:33:51.784Z,97200.67
2018-07-15T03:36:19.273Z,97205.79
2018-07-15T03:38:46.700Z,97204.86
2018-07-15T03:41:14.110Z,97201.42
2018-07-15T03:43:41.608Z,97208.43
2018-07-15T03:46:09.055Z,97207.52
2018-07-15T03:48:36.540Z,97209.95
2018-07-15T03:51:04.056Z,97213.45
2018-07-15T03:53:31.488Z,97221.73
2018-07-15T03:55:58.927Z,97213.95
2018-07-15T03:58:26.389Z,97208.55
2018-07-15T04:00:53.910Z,97209.93
2018-07-15T04:03:21.519Z,97206.50
2018-07-15T04:05:48.953Z,97202.25
2018-07-15T04:08:16.387Z,97202.25
2018-07-15T04:10:43.815Z,97195.34
2018-07-15T04:13:11.280Z,97192.88
2018-07-15T04:15:38.729Z,97194.02
2018-07-15T04:18:06.166Z,97189.09
2018-07-15T04:20:34.051Z,97193.77
2018-07-15T04:23:01.488Z,97199.39
2018-07-15T04:25:28.911Z,97200.69
2018-07-15T04:27:56.306Z,97200.09
2018-07-15T04:30:23.745Z,97202.18
2018-07-15T04:32:51.261Z,97201.11
2018-07-15T04:35:18.709Z,97191.81
2018-07-15T04:37:46.231Z,97184.26
2018-07-15T04:40:13.646Z,97189.37
2018-07-15T04:42:41.071Z,97196.42
2018-07-15T04:45:08.495Z,97199.38
2018-07-15T04:47:35.950Z,97208.63
2018-07-15T04:50:03.389Z,97206.22
2018-07-15T04:52:30.858Z,97211.52
2018-07-15T04:54:58.331Z,97216.11
2018-07-15T04:57:25.811Z,97213.80
2018-07-15T04:59:53.259Z,97212.09
2018-07-15T05:02:20.761Z,97208.16
2018-07-15T05:04:48.212Z,97210.59
2018-07-15T05:07:15.840Z,97217.81
2018-07-15T05:09:43.385Z,97215.52
2018-07-15T05:12:10.938Z,97206.89
2018-07-15T05:14:38.395Z,97213.64
2018-07-15T05:17:05.842Z,97217.30
2018-07-15T05:19:33.310Z,97218.13
2018-07-15T05:22:00.704Z,97224.13
2018-07-15T05:24:28.158Z,97223.93
2018-07-15T05:26:55.715Z,97226.89
2018-07-15T05:29:23.170Z,97220.44
2018-07-15T05:31:50.640Z,97215.02
2018-07-15T05:34:18.078Z,97216.77
2018-07-15T05:36:45.526Z,97222.06
2018-07-15T05:39:13.056Z,97214.53
2018-07-15T05:41:40.492Z,97217.48
2018-07-15T05:44:07.923Z,97228.23
2018-07-15T05:46:35.472Z,97228.36
2018-07-15T05:49:02.907Z,97235.14
2018-07-15T05:51:30.359Z,97225.55
2018-07-15T05:53:57.775Z,97224.40
2018-07-15T05:56:25.199Z,97224.33
2018-07-15T05:58:52.618Z,97228.02
2018-07-15T06:01:20.090Z,97228.18
2018-07-15T06:03:47.556Z,97229.88
2018-07-15T06:06:15.005Z,97223.69
2018-07-15T06:08:42.466Z,97220.38
2018-07-15T06:11:09.874Z,97223.72
2018-07-15T06:13:37.320Z,97219.22
2018-07-15T06:16:04.751Z,97216.95
2018-07-15T06:18:32.228Z,97207.62
2018-07-15T06:20:59.649Z,97210.94
2018-07-15T06:23:27.092Z,97210.63
2018-07-15T06:25:54.534Z,97209.68
2018-07-15T06:28:22.108Z,97210.60
2018-07-15T06:30:49.632Z,97206.49
2018-07-15T06:33:17.263Z,97214.52
2018-07-15T06:35:44.760Z,97218.68
2018-07-15T06:38:12.234Z,97216.48
2018-07-15T06:40:39.678Z,97211.60
2018-07-15T06:43:07.172Z,97220.34
2018-07-15T06:45:34.628Z,97211.75
2018-07-15T06:48:02.067Z,97211.39
2018-07-15T06:50:29.529Z,97204.66
2018-07-15T06:52:57.017Z,97199.41
2018-07-15T06:55:24.489Z,97200.33
2018-07-15T06:57:51.953Z,97197.91
2018-07-15T07:00:19.681Z,97188.81
2018-07-15T07:02:47.133Z,97189.79
2018-07-15T07:05:14.594Z,97186.72
2018-07-15T07:07:42.108Z,97188.00
2018-07-15T07:10:09.525Z,97192.02
2018-07-15T07:12:37.024Z,97188.63
2018-07-15T07:15:04.501Z,97187.38
2018-07-15T07:17:31.916Z,97193.44
2018-07-15T07:19:59.417Z,97198.73
2018-07-15T07:22:26.894Z,97200.11
2018-07-15T07:24:54.354Z,97206.41
2018-07-15T07:27:21.796Z,97204.56
2018-07-15T07:29:49.308Z,97215.77
2018-07-15T07:32:16.764Z,97208.75
2018-07-15T07:34:44.219Z,97206.17
2018-07-15T07:37:11.704Z,97208.95
2018-07-15T07:39:39.139Z,97208.38
2018-07-15T07:42:06.648Z,97209.33
2018-07-15T07:44:34.050Z,97211.05
2018-07-15T07:47:01.551Z,97202.91
2018-07-15T07:49:29.004Z,97199.31
2018-07-15T07:51:56.403Z,97192.30
2018-07-15T07:54:23.856Z,97192.10
2018-07-15T07:56:50.794Z,97193.45
2018-07-15T07:59:17.832Z,97196.14
2018-07-15T08:01:44.927Z,97194.86
2018-07-15T08:04:12.042Z,97191.41
2018-07-15T08:06:39.184Z,97184.53
2018-07-15T08:09:06.165Z,97188.48
2018-07-15T08:11:33.165Z,97190.36
2018-07-15T08:14:00.163Z,97192.00
2018-07-15T08:16:27.622Z,97198.23
2018-07-15T08:18:54.591Z,97209.67
2018-07-15T08:21:21.581Z,97214.75
2018-07-15T08:23:48.583Z,97211.30
2018-07-15T08:26:15.569Z,97212.22
2018-07-15T08:28:42.600Z,97204.98
2018-07-15T08:31:09.544Z,97206.31
2018-07-15T08:33:36.534Z,97203.81
2018-07-15T08:36:03.490Z,97199.02
2018-07-15T08:38:30.515Z,97194.92
2018-07-15T08:40:57.528Z,97195.36
2018-07-15T08:43:24.476Z,97194.91
2018-07-15T08:45:51.582Z,97190.98
2018-07-15T08:48:18.589Z,97199.36
2018-07-15T08:50:46.072Z,97194.50
2018-07-15T08:53:14.758Z,97194.06
2018-07-15T08:55:42.770Z,97190.05
2018-07-15T08:58:10.250Z,97193.84
2018-07-15T09:00:37.787Z,97194.79
2018-07-15T09:03:05.230Z,97202.28
2018-07-15T09:05:32.317Z,97191.73
2018-07-15T09:07:59.285Z,97190.86
2018-07-15T09:10:26.264Z,97191.59
2018-07-15T09:12:53.274Z,97188.17
2018-07-15T09:15:20.228Z,97186.20
2018-07-15T09:17:47.368Z,97184.32
2018-07-15T09:20:14.459Z,97181.84
2018-07-15T09:22:41.433Z,97179.98
2018-07-15T09:25:08.453Z,97175.00
2018-07-15T09:27:35.387Z,97175.30
2018-07-15T09:30:02.406Z,97171.38
2018-07-15T09:32:29.383Z,97171.23
2018-07-15T09:34:56.826Z,97166.73
2018-07-15T09:37:23.850Z,97170.97
2018-07-15T09:39:50.871Z,97175.74
2018-07-15T09:42:17.826Z,97172.80
2018-07-15T09:44:45.285Z,97163.94
2018-07-15T09:47:12.307Z,97157.91
2018-07-15T09:49:39.738Z,97154.48
2018-07-15T09:52:07.403Z,97152.59
2018-07-15T09:54:34.896Z,97149.60
2018-07-15T09:57:02.323Z,97144.33
2018-07-15T09:59:29.821Z,97138.16
2018-07-15T10:01:57.278Z,97138.17
2018-07-15T10:04:24.851Z,97137.88
2018-07-15T10:06:54.130Z,97141.77
2018-07-15T10:11:55.337Z,97145.30
2018-07-15T10:14:23.062Z,97136.42
2018-07-15T10:16:51.262Z,97135.05
2018-07-15T10:19:18.848Z,97128.17
2018-07-15T10:21:46.283Z,97128.17
2018-07-15T10:24:13.745Z,97129.08
2018-07-15T10:26:41.797Z,97128.11
2018-07-15T10:29:09.439Z,97131.81
2018-07-15T10:31:37.039Z,97123.64
2018-07-15T10:34:04.484Z,97123.61
2018-07-15T10:36:32.121Z,97115.08
2018-07-15T10:38:59.637Z,97111.09
2018-07-15T10:41:27.073Z,97110.97
2018-07-15T10:43:54.564Z,97106.89
2018-07-15T10:46:22.042Z,97104.86
2018-07-15T10:48:49.556Z,97105.77
2018-07-15T10:51:17.010Z,97097.17
2018-07-15T10:53:44.475Z,97088.09
2018-07-15T10:56:11.909Z,97088.19
2018-07-15T10:58:39.419Z,97077.75
2018-07-15T11:01:07.025Z,97079.07
2018-07-15T11:03:34.408Z,97075.45
2018-07-15T11:06:01.843Z,97070.64
2018-07-15T11:08:29.330Z,97069.63
2018-07-15T11:10:57.005Z,97065.61
2018-07-15T11:13:24.591Z,97055.09
2018-07-15T11:15:52.128Z,97053.48
2018-07-15T11:18:19.637Z,97056.16
2018-07-15T11:20:47.116Z,97046.98
2018-07-15T11:23:14.516Z,97040.64
2018-07-15T11:25:41.972Z,97037.52
2018-07-15T11:28:09.448Z,97034.08
2018-07-15T11:30:36.958Z,97024.51
2018-07-15T11:33:04.517Z,97034.23
2018-07-15T11:35:32.044Z,97032.25
2018-07-15T11:37:59.447Z,97033.00
2018-07-15T11:40:26.954Z,97027.30
2018-07-15T11:42:54.448Z,97026.48
2018-07-15T11:45:21.406Z,97017.27
2018-07-15T11:47:48.854Z,97011.36
2018-07-15T11:50:16.296Z,97009.79
2018-07-15T11:52:43.759Z,97006.75
2018-07-15T11:55:11.214Z,97010.66
2018-07-15T11:57:38.665Z,97008.58
2018-07-15T12:00:06.290Z,97004.70
2018-07-15T12:02:33.756Z,97001.92
2018-07-15T12:05:01.197Z,96981.80
2018-07-15T12:07:28.606Z,96983.52
2018-07-15T12:09:56.050Z,96976.77
2018-07-15T12:12:23.652Z,96970.42
2018-07-15T12:14:51.388Z,96978.99
2018-07-15T12:17:18.917Z,96977.08
2018-07-15T12:19:46.357Z,96981.20
2018-07-15T12:22:13.822Z,96973.63
2018-07-15T12:24:41.325Z,96966.68
2018-07-15T12:27:08.795Z,96963.36
2018-07-15T12:29:36.360Z,96952.97
2018-07-15T12:32:03.824Z,96949.11
2018-07-15T12:34:31.237Z,96947.80
2018-07-15T12:36:58.758Z,96931.92
2018-07-15T12:39:26.209Z,96933.51
2018-07-15T12:41:53.726Z,96932.27
2018-07-15T12:44:21.179Z,96919.75
2018-07-15T12:46:48.627Z,96919.70
2018-07-15T12:49:16.092Z,96920.38
2018-07-15T12:51:43.557Z,96918.42
2018-07-15T12:54:10.990Z,96918.45
2018-07-15T12:56:38.492Z,96903.55
2018-07-15T12:59:05.920Z,96896.64
2018-07-15T13:01:33.439Z,96900.20
2018-07-15T13:06:34.730Z,96901.80
2018-07-15T13:09:02.187Z,96898.81
2018-07-15T13:11:29.747Z,96895.28
2018-07-15T13:13:57.292Z,96896.42
2018-07-15T13:16:24.846Z,96898.86
2018-07-15T13:18:52.257Z,96901.41
2018-07-15T13:21:19.745Z,96895.74
2018-07-15T13:23:47.191Z,96888.49
2018-07-15T13:26:14.776Z,96892.61
2018-07-15T13:28:42.254Z,96883.87
2018-07-15T13:31:09.957Z,96894.36
2018-07-15T13:33:37.534Z,96898.71
2018-07-15T13:36:05.036Z,96896.50
2018-07-15T13:38:32.485Z,96892.16
2018-07-15T13:41:01.091Z,96893.87
2018-07-15T13:43:28.567Z,96888.70
2018-07-15T13:45:56.088Z,96886.84
2018-07-15T13:48:23.585Z,96890.48
2018-07-15T13:50:51.008Z,96892.04
2018-07-15T13:53:18.491Z,96889.81
2018-07-15T13:55:46.040Z,96874.45
2018-07-15T13:58:13.561Z,96873.95
2018-07-15T14:00:41.053Z,96881.52
2018-07-15T14:03:08.528Z,96873.20
2018-07-15T14:05:35.986Z,96881.37
2018-07-15T14:08:03.469Z,96863.84
2018-07-15T14:10:30.918Z,96873.61
2018-07-15T14:12:58.401Z,96871.53
2018-07-15T14:15:25.859Z,96861.24
2018-07-15T14:17:53.580Z,96865.38
2018-07-15T14:20:21.407Z,96865.50
2018-07-15T14:22:48.884Z,96857.80
2018-07-15T14:25:17.284Z,96847.27
2018-07-15T14:27:45.126Z,96837.99
2018-07-15T14:30:12.502Z,96834.13
2018-07-15T14:32:39.947Z,96838.73
2018-07-15T14:35:07.426Z,96826.94
2018-07-15T14:37:34.946Z,96826.55
2018-07-15T14:40:02.387Z,96822.56
2018-07-15T14:42:29.829Z,96829.70
2018-07-15T14:44:57.294Z,96833.06
2018-07-15T14:47:24.717Z,96834.32
2018-07-15T14:49:52.189Z,96838.41
2018-07-15T14:52:19.648Z,96832.39
2018-07-15T14:54:47.202Z,96839.05
2018-07-15T14:57:14.827Z,96842.09
2018-07-15T14:59:42.313Z,96839.05
2018-07-15T15:02:09.919Z,96837.87
2018-07-15T15:04:37.335Z,96838.11
2018-07-15T15:07:04.825Z,96835.91
2018-07-15T15:09:32.262Z,96827.32
2018-07-15T15:11:59.723Z,96830.31
2018-07-15T15:14:27.289Z,96824.83
2018-07-15T15:16:54.774Z,96821.02
2018-07-15T15:19:22.268Z,96820.16
2018-07-15T15:21:49.698Z,96822.63
2018-07-15T15:24:17.154Z,96826.91
2018-07-15T15:26:44.702Z,96822.97
2018-07-15T15:29:12.163Z,96822.97
2018-07-15T15:31:39.667Z,96814.75
2018-07-15T15:34:07.141Z,96814.02
2018-07-15T15:36:35.260Z,96812.45
2018-07-15T15:39:02.812Z,96803.08
2018-07-15T15:41:30.303Z,96804.48
2018-07-15T15:43:57.751Z,96797.94
2018-07-15T15:46:25.210Z,96790.54
2018-07-15T15:48:52.773Z,96802.95
2018-07-15T15:51:20.323Z,96790.00
2018-07-15T15:53:47.819Z,96789.92
2018-07-15T15:56:15.306Z,96780.52
2018-07-15T15:58:42.822Z,96772.20
2018-07-15T16:01:10.310Z,96766.08
2018-07-15T16:03:37.827Z,96779.50
2018-07-15T16:06:05.481Z,96783.51
2018-07-15T16:08:32.934Z,96793.23
2018-07-15T16:11:00.638Z,96797.96
2018-07-15T16:13:28.162Z,96792.12
2018-07-15T16:15:55.812Z,96798.16
2018-07-15T16:18:23.222Z,96799.60
2018-07-15T16:20:50.749Z,96803.05
2018-07-15T16:23:18.333Z,96799.49
2018-07-15T16:25:45.807Z,96791.77
2018-07-15T16:28:13.254Z,96784.28
2018-07-15T16:30:40.768Z,96783.50
2018-07-15T16:33:08.344Z,96787.38
2018-07-15T16:35:35.785Z,96780.39
2018-07-15T16:38:03.224Z,96772.31
2018-07-15T16:40:30.707Z,96773.51
2018-07-15T16:42:58.148Z,96774.17
2018-07-15T16:45:25.658Z,96771.73
2018-07-15T16:47:53.280Z,96772.48
2018-07-15T16:50:20.755Z,96764.53
2018-07-15T16:52:48.198Z,96760.38
2018-07-15T16:55:15.835Z,96765.14
2018-07-15T16:57:43.302Z,96770.46
2018-07-15T17:00:10.801Z,96775.41
2018-07-15T17:02:38.256Z,96793.44
2018-07-15T17:05:05.707Z,96792.74
2018-07-15T17:07:33.180Z,96800.02
2018-07-15T17:10:00.634Z,96808.32
2018-07-15T17:12:28.198Z,96809.36
2018-07-15T17:14:55.602Z,96811.38
2018-07-15T17:17:23.044Z,96804.00
2018-07-15T17:19:50.535Z,96818.97
2018-07-15T17:22:17.979Z,96844.41
2018-07-15T17:24:45.433Z,96847.88
2018-07-15T17:27:12.986Z,96843.45
2018-07-15T17:29:40.576Z,96853.11
2018-07-15T17:32:08.004Z,96879.05
2018-07-15T17:34:35.531Z,96892.27
2018-07-15T17:37:03.146Z,96910.22
2018-07-15T17:39:30.616Z,96912.72
2018-07-15T17:41:58.038Z,96934.36
2018-07-15T17:44:25.533Z,96957.42
2018-07-15T17:46:53.047Z,96972.31
2018-07-15T17:49:20.561Z,97016.92
2018-07-15T17:51:48.033Z,97047.13
2018-07-15T17:54:15.714Z,97067.46
2018-07-15T17:56:43.925Z,97057.30
2018-07-15T17:59:11.365Z,97060.66
2018-07-15T18:01:38.791Z,97078.71
2018-07-15T18:04:06.888Z,97094.06
2018-07-15T18:06:34.515Z,97120.57
2018-07-15T18:09:02.017Z,97126.98
2018-07-15T18:11:29.591Z,97132.64
2018-07-15T18:13:57.050Z,97136.31
2018-07-15T18:16:24.528Z,97123.60
2018-07-15T18:18:51.940Z,97151.02
2018-07-15T18:21:19.337Z,97159.56
2018-07-15T18:23:46.836Z,97159.34
2018-07-15T18:26:14.272Z,97174.92
2018-07-15T18:28:41.726Z,97180.27
2018-07-15T18:31:09.172Z,97184.31
2018-07-15T18:33:36.565Z,97203.57
2018-07-15T18:36:03.996Z,97218.36
2018-07-15T18:38:31.427Z,97197.14
2018-07-15T18:40:58.872Z,97166.35
2018-07-15T18:43:26.390Z,97149.71
2018-07-15T18:45:54.037Z,97131.72
2018-07-15T18:48:22.706Z,97144.92
2018-07-15T18:50:50.414Z,97137.03
2018-07-15T18:53:17.843Z,97139.70
2018-07-15T18:55:45.286Z,97116.83
2018-07-15T18:58:12.731Z,97093.98
2018-07-15T19:00:40.204Z,97070.23
2018-07-15T19:03:07.656Z,97054.72
2018-07-15T19:05:35.079Z,97033.32
2018-07-15T19:08:02.538Z,97046.63
2018-07-15T19:10:29.978Z,97045.69
2018-07-15T19:12:57.456Z,97042.70
2018-07-15T19:15:24.876Z,97057.41
2018-07-15T19:17:52.369Z,97065.09
2018-07-15T19:20:19.852Z,97061.79
2018-07-15T19:22:47.306Z,97062.22
2018-07-15T19:25:14.812Z,97084.48
2018-07-15T19:27:42.255Z,97092.14
2018-07-15T19:30:09.685Z,97097.61
2018-07-15T19:32:37.109Z,97092.52
2018-07-15T19:35:04.646Z,97092.95
2018-07-15T19:37:32.059Z,97086.04
2018-07-15T19:39:59.486Z,97077.61
2018-07-15T19:42:26.939Z,97066.03
2018-07-15T19:44:54.363Z,97068.42
2018-07-15T19:47:21.771Z,97072.49
2018-07-15T19:49:49.206Z,97069.00
2018-07-15T19:52:17.337Z,97081.55
2018-07-15T19:54:44.774Z,97089.41
2018-07-15T19:57:12.219Z,97092.60
2018-07-15T19:59:39.690Z,97089.66
2018-07-15T20:02:08.041Z,97101.27
2018-07-15T20:04:35.501Z,97098.25
2018-07-15T20:07:02.983Z,97111.23
2018-07-15T20:09:30.407Z,97117.30
2018-07-15T20:11:58.084Z,97119.67
2018-07-15T20:14:25.568Z,97139.84
2018-07-15T20:16:53.084Z,97153.84
2018-07-15T20:19:20.540Z,97164.13
2018-07-15T20:21:47.984Z,97170.61
2018-07-15T20:24:15.386Z,97176.23
2018-07-15T20:26:42.817Z,97175.63
2018-07-15T20:29:10.257Z,97198.44
2018-07-15T20:31:37.688Z,97201.64
2018-07-15T20:34:05.233Z,97194.06
2018-07-15T20:36:32.640Z,97198.53
2018-07-15T20:39:00.039Z,97208.06
2018-07-15T20:41:27.475Z,97195.72
2018-07-15T20:43:54.899Z,97194.47
2018-07-15T20:46:22.456Z,97191.80
2018-07-15T20:48:50.057Z,97202.52
2018-07-15T20:51:17.520Z,97205.41
2018-07-15T20:53:44.985Z,97202.08
2018-07-15T20:56:12.438Z,97202.23
2018-07-15T20:58:39.852Z,97204.86
2018-07-15T21:01:07.284Z,97195.36
2018-07-15T21:03:34.766Z,97198.12
2018-07-15T21:06:02.231Z,97196.31
2018-07-15T21:08:29.639Z,97191.54
2018-07-15T21:10:57.121Z,97191.65
2018-07-15T21:13:24.619Z,97184.70
2018-07-15T21:15:52.131Z,97190.71
2018-07-15T21:18:19.562Z,97189.37
2018-07-15T21:20:47.021Z,97187.63
2018-07-15T21:23:14.639Z,97181.00
2018-07-15T21:25:42.165Z,97185.73
2018-07-15T21:28:09.727Z,97186.17
2018-07-15T21:30:37.156Z,97185.60
2018-07-15T21:33:04.763Z,97195.79
2018-07-15T21:35:32.299Z,97184.27
2018-07-15T21:37:59.808Z,97182.94
2018-07-15T21:40:27.255Z,97186.70
2018-07-15T21:42:54.804Z,97194.52
2018-07-15T21:45:22.299Z,97190.77
2018-07-15T21:47:49.919Z,97189.97
2018-07-15T21:50:17.602Z,97187.05
2018-07-15T21:52:45.035Z,97183.40
2018-07-15T21:55:12.514Z,97178.91
2018-07-15T21:57:40.820Z,97171.70
2018-07-15T22:00:08.271Z,97166.80
2018-07-15T22:02:35.720Z,97170.14
2018-07-15T22:05:03.178Z,97175.73
2018-07-15T22:07:42.503Z,97173.48
2018-07-15T22:10:10.015Z,97174.16
2018-07-15T22:12:37.438Z,97179.03
2018-07-15T22:15:04.901Z,97180.86
2018-07-15T22:17:32.418Z,97173.78
2018-07-15T22:19:59.985Z,97176.66
2018-07-15T22:22:27.887Z,97179.23
2018-07-15T22:24:55.358Z,97179.41
2018-07-15T22:27:22.821Z,97167.27
2018-07-15T22:29:50.294Z,97168.41
2018-07-15T22:32:17.734Z,97163.98
2018-07-15T22:34:45.355Z,97159.71
2018-07-15T22:37:12.793Z,97166.56
2018-07-15T22:39:40.236Z,97159.28
2018-07-15T22:42:07.726Z,97164.58
2018-07-15T22:44:35.143Z,97155.67
2018-07-15T22:47:02.603Z,97155.91
2018-07-15T22:49:30.039Z,97166.87
2018-07-15T22:51:57.461Z,97162.15
2018-07-15T22:54:24.926Z,97163.66
2018-07-15T22:56:52.447Z,97169.62
2018-07-15T22:59:19.897Z,97177.69
2018-07-15T23:01:47.404Z,97180.55
2018-07-15T23:04:14.856Z,97182.62
2018-07-15T23:06:42.488Z,97191.48
2018-07-15T23:09:09.895Z,97190.38
2018-07-15T23:11:37.560Z,97195.55
2018-07-15T23:14:05.059Z,97195.45
2018-07-15T23:16:32.542Z,97190.22
2018-07-15T23:18:59.984Z,97186.97
2018-07-15T23:21:27.448Z,97184.08
2018-07-15T23:23:54.875Z,97179.37
2018-07-15T23:26:22.301Z,97174.64
2018-07-15T23:28:49.777Z,97177.27
2018-07-15T23:31:17.249Z,97174.42
2018-07-15T23:33:44.705Z,97182.64
2018-07-15T23:36:12.185Z,97176.54
2018-07-15T23:38:39.733Z,97174.89
2018-07-15T23:41:07.202Z,97175.00
2018-07-15T23:43:34.681Z,97165.72
2018-07-15T23:46:02.110Z,97166.81
2018-07-15T23:48:29.686Z,97157.99
2018-07-15T23:50:57.178Z,97151.26
2018-07-15T23:53:24.586Z,97145.44
2018-07-15T23:55:52.024Z,97142.41
2018-07-15T23:58:19.465Z,97143.28
