createdAt,value
2019-04-23T00:04:24.021Z,13.03
2019-04-23T00:07:44.424Z,13.04
2019-04-23T00:10:19.444Z,13.02
2019-04-23T00:21:44.385Z,12.90
2019-04-23T00:25:06.255Z,12.89
2019-04-23T00:27:37.163Z,12.85
2019-04-23T00:30:09.539Z,12.82
2019-04-23T00:32:48.005Z,12.77
2019-04-23T00:36:27.528Z,12.78
2019-04-23T00:38:38.434Z,12.79
2019-04-23T00:41:33.253Z,12.77
2019-04-23T00:44:41.565Z,12.74
2019-04-23T00:47:22.444Z,12.69
2019-04-23T00:52:46.222Z,12.63
2019-04-23T00:55:28.449Z,12.63
2019-04-23T00:58:06.594Z,12.63
2019-04-23T01:01:31.776Z,12.65
2019-04-23T01:04:02.851Z,12.60
2019-04-23T01:06:28.826Z,12.62
2019-04-23T01:09:10.435Z,12.61
2019-04-23T01:12:03.134Z,12.60
2019-04-23T01:14:48.253Z,12.55
2019-04-23T01:17:30.248Z,12.49
2019-04-23T01:20:14.260Z,12.45
2019-04-23T01:22:52.960Z,12.44
2019-04-23T01:26:08.170Z,12.39
2019-04-23T01:29:09.670Z,12.40
2019-04-23T01:31:33.175Z,12.40
2019-04-23T01:34:21.845Z,12.33
2019-04-23T01:36:53.569Z,12.31
2019-04-23T01:39:25.828Z,12.28
2019-04-23T01:42:16.587Z,12.26
2019-04-23T01:47:24.403Z,12.22
2019-04-23T01:50:09.951Z,12.21
2019-04-23T01:52:50.567Z,12.13
2019-04-23T01:55:24.461Z,12.08
2019-04-23T01:58:27.442Z,12.07
2019-04-23T02:00:54.500Z,12.03
2019-04-23T02:03:26.942Z,12.01
2019-04-23T02:06:19.901Z,11.96
2019-04-23T02:09:12.629Z,11.95
2019-04-23T02:11:45.493Z,11.97
2019-04-23T02:14:37.584Z,11.97
2019-04-23T02:17:18.357Z,12.01
2019-04-23T02:19:59.539Z,12.00
2019-04-23T02:23:07.944Z,11.98
2019-04-23T02:25:56.889Z,11.91
2019-04-23T02:28:32.659Z,11.91
2019-04-23T02:33:50.850Z,11.85
2019-04-23T02:36:29.200Z,11.84
2019-04-23T02:39:26.393Z,11.84
2019-04-23T02:41:58.340Z,11.81
2019-04-23T02:47:14.958Z,11.84
2019-04-23T02:52:47.251Z,11.87
2019-04-23T03:01:15.094Z,11.81
2019-04-23T03:03:59.841Z,11.77
2019-04-23T03:06:48.113Z,11.73
2019-04-23T03:09:20.982Z,11.73
2019-04-23T03:12:15.967Z,11.74
2019-04-23T03:18:25.357Z,11.77
2019-04-23T03:21:17.186Z,11.75
2019-04-23T03:24:04.367Z,11.74
2019-04-23T03:29:25.725Z,11.74
2019-04-23T03:37:42.471Z,11.74
2019-04-23T03:40:18.741Z,11.74
2019-04-23T03:43:06.772Z,11.75
2019-04-23T03:45:36.940Z,11.77
2019-04-23T03:48:26.186Z,11.78
2019-04-23T03:51:34.028Z,11.79
2019-04-23T03:54:39.899Z,11.85
2019-04-23T03:57:20.259Z,11.84
2019-04-23T03:59:55.158Z,11.84
2019-04-23T04:10:40.943Z,11.81
2019-04-23T04:13:20.044Z,11.78
2019-04-23T04:18:54.331Z,11.81
2019-04-23T04:29:48.257Z,11.74
2019-04-23T04:32:22.070Z,11.74
2019-04-23T04:43:14.154Z,11.69
2019-04-23T04:48:23.007Z,11.74
2019-04-23T04:53:50.507Z,11.78
2019-04-23T04:59:22.649Z,11.80
2019-04-23T05:01:45.523Z,11.83
2019-04-23T05:04:37.881Z,11.91
2019-04-23T05:07:30.460Z,11.89
2019-04-23T05:10:25.840Z,11.94
2019-04-23T05:15:28.002Z,12.02
2019-04-23T05:18:19.495Z,12.04
2019-04-23T05:20:53.471Z,12.09
2019-04-23T05:23:43.009Z,12.14
2019-04-23T05:30:02.290Z,12.23
2019-04-23T05:32:45.503Z,12.29
2019-04-23T05:35:20.695Z,12.31
2019-04-23T05:43:43.525Z,12.37
2019-04-23T05:46:55.834Z,12.44
2019-04-23T05:49:39.734Z,12.47
2019-04-23T05:52:07.475Z,12.54
2019-04-23T05:54:43.229Z,12.61
2019-04-23T05:57:26.853Z,12.70
2019-04-23T06:03:11.170Z,12.91
2019-04-23T06:06:07.606Z,12.98
2019-04-23T06:08:32.023Z,13.03
2019-04-23T06:14:40.268Z,13.07
2019-04-23T06:19:33.145Z,13.15
2019-04-23T06:22:22.382Z,13.18
2019-04-23T06:25:22.086Z,13.23
2019-04-23T06:27:56.015Z,13.30
2019-04-23T06:34:14.392Z,13.55
2019-04-23T06:36:46.693Z,13.61
2019-04-23T06:39:33.222Z,13.72
2019-04-23T06:42:11.339Z,13.84
2019-04-23T06:47:42.970Z,14.09
2019-04-23T06:50:41.493Z,14.19
2019-04-23T06:53:27.155Z,14.34
2019-04-23T06:56:21.057Z,14.37
2019-04-23T06:58:58.869Z,14.42
2019-04-23T07:04:14.306Z,14.52
2019-04-23T07:09:43.863Z,14.63
2019-04-23T07:12:25.680Z,14.77
2019-04-23T07:18:02.006Z,14.98
2019-04-23T07:20:36.025Z,14.97
2019-04-23T07:23:29.997Z,14.93
2019-04-23T07:25:55.925Z,15.02
2019-04-23T07:28:56.142Z,15.14
2019-04-23T07:34:10.283Z,15.13
2019-04-23T07:36:50.808Z,15.29
2019-04-23T07:48:13.379Z,15.74
2019-04-23T07:50:57.977Z,15.72
2019-04-23T07:56:38.045Z,15.95
2019-04-23T07:59:56.422Z,16.04
2019-04-23T08:02:31.502Z,16.28
2019-04-23T08:05:24.084Z,16.50
2019-04-23T08:08:01.196Z,16.51
2019-04-23T08:11:10.973Z,16.44
2019-04-23T08:18:49.433Z,16.78
2019-04-23T08:21:21.203Z,16.75
2019-04-23T08:35:35.881Z,17.38
2019-04-23T08:38:11.666Z,17.33
2019-04-23T08:46:52.052Z,17.58
2019-04-23T08:50:32.119Z,17.61
2019-04-23T08:52:27.503Z,17.73
2019-04-23T08:57:52.110Z,17.88
2019-04-23T09:06:35.387Z,18.32
2019-04-23T09:09:27.080Z,18.44
2019-04-23T09:12:07.033Z,18.49
2019-04-23T09:14:38.139Z,18.67
2019-04-23T09:20:18.600Z,19.01
2019-04-23T09:22:45.169Z,19.13
2019-04-23T09:37:26.531Z,19.30
2019-04-23T09:40:32.149Z,19.42
2019-04-23T09:46:23.402Z,19.99
2019-04-23T09:51:58.965Z,19.74
2019-04-23T09:54:37.868Z,19.80
2019-04-23T09:57:16.023Z,19.90
2019-04-23T10:00:13.117Z,19.83
2019-04-23T10:02:34.269Z,19.83
2019-04-23T10:05:19.561Z,19.90
2019-04-23T10:07:59.905Z,19.91
2019-04-23T10:10:32.495Z,20.08
2019-04-23T10:13:16.025Z,20.35
2019-04-23T10:15:47.993Z,20.40
2019-04-23T10:18:24.267Z,20.30
2019-04-23T10:20:59.529Z,20.46
2019-04-23T10:23:29.509Z,20.60
2019-04-23T10:26:32.453Z,20.75
2019-04-23T10:29:43.580Z,20.59
2019-04-23T10:32:33.551Z,20.59
2019-04-23T10:37:56.658Z,20.64
2019-04-23T10:40:42.905Z,20.74
2019-04-23T10:47:16.495Z,21.12
2019-04-23T10:53:28.347Z,21.20
2019-04-23T10:55:54.148Z,21.26
2019-04-23T10:58:38.661Z,21.21
2019-04-23T11:01:21.309Z,21.12
2019-04-23T11:04:33.836Z,20.96
2019-04-23T11:06:51.952Z,20.82
2019-04-23T11:09:46.681Z,20.63
2019-04-23T11:12:01.137Z,20.75
2019-04-23T11:14:48.390Z,20.87
2019-04-23T11:17:21.245Z,21.03
2019-04-23T11:19:56.944Z,21.41
2019-04-23T11:22:48.111Z,21.60
2019-04-23T11:25:31.650Z,21.58
2019-04-23T11:31:48.870Z,21.50
2019-04-23T11:42:26.125Z,22.08
2019-04-23T11:44:45.892Z,21.99
2019-04-23T11:50:29.568Z,21.48
2019-04-23T11:53:01.160Z,21.45
2019-04-23T11:58:29.067Z,21.45
2019-04-23T12:01:47.795Z,21.60
2019-04-23T12:05:01.049Z,21.90
2019-04-23T12:10:37.721Z,22.36
2019-04-23T12:13:26.679Z,22.56
2019-04-23T12:16:00.481Z,22.31
2019-04-23T12:18:43.633Z,22.20
2019-04-23T12:23:57.228Z,22.74
2019-04-23T12:26:53.574Z,22.62
2019-04-23T12:29:50.755Z,22.52
2019-04-23T12:35:16.802Z,22.62
2019-04-23T12:38:08.937Z,22.50
2019-04-23T12:41:13.273Z,22.15
2019-04-23T12:43:51.671Z,21.97
2019-04-23T12:46:41.493Z,22.08
2019-04-23T12:49:22.238Z,22.03
2019-04-23T12:55:06.946Z,22.04
2019-04-23T13:06:09.548Z,21.83
2019-04-23T13:09:14.012Z,22.05
2019-04-23T13:12:10.560Z,22.19
2019-04-23T13:14:55.998Z,21.96
2019-04-23T13:17:49.228Z,21.95
2019-04-23T13:20:07.579Z,21.95
2019-04-23T13:26:24.184Z,21.91
2019-04-23T13:28:45.235Z,21.93
2019-04-23T13:31:21.753Z,21.97
2019-04-23T13:34:58.991Z,22.01
2019-04-23T13:37:37.611Z,22.01
2019-04-23T13:40:00.489Z,21.87
2019-04-23T13:48:39.666Z,22.18
2019-04-23T13:52:43.285Z,22.14
2019-04-23T13:55:04.685Z,22.08
2019-04-23T14:07:10.603Z,22.09
2019-04-23T14:10:08.373Z,22.04
2019-04-23T14:13:08.445Z,22.00
2019-04-23T14:15:47.923Z,22.02
2019-04-23T14:20:52.681Z,22.27
2019-04-23T14:23:39.647Z,22.46
2019-04-23T14:26:18.829Z,22.44
2019-04-23T14:28:44.553Z,22.33
2019-04-23T14:34:21.179Z,22.47
2019-04-23T14:37:04.169Z,22.26
2019-04-23T14:39:45.812Z,22.07
2019-04-23T14:47:46.359Z,21.88
2019-04-23T14:56:39.550Z,21.85
2019-04-23T15:01:58.265Z,21.84
2019-04-23T15:04:47.463Z,21.77
2019-04-23T15:07:22.613Z,21.77
2019-04-23T15:10:02.966Z,21.91
2019-04-23T15:15:19.680Z,21.80
2019-04-23T15:29:11.266Z,21.92
2019-04-23T15:32:34.335Z,21.84
2019-04-23T15:35:03.189Z,21.79
2019-04-23T15:43:09.077Z,21.60
2019-04-23T15:48:17.653Z,21.49
2019-04-23T15:51:20.386Z,21.54
2019-04-23T15:53:56.810Z,21.68
2019-04-23T16:01:40.542Z,21.59
2019-04-23T16:04:13.123Z,21.39
2019-04-23T16:06:54.061Z,21.39
2019-04-23T16:10:10.998Z,21.33
2019-04-23T16:12:54.869Z,21.30
2019-04-23T16:15:36.075Z,21.20
2019-04-23T16:27:07.971Z,21.21
2019-04-23T16:29:53.739Z,21.21
2019-04-23T16:38:12.838Z,21.08
2019-04-23T16:40:41.439Z,21.06
2019-04-23T16:43:35.472Z,20.98
2019-04-23T16:46:26.288Z,20.95
2019-04-23T16:54:36.785Z,20.81
2019-04-23T16:59:51.476Z,20.72
2019-04-23T17:02:19.814Z,20.68
2019-04-23T17:07:53.686Z,20.57
2019-04-23T17:10:37.839Z,20.45
2019-04-23T17:13:32.987Z,20.37
2019-04-23T17:18:44.489Z,20.30
2019-04-23T17:21:16.622Z,20.20
2019-04-23T17:24:07.946Z,20.17
2019-04-23T17:26:48.065Z,20.14
2019-04-23T17:29:37.997Z,20.09
2019-04-23T17:38:00.182Z,19.90
2019-04-23T17:41:15.699Z,19.87
2019-04-23T17:44:10.704Z,19.83
2019-04-23T17:49:46.193Z,19.70
2019-04-23T17:52:34.937Z,19.67
2019-04-23T17:57:59.001Z,19.56
2019-04-23T18:04:27.546Z,19.47
2019-04-23T18:07:04.383Z,19.42
2019-04-23T18:09:49.047Z,19.36
2019-04-23T18:12:28.965Z,19.26
2019-04-23T18:14:50.887Z,19.24
2019-04-23T18:17:34.366Z,19.19
2019-04-23T18:28:29.616Z,18.92
2019-04-23T18:34:08.021Z,18.85
2019-04-23T18:37:10.595Z,18.82
2019-04-23T18:39:47.538Z,18.75
2019-04-23T18:42:25.875Z,18.68
2019-04-23T18:44:56.272Z,18.64
2019-04-23T18:47:40.255Z,18.61
2019-04-23T18:50:29.208Z,18.60
2019-04-23T18:53:01.081Z,18.55
2019-04-23T18:55:58.883Z,18.48
2019-04-23T18:58:27.115Z,18.44
2019-04-23T19:06:51.281Z,18.26
2019-04-23T19:10:10.743Z,18.23
2019-04-23T19:13:09.569Z,18.19
2019-04-23T19:15:50.936Z,18.13
2019-04-23T19:19:04.527Z,18.09
2019-04-23T19:21:49.035Z,18.06
2019-04-23T19:24:15.843Z,17.99
2019-04-23T19:27:03.352Z,17.97
2019-04-23T19:29:21.177Z,17.93
2019-04-23T19:34:36.281Z,17.88
2019-04-23T19:39:29.578Z,17.77
2019-04-23T19:44:38.403Z,17.70
2019-04-23T19:47:12.419Z,17.72
2019-04-23T19:54:56.654Z,17.68
2019-04-23T19:57:19.671Z,17.67
2019-04-23T19:59:50.718Z,17.63
2019-04-23T20:02:32.398Z,17.58
2019-04-23T20:05:05.662Z,17.55
2019-04-23T20:09:51.728Z,17.52
2019-04-23T20:12:28.267Z,17.50
2019-04-23T20:20:02.850Z,17.40
2019-04-23T20:22:48.595Z,17.38
2019-04-23T20:25:38.183Z,17.37
2019-04-23T20:27:45.189Z,17.31
2019-04-23T20:33:33.591Z,17.24
2019-04-23T20:35:19.784Z,17.10
2019-04-23T20:38:19.030Z,17.10
2019-04-23T20:40:30.412Z,17.10
2019-04-23T20:42:56.977Z,17.10
2019-04-23T20:45:27.304Z,17.08
2019-04-23T20:47:58.081Z,17.07
2019-04-23T20:50:34.677Z,17.02
2019-04-23T20:52:57.539Z,17.00
2019-04-23T21:01:09.557Z,16.98
2019-04-23T21:06:07.064Z,16.90
2019-04-23T21:11:04.827Z,16.83
2019-04-23T21:14:01.692Z,16.80
2019-04-23T21:16:14.999Z,16.81
2019-04-23T21:18:48.225Z,16.77
2019-04-23T21:24:16.886Z,16.66
2019-04-23T21:26:18.244Z,16.63
2019-04-23T21:29:03.899Z,16.58
2019-04-23T21:34:21.608Z,16.53
2019-04-23T21:37:02.779Z,16.50
2019-04-23T21:42:14.428Z,16.41
2019-04-23T21:44:40.534Z,16.41
2019-04-23T21:47:09.945Z,16.38
2019-04-23T21:49:56.359Z,16.31
2019-04-23T21:57:37.480Z,16.31
2019-04-23T22:02:36.107Z,16.26
2019-04-23T22:07:44.145Z,16.23
2019-04-23T22:10:10.615Z,16.21
2019-04-23T22:12:46.921Z,16.15
2019-04-23T22:15:07.294Z,16.11
2019-04-23T22:17:44.651Z,16.07
2019-04-23T22:20:21.486Z,16.02
2019-04-23T22:22:56.850Z,16.00
2019-04-23T22:25:14.868Z,16.03
2019-04-23T22:27:51.169Z,15.98
2019-04-23T22:30:22.799Z,15.91
2019-04-23T22:32:56.068Z,15.90
2019-04-23T22:35:22.006Z,15.85
2019-04-23T22:38:11.223Z,15.86
2019-04-23T22:40:25.886Z,15.82
2019-04-23T22:48:04.677Z,15.73
2019-04-23T22:50:41.068Z,15.69
2019-04-23T22:55:40.596Z,15.66
2019-04-23T22:58:08.160Z,15.66
2019-04-23T23:00:49.813Z,15.66
2019-04-23T23:03:27.691Z,15.65
2019-04-23T23:08:44.314Z,15.63
2019-04-23T23:11:05.386Z,15.62
2019-04-23T23:13:57.552Z,15.61
2019-04-23T23:16:07.128Z,15.62
2019-04-23T23:18:40.819Z,15.59
2019-04-23T23:21:12.299Z,15.58
2019-04-23T23:23:46.520Z,15.58
2019-04-23T23:26:14.188Z,15.59
2019-04-23T23:28:44.676Z,15.53
2019-04-23T23:31:39.838Z,15.53
2019-04-23T23:33:55.757Z,15.53
2019-04-23T23:36:47.606Z,15.50
2019-04-23T23:41:35.690Z,15.49
2019-04-23T23:44:28.459Z,15.44
2019-04-23T23:47:01.070Z,15.37
2019-04-23T23:49:14.144Z,15.37
2019-04-23T23:54:21.535Z,15.32
2019-04-23T23:56:53.889Z,15.31
2019-04-23T23:59:21.721Z,15.29
