createdAt,value
2018-05-12T00:00:18.475Z,16.90
2018-05-12T00:02:46.757Z,16.90
2018-05-12T00:05:15.116Z,16.90
2018-05-12T00:07:43.427Z,16.90
2018-05-12T00:10:11.707Z,16.90
2018-05-12T00:12:40.841Z,16.90
2018-05-12T00:15:09.175Z,16.80
2018-05-12T00:17:37.471Z,16.90
2018-05-12T00:20:07.648Z,16.90
2018-05-12T00:22:35.953Z,16.80
2018-05-12T00:25:04.390Z,16.90
2018-05-12T00:27:32.704Z,16.90
2018-05-12T00:30:02.020Z,16.90
2018-05-12T00:32:31.077Z,16.90
2018-05-12T00:34:59.411Z,16.80
2018-05-12T00:37:28.520Z,16.80
2018-05-12T00:39:56.825Z,16.80
2018-05-12T00:42:25.145Z,16.80
2018-05-12T00:44:54.223Z,16.80
2018-05-12T00:47:22.567Z,16.80
2018-05-12T00:49:50.868Z,16.80
2018-05-12T00:52:19.197Z,16.80
2018-05-12T00:54:47.540Z,16.80
2018-05-12T00:57:15.828Z,16.80
2018-05-12T00:59:44.915Z,16.70
2018-05-12T01:02:13.238Z,16.70
2018-05-12T01:04:55.574Z,16.70
2018-05-12T01:07:23.908Z,16.70
2018-05-12T01:09:52.230Z,16.70
2018-05-12T01:12:20.494Z,16.70
2018-05-12T01:14:48.844Z,16.70
2018-05-12T01:17:17.126Z,16.70
2018-05-12T01:19:45.395Z,16.70
2018-05-12T01:22:13.725Z,16.70
2018-05-12T01:24:42.030Z,16.70
2018-05-12T01:27:11.091Z,16.60
2018-05-12T01:29:39.393Z,16.60
2018-05-12T01:32:07.690Z,16.60
2018-05-12T01:34:42.810Z,16.50
2018-05-12T01:37:11.141Z,16.50
2018-05-12T01:39:39.420Z,16.50
2018-05-12T01:42:07.713Z,16.50
2018-05-12T01:44:36.044Z,16.50
2018-05-12T01:47:05.167Z,16.50
2018-05-12T01:49:33.492Z,16.40
2018-05-12T01:52:01.835Z,16.50
2018-05-12T01:54:30.228Z,16.40
2018-05-12T01:56:58.525Z,16.40
2018-05-12T01:59:26.888Z,16.40
2018-05-12T02:01:55.208Z,16.40
2018-05-12T02:04:24.277Z,16.40
2018-05-12T02:06:52.632Z,16.40
2018-05-12T02:09:20.914Z,16.40
2018-05-12T02:11:49.253Z,16.40
2018-05-12T02:14:17.555Z,16.40
2018-05-12T02:16:45.896Z,16.40
2018-05-12T02:19:14.211Z,16.30
2018-05-12T02:21:42.550Z,16.30
2018-05-12T02:24:11.612Z,16.30
2018-05-12T02:26:39.910Z,16.30
2018-05-12T02:29:08.972Z,16.30
2018-05-12T02:31:37.273Z,16.20
2018-05-12T02:34:06.355Z,16.20
2018-05-12T02:36:34.717Z,16.20
2018-05-12T02:39:02.997Z,16.20
2018-05-12T02:41:31.316Z,16.20
2018-05-12T02:44:00.351Z,16.10
2018-05-12T02:46:28.659Z,16.10
2018-05-12T02:48:56.957Z,16.10
2018-05-12T02:51:26.054Z,16.10
2018-05-12T02:53:55.164Z,16.00
2018-05-12T02:56:23.527Z,16.00
2018-05-12T02:58:52.593Z,15.90
2018-05-12T03:01:20.964Z,15.90
2018-05-12T03:03:49.295Z,15.90
2018-05-12T03:06:17.621Z,15.80
2018-05-12T03:08:45.896Z,15.80
2018-05-12T03:11:14.196Z,15.80
2018-05-12T03:13:42.497Z,15.80
2018-05-12T03:16:11.591Z,15.70
2018-05-12T03:18:40.673Z,15.60
2018-05-12T03:21:09.723Z,15.60
2018-05-12T03:23:38.076Z,15.60
2018-05-12T03:26:06.423Z,15.60
2018-05-12T03:28:35.462Z,15.50
2018-05-12T03:31:04.616Z,15.50
2018-05-12T03:33:33.655Z,15.40
2018-05-12T03:36:01.964Z,15.30
2018-05-12T03:38:30.273Z,15.30
2018-05-12T03:40:59.310Z,15.30
2018-05-12T03:43:27.615Z,15.20
2018-05-12T03:45:55.948Z,15.20
2018-05-12T03:48:24.280Z,15.20
2018-05-12T03:50:52.635Z,15.10
2018-05-12T03:53:20.982Z,15.10
2018-05-12T03:55:49.253Z,15.10
2018-05-12T03:58:17.575Z,15.00
2018-05-12T04:00:45.890Z,15.00
2018-05-12T04:03:15.005Z,14.90
2018-05-12T04:06:01.131Z,14.80
2018-05-12T04:12:00.119Z,14.80
2018-05-12T04:14:28.456Z,14.80
2018-05-12T04:16:56.810Z,14.70
2018-05-12T04:19:25.871Z,14.70
2018-05-12T04:21:54.195Z,14.60
2018-05-12T04:24:22.500Z,14.70
2018-05-12T04:26:50.864Z,14.70
2018-05-12T04:29:19.163Z,14.60
2018-05-12T04:31:47.480Z,14.60
2018-05-12T04:34:15.808Z,14.60
2018-05-12T04:36:44.149Z,14.50
2018-05-12T04:39:13.216Z,14.50
2018-05-12T04:41:41.575Z,14.50
2018-05-12T04:46:44.368Z,14.50
2018-05-12T04:49:12.715Z,14.50
2018-05-12T04:51:41.115Z,14.50
2018-05-12T04:54:10.180Z,14.50
2018-05-12T04:56:38.474Z,14.50
2018-05-12T04:59:06.813Z,14.60
2018-05-12T05:01:35.144Z,14.60
2018-05-12T05:04:03.477Z,14.60
2018-05-12T05:06:31.796Z,14.60
2018-05-12T05:09:00.117Z,14.60
2018-05-12T05:11:28.394Z,14.70
2018-05-12T05:13:56.810Z,14.70
2018-05-12T05:16:25.113Z,14.70
2018-05-12T05:18:53.398Z,14.80
2018-05-12T05:21:21.645Z,14.80
2018-05-12T05:23:49.960Z,14.80
2018-05-12T05:26:18.262Z,14.90
2018-05-12T05:28:46.519Z,15.00
2018-05-12T05:31:14.788Z,15.00
2018-05-12T05:33:43.059Z,15.10
2018-05-12T05:36:11.397Z,15.20
2018-05-12T05:38:39.724Z,15.20
2018-05-12T05:41:08.015Z,15.30
2018-05-12T05:43:36.285Z,15.40
2018-05-12T05:46:04.649Z,15.60
2018-05-12T05:48:32.948Z,15.70
2018-05-12T05:51:01.194Z,15.80
2018-05-12T05:53:29.434Z,16.00
2018-05-12T05:55:58.492Z,16.30
2018-05-12T05:58:26.781Z,16.30
2018-05-12T06:00:55.016Z,16.50
2018-05-12T06:03:24.548Z,16.70
2018-05-12T06:05:52.807Z,16.80
2018-05-12T06:08:21.136Z,17.00
2018-05-12T06:10:49.445Z,17.20
2018-05-12T06:13:18.138Z,17.30
2018-05-12T06:15:46.601Z,17.50
2018-05-12T06:18:14.985Z,17.70
2018-05-12T06:20:43.953Z,18.00
2018-05-12T06:23:12.248Z,18.00
2018-05-12T06:25:40.493Z,18.20
2018-05-12T06:28:09.681Z,18.40
2018-05-12T06:30:38.063Z,18.40
2018-05-12T06:33:06.421Z,18.60
2018-05-12T06:35:53.004Z,18.70
2018-05-12T06:38:22.219Z,19.00
2018-05-12T06:40:50.590Z,19.00
2018-05-12T06:43:18.943Z,19.10
2018-05-12T06:45:47.317Z,19.30
2018-05-12T06:48:15.732Z,19.40
2018-05-12T06:50:44.134Z,19.50
2018-05-12T06:55:46.972Z,19.80
2018-05-12T06:58:15.428Z,19.80
2018-05-12T07:00:43.806Z,19.90
2018-05-12T07:03:12.129Z,20.00
2018-05-12T07:05:40.535Z,20.10
2018-05-12T07:08:10.077Z,20.20
2018-05-12T07:10:39.196Z,20.30
2018-05-12T07:13:07.520Z,20.30
2018-05-12T07:15:35.802Z,20.40
2018-05-12T07:18:04.088Z,20.50
2018-05-12T07:20:32.356Z,20.50
2018-05-12T07:23:00.629Z,20.60
2018-05-12T07:25:28.938Z,20.70
2018-05-12T07:27:57.956Z,20.90
2018-05-12T07:30:27.802Z,20.80
2018-05-12T07:32:56.166Z,21.00
2018-05-12T07:35:24.692Z,21.10
2018-05-12T07:37:53.192Z,21.20
2018-05-12T07:40:24.808Z,21.20
2018-05-12T07:42:53.106Z,21.30
2018-05-12T07:45:22.210Z,21.60
2018-05-12T07:47:50.590Z,21.50
2018-05-12T07:53:18.990Z,21.80
2018-05-12T07:55:48.670Z,21.90
2018-05-12T07:58:17.916Z,21.90
2018-05-12T08:00:51.175Z,22.00
2018-05-12T08:04:28.344Z,22.10
2018-05-12T08:10:59.475Z,22.40
2018-05-12T08:13:27.832Z,22.60
2018-05-12T08:15:56.085Z,22.80
2018-05-12T08:18:24.354Z,22.90
2018-05-12T08:20:52.882Z,23.00
2018-05-12T08:23:21.250Z,23.10
2018-05-12T08:25:50.281Z,23.30
2018-05-12T08:28:18.537Z,23.20
2018-05-12T08:30:46.819Z,23.30
2018-05-12T08:33:15.113Z,23.40
2018-05-12T08:35:43.369Z,23.50
2018-05-12T08:38:11.618Z,23.50
2018-05-12T08:40:39.887Z,23.60
2018-05-12T08:43:08.133Z,23.80
2018-05-12T08:45:36.395Z,23.90
2018-05-12T08:48:04.655Z,24.00
2018-05-12T08:50:32.909Z,24.10
2018-05-12T08:53:01.938Z,24.20
2018-05-12T08:55:30.220Z,24.20
2018-05-12T08:57:58.486Z,24.30
2018-05-12T09:00:26.736Z,24.40
2018-05-12T09:02:54.969Z,24.50
2018-05-12T09:05:23.283Z,24.50
2018-05-12T09:07:51.793Z,24.50
2018-05-12T09:10:20.819Z,24.60
2018-05-12T09:12:49.183Z,24.60
2018-05-12T09:15:18.907Z,24.60
2018-05-12T09:17:47.317Z,24.60
2018-05-12T09:20:15.678Z,24.70
2018-05-12T09:22:44.048Z,24.90
2018-05-12T09:25:12.372Z,25.00
2018-05-12T09:27:40.702Z,25.00
2018-05-12T09:30:09.020Z,25.00
2018-05-12T09:32:38.076Z,25.10
2018-05-12T09:35:06.387Z,25.10
2018-05-12T09:37:35.475Z,25.20
2018-05-12T09:40:04.621Z,25.30
2018-05-12T09:42:32.926Z,25.20
2018-05-12T09:45:02.172Z,25.30
2018-05-12T09:47:30.584Z,25.30
2018-05-12T09:49:58.893Z,25.30
2018-05-12T09:52:27.293Z,25.30
2018-05-12T09:54:55.643Z,25.50
2018-05-12T09:57:23.995Z,25.60
2018-05-12T09:59:52.374Z,25.60
2018-05-12T10:02:21.397Z,25.70
2018-05-12T10:04:49.738Z,25.80
2018-05-12T10:07:18.103Z,25.90
2018-05-12T10:09:46.509Z,26.00
2018-05-12T10:12:14.878Z,26.10
2018-05-12T10:14:43.278Z,26.20
2018-05-12T10:17:11.733Z,26.20
2018-05-12T10:19:40.101Z,26.30
2018-05-12T10:22:08.454Z,26.40
2018-05-12T10:24:36.845Z,26.40
2018-05-12T10:27:05.226Z,26.50
2018-05-12T10:29:33.575Z,26.50
2018-05-12T10:32:01.984Z,26.50
2018-05-12T10:34:30.383Z,26.60
2018-05-12T10:36:58.738Z,26.60
2018-05-12T10:39:27.940Z,26.70
2018-05-12T10:41:57.077Z,26.60
2018-05-12T10:44:25.476Z,26.60
2018-05-12T10:46:53.962Z,26.60
2018-05-12T10:49:22.272Z,26.70
2018-05-12T10:51:50.622Z,26.70
2018-05-12T10:54:19.034Z,26.80
2018-05-12T10:56:47.559Z,26.90
2018-05-12T10:59:15.978Z,27.00
2018-05-12T11:01:45.080Z,27.00
2018-05-12T11:04:14.233Z,26.90
2018-05-12T11:06:42.634Z,26.90
2018-05-12T11:09:10.961Z,26.90
2018-05-12T11:11:39.377Z,26.90
2018-05-12T11:14:07.677Z,26.90
2018-05-12T11:16:36.058Z,27.00
2018-05-12T11:19:04.493Z,27.00
2018-05-12T11:21:32.970Z,27.00
2018-05-12T11:24:01.365Z,27.10
2018-05-12T11:26:30.413Z,27.10
2018-05-12T11:28:59.592Z,27.10
2018-05-12T11:31:28.536Z,27.10
2018-05-12T11:33:56.848Z,27.10
2018-05-12T11:36:26.029Z,27.00
2018-05-12T11:38:54.425Z,27.00
2018-05-12T11:41:22.768Z,27.00
2018-05-12T11:43:51.076Z,27.00
2018-05-12T11:46:19.425Z,26.90
2018-05-12T11:48:47.763Z,26.80
2018-05-12T11:51:17.161Z,26.70
2018-05-12T11:53:45.434Z,26.60
2018-05-12T11:56:13.821Z,26.60
2018-05-12T11:58:42.148Z,26.50
2018-05-12T12:01:10.524Z,26.50
2018-05-12T12:03:42.288Z,26.50
2018-05-12T12:06:10.542Z,26.40
2018-05-12T12:08:38.934Z,26.40
2018-05-12T12:11:07.270Z,26.40
2018-05-12T12:13:35.572Z,26.40
2018-05-12T12:16:04.616Z,26.40
2018-05-12T12:18:32.956Z,26.40
2018-05-12T12:21:01.409Z,26.40
2018-05-12T12:23:29.670Z,26.40
2018-05-12T12:25:58.022Z,26.40
2018-05-12T12:31:00.723Z,26.40
2018-05-12T12:33:29.144Z,26.40
2018-05-12T12:35:57.484Z,26.50
2018-05-12T12:38:25.858Z,26.60
2018-05-12T12:40:54.276Z,26.60
2018-05-12T12:43:22.665Z,26.70
2018-05-12T12:45:51.068Z,26.70
2018-05-12T12:48:19.450Z,26.70
2018-05-12T12:50:47.829Z,26.70
2018-05-12T12:53:16.123Z,26.80
2018-05-12T12:55:44.455Z,26.90
2018-05-12T12:58:13.565Z,27.00
2018-05-12T13:00:41.884Z,27.00
2018-05-12T13:03:10.195Z,27.00
2018-05-12T13:08:13.694Z,27.10
2018-05-12T13:10:42.045Z,27.20
2018-05-12T13:13:10.445Z,27.20
2018-05-12T13:15:38.799Z,27.20
2018-05-12T13:18:07.895Z,27.30
2018-05-12T13:20:36.255Z,27.20
2018-05-12T13:23:04.636Z,27.30
2018-05-12T13:25:33.061Z,27.40
2018-05-12T13:28:01.469Z,27.40
2018-05-12T13:30:29.828Z,27.40
2018-05-12T13:32:58.172Z,27.40
2018-05-12T13:35:26.604Z,27.50
2018-05-12T13:37:56.179Z,27.50
2018-05-12T13:40:24.512Z,27.40
2018-05-12T13:42:52.889Z,27.50
2018-05-12T13:45:21.200Z,27.60
2018-05-12T13:47:49.521Z,27.50
2018-05-12T13:50:17.798Z,27.50
2018-05-12T13:52:46.094Z,27.50
2018-05-12T13:55:15.130Z,27.60
2018-05-12T13:57:43.420Z,27.50
2018-05-12T14:00:11.721Z,27.60
2018-05-12T14:02:40.000Z,27.60
2018-05-12T14:05:08.270Z,27.60
2018-05-12T14:07:36.549Z,27.70
2018-05-12T14:10:04.887Z,27.70
2018-05-12T14:12:33.178Z,27.70
2018-05-12T14:15:01.484Z,27.80
2018-05-12T14:17:30.527Z,27.80
2018-05-12T14:19:58.834Z,27.80
2018-05-12T14:22:27.178Z,27.90
2018-05-12T14:24:56.349Z,28.00
2018-05-12T14:27:24.648Z,27.90
2018-05-12T14:29:52.994Z,28.00
2018-05-12T14:32:22.161Z,28.10
2018-05-12T14:34:50.462Z,28.00
2018-05-12T14:37:18.756Z,28.10
2018-05-12T14:39:47.804Z,28.10
2018-05-12T14:42:16.084Z,28.00
2018-05-12T14:44:44.393Z,28.00
2018-05-12T14:47:12.629Z,27.90
2018-05-12T14:49:40.889Z,27.90
2018-05-12T14:52:09.167Z,27.90
2018-05-12T14:54:37.549Z,27.90
2018-05-12T14:57:05.892Z,27.90
2018-05-12T14:59:34.948Z,28.00
2018-05-12T15:02:03.231Z,28.00
2018-05-12T15:04:31.597Z,28.00
2018-05-12T15:06:59.927Z,28.10
2018-05-12T15:12:03.416Z,28.00
2018-05-12T15:14:31.757Z,28.10
2018-05-12T15:17:01.774Z,28.10
2018-05-12T15:19:30.086Z,28.00
2018-05-12T15:21:58.444Z,28.10
2018-05-12T15:24:26.769Z,28.00
2018-05-12T15:26:55.121Z,28.00
2018-05-12T15:29:23.516Z,28.10
2018-05-12T15:31:51.848Z,28.10
2018-05-12T15:34:20.230Z,28.10
2018-05-12T15:36:48.574Z,28.10
2018-05-12T15:39:16.956Z,28.10
2018-05-12T15:41:45.278Z,28.10
2018-05-12T15:44:14.387Z,28.20
2018-05-12T15:46:43.578Z,28.20
2018-05-12T15:49:11.888Z,28.10
2018-05-12T15:51:41.105Z,28.20
2018-05-12T15:54:09.556Z,28.10
2018-05-12T15:56:38.804Z,28.10
2018-05-12T15:59:07.435Z,28.00
2018-05-12T16:01:35.895Z,28.00
2018-05-12T16:04:04.478Z,28.00
2018-05-12T16:06:39.549Z,28.00
2018-05-12T16:09:08.222Z,28.10
2018-05-12T16:11:37.350Z,28.10
2018-05-12T16:14:05.819Z,28.10
2018-05-12T16:16:34.221Z,28.10
2018-05-12T16:19:02.585Z,28.10
2018-05-12T16:21:31.032Z,28.10
2018-05-12T16:23:59.438Z,28.10
2018-05-12T16:26:29.176Z,28.00
2018-05-12T16:28:58.262Z,28.00
2018-05-12T16:31:26.784Z,28.00
2018-05-12T16:33:56.535Z,28.00
2018-05-12T16:36:24.994Z,27.90
2018-05-12T16:38:53.397Z,27.90
2018-05-12T16:41:22.121Z,27.80
2018-05-12T16:43:51.559Z,27.80
2018-05-12T16:46:20.016Z,27.80
2018-05-12T16:48:48.468Z,27.70
2018-05-12T16:51:16.851Z,27.70
2018-05-12T16:53:45.273Z,27.70
2018-05-12T16:56:13.727Z,27.60
2018-05-12T16:58:42.283Z,27.60
2018-05-12T17:01:10.590Z,27.50
2018-05-12T17:03:39.040Z,27.50
2018-05-12T17:06:07.529Z,27.50
2018-05-12T17:08:36.017Z,27.50
2018-05-12T17:11:06.034Z,27.50
2018-05-12T17:13:34.447Z,27.40
2018-05-12T17:16:02.821Z,27.40
2018-05-12T17:18:31.228Z,27.30
2018-05-12T17:20:59.673Z,27.30
2018-05-12T17:23:28.179Z,27.20
2018-05-12T17:25:56.593Z,27.20
2018-05-12T17:28:25.136Z,27.10
2018-05-12T17:30:53.494Z,27.10
2018-05-12T17:33:21.861Z,27.00
2018-05-12T17:35:50.276Z,26.90
2018-05-12T17:38:18.810Z,26.90
2018-05-12T17:40:47.200Z,26.80
2018-05-12T17:43:15.559Z,26.80
2018-05-12T17:45:43.941Z,26.70
2018-05-12T17:48:15.812Z,26.60
2018-05-12T17:50:44.922Z,26.50
2018-05-12T17:53:15.541Z,26.40
2018-05-12T17:55:50.286Z,26.40
2018-05-12T17:58:18.635Z,26.40
2018-05-12T18:00:47.091Z,26.30
2018-05-12T18:03:16.467Z,26.30
2018-05-12T18:05:44.908Z,26.20
2018-05-12T18:08:13.353Z,26.20
2018-05-12T18:10:42.986Z,26.10
2018-05-12T18:13:11.442Z,26.10
2018-05-12T18:15:39.859Z,26.00
2018-05-12T18:18:08.392Z,26.00
2018-05-12T18:20:37.744Z,25.90
2018-05-12T18:23:07.018Z,25.90
2018-05-12T18:25:36.150Z,25.80
2018-05-12T18:28:04.630Z,25.70
2018-05-12T18:30:33.742Z,25.60
2018-05-12T18:33:03.017Z,25.60
2018-05-12T18:35:31.408Z,25.60
2018-05-12T18:37:59.862Z,25.50
2018-05-12T18:40:28.212Z,25.40
2018-05-12T18:42:56.569Z,25.30
2018-05-12T18:45:24.954Z,25.30
2018-05-12T18:47:53.277Z,25.30
2018-05-12T18:50:22.378Z,25.00
2018-05-12T18:52:50.812Z,24.90
2018-05-12T18:55:19.145Z,24.90
2018-05-12T18:57:47.543Z,24.80
2018-05-12T19:00:15.943Z,24.70
2018-05-12T19:02:44.352Z,24.60
2018-05-12T19:05:12.731Z,24.60
2018-05-12T19:07:41.014Z,24.40
2018-05-12T19:10:09.394Z,24.40
2018-05-12T19:12:38.541Z,24.20
2018-05-12T19:15:06.954Z,24.10
2018-05-12T19:17:35.308Z,24.10
2018-05-12T19:20:03.667Z,24.00
2018-05-12T19:22:32.071Z,24.00
2018-05-12T19:25:00.357Z,23.90
2018-05-12T19:27:28.723Z,23.80
2018-05-12T19:29:57.090Z,23.70
2018-05-12T19:32:25.377Z,23.70
2018-05-12T19:34:53.644Z,23.60
2018-05-12T19:37:21.923Z,23.50
2018-05-12T19:39:50.186Z,23.40
2018-05-12T19:42:18.513Z,23.30
2018-05-12T19:44:47.405Z,23.20
2018-05-12T19:47:15.773Z,23.20
2018-05-12T19:49:44.125Z,23.50
2018-05-12T19:52:12.560Z,23.20
2018-05-12T19:54:41.034Z,23.10
2018-05-12T19:57:09.612Z,22.90
2018-05-12T19:59:38.020Z,22.80
2018-05-12T20:02:07.580Z,22.60
2018-05-12T20:07:21.539Z,22.70
2018-05-12T20:13:05.236Z,22.40
2018-05-12T20:15:33.739Z,22.30
2018-05-12T20:18:02.048Z,22.20
2018-05-12T20:20:31.056Z,22.10
2018-05-12T20:22:59.371Z,22.00
2018-05-12T20:25:27.650Z,22.10
2018-05-12T20:27:56.005Z,22.00
2018-05-12T20:30:24.353Z,21.90
2018-05-12T20:32:55.949Z,21.80
2018-05-12T20:35:24.308Z,21.70
2018-05-12T20:37:52.773Z,21.80
2018-05-12T20:40:21.847Z,21.70
2018-05-12T20:42:50.149Z,21.60
2018-05-12T20:45:19.191Z,21.60
2018-05-12T20:47:47.496Z,21.50
2018-05-12T20:50:16.980Z,21.50
2018-05-12T20:52:45.996Z,21.40
2018-05-12T20:55:15.187Z,21.50
2018-05-12T20:57:44.577Z,21.40
2018-05-12T21:00:12.885Z,21.30
2018-05-12T21:02:41.974Z,21.30
2018-05-12T21:05:11.037Z,21.30
2018-05-12T21:07:39.347Z,21.20
2018-05-12T21:10:08.385Z,21.20
2018-05-12T21:12:36.653Z,21.20
2018-05-12T21:15:04.901Z,21.20
2018-05-12T21:17:33.920Z,21.10
2018-05-12T21:20:02.235Z,21.00
2018-05-12T21:22:31.303Z,21.00
2018-05-12T21:24:59.594Z,20.90
2018-05-12T21:27:27.922Z,20.90
2018-05-12T21:29:56.963Z,20.80
2018-05-12T21:32:25.269Z,20.80
2018-05-12T21:34:53.540Z,20.70
2018-05-12T21:37:21.800Z,20.70
2018-05-12T21:39:50.040Z,20.60
2018-05-12T21:42:18.344Z,20.50
2018-05-12T21:44:46.666Z,20.50
2018-05-12T21:47:14.954Z,20.50
2018-05-12T21:49:44.027Z,20.40
2018-05-12T21:52:12.317Z,20.30
2018-05-12T21:54:40.577Z,20.30
2018-05-12T21:57:08.867Z,20.30
2018-05-12T21:59:37.138Z,20.20
2018-05-12T22:02:05.408Z,20.20
2018-05-12T22:04:34.446Z,20.10
2018-05-12T22:07:02.716Z,20.10
2018-05-12T22:09:31.030Z,20.10
2018-05-12T22:11:59.296Z,20.10
2018-05-12T22:14:27.599Z,20.00
2018-05-12T22:16:56.307Z,20.00
2018-05-12T22:19:24.759Z,19.90
2018-05-12T22:21:53.099Z,19.80
2018-05-12T22:24:21.441Z,19.80
2018-05-12T22:26:49.972Z,19.80
2018-05-12T22:29:18.849Z,19.80
2018-05-12T22:31:47.166Z,19.70
2018-05-12T22:34:15.480Z,19.70
2018-05-12T22:36:44.538Z,19.70
2018-05-12T22:39:12.841Z,19.60
2018-05-12T22:41:41.086Z,19.60
2018-05-12T22:44:09.597Z,19.60
2018-05-12T22:46:37.921Z,19.60
2018-05-12T22:49:06.172Z,19.60
2018-05-12T22:51:35.277Z,19.50
2018-05-12T22:54:04.361Z,19.50
2018-05-12T22:56:33.439Z,19.50
2018-05-12T22:59:02.436Z,19.40
2018-05-12T23:01:30.901Z,19.40
2018-05-12T23:04:00.368Z,19.40
2018-05-12T23:06:28.682Z,19.30
2018-05-12T23:08:56.960Z,19.30
2018-05-12T23:11:25.959Z,19.30
2018-05-12T23:13:54.862Z,19.20
2018-05-12T23:16:23.271Z,19.10
2018-05-12T23:18:52.312Z,19.10
2018-05-12T23:21:20.555Z,19.00
2018-05-12T23:23:48.826Z,19.00
2018-05-12T23:26:17.099Z,19.00
2018-05-12T23:28:45.511Z,18.90
2018-05-12T23:31:13.830Z,18.90
2018-05-12T23:33:42.127Z,18.90
2018-05-12T23:36:11.202Z,18.80
2018-05-12T23:38:39.484Z,18.80
2018-05-12T23:41:08.510Z,18.70
2018-05-12T23:43:36.759Z,18.70
2018-05-12T23:46:05.890Z,18.70
2018-05-12T23:48:34.141Z,18.60
2018-05-12T23:51:23.537Z,18.60
2018-05-12T23:53:51.807Z,18.50
2018-05-12T23:56:20.133Z,18.50
2018-05-12T23:58:48.439Z,18.50
