createdAt,value
2019-05-26T00:01:19.428Z,9.49
2019-05-26T00:03:52.014Z,9.50
2019-05-26T00:06:24.692Z,9.53
2019-05-26T00:08:57.258Z,9.55
2019-05-26T00:11:29.903Z,9.57
2019-05-26T00:14:03.699Z,9.60
2019-05-26T00:16:36.319Z,9.67
2019-05-26T00:19:08.893Z,9.72
2019-05-26T00:21:41.584Z,9.80
2019-05-26T00:24:14.255Z,9.84
2019-05-26T00:26:47.557Z,9.88
2019-05-26T00:29:20.127Z,9.92
2019-05-26T00:31:52.833Z,9.98
2019-05-26T00:34:25.495Z,10.01
2019-05-26T00:36:57.778Z,10.06
2019-05-26T00:39:30.437Z,10.09
2019-05-26T00:42:03.146Z,10.13
2019-05-26T00:44:35.897Z,10.17
2019-05-26T00:47:08.579Z,10.20
2019-05-26T00:49:41.259Z,10.26
2019-05-26T00:52:13.933Z,10.33
2019-05-26T00:54:46.609Z,10.38
2019-05-26T00:57:19.291Z,10.43
2019-05-26T00:59:51.877Z,10.46
2019-05-26T01:02:24.555Z,10.53
2019-05-26T01:04:57.226Z,10.52
2019-05-26T01:07:29.910Z,10.56
2019-05-26T01:10:02.796Z,10.61
2019-05-26T01:12:36.498Z,10.63
2019-05-26T01:15:11.763Z,10.64
2019-05-26T01:17:44.415Z,10.65
2019-05-26T01:20:19.855Z,10.65
2019-05-26T01:22:53.906Z,10.65
2019-05-26T01:25:27.617Z,10.61
2019-05-26T01:28:00.349Z,10.62
2019-05-26T01:30:39.115Z,10.61
2019-05-26T01:33:11.756Z,10.60
2019-05-26T01:35:44.533Z,10.61
2019-05-26T01:38:23.971Z,10.61
2019-05-26T01:40:52.146Z,10.66
2019-05-26T01:43:24.989Z,10.68
2019-05-26T01:45:57.916Z,10.68
2019-05-26T01:48:30.902Z,10.70
2019-05-26T01:51:03.577Z,10.68
2019-05-26T01:53:36.203Z,10.68
2019-05-26T01:56:09.235Z,10.68
2019-05-26T01:58:41.918Z,10.73
2019-05-26T02:01:14.500Z,10.75
2019-05-26T02:03:47.180Z,10.72
2019-05-26T02:06:19.965Z,10.77
2019-05-26T02:08:52.640Z,10.81
2019-05-26T02:11:25.210Z,10.83
2019-05-26T02:13:57.901Z,10.81
2019-05-26T02:16:30.572Z,10.84
2019-05-26T02:19:04.496Z,10.85
2019-05-26T02:21:37.164Z,10.82
2019-05-26T02:24:09.841Z,10.80
2019-05-26T02:26:42.622Z,10.83
2019-05-26T02:29:15.303Z,10.84
2019-05-26T02:31:47.882Z,10.86
2019-05-26T02:34:20.659Z,10.84
2019-05-26T02:36:53.340Z,10.86
2019-05-26T02:39:25.857Z,10.88
2019-05-26T02:41:58.487Z,10.94
2019-05-26T02:44:31.680Z,10.97
2019-05-26T02:47:04.269Z,10.98
2019-05-26T02:49:36.931Z,10.99
2019-05-26T02:52:09.610Z,11.01
2019-05-26T02:54:42.297Z,11.03
2019-05-26T02:57:14.974Z,11.03
2019-05-26T02:59:47.651Z,11.05
2019-05-26T03:02:20.433Z,11.09
2019-05-26T03:04:53.119Z,11.11
2019-05-26T03:07:27.837Z,11.15
2019-05-26T03:10:02.379Z,11.17
2019-05-26T03:12:39.551Z,11.18
2019-05-26T03:15:14.339Z,11.20
2019-05-26T03:17:49.340Z,11.23
2019-05-26T03:20:21.808Z,11.30
2019-05-26T03:22:57.025Z,11.30
2019-05-26T03:25:31.460Z,11.31
2019-05-26T03:28:05.249Z,11.35
2019-05-26T03:30:39.381Z,11.35
2019-05-26T03:33:12.066Z,11.33
2019-05-26T03:35:44.717Z,11.33
2019-05-26T03:38:17.163Z,11.37
2019-05-26T03:40:49.874Z,11.39
2019-05-26T03:43:22.554Z,11.41
2019-05-26T03:46:11.620Z,11.41
2019-05-26T03:48:44.186Z,11.41
2019-05-26T03:51:17.393Z,11.44
2019-05-26T03:53:50.223Z,11.49
2019-05-26T03:56:22.970Z,11.51
2019-05-26T03:58:55.524Z,11.51
2019-05-26T04:01:29.439Z,11.56
2019-05-26T04:04:02.111Z,11.62
2019-05-26T04:06:34.781Z,11.63
2019-05-26T04:09:09.875Z,11.69
2019-05-26T04:11:42.605Z,11.76
2019-05-26T04:14:15.290Z,11.66
2019-05-26T04:16:47.962Z,11.71
2019-05-26T04:19:20.642Z,11.81
2019-05-26T04:21:53.836Z,11.84
2019-05-26T04:24:26.065Z,11.89
2019-05-26T04:26:58.778Z,11.84
2019-05-26T04:29:31.347Z,11.86
2019-05-26T04:32:04.156Z,11.89
2019-05-26T04:34:36.810Z,11.92
2019-05-26T04:37:09.493Z,11.93
2019-05-26T04:39:42.177Z,12.01
2019-05-26T04:42:14.909Z,11.96
2019-05-26T04:44:47.538Z,11.99
2019-05-26T04:47:20.516Z,12.09
2019-05-26T04:49:54.091Z,12.17
2019-05-26T04:52:27.408Z,12.20
2019-05-26T04:54:59.982Z,12.23
2019-05-26T04:57:32.774Z,12.25
2019-05-26T05:00:08.209Z,12.29
2019-05-26T05:02:41.512Z,12.33
2019-05-26T05:05:14.202Z,12.47
2019-05-26T05:07:46.866Z,12.51
2019-05-26T05:10:20.776Z,12.52
2019-05-26T05:12:53.459Z,12.60
2019-05-26T05:15:26.190Z,12.64
2019-05-26T05:18:00.453Z,12.62
2019-05-26T05:20:33.327Z,12.76
2019-05-26T05:23:06.112Z,12.78
2019-05-26T05:25:40.228Z,12.79
2019-05-26T05:28:12.863Z,12.83
2019-05-26T05:30:45.485Z,12.86
2019-05-26T05:33:18.165Z,12.97
2019-05-26T05:35:50.835Z,13.09
2019-05-26T05:38:23.537Z,13.22
2019-05-26T05:40:59.896Z,13.11
2019-05-26T05:43:30.407Z,13.16
2019-05-26T05:46:04.326Z,13.22
2019-05-26T05:48:37.496Z,13.21
2019-05-26T05:51:11.322Z,13.36
2019-05-26T05:53:43.993Z,13.32
2019-05-26T05:56:16.571Z,13.33
2019-05-26T05:58:49.254Z,13.42
2019-05-26T06:01:21.830Z,13.62
2019-05-26T06:03:54.150Z,14.03
2019-05-26T06:06:26.782Z,13.91
2019-05-26T06:08:59.466Z,14.01
2019-05-26T06:11:33.142Z,14.15
2019-05-26T06:14:06.246Z,13.97
2019-05-26T06:16:38.922Z,14.30
2019-05-26T06:19:11.616Z,14.44
2019-05-26T06:21:44.290Z,14.46
2019-05-26T06:24:16.960Z,14.49
2019-05-26T06:26:49.537Z,14.50
2019-05-26T06:29:22.222Z,14.74
2019-05-26T06:31:55.359Z,14.82
2019-05-26T06:34:28.907Z,14.83
2019-05-26T06:37:01.598Z,14.73
2019-05-26T06:39:34.271Z,14.66
2019-05-26T06:42:06.951Z,14.54
2019-05-26T06:44:52.590Z,14.50
2019-05-26T06:47:13.948Z,14.92
2019-05-26T06:49:46.236Z,15.09
2019-05-26T06:52:18.900Z,15.44
2019-05-26T06:54:51.623Z,15.49
2019-05-26T06:57:24.263Z,15.60
2019-05-26T06:59:56.926Z,15.51
2019-05-26T07:02:30.744Z,15.41
2019-05-26T07:05:03.419Z,15.63
2019-05-26T07:07:36.299Z,15.71
2019-05-26T07:10:09.090Z,15.72
2019-05-26T07:12:41.755Z,15.94
2019-05-26T07:15:14.663Z,16.12
2019-05-26T07:17:47.315Z,15.99
2019-05-26T07:20:20.813Z,16.01
2019-05-26T07:22:54.115Z,16.18
2019-05-26T07:25:26.792Z,15.90
2019-05-26T07:27:59.575Z,16.03
2019-05-26T07:30:32.356Z,16.41
2019-05-26T07:33:05.342Z,16.36
2019-05-26T07:35:38.019Z,15.98
2019-05-26T07:38:10.598Z,16.38
2019-05-26T07:40:43.269Z,16.66
2019-05-26T07:43:15.960Z,16.33
2019-05-26T07:45:48.302Z,16.37
2019-05-26T07:48:21.424Z,16.55
2019-05-26T07:50:54.094Z,16.96
2019-05-26T07:53:26.971Z,17.14
2019-05-26T07:55:59.287Z,16.99
2019-05-26T07:58:31.919Z,16.83
2019-05-26T08:01:04.614Z,17.34
2019-05-26T08:03:37.285Z,17.54
2019-05-26T08:06:09.964Z,17.59
2019-05-26T08:08:42.635Z,17.68
2019-05-26T08:11:15.313Z,17.91
2019-05-26T08:13:48.012Z,18.31
2019-05-26T08:16:20.681Z,18.24
2019-05-26T08:18:53.352Z,18.16
2019-05-26T08:21:26.033Z,18.09
2019-05-26T08:23:59.693Z,17.49
2019-05-26T08:26:32.421Z,17.68
2019-05-26T08:29:05.098Z,17.68
2019-05-26T08:31:37.611Z,17.75
2019-05-26T08:34:10.207Z,17.91
2019-05-26T08:36:44.265Z,18.27
2019-05-26T08:39:16.941Z,18.18
2019-05-26T08:41:49.626Z,18.31
2019-05-26T08:44:22.290Z,17.79
2019-05-26T08:46:54.680Z,18.15
2019-05-26T08:49:27.350Z,18.17
2019-05-26T08:52:00.134Z,18.22
2019-05-26T08:54:32.814Z,18.10
2019-05-26T08:57:05.707Z,18.42
2019-05-26T08:59:38.274Z,18.71
2019-05-26T09:02:10.957Z,18.44
2019-05-26T09:04:43.634Z,18.73
2019-05-26T09:07:16.311Z,18.63
2019-05-26T09:09:49.021Z,18.62
2019-05-26T09:12:22.075Z,18.50
2019-05-26T09:14:54.747Z,18.57
2019-05-26T09:17:27.434Z,18.87
2019-05-26T09:20:00.013Z,18.38
2019-05-26T09:22:32.894Z,18.71
2019-05-26T09:25:07.211Z,18.95
2019-05-26T09:27:39.896Z,18.94
2019-05-26T09:30:12.674Z,19.69
2019-05-26T09:32:45.351Z,19.37
2019-05-26T09:35:18.949Z,19.23
2019-05-26T09:37:51.893Z,19.23
2019-05-26T09:40:24.611Z,18.34
2019-05-26T09:42:57.710Z,18.80
2019-05-26T09:45:30.491Z,19.25
2019-05-26T09:48:03.370Z,19.39
2019-05-26T09:50:36.038Z,18.97
2019-05-26T09:53:08.733Z,19.73
2019-05-26T09:55:40.959Z,19.90
2019-05-26T09:58:13.669Z,20.14
2019-05-26T10:00:47.244Z,20.20
2019-05-26T10:03:20.062Z,19.83
2019-05-26T10:05:52.741Z,19.46
2019-05-26T10:08:25.422Z,19.75
2019-05-26T10:10:59.314Z,20.00
2019-05-26T10:13:32.428Z,20.60
2019-05-26T10:16:04.985Z,20.78
2019-05-26T10:18:37.672Z,20.76
2019-05-26T10:21:10.248Z,21.02
2019-05-26T10:23:42.925Z,21.20
2019-05-26T10:26:15.503Z,21.28
2019-05-26T10:28:48.176Z,21.18
2019-05-26T10:31:20.868Z,20.82
2019-05-26T10:33:53.579Z,20.83
2019-05-26T10:36:26.732Z,19.99
2019-05-26T10:39:00.633Z,20.31
2019-05-26T10:41:33.262Z,20.94
2019-05-26T10:44:06.442Z,21.55
2019-05-26T10:46:39.289Z,20.59
2019-05-26T10:49:11.571Z,20.56
2019-05-26T10:51:45.566Z,20.47
2019-05-26T10:54:18.302Z,20.76
2019-05-26T10:56:50.918Z,21.66
2019-05-26T10:59:23.218Z,21.39
2019-05-26T11:01:55.433Z,21.70
2019-05-26T11:04:28.137Z,21.92
2019-05-26T11:07:00.725Z,21.16
2019-05-26T11:09:33.401Z,21.35
2019-05-26T11:12:05.736Z,22.00
2019-05-26T11:14:38.459Z,21.55
2019-05-26T11:17:10.690Z,21.74
2019-05-26T11:19:43.406Z,21.60
2019-05-26T11:22:16.074Z,21.94
2019-05-26T11:24:48.750Z,22.03
2019-05-26T11:27:21.338Z,21.24
2019-05-26T11:29:54.016Z,21.46
2019-05-26T11:32:26.721Z,21.89
2019-05-26T11:35:01.916Z,21.82
2019-05-26T11:37:35.370Z,22.19
2019-05-26T11:40:10.062Z,22.30
2019-05-26T11:42:45.014Z,22.50
2019-05-26T11:45:18.176Z,22.17
2019-05-26T11:47:50.960Z,22.62
2019-05-26T11:50:24.350Z,22.67
2019-05-26T11:52:56.930Z,22.59
2019-05-26T11:55:29.603Z,22.85
2019-05-26T11:58:02.212Z,23.14
2019-05-26T12:00:36.482Z,23.21
2019-05-26T12:03:09.483Z,22.22
2019-05-26T12:05:42.160Z,21.88
2019-05-26T12:08:14.848Z,22.00
2019-05-26T12:10:48.194Z,22.52
2019-05-26T12:13:20.922Z,23.17
2019-05-26T12:18:25.163Z,23.16
2019-05-26T12:20:57.826Z,23.64
2019-05-26T12:23:30.824Z,23.56
2019-05-26T12:26:03.502Z,22.61
2019-05-26T12:28:35.825Z,23.27
2019-05-26T12:31:08.850Z,22.17
2019-05-26T12:33:43.066Z,22.57
2019-05-26T12:36:15.355Z,23.50
2019-05-26T12:38:54.166Z,23.13
2019-05-26T12:41:26.941Z,23.68
2019-05-26T12:43:59.524Z,24.15
2019-05-26T12:46:32.204Z,24.12
2019-05-26T12:49:05.718Z,23.49
2019-05-26T12:51:38.372Z,23.63
2019-05-26T12:54:12.390Z,23.30
2019-05-26T12:56:44.668Z,23.33
2019-05-26T12:59:17.340Z,23.49
2019-05-26T13:01:50.632Z,24.17
2019-05-26T13:04:23.198Z,24.12
2019-05-26T13:06:55.939Z,24.28
2019-05-26T13:09:28.567Z,23.95
2019-05-26T13:12:01.429Z,23.59
2019-05-26T13:14:34.129Z,23.75
2019-05-26T13:17:06.803Z,23.33
2019-05-26T13:19:39.437Z,22.66
2019-05-26T13:22:12.149Z,23.05
2019-05-26T13:24:44.847Z,22.74
2019-05-26T13:27:17.888Z,23.83
2019-05-26T13:29:50.668Z,23.90
2019-05-26T13:32:23.354Z,24.35
2019-05-26T13:34:56.029Z,22.80
2019-05-26T13:37:28.707Z,22.45
2019-05-26T13:40:01.290Z,23.72
2019-05-26T13:42:34.162Z,24.84
2019-05-26T13:45:21.800Z,24.95
2019-05-26T13:47:44.953Z,25.07
2019-05-26T13:50:18.673Z,25.56
2019-05-26T13:52:51.335Z,25.73
2019-05-26T13:55:24.122Z,25.53
2019-05-26T13:57:56.996Z,25.24
2019-05-26T14:00:29.675Z,25.98
2019-05-26T14:03:02.287Z,24.93
2019-05-26T14:05:34.936Z,24.48
2019-05-26T14:08:07.620Z,25.46
2019-05-26T14:10:40.609Z,25.39
2019-05-26T14:13:13.378Z,24.11
2019-05-26T14:15:46.468Z,23.45
2019-05-26T14:18:20.884Z,23.30
2019-05-26T14:20:53.105Z,23.97
2019-05-26T14:23:25.741Z,24.56
2019-05-26T14:25:58.421Z,24.81
2019-05-26T14:28:31.095Z,25.08
2019-05-26T14:31:03.665Z,25.39
2019-05-26T14:33:36.356Z,25.43
2019-05-26T14:36:08.924Z,25.53
2019-05-26T14:38:43.517Z,25.96
2019-05-26T14:41:15.380Z,25.31
2019-05-26T14:43:48.193Z,26.22
2019-05-26T14:46:20.873Z,26.70
2019-05-26T14:48:53.544Z,25.75
2019-05-26T14:51:26.127Z,25.35
2019-05-26T14:53:58.908Z,24.44
2019-05-26T14:56:31.144Z,24.59
2019-05-26T14:59:03.880Z,24.92
2019-05-26T15:01:36.542Z,24.99
2019-05-26T15:04:09.521Z,25.39
2019-05-26T15:06:41.955Z,26.09
2019-05-26T15:09:24.723Z,26.85
2019-05-26T15:11:50.218Z,26.66
2019-05-26T15:14:23.107Z,26.41
2019-05-26T15:16:55.660Z,25.69
2019-05-26T15:19:28.359Z,25.56
2019-05-26T15:22:00.937Z,25.50
2019-05-26T15:24:33.575Z,26.31
2019-05-26T15:27:06.196Z,25.20
2019-05-26T15:29:39.059Z,25.06
2019-05-26T15:32:11.962Z,26.03
2019-05-26T15:34:44.948Z,26.33
2019-05-26T15:37:18.035Z,26.76
2019-05-26T15:39:50.718Z,28.16
2019-05-26T15:42:23.293Z,28.12
2019-05-26T15:44:57.405Z,28.77
2019-05-26T15:47:30.184Z,27.46
2019-05-26T15:50:02.865Z,27.46
2019-05-26T15:52:35.654Z,25.90
2019-05-26T15:55:09.352Z,25.12
2019-05-26T15:57:42.030Z,24.41
2019-05-26T16:00:15.945Z,24.57
2019-05-26T16:02:48.530Z,23.89
2019-05-26T16:05:21.201Z,23.61
2019-05-26T16:07:53.426Z,23.43
2019-05-26T16:10:26.040Z,23.11
2019-05-26T16:12:58.615Z,22.82
2019-05-26T16:15:31.294Z,22.78
2019-05-26T16:18:03.518Z,22.62
2019-05-26T16:20:37.266Z,22.71
2019-05-26T16:23:09.479Z,22.71
2019-05-26T16:25:42.122Z,22.60
2019-05-26T16:28:14.794Z,22.53
2019-05-26T16:30:47.891Z,22.57
2019-05-26T16:33:20.572Z,22.36
2019-05-26T16:35:55.505Z,22.39
2019-05-26T16:38:27.566Z,22.37
2019-05-26T16:41:00.275Z,22.37
2019-05-26T16:43:32.917Z,22.23
2019-05-26T16:46:05.822Z,22.38
2019-05-26T16:48:38.510Z,22.32
2019-05-26T16:51:11.260Z,22.28
2019-05-26T16:53:43.936Z,22.19
2019-05-26T16:56:16.735Z,22.12
2019-05-26T16:58:49.409Z,22.22
2019-05-26T17:01:22.082Z,22.24
2019-05-26T17:03:54.858Z,22.26
2019-05-26T17:06:27.538Z,22.61
2019-05-26T17:09:00.221Z,22.50
2019-05-26T17:11:32.901Z,22.78
2019-05-26T17:14:05.578Z,22.88
2019-05-26T17:16:38.319Z,22.46
2019-05-26T17:19:10.946Z,22.32
2019-05-26T17:21:43.617Z,22.24
2019-05-26T17:24:21.731Z,22.55
2019-05-26T17:26:55.940Z,22.28
2019-05-26T17:29:28.166Z,22.23
2019-05-26T17:32:00.939Z,22.00
2019-05-26T17:34:33.571Z,21.85
2019-05-26T17:37:06.487Z,21.71
2019-05-26T17:39:39.127Z,21.51
2019-05-26T17:42:11.811Z,21.29
2019-05-26T17:44:44.031Z,21.24
2019-05-26T17:47:29.075Z,21.07
2019-05-26T17:49:51.073Z,21.03
2019-05-26T17:52:23.650Z,20.88
2019-05-26T17:54:56.228Z,20.80
2019-05-26T17:57:29.161Z,20.72
2019-05-26T18:00:01.388Z,20.58
2019-05-26T18:02:35.389Z,20.51
2019-05-26T18:05:08.272Z,20.41
2019-05-26T18:07:42.610Z,20.26
2019-05-26T18:10:17.246Z,20.18
2019-05-26T18:12:50.787Z,20.12
2019-05-26T18:15:24.628Z,20.03
2019-05-26T18:17:59.204Z,19.95
2019-05-26T18:20:32.442Z,19.94
2019-05-26T18:23:04.968Z,19.97
2019-05-26T18:25:37.591Z,19.97
2019-05-26T18:28:10.166Z,19.96
2019-05-26T18:30:44.111Z,19.91
2019-05-26T18:33:18.433Z,19.84
2019-05-26T18:35:51.449Z,19.77
2019-05-26T18:38:24.379Z,19.69
2019-05-26T18:40:57.058Z,19.60
2019-05-26T18:43:30.045Z,19.52
2019-05-26T18:46:02.734Z,19.44
2019-05-26T18:48:40.522Z,19.40
2019-05-26T18:51:21.787Z,19.34
2019-05-26T18:54:02.620Z,19.24
2019-05-26T18:56:53.510Z,19.22
2019-05-26T18:59:28.395Z,19.11
2019-05-26T19:02:04.784Z,19.05
2019-05-26T19:04:41.850Z,19.01
2019-05-26T19:07:19.504Z,18.93
2019-05-26T19:09:55.013Z,18.92
2019-05-26T19:12:29.020Z,18.85
2019-05-26T19:15:04.431Z,18.81
2019-05-26T19:17:38.269Z,18.77
2019-05-26T19:20:16.716Z,18.73
2019-05-26T19:22:48.843Z,18.70
2019-05-26T19:25:23.669Z,18.69
2019-05-26T19:27:59.092Z,18.66
2019-05-26T19:30:32.724Z,18.65
2019-05-26T19:33:05.745Z,18.63
2019-05-26T19:35:42.149Z,18.59
2019-05-26T19:38:30.586Z,18.56
2019-05-26T19:41:08.733Z,18.53
2019-05-26T19:43:48.575Z,18.50
2019-05-26T19:46:25.727Z,18.49
2019-05-26T19:48:59.273Z,18.47
2019-05-26T19:51:31.935Z,18.46
2019-05-26T19:54:04.619Z,18.43
2019-05-26T19:56:37.293Z,18.40
2019-05-26T19:59:09.747Z,18.39
2019-05-26T20:01:42.451Z,18.36
2019-05-26T20:04:16.055Z,18.37
2019-05-26T20:06:48.660Z,18.38
2019-05-26T20:09:21.300Z,18.38
2019-05-26T20:11:53.709Z,18.39
2019-05-26T20:14:26.441Z,18.39
2019-05-26T20:16:59.122Z,18.42
2019-05-26T20:19:31.805Z,18.42
2019-05-26T20:22:04.477Z,18.44
2019-05-26T20:24:37.056Z,18.40
2019-05-26T20:27:09.737Z,18.36
2019-05-26T20:29:42.314Z,18.32
2019-05-26T20:32:14.997Z,18.33
2019-05-26T20:34:47.671Z,18.32
2019-05-26T20:37:20.355Z,18.28
2019-05-26T20:39:52.936Z,18.29
2019-05-26T20:42:25.709Z,18.32
2019-05-26T20:44:58.722Z,18.34
2019-05-26T20:47:31.910Z,18.42
2019-05-26T20:50:08.260Z,18.44
2019-05-26T20:52:40.944Z,18.41
2019-05-26T20:55:13.719Z,18.41
2019-05-26T20:57:46.598Z,18.43
2019-05-26T21:00:19.666Z,18.42
2019-05-26T21:02:52.369Z,18.44
2019-05-26T21:05:24.941Z,18.43
2019-05-26T21:07:58.013Z,18.41
2019-05-26T21:10:30.606Z,18.35
2019-05-26T21:13:02.848Z,18.32
2019-05-26T21:15:35.863Z,18.27
2019-05-26T21:18:08.553Z,18.19
2019-05-26T21:20:43.067Z,18.17
2019-05-26T21:23:15.756Z,18.10
2019-05-26T21:25:48.320Z,18.05
2019-05-26T21:28:21.063Z,18.02
2019-05-26T21:30:53.675Z,17.96
2019-05-26T21:33:26.358Z,17.90
2019-05-26T21:35:58.942Z,17.80
2019-05-26T21:38:31.611Z,17.78
2019-05-26T21:41:04.189Z,17.71
2019-05-26T21:43:36.872Z,17.65
2019-05-26T21:46:09.452Z,17.56
2019-05-26T21:48:42.126Z,17.56
2019-05-26T21:51:14.912Z,17.48
2019-05-26T21:53:47.586Z,17.39
2019-05-26T21:56:19.797Z,17.42
2019-05-26T21:58:52.130Z,17.38
2019-05-26T22:01:24.913Z,17.31
2019-05-26T22:03:58.098Z,17.28
2019-05-26T22:06:30.648Z,17.18
2019-05-26T22:09:03.479Z,17.10
2019-05-26T22:11:35.972Z,17.05
2019-05-26T22:14:08.815Z,17.04
2019-05-26T22:16:41.696Z,17.04
2019-05-26T22:19:14.789Z,17.09
2019-05-26T22:21:47.671Z,17.11
2019-05-26T22:24:20.351Z,17.15
2019-05-26T22:26:52.561Z,17.11
2019-05-26T22:29:25.220Z,17.05
2019-05-26T22:31:57.775Z,17.02
2019-05-26T22:34:30.455Z,17.01
2019-05-26T22:37:03.032Z,16.98
2019-05-26T22:39:35.718Z,16.95
2019-05-26T22:42:08.793Z,16.90
2019-05-26T22:44:41.482Z,16.80
2019-05-26T22:47:14.058Z,16.78
2019-05-26T22:49:46.729Z,16.72
2019-05-26T22:52:19.623Z,16.63
2019-05-26T22:54:52.600Z,16.62
2019-05-26T22:57:25.229Z,16.61
2019-05-26T22:59:57.577Z,16.58
2019-05-26T23:02:30.244Z,16.54
2019-05-26T23:05:02.598Z,16.51
2019-05-26T23:07:35.077Z,16.45
2019-05-26T23:10:09.130Z,16.43
2019-05-26T23:12:41.260Z,16.39
2019-05-26T23:15:15.368Z,16.33
2019-05-26T23:17:49.286Z,16.25
2019-05-26T23:20:23.900Z,16.20
2019-05-26T23:22:57.192Z,16.15
2019-05-26T23:25:30.593Z,16.19
2019-05-26T23:28:04.603Z,16.20
2019-05-26T23:30:38.632Z,16.09
2019-05-26T23:33:13.541Z,16.03
2019-05-26T23:35:47.549Z,16.00
2019-05-26T23:38:21.097Z,15.94
2019-05-26T23:40:55.065Z,15.86
2019-05-26T23:43:28.973Z,15.83
2019-05-26T23:46:01.852Z,15.90
2019-05-26T23:48:34.435Z,15.82
2019-05-26T23:51:07.007Z,15.80
2019-05-26T23:53:39.489Z,15.85
2019-05-26T23:56:12.166Z,15.81
2019-05-26T23:58:46.224Z,15.77
