createdAt,value
2022-09-27T00:01:15.145Z,100.00
2022-09-27T00:03:42.717Z,100.00
2022-09-27T00:06:24.232Z,100.00
2022-09-27T00:08:51.715Z,100.00
2022-09-27T00:11:28.755Z,100.00
2022-09-27T00:13:57.934Z,100.00
2022-09-27T00:16:30.589Z,100.00
2022-09-27T00:19:06.577Z,100.00
2022-09-27T00:21:34.319Z,100.00
2022-09-27T00:24:02.226Z,100.00
2022-09-27T00:26:29.896Z,100.00
2022-09-27T00:28:57.538Z,100.00
2022-09-27T00:31:30.909Z,100.00
2022-09-27T00:34:02.689Z,100.00
2022-09-27T00:36:31.625Z,100.00
2022-09-27T00:39:01.291Z,100.00
2022-09-27T00:41:36.801Z,100.00
2022-09-27T00:44:26.110Z,100.00
2022-09-27T00:47:32.301Z,100.00
2022-09-27T00:50:36.838Z,100.00
2022-09-27T00:53:34.037Z,100.00
2022-09-27T00:56:10.818Z,100.00
2022-09-27T00:58:46.687Z,100.00
2022-09-27T01:01:14.507Z,100.00
2022-09-27T01:04:06.379Z,100.00
2022-09-27T01:06:34.262Z,100.00
2022-09-27T01:09:01.897Z,100.00
2022-09-27T01:11:54.390Z,100.00
2022-09-27T01:14:49.109Z,100.00
2022-09-27T01:17:34.783Z,100.00
2022-09-27T01:20:50.997Z,100.00
2022-09-27T01:24:03.198Z,100.00
2022-09-27T01:27:07.459Z,100.00
2022-09-27T01:29:58.798Z,100.00
2022-09-27T01:33:18.841Z,100.00
2022-09-27T01:36:28.867Z,100.00
2022-09-27T01:39:50.725Z,100.00
2022-09-27T01:42:48.545Z,100.00
2022-09-27T01:45:30.985Z,100.00
2022-09-27T01:48:24.012Z,100.00
2022-09-27T01:51:19.774Z,100.00
2022-09-27T01:53:56.900Z,100.00
2022-09-27T01:56:57.968Z,100.00
2022-09-27T01:59:59.456Z,100.00
2022-09-27T02:03:01.944Z,100.00
2022-09-27T02:05:52.911Z,100.00
2022-09-27T02:09:00.655Z,100.00
2022-09-27T02:11:56.407Z,100.00
2022-09-27T02:14:47.680Z,100.00
2022-09-27T02:17:58.408Z,100.00
2022-09-27T02:20:46.063Z,100.00
2022-09-27T02:23:48.884Z,100.00
2022-09-27T02:26:37.806Z,100.00
2022-09-27T02:29:21.967Z,100.00
2022-09-27T02:31:52.754Z,100.00
2022-09-27T02:34:29.633Z,100.00
2022-09-27T02:36:57.334Z,100.00
2022-09-27T02:39:25.193Z,100.00
2022-09-27T02:42:07.006Z,100.00
2022-09-27T02:44:34.993Z,100.00
2022-09-27T02:47:40.779Z,100.00
2022-09-27T02:51:01.215Z,100.00
2022-09-27T02:54:24.773Z,100.00
2022-09-27T02:57:29.949Z,100.00
2022-09-27T03:00:25.341Z,100.00
2022-09-27T03:03:46.690Z,100.00
2022-09-27T03:06:19.803Z,100.00
2022-09-27T03:08:47.855Z,100.00
2022-09-27T03:11:15.261Z,100.00
2022-09-27T03:14:06.946Z,100.00
2022-09-27T03:16:32.353Z,100.00
2022-09-27T03:19:22.695Z,100.00
2022-09-27T03:21:49.920Z,100.00
2022-09-27T03:24:17.193Z,100.00
2022-09-27T03:26:45.073Z,100.00
2022-09-27T03:29:12.419Z,100.00
2022-09-27T03:31:43.549Z,100.00
2022-09-27T03:34:39.841Z,100.00
2022-09-27T03:37:08.286Z,100.00
2022-09-27T03:39:35.550Z,100.00
2022-09-27T03:42:03.021Z,100.00
2022-09-27T03:44:30.360Z,100.00
2022-09-27T03:46:58.682Z,100.00
2022-09-27T03:49:25.960Z,100.00
2022-09-27T03:51:53.209Z,100.00
2022-09-27T03:54:20.846Z,100.00
2022-09-27T03:56:48.184Z,100.00
2022-09-27T03:59:15.763Z,100.00
2022-09-27T04:02:06.236Z,100.00
2022-09-27T04:05:09.610Z,100.00
2022-09-27T04:07:37.767Z,100.00
2022-09-27T04:10:06.393Z,100.00
2022-09-27T04:12:35.506Z,100.00
2022-09-27T04:15:02.860Z,100.00
2022-09-27T04:17:49.013Z,100.00
2022-09-27T04:20:48.812Z,100.00
2022-09-27T04:23:16.058Z,100.00
2022-09-27T04:25:50.385Z,100.00
2022-09-27T04:28:54.576Z,100.00
2022-09-27T04:31:22.999Z,100.00
2022-09-27T04:34:05.050Z,100.00
2022-09-27T04:36:35.996Z,100.00
2022-09-27T04:39:10.336Z,100.00
2022-09-27T04:41:40.814Z,100.00
2022-09-27T04:44:08.295Z,100.00
2022-09-27T04:46:35.723Z,100.00
2022-09-27T04:49:03.278Z,100.00
2022-09-27T04:51:32.764Z,100.00
2022-09-27T04:54:01.881Z,100.00
2022-09-27T04:56:32.805Z,100.00
2022-09-27T04:59:01.322Z,100.00
2022-09-27T05:01:30.352Z,100.00
2022-09-27T05:04:00.325Z,100.00
2022-09-27T05:06:29.045Z,100.00
2022-09-27T05:09:00.665Z,100.00
2022-09-27T05:11:30.574Z,100.00
2022-09-27T05:17:23.465Z,100.00
2022-09-27T05:20:10.556Z,100.00
2022-09-27T05:22:58.244Z,100.00
2022-09-27T05:25:26.677Z,100.00
2022-09-27T05:27:54.504Z,100.00
2022-09-27T05:30:21.795Z,100.00
2022-09-27T05:32:53.161Z,100.00
2022-09-27T05:35:45.701Z,100.00
2022-09-27T05:38:13.554Z,100.00
2022-09-27T05:40:44.391Z,100.00
2022-09-27T05:43:12.026Z,100.00
2022-09-27T05:45:39.527Z,100.00
2022-09-27T05:48:08.243Z,100.00
2022-09-27T05:50:43.764Z,100.00
2022-09-27T05:53:13.118Z,100.00
2022-09-27T05:55:40.960Z,100.00
2022-09-27T05:58:10.525Z,100.00
2022-09-27T06:00:44.598Z,100.00
2022-09-27T06:03:31.873Z,100.00
2022-09-27T06:06:17.471Z,100.00
2022-09-27T06:08:50.109Z,100.00
2022-09-27T06:11:19.814Z,100.00
2022-09-27T06:13:49.896Z,100.00
2022-09-27T06:16:17.514Z,100.00
2022-09-27T06:18:46.503Z,100.00
2022-09-27T06:21:13.881Z,100.00
2022-09-27T06:23:48.005Z,100.00
2022-09-27T06:26:24.557Z,100.00
2022-09-27T06:28:58.882Z,100.00
2022-09-27T06:31:26.414Z,100.00
2022-09-27T06:34:03.594Z,100.00
2022-09-27T06:36:33.236Z,100.00
2022-09-27T06:39:01.696Z,100.00
2022-09-27T06:41:39.541Z,100.00
2022-09-27T06:44:14.589Z,100.00
2022-09-27T06:47:00.410Z,100.00
2022-09-27T06:49:44.349Z,100.00
2022-09-27T06:52:11.782Z,100.00
2022-09-27T06:54:39.155Z,100.00
2022-09-27T06:57:06.348Z,100.00
2022-09-27T06:59:52.476Z,100.00
2022-09-27T07:02:40.045Z,100.00
2022-09-27T07:05:31.246Z,100.00
2022-09-27T07:08:14.110Z,100.00
2022-09-27T07:10:42.304Z,100.00
2022-09-27T07:13:11.405Z,100.00
2022-09-27T07:15:41.880Z,100.00
2022-09-27T07:18:13.345Z,100.00
2022-09-27T07:20:41.057Z,100.00
2022-09-27T07:23:10.919Z,100.00
2022-09-27T07:25:38.336Z,100.00
2022-09-27T07:28:11.645Z,100.00
2022-09-27T07:30:39.318Z,100.00
2022-09-27T07:33:08.970Z,100.00
2022-09-27T07:35:43.550Z,100.00
2022-09-27T07:38:16.422Z,100.00
2022-09-27T07:40:44.633Z,100.00
2022-09-27T07:43:12.347Z,100.00
2022-09-27T07:45:40.567Z,100.00
2022-09-27T07:48:22.724Z,100.00
2022-09-27T07:51:16.373Z,100.00
2022-09-27T07:53:46.753Z,100.00
2022-09-27T07:56:33.916Z,100.00
2022-09-27T07:59:01.852Z,100.00
2022-09-27T08:01:30.135Z,100.00
2022-09-27T08:03:58.600Z,100.00
2022-09-27T08:06:26.576Z,100.00
2022-09-27T08:08:54.927Z,100.00
2022-09-27T08:11:22.403Z,100.00
2022-09-27T08:13:52.596Z,100.00
2022-09-27T08:16:23.672Z,100.00
2022-09-27T08:19:11.139Z,100.00
2022-09-27T08:22:01.484Z,100.00
2022-09-27T08:24:34.631Z,100.00
2022-09-27T08:27:11.813Z,100.00
2022-09-27T08:29:53.958Z,100.00
2022-09-27T08:32:23.579Z,100.00
2022-09-27T08:34:51.956Z,100.00
2022-09-27T08:37:21.512Z,100.00
2022-09-27T08:39:50.195Z,100.00
2022-09-27T08:43:11.677Z,100.00
2022-09-27T08:45:59.034Z,100.00
2022-09-27T08:48:29.146Z,100.00
2022-09-27T08:50:57.945Z,100.00
2022-09-27T08:54:01.693Z,100.00
2022-09-27T08:56:29.900Z,100.00
2022-09-27T08:59:21.986Z,100.00
2022-09-27T09:01:51.814Z,100.00
2022-09-27T09:04:40.315Z,100.00
2022-09-27T09:07:59.973Z,100.00
2022-09-27T09:11:01.107Z,100.00
2022-09-27T09:14:33.689Z,100.00
2022-09-27T09:17:35.808Z,100.00
2022-09-27T09:21:18.780Z,100.00
2022-09-27T09:24:21.724Z,100.00
2022-09-27T09:27:10.908Z,100.00
2022-09-27T09:30:21.135Z,100.00
2022-09-27T09:33:23.186Z,100.00
2022-09-27T09:36:44.205Z,100.00
2022-09-27T09:39:52.628Z,100.00
2022-09-27T09:42:39.358Z,100.00
2022-09-27T09:45:42.899Z,100.00
2022-09-27T09:49:07.366Z,100.00
2022-09-27T09:51:50.377Z,100.00
2022-09-27T09:54:47.709Z,100.00
2022-09-27T09:57:53.571Z,100.00
2022-09-27T10:00:24.930Z,100.00
2022-09-27T10:02:59.444Z,100.00
2022-09-27T10:05:29.042Z,100.00
2022-09-27T10:08:08.493Z,100.00
2022-09-27T10:10:36.726Z,100.00
2022-09-27T10:13:22.815Z,100.00
2022-09-27T10:16:12.920Z,100.00
2022-09-27T10:18:47.561Z,100.00
2022-09-27T10:21:29.662Z,100.00
2022-09-27T10:24:19.110Z,100.00
2022-09-27T10:27:01.436Z,100.00
2022-09-27T10:29:37.995Z,100.00
2022-09-27T10:32:35.820Z,100.00
2022-09-27T10:35:29.342Z,100.00
2022-09-27T10:38:23.617Z,100.00
2022-09-27T10:40:59.003Z,100.00
2022-09-27T10:43:37.296Z,100.00
2022-09-27T10:46:37.921Z,100.00
2022-09-27T10:49:22.082Z,100.00
2022-09-27T10:52:07.077Z,100.00
2022-09-27T10:54:40.487Z,100.00
2022-09-27T10:57:25.245Z,100.00
2022-09-27T11:00:32.842Z,100.00
2022-09-27T11:03:15.642Z,100.00
2022-09-27T11:05:43.382Z,100.00
2022-09-27T11:08:24.013Z,100.00
2022-09-27T11:11:28.487Z,100.00
2022-09-27T11:14:02.580Z,100.00
2022-09-27T11:16:48.176Z,100.00
2022-09-27T11:19:44.388Z,100.00
2022-09-27T11:22:58.580Z,100.00
2022-09-27T11:26:07.659Z,100.00
2022-09-27T11:29:12.360Z,100.00
2022-09-27T11:32:19.614Z,100.00
2022-09-27T11:35:04.825Z,100.00
2022-09-27T11:38:53.480Z,100.00
2022-09-27T11:42:28.623Z,100.00
2022-09-27T11:45:37.024Z,100.00
2022-09-27T11:49:03.721Z,100.00
2022-09-27T11:52:14.713Z,100.00
2022-09-27T11:55:05.976Z,100.00
2022-09-27T11:57:43.697Z,100.00
2022-09-27T12:00:24.082Z,100.00
2022-09-27T12:03:42.472Z,100.00
2022-09-27T12:06:45.790Z,90.28
2022-09-27T12:09:21.141Z,91.98
2022-09-27T12:12:18.464Z,91.89
2022-09-27T12:15:06.678Z,92.74
2022-09-27T12:17:48.743Z,88.77
2022-09-27T12:20:28.054Z,84.16
2022-09-27T12:23:10.706Z,83.63
2022-09-27T12:26:06.433Z,78.25
2022-09-27T12:29:02.800Z,72.51
2022-09-27T12:31:54.470Z,74.32
2022-09-27T12:35:18.605Z,73.78
2022-09-27T12:38:11.605Z,76.41
2022-09-27T12:40:50.884Z,77.96
2022-09-27T12:43:29.351Z,70.08
2022-09-27T12:47:20.045Z,67.84
2022-09-27T12:50:40.947Z,65.77
2022-09-27T12:53:32.073Z,61.82
2022-09-27T12:56:44.427Z,62.17
2022-09-27T13:00:14.946Z,59.57
2022-09-27T13:03:25.766Z,63.45
2022-09-27T13:07:07.217Z,56.46
2022-09-27T13:10:17.583Z,55.71
2022-09-27T13:12:53.323Z,58.94
2022-09-27T13:15:33.208Z,57.03
2022-09-27T13:18:06.748Z,52.30
2022-09-27T13:20:48.142Z,52.25
2022-09-27T13:23:51.344Z,52.91
2022-09-27T13:26:36.102Z,51.71
2022-09-27T13:29:28.442Z,54.52
2022-09-27T13:31:59.987Z,52.42
2022-09-27T13:34:57.119Z,51.90
2022-09-27T13:37:48.177Z,53.05
2022-09-27T13:40:42.847Z,54.92
2022-09-27T13:43:57.622Z,55.25
2022-09-27T13:46:55.651Z,54.01
2022-09-27T13:49:37.732Z,53.01
2022-09-27T13:52:36.765Z,52.69
2022-09-27T13:55:48.731Z,51.17
2022-09-27T13:59:01.704Z,51.32
2022-09-27T14:02:09.275Z,51.68
2022-09-27T14:04:57.063Z,52.30
2022-09-27T14:07:42.712Z,52.23
2022-09-27T14:10:24.210Z,51.99
2022-09-27T14:12:54.000Z,51.73
2022-09-27T14:15:31.921Z,52.27
2022-09-27T14:18:02.439Z,53.68
2022-09-27T14:20:44.782Z,53.23
2022-09-27T14:23:31.329Z,53.05
2022-09-27T14:25:58.743Z,53.50
2022-09-27T14:28:31.514Z,52.49
2022-09-27T14:31:24.374Z,52.40
2022-09-27T14:34:21.009Z,52.64
2022-09-27T14:37:08.024Z,51.51
2022-09-27T14:39:56.726Z,49.76
2022-09-27T14:42:36.395Z,50.87
2022-09-27T14:45:40.157Z,50.49
2022-09-27T14:48:40.249Z,52.05
2022-09-27T14:51:14.107Z,51.54
2022-09-27T14:54:00.562Z,52.09
2022-09-27T14:56:37.682Z,51.16
2022-09-27T14:59:32.246Z,51.55
2022-09-27T15:02:08.738Z,51.39
2022-09-27T15:04:36.779Z,51.03
2022-09-27T15:07:05.098Z,48.56
2022-09-27T15:09:33.467Z,48.19
2022-09-27T15:12:02.390Z,46.47
2022-09-27T15:14:33.430Z,49.31
2022-09-27T15:17:05.773Z,47.00
2022-09-27T15:19:34.449Z,46.36
2022-09-27T15:22:33.148Z,43.43
2022-09-27T15:25:42.344Z,42.82
2022-09-27T15:28:17.489Z,43.46
2022-09-27T15:30:55.904Z,41.63
2022-09-27T15:33:34.176Z,42.75
2022-09-27T15:36:07.284Z,37.17
2022-09-27T15:38:47.431Z,37.83
2022-09-27T15:41:17.358Z,37.38
2022-09-27T15:43:51.023Z,38.17
2022-09-27T15:46:37.722Z,38.33
2022-09-27T15:49:17.525Z,39.44
2022-09-27T15:51:48.126Z,37.81
2022-09-27T15:54:23.588Z,40.54
2022-09-27T15:56:55.964Z,40.51
2022-09-27T15:59:29.172Z,38.83
2022-09-27T16:02:03.066Z,40.03
2022-09-27T16:04:34.198Z,39.91
2022-09-27T16:07:04.505Z,41.81
2022-09-27T16:09:31.969Z,41.30
2022-09-27T16:11:59.286Z,41.15
2022-09-27T16:14:26.481Z,41.51
2022-09-27T16:16:58.930Z,41.58
2022-09-27T16:19:26.308Z,42.14
2022-09-27T16:21:53.612Z,40.76
2022-09-27T16:24:20.908Z,40.76
2022-09-27T16:26:48.129Z,40.75
2022-09-27T16:29:16.789Z,39.25
2022-09-27T16:31:44.385Z,39.74
2022-09-27T16:34:12.848Z,41.64
2022-09-27T16:36:40.843Z,43.51
2022-09-27T16:39:13.608Z,44.75
2022-09-27T16:41:41.502Z,45.53
2022-09-27T16:44:14.331Z,46.21
2022-09-27T16:46:47.272Z,46.93
2022-09-27T16:49:33.234Z,47.49
2022-09-27T16:52:00.796Z,47.83
2022-09-27T16:54:31.625Z,48.09
2022-09-27T16:56:59.807Z,48.34
2022-09-27T16:59:27.586Z,48.90
2022-09-27T17:01:58.790Z,49.27
2022-09-27T17:04:28.043Z,49.65
2022-09-27T17:06:56.990Z,50.07
2022-09-27T17:09:25.009Z,51.86
2022-09-27T17:11:52.298Z,51.60
2022-09-27T17:14:19.835Z,55.66
2022-09-27T17:16:48.572Z,57.49
2022-09-27T17:19:16.655Z,56.59
2022-09-27T17:21:45.528Z,56.78
2022-09-27T17:24:15.276Z,56.71
2022-09-27T17:26:43.699Z,58.12
2022-09-27T17:29:13.159Z,60.45
2022-09-27T17:31:41.982Z,61.63
2022-09-27T17:34:13.150Z,63.45
2022-09-27T17:36:44.264Z,63.38
2022-09-27T17:39:16.072Z,61.81
2022-09-27T17:41:43.737Z,61.10
2022-09-27T17:44:17.633Z,61.26
2022-09-27T17:46:46.205Z,61.96
2022-09-27T17:49:32.794Z,61.25
2022-09-27T17:52:01.246Z,60.92
2022-09-27T17:54:28.409Z,61.18
2022-09-27T17:56:59.024Z,62.14
2022-09-27T17:59:26.874Z,62.17
2022-09-27T18:01:54.129Z,62.75
2022-09-27T18:04:21.392Z,63.89
2022-09-27T18:06:48.622Z,66.99
2022-09-27T18:09:18.667Z,71.19
2022-09-27T18:11:45.938Z,69.88
2022-09-27T18:14:13.404Z,70.12
2022-09-27T18:16:44.032Z,71.67
2022-09-27T18:19:16.632Z,71.83
2022-09-27T18:21:44.438Z,71.23
2022-09-27T18:24:14.053Z,74.60
2022-09-27T18:26:41.697Z,78.05
2022-09-27T18:29:16.897Z,75.15
2022-09-27T18:31:48.495Z,77.91
2022-09-27T18:34:20.158Z,80.68
2022-09-27T18:36:47.577Z,86.31
2022-09-27T18:39:21.454Z,82.29
2022-09-27T18:41:49.139Z,80.97
2022-09-27T18:44:17.791Z,81.29
2022-09-27T18:46:46.039Z,86.15
2022-09-27T18:49:14.770Z,86.24
2022-09-27T18:51:46.187Z,88.98
2022-09-27T18:54:22.341Z,88.60
2022-09-27T18:56:52.220Z,92.45
2022-09-27T18:59:21.329Z,95.63
2022-09-27T19:01:48.818Z,99.02
2022-09-27T19:04:26.780Z,100.00
2022-09-27T19:06:56.137Z,100.00
2022-09-27T19:09:26.241Z,100.00
2022-09-27T19:11:53.707Z,100.00
2022-09-27T19:14:22.571Z,100.00
2022-09-27T19:16:50.890Z,100.00
2022-09-27T19:19:20.014Z,100.00
2022-09-27T19:21:48.106Z,100.00
2022-09-27T19:24:16.210Z,100.00
2022-09-27T19:26:43.787Z,100.00
2022-09-27T19:29:11.601Z,100.00
2022-09-27T19:31:39.063Z,100.00
2022-09-27T19:34:06.323Z,100.00
2022-09-27T19:36:33.725Z,100.00
2022-09-27T19:39:02.092Z,100.00
2022-09-27T19:41:29.807Z,100.00
2022-09-27T19:43:57.600Z,100.00
2022-09-27T19:46:26.407Z,100.00
2022-09-27T19:48:56.040Z,100.00
2022-09-27T19:51:28.051Z,100.00
2022-09-27T19:53:56.652Z,100.00
2022-09-27T19:56:25.065Z,100.00
2022-09-27T19:58:52.472Z,100.00
2022-09-27T20:01:23.640Z,100.00
2022-09-27T20:03:53.422Z,100.00
2022-09-27T20:06:22.156Z,100.00
2022-09-27T20:08:51.118Z,100.00
2022-09-27T20:11:23.544Z,100.00
2022-09-27T20:13:53.164Z,100.00
2022-09-27T20:16:26.203Z,100.00
2022-09-27T20:18:57.013Z,100.00
2022-09-27T20:21:32.453Z,100.00
2022-09-27T20:24:01.831Z,100.00
2022-09-27T20:26:31.772Z,100.00
2022-09-27T20:29:01.347Z,100.00
2022-09-27T20:31:37.053Z,100.00
2022-09-27T20:34:07.509Z,100.00
2022-09-27T20:36:39.437Z,100.00
2022-09-27T20:39:10.655Z,100.00
2022-09-27T20:41:46.560Z,100.00
2022-09-27T20:44:19.380Z,100.00
2022-09-27T20:46:47.923Z,100.00
2022-09-27T20:49:19.223Z,100.00
2022-09-27T20:51:48.576Z,100.00
2022-09-27T20:54:15.785Z,100.00
2022-09-27T20:56:46.894Z,100.00
2022-09-27T20:59:21.843Z,100.00
2022-09-27T21:01:51.806Z,100.00
2022-09-27T21:04:21.442Z,100.00
2022-09-27T21:06:48.729Z,100.00
2022-09-27T21:09:19.670Z,100.00
2022-09-27T21:11:48.734Z,100.00
2022-09-27T21:14:16.468Z,100.00
2022-09-27T21:16:43.968Z,100.00
2022-09-27T21:19:11.197Z,100.00
2022-09-27T21:21:38.377Z,100.00
2022-09-27T21:24:05.780Z,100.00
2022-09-27T21:26:34.085Z,100.00
2022-09-27T21:29:08.368Z,100.00
2022-09-27T21:31:36.261Z,100.00
2022-09-27T21:34:05.406Z,100.00
2022-09-27T21:36:37.963Z,100.00
2022-09-27T21:39:09.338Z,100.00
2022-09-27T21:41:38.769Z,100.00
2022-09-27T21:44:07.244Z,100.00
2022-09-27T21:46:34.597Z,100.00
2022-09-27T21:49:02.466Z,100.00
2022-09-27T21:51:39.241Z,100.00
2022-09-27T21:54:14.225Z,100.00
2022-09-27T21:56:43.553Z,100.00
2022-09-27T21:59:15.283Z,100.00
2022-09-27T22:01:45.729Z,100.00
2022-09-27T22:04:13.371Z,100.00
2022-09-27T22:06:40.712Z,100.00
2022-09-27T22:09:16.079Z,100.00
2022-09-27T22:11:44.318Z,100.00
2022-09-27T22:14:12.957Z,100.00
2022-09-27T22:16:40.224Z,100.00
2022-09-27T22:19:09.807Z,100.00
2022-09-27T22:21:40.408Z,100.00
2022-09-27T22:24:18.655Z,100.00
2022-09-27T22:26:50.140Z,100.00
2022-09-27T22:29:17.639Z,100.00
2022-09-27T22:31:45.050Z,100.00
2022-09-27T22:34:28.548Z,100.00
2022-09-27T22:36:58.726Z,100.00
2022-09-27T22:39:26.146Z,100.00
2022-09-27T22:41:53.339Z,100.00
2022-09-27T22:44:20.663Z,100.00
2022-09-27T22:46:48.379Z,100.00
2022-09-27T22:49:15.888Z,100.00
2022-09-27T22:51:43.653Z,100.00
2022-09-27T22:54:10.856Z,100.00
2022-09-27T22:56:38.061Z,100.00
2022-09-27T22:59:05.773Z,100.00
2022-09-27T23:01:33.168Z,100.00
2022-09-27T23:04:00.574Z,100.00
2022-09-27T23:06:28.178Z,100.00
2022-09-27T23:08:58.096Z,100.00
2022-09-27T23:11:25.382Z,100.00
2022-09-27T23:13:52.866Z,100.00
2022-09-27T23:16:25.398Z,100.00
2022-09-27T23:18:55.234Z,100.00
2022-09-27T23:21:25.776Z,100.00
2022-09-27T23:23:57.618Z,100.00
2022-09-27T23:26:27.221Z,100.00
2022-09-27T23:28:57.945Z,100.00
2022-09-27T23:31:31.989Z,100.00
2022-09-27T23:34:03.428Z,100.00
2022-09-27T23:36:30.977Z,100.00
2022-09-27T23:39:01.045Z,100.00
2022-09-27T23:41:28.532Z,100.00
2022-09-27T23:43:56.267Z,100.00
2022-09-27T23:46:24.926Z,100.00
2022-09-27T23:48:53.602Z,100.00
2022-09-27T23:51:20.881Z,100.00
2022-09-27T23:53:48.261Z,100.00
2022-09-27T23:56:17.469Z,100.00
2022-09-27T23:58:46.564Z,100.00
