createdAt,value
2017-10-23T00:01:03.316Z,99.90
2017-10-23T00:04:09.043Z,99.90
2017-10-23T00:07:22.746Z,99.90
2017-10-23T00:10:47.675Z,99.90
2017-10-23T00:13:53.153Z,99.90
2017-10-23T00:17:02.609Z,99.90
2017-10-23T00:20:19.341Z,99.90
2017-10-23T00:23:25.104Z,99.90
2017-10-23T00:26:37.817Z,99.90
2017-10-23T00:29:50.660Z,99.90
2017-10-23T00:33:07.373Z,99.90
2017-10-23T00:36:13.177Z,99.90
2017-10-23T00:39:28.078Z,99.90
2017-10-23T00:42:36.868Z,99.90
2017-10-23T00:45:55.600Z,99.90
2017-10-23T00:49:00.268Z,99.90
2017-10-23T00:52:10.928Z,99.90
2017-10-23T00:55:29.501Z,99.90
2017-10-23T00:58:48.197Z,99.90
2017-10-23T01:02:12.945Z,99.90
2017-10-23T01:05:29.716Z,99.90
2017-10-23T01:08:44.356Z,99.90
2017-10-23T01:11:56.896Z,99.90
2017-10-23T01:15:03.415Z,99.90
2017-10-23T01:18:12.091Z,99.90
2017-10-23T01:21:24.893Z,99.90
2017-10-23T01:24:48.530Z,99.90
2017-10-23T01:27:55.241Z,99.90
2017-10-23T01:31:00.027Z,99.90
2017-10-23T01:34:11.632Z,99.90
2017-10-23T01:37:22.380Z,99.90
2017-10-23T01:40:40.080Z,99.90
2017-10-23T01:43:47.692Z,99.90
2017-10-23T01:46:53.367Z,99.90
2017-10-23T01:49:58.949Z,99.90
2017-10-23T01:53:04.563Z,99.90
2017-10-23T01:56:09.421Z,99.90
2017-10-23T01:59:15.796Z,99.90
2017-10-23T02:02:30.404Z,99.90
2017-10-23T02:05:35.824Z,99.90
2017-10-23T02:08:41.428Z,99.90
2017-10-23T02:11:55.108Z,99.90
2017-10-23T02:18:32.500Z,99.90
2017-10-23T02:21:45.936Z,99.90
2017-10-23T02:24:53.022Z,99.90
2017-10-23T02:27:58.392Z,99.90
2017-10-23T02:31:06.004Z,99.90
2017-10-23T02:34:14.434Z,99.90
2017-10-23T02:37:29.020Z,99.90
2017-10-23T02:44:05.492Z,99.90
2017-10-23T02:47:11.090Z,99.90
2017-10-23T02:50:21.624Z,99.90
2017-10-23T02:53:27.221Z,99.90
2017-10-23T02:56:32.864Z,99.90
2017-10-23T02:59:38.320Z,99.90
2017-10-23T03:02:45.025Z,99.90
2017-10-23T03:09:25.655Z,99.90
2017-10-23T03:12:37.384Z,99.90
2017-10-23T03:15:44.037Z,99.90
2017-10-23T03:18:56.731Z,99.90
2017-10-23T03:22:02.343Z,99.90
2017-10-23T03:25:14.043Z,99.90
2017-10-23T03:28:19.605Z,99.90
2017-10-23T03:31:34.089Z,99.90
2017-10-23T03:34:40.293Z,99.90
2017-10-23T03:37:48.674Z,99.90
2017-10-23T03:40:54.605Z,99.90
2017-10-23T03:44:02.294Z,99.90
2017-10-23T03:47:13.056Z,99.90
2017-10-23T03:50:23.828Z,99.90
2017-10-23T03:53:35.446Z,99.90
2017-10-23T03:56:41.224Z,99.90
2017-10-23T04:00:08.089Z,99.90
2017-10-23T04:03:14.719Z,99.90
2017-10-23T04:06:26.534Z,99.90
2017-10-23T04:09:32.152Z,99.90
2017-10-23T04:12:48.183Z,99.90
2017-10-23T04:15:55.017Z,99.90
2017-10-23T04:19:13.739Z,99.90
2017-10-23T04:22:19.136Z,99.90
2017-10-23T04:25:23.876Z,99.90
2017-10-23T04:28:35.592Z,99.90
2017-10-23T04:31:52.324Z,99.90
2017-10-23T04:35:06.016Z,99.90
2017-10-23T04:38:11.588Z,99.90
2017-10-23T04:41:18.220Z,99.90
2017-10-23T04:44:26.683Z,99.90
2017-10-23T04:47:49.124Z,99.90
2017-10-23T04:50:54.178Z,99.90
2017-10-23T04:54:01.989Z,99.90
2017-10-23T04:57:07.511Z,99.90
2017-10-23T05:00:25.122Z,99.90
2017-10-23T05:03:31.661Z,99.90
2017-10-23T05:06:37.405Z,99.90
2017-10-23T05:09:43.108Z,99.90
2017-10-23T05:13:06.896Z,99.90
2017-10-23T05:16:17.644Z,99.90
2017-10-23T05:19:29.514Z,99.90
2017-10-23T05:22:40.410Z,99.90
2017-10-23T05:25:45.233Z,99.90
2017-10-23T05:28:50.841Z,99.90
2017-10-23T05:32:02.689Z,99.90
2017-10-23T05:35:10.198Z,99.90
2017-10-23T05:38:30.070Z,99.90
2017-10-23T05:41:35.808Z,99.90
2017-10-23T05:44:41.512Z,99.90
2017-10-23T05:47:46.140Z,99.90
2017-10-23T05:50:51.425Z,99.90
2017-10-23T05:54:08.326Z,99.90
2017-10-23T05:57:15.102Z,99.90
2017-10-23T06:00:20.828Z,99.90
2017-10-23T06:03:33.528Z,99.90
2017-10-23T06:06:45.288Z,99.90
2017-10-23T06:09:52.116Z,99.90
2017-10-23T06:13:02.033Z,99.90
2017-10-23T06:16:19.034Z,99.90
2017-10-23T06:19:29.800Z,99.90
2017-10-23T06:22:34.445Z,99.90
2017-10-23T06:25:51.299Z,99.90
2017-10-23T06:28:56.868Z,99.90
2017-10-23T06:32:07.732Z,99.90
2017-10-23T06:35:19.354Z,99.90
2017-10-23T06:38:28.121Z,99.90
2017-10-23T06:41:40.865Z,99.90
2017-10-23T06:44:46.603Z,99.90
2017-10-23T06:48:10.693Z,99.90
2017-10-23T06:51:15.347Z,99.90
2017-10-23T06:54:29.021Z,99.90
2017-10-23T06:57:37.711Z,99.90
2017-10-23T07:00:52.534Z,99.90
2017-10-23T07:04:02.225Z,99.90
2017-10-23T07:07:09.021Z,99.90
2017-10-23T07:10:20.941Z,99.90
2017-10-23T07:13:27.895Z,99.90
2017-10-23T07:16:38.749Z,99.90
2017-10-23T07:19:51.048Z,99.90
2017-10-23T07:22:55.705Z,99.90
2017-10-23T07:26:05.557Z,99.90
2017-10-23T07:29:16.572Z,99.90
2017-10-23T07:32:30.707Z,99.90
2017-10-23T07:35:48.443Z,99.90
2017-10-23T07:38:55.964Z,99.90
2017-10-23T07:42:01.521Z,99.90
2017-10-23T07:45:12.201Z,99.90
2017-10-23T07:48:20.847Z,99.90
2017-10-23T07:51:25.612Z,99.90
2017-10-23T07:54:43.300Z,99.90
2017-10-23T07:57:48.829Z,99.90
2017-10-23T08:00:55.360Z,99.90
2017-10-23T08:04:08.372Z,99.90
2017-10-23T08:07:22.916Z,99.90
2017-10-23T08:10:29.605Z,99.90
2017-10-23T08:13:35.236Z,99.90
2017-10-23T08:16:45.028Z,99.90
2017-10-23T08:19:53.564Z,99.90
2017-10-23T08:23:06.330Z,99.90
2017-10-23T08:26:12.076Z,99.90
2017-10-23T08:29:21.869Z,99.90
2017-10-23T08:32:31.363Z,99.90
2017-10-23T08:35:51.066Z,99.90
2017-10-23T08:38:55.847Z,99.90
2017-10-23T08:42:07.437Z,99.90
2017-10-23T08:45:18.128Z,99.90
2017-10-23T08:48:23.833Z,99.80
2017-10-23T08:51:29.498Z,99.70
2017-10-23T08:54:35.143Z,99.60
2017-10-23T08:57:44.863Z,99.90
2017-10-23T09:01:03.639Z,99.90
2017-10-23T09:04:12.318Z,98.50
2017-10-23T09:07:17.151Z,99.20
2017-10-23T09:10:25.825Z,99.90
2017-10-23T09:13:51.770Z,99.30
2017-10-23T09:17:01.269Z,99.20
2017-10-23T09:20:19.172Z,99.00
2017-10-23T09:23:25.986Z,99.10
2017-10-23T09:26:31.629Z,99.80
2017-10-23T09:29:37.377Z,99.80
2017-10-23T09:32:55.157Z,99.80
2017-10-23T09:36:18.004Z,99.90
2017-10-23T09:39:26.576Z,99.50
2017-10-23T09:42:31.128Z,99.60
2017-10-23T09:45:36.910Z,99.60
2017-10-23T09:48:41.664Z,99.10
2017-10-23T09:51:46.394Z,99.40
2017-10-23T09:54:55.892Z,98.90
2017-10-23T09:58:08.770Z,98.10
2017-10-23T10:01:20.702Z,98.10
2017-10-23T10:04:27.324Z,98.00
2017-10-23T10:07:33.979Z,98.40
2017-10-23T10:10:39.649Z,98.50
2017-10-23T10:13:45.324Z,97.90
2017-10-23T10:16:50.809Z,98.30
2017-10-23T10:19:56.473Z,97.80
2017-10-23T10:23:10.017Z,98.20
2017-10-23T10:26:19.665Z,98.20
2017-10-23T10:29:24.396Z,97.50
2017-10-23T10:32:48.111Z,97.50
2017-10-23T10:35:56.760Z,96.80
2017-10-23T10:39:02.416Z,96.80
2017-10-23T10:42:12.040Z,96.30
2017-10-23T10:45:25.528Z,95.70
2017-10-23T10:48:33.155Z,95.70
2017-10-23T10:51:38.794Z,95.60
2017-10-23T10:54:50.489Z,95.10
2017-10-23T10:57:57.387Z,95.70
2017-10-23T11:01:03.268Z,95.40
2017-10-23T11:04:14.700Z,95.50
2017-10-23T11:07:21.199Z,95.90
2017-10-23T11:10:31.897Z,95.40
2017-10-23T11:13:43.423Z,95.30
2017-10-23T11:16:56.244Z,94.80
2017-10-23T11:20:07.909Z,94.90
2017-10-23T11:23:12.678Z,94.60
2017-10-23T11:26:18.221Z,95.10
2017-10-23T11:29:30.929Z,93.80
2017-10-23T11:32:37.755Z,94.30
2017-10-23T11:35:46.383Z,94.80
2017-10-23T11:38:59.083Z,94.50
2017-10-23T11:42:05.833Z,94.60
2017-10-23T11:45:11.436Z,94.40
2017-10-23T11:48:17.181Z,94.70
2017-10-23T11:51:21.923Z,94.80
2017-10-23T11:54:27.756Z,95.10
2017-10-23T11:57:32.549Z,94.70
2017-10-23T12:00:41.323Z,95.00
2017-10-23T12:03:47.219Z,94.80
2017-10-23T12:06:52.061Z,95.20
2017-10-23T12:09:58.640Z,95.10
2017-10-23T12:13:04.372Z,94.90
2017-10-23T12:16:11.209Z,95.30
2017-10-23T12:19:19.877Z,95.30
2017-10-23T12:22:25.643Z,95.70
2017-10-23T12:25:37.277Z,95.10
2017-10-23T12:28:42.944Z,95.70
2017-10-23T12:31:47.904Z,95.60
2017-10-23T12:34:53.723Z,95.30
2017-10-23T12:38:13.458Z,94.30
2017-10-23T12:41:24.108Z,94.50
2017-10-23T12:44:28.774Z,94.20
2017-10-23T12:47:38.415Z,94.50
2017-10-23T12:50:44.911Z,94.50
2017-10-23T12:53:50.488Z,94.90
2017-10-23T12:57:03.166Z,94.60
2017-10-23T13:00:15.853Z,95.10
2017-10-23T13:03:20.535Z,94.30
2017-10-23T13:06:27.465Z,94.60
2017-10-23T13:09:40.155Z,94.00
2017-10-23T13:12:45.598Z,94.00
2017-10-23T13:15:51.311Z,94.20
2017-10-23T13:19:02.239Z,94.30
2017-10-23T13:22:10.056Z,94.30
2017-10-23T13:25:15.922Z,94.40
2017-10-23T13:28:20.593Z,94.00
2017-10-23T13:31:25.333Z,94.10
2017-10-23T13:34:31.143Z,95.10
2017-10-23T13:37:36.764Z,94.90
2017-10-23T13:40:57.401Z,95.30
2017-10-23T13:44:02.008Z,95.90
2017-10-23T13:47:19.575Z,95.80
2017-10-23T13:50:25.112Z,95.70
2017-10-23T13:53:30.831Z,95.20
2017-10-23T13:56:39.396Z,95.20
2017-10-23T13:59:47.121Z,95.10
2017-10-23T14:02:54.920Z,95.50
2017-10-23T14:06:05.533Z,95.50
2017-10-23T14:09:10.336Z,95.60
2017-10-23T14:12:19.004Z,95.40
2017-10-23T14:15:25.516Z,95.40
2017-10-23T14:18:36.341Z,95.70
2017-10-23T14:21:41.858Z,95.90
2017-10-23T14:24:49.399Z,97.20
2017-10-23T14:27:55.029Z,97.40
2017-10-23T14:31:04.575Z,98.20
2017-10-23T14:34:11.205Z,98.40
2017-10-23T14:37:17.054Z,98.20
2017-10-23T14:40:22.926Z,99.00
2017-10-23T14:43:28.529Z,99.00
2017-10-23T14:46:33.296Z,99.40
2017-10-23T14:49:44.916Z,99.60
2017-10-23T14:52:54.460Z,99.90
2017-10-23T14:56:14.271Z,99.90
2017-10-23T14:59:19.283Z,99.80
2017-10-23T15:02:31.133Z,99.60
2017-10-23T15:05:49.644Z,99.40
2017-10-23T15:09:06.470Z,99.50
2017-10-23T15:15:41.913Z,99.40
2017-10-23T15:18:59.722Z,99.40
2017-10-23T15:25:39.257Z,99.70
2017-10-23T15:28:54.017Z,99.90
2017-10-23T15:32:08.985Z,99.90
2017-10-23T15:35:17.780Z,99.90
2017-10-23T15:38:22.617Z,99.90
2017-10-23T15:41:33.404Z,99.90
2017-10-23T15:44:38.146Z,99.90
2017-10-23T15:47:43.025Z,99.90
2017-10-23T15:50:48.977Z,99.90
2017-10-23T15:53:59.513Z,99.90
2017-10-23T15:57:08.240Z,99.90
2017-10-23T16:00:20.005Z,99.90
2017-10-23T16:03:28.770Z,99.90
2017-10-23T16:06:36.424Z,99.90
2017-10-23T16:09:41.135Z,99.90
2017-10-23T16:16:26.784Z,99.90
2017-10-23T16:19:41.564Z,99.90
2017-10-23T16:22:55.229Z,99.90
2017-10-23T16:25:59.878Z,99.90
2017-10-23T16:29:05.472Z,99.90
2017-10-23T16:32:12.296Z,99.90
2017-10-23T16:35:18.135Z,99.90
2017-10-23T16:38:35.826Z,99.90
2017-10-23T16:41:55.457Z,99.90
2017-10-23T16:45:00.157Z,99.90
2017-10-23T16:48:19.148Z,99.90
2017-10-23T16:51:24.631Z,99.90
2017-10-23T16:54:51.452Z,99.90
2017-10-23T16:58:12.027Z,99.90
2017-10-23T17:01:21.477Z,99.90
2017-10-23T17:04:26.308Z,99.90
2017-10-23T17:07:42.156Z,99.90
2017-10-23T17:10:47.691Z,99.90
2017-10-23T17:13:52.444Z,99.90
2017-10-23T17:17:03.149Z,99.90
2017-10-23T17:20:08.847Z,99.90
2017-10-23T17:26:47.972Z,99.90
2017-10-23T17:29:59.636Z,99.90
2017-10-23T17:33:06.345Z,99.90
2017-10-23T17:36:19.815Z,99.90
2017-10-23T17:39:30.629Z,99.90
2017-10-23T17:42:48.392Z,99.90
2017-10-23T17:46:02.044Z,99.90
2017-10-23T17:49:11.697Z,99.90
2017-10-23T17:52:16.632Z,99.90
2017-10-23T17:55:23.157Z,99.90
2017-10-23T17:58:28.912Z,99.90
2017-10-23T18:01:35.843Z,99.90
2017-10-23T18:04:46.418Z,99.90
2017-10-23T18:07:53.063Z,99.90
2017-10-23T18:11:00.808Z,99.90
2017-10-23T18:14:08.413Z,99.90
2017-10-23T18:17:13.155Z,99.90
2017-10-23T18:23:52.860Z,99.90
2017-10-23T18:26:58.456Z,99.90
2017-10-23T18:30:10.421Z,99.90
2017-10-23T18:33:26.346Z,99.90
2017-10-23T18:36:39.303Z,99.90
2017-10-23T18:39:46.980Z,99.90
2017-10-23T18:43:08.842Z,99.90
2017-10-23T18:46:13.625Z,99.90
2017-10-23T18:49:24.389Z,99.90
2017-10-23T18:52:29.964Z,99.90
2017-10-23T18:55:49.835Z,99.90
2017-10-23T18:58:58.389Z,99.90
2017-10-23T19:02:03.005Z,99.90
2017-10-23T19:05:13.873Z,99.90
2017-10-23T19:08:20.708Z,99.90
2017-10-23T19:11:26.229Z,99.90
2017-10-23T19:14:31.124Z,99.90
2017-10-23T19:17:40.931Z,99.90
2017-10-23T19:20:46.464Z,99.90
2017-10-23T19:23:57.168Z,99.90
2017-10-23T19:27:17.989Z,99.90
2017-10-23T19:30:24.029Z,99.90
2017-10-23T19:33:31.788Z,99.90
2017-10-23T19:36:44.406Z,99.90
2017-10-23T19:39:53.166Z,99.90
2017-10-23T19:42:57.868Z,99.90
2017-10-23T19:46:02.587Z,99.90
2017-10-23T19:49:08.332Z,99.90
2017-10-23T19:52:13.769Z,99.90
2017-10-23T19:55:18.401Z,99.90
2017-10-23T19:58:24.325Z,99.90
2017-10-23T20:01:43.228Z,99.90
2017-10-23T20:04:50.976Z,99.90
2017-10-23T20:07:55.724Z,99.90
2017-10-23T20:11:02.247Z,99.90
2017-10-23T20:14:12.907Z,99.90
2017-10-23T20:17:22.467Z,99.90
2017-10-23T20:20:27.106Z,99.90
2017-10-23T20:23:33.680Z,99.90
2017-10-23T20:26:39.224Z,99.90
2017-10-23T20:29:57.955Z,99.90
2017-10-23T20:33:04.747Z,99.90
2017-10-23T20:36:12.598Z,99.90
2017-10-23T20:39:34.508Z,99.90
2017-10-23T20:46:10.847Z,99.90
2017-10-23T20:49:17.392Z,99.90
2017-10-23T20:52:28.944Z,99.90
2017-10-23T20:55:38.636Z,99.90
2017-10-23T20:58:44.345Z,99.90
2017-10-23T21:01:48.979Z,99.90
2017-10-23T21:04:54.710Z,99.90
2017-10-23T21:08:00.308Z,99.90
2017-10-23T21:11:11.949Z,99.90
2017-10-23T21:14:27.642Z,99.90
2017-10-23T21:17:39.192Z,99.90
2017-10-23T21:20:53.713Z,99.90
2017-10-23T21:24:13.497Z,99.90
2017-10-23T21:27:29.332Z,99.90
2017-10-23T21:30:38.064Z,99.90
2017-10-23T21:33:43.735Z,99.90
2017-10-23T21:36:49.426Z,99.90
2017-10-23T21:39:55.486Z,99.90
2017-10-23T21:43:06.252Z,99.90
2017-10-23T21:46:13.722Z,99.90
2017-10-23T21:49:18.780Z,99.90
2017-10-23T21:52:34.134Z,99.90
2017-10-23T21:55:40.937Z,99.90
2017-10-23T21:58:58.888Z,99.90
2017-10-23T22:02:04.647Z,99.90
2017-10-23T22:05:11.339Z,99.90
2017-10-23T22:08:16.899Z,99.90
2017-10-23T22:11:30.669Z,99.90
2017-10-23T22:14:37.384Z,99.90
2017-10-23T22:17:42.893Z,99.90
2017-10-23T22:20:49.719Z,99.90
2017-10-23T22:23:55.286Z,99.90
2017-10-23T22:27:00.881Z,99.90
2017-10-23T22:33:47.476Z,99.90
2017-10-23T22:36:56.241Z,99.90
2017-10-23T22:40:05.097Z,99.90
2017-10-23T22:43:28.879Z,99.90
2017-10-23T22:46:33.589Z,99.90
2017-10-23T22:49:41.251Z,99.90
2017-10-23T22:52:52.965Z,99.90
2017-10-23T22:56:04.689Z,99.90
2017-10-23T22:59:17.456Z,99.90
2017-10-23T23:02:22.132Z,99.90
2017-10-23T23:05:31.764Z,99.90
2017-10-23T23:12:10.289Z,99.90
2017-10-23T23:15:15.092Z,99.90
2017-10-23T23:18:35.971Z,99.90
2017-10-23T23:21:49.596Z,99.90
2017-10-23T23:25:10.397Z,99.90
2017-10-23T23:28:17.011Z,99.90
2017-10-23T23:31:22.722Z,99.90
2017-10-23T23:34:45.671Z,99.90
2017-10-23T23:37:51.444Z,99.90
2017-10-23T23:40:56.087Z,99.90
2017-10-23T23:44:01.849Z,99.90
2017-10-23T23:47:25.388Z,99.90
2017-10-23T23:50:31.142Z,99.90
2017-10-23T23:53:44.928Z,99.90
2017-10-23T23:56:52.479Z,99.90
