createdAt,value
2018-04-17T00:00:58.035Z,1.60
2018-04-17T00:03:25.507Z,1.37
2018-04-17T00:05:52.984Z,1.40
2018-04-17T00:08:20.494Z,1.50
2018-04-17T00:10:47.982Z,1.90
2018-04-17T00:13:15.466Z,1.90
2018-04-17T00:15:43.708Z,1.80
2018-04-17T00:18:11.228Z,1.67
2018-04-17T00:20:38.866Z,3.23
2018-04-17T00:23:07.113Z,1.73
2018-04-17T00:25:34.586Z,2.50
2018-04-17T00:28:02.083Z,1.40
2018-04-17T00:30:29.571Z,2.03
2018-04-17T00:32:57.075Z,4.93
2018-04-17T00:35:26.188Z,2.07
2018-04-17T00:37:54.429Z,2.27
2018-04-17T00:40:21.906Z,1.50
2018-04-17T00:42:50.149Z,3.53
2018-04-17T00:45:17.613Z,2.97
2018-04-17T00:47:45.139Z,2.50
2018-04-17T00:50:12.622Z,1.77
2018-04-17T00:52:40.849Z,1.30
2018-04-17T00:55:09.088Z,3.10
2018-04-17T00:57:36.574Z,5.93
2018-04-17T01:00:04.939Z,1.50
2018-04-17T01:02:32.546Z,1.30
2018-04-17T01:05:00.012Z,2.37
2018-04-17T01:07:27.497Z,1.50
2018-04-17T01:09:54.997Z,2.80
2018-04-17T01:12:22.463Z,1.80
2018-04-17T01:14:50.820Z,3.03
2018-04-17T01:17:19.088Z,2.33
2018-04-17T01:19:47.311Z,1.73
2018-04-17T01:22:14.798Z,3.03
2018-04-17T01:24:42.991Z,3.73
2018-04-17T01:27:11.787Z,1.83
2018-04-17T01:29:40.050Z,1.63
2018-04-17T01:32:07.513Z,1.30
2018-04-17T01:34:35.756Z,1.50
2018-04-17T01:37:03.242Z,2.43
2018-04-17T01:39:31.463Z,1.60
2018-04-17T01:41:58.955Z,1.57
2018-04-17T01:44:27.760Z,2.20
2018-04-17T01:46:56.021Z,1.50
2018-04-17T01:49:23.501Z,1.93
2018-04-17T01:51:51.787Z,1.63
2018-04-17T01:54:20.012Z,2.67
2018-04-17T01:56:47.483Z,4.07
2018-04-17T01:59:14.983Z,3.37
2018-04-17T02:01:42.465Z,1.40
2018-04-17T02:04:09.962Z,2.17
2018-04-17T02:06:37.430Z,1.40
2018-04-17T02:09:05.811Z,3.13
2018-04-17T02:11:34.069Z,2.20
2018-04-17T02:14:01.554Z,2.70
2018-04-17T02:16:29.794Z,1.93
2018-04-17T02:18:57.263Z,1.50
2018-04-17T02:21:24.844Z,1.40
2018-04-17T02:23:53.101Z,1.43
2018-04-17T02:26:20.569Z,1.90
2018-04-17T02:28:48.821Z,1.70
2018-04-17T02:31:16.323Z,2.37
2018-04-17T02:33:43.807Z,1.60
2018-04-17T02:36:11.288Z,1.53
2018-04-17T02:38:38.766Z,1.47
2018-04-17T02:41:07.750Z,1.40
2018-04-17T02:43:35.239Z,1.83
2018-04-17T02:46:03.963Z,1.60
2018-04-17T02:48:31.431Z,2.13
2018-04-17T02:50:58.883Z,1.40
2018-04-17T02:53:26.373Z,1.43
2018-04-17T02:55:54.691Z,3.43
2018-04-17T02:58:22.197Z,1.43
2018-04-17T03:00:49.678Z,1.30
2018-04-17T03:03:17.177Z,1.93
2018-04-17T03:05:45.171Z,1.50
2018-04-17T03:08:13.240Z,1.23
2018-04-17T03:10:40.740Z,6.33
2018-04-17T03:13:08.966Z,1.40
2018-04-17T03:15:36.452Z,1.63
2018-04-17T03:18:04.837Z,2.13
2018-04-17T03:20:33.828Z,1.30
2018-04-17T03:23:02.063Z,1.33
2018-04-17T03:25:29.549Z,1.83
2018-04-17T03:27:57.717Z,4.13
2018-04-17T03:30:25.748Z,54.57
2018-04-17T03:32:53.233Z,80.30
2018-04-17T03:35:20.753Z,108.63
2018-04-17T03:37:48.528Z,61.93
2018-04-17T03:40:16.027Z,54.53
2018-04-17T03:42:43.526Z,83.17
2018-04-17T03:45:11.778Z,51.17
2018-04-17T03:47:39.259Z,32.03
2018-04-17T03:50:06.784Z,27.20
2018-04-17T03:52:35.029Z,83.63
2018-04-17T03:55:02.501Z,41.33
2018-04-17T03:57:30.014Z,63.17
2018-04-17T03:59:57.643Z,59.70
2018-04-17T04:02:25.872Z,67.73
2018-04-17T04:04:53.372Z,47.87
2018-04-17T04:07:21.606Z,41.23
2018-04-17T04:09:49.117Z,25.60
2018-04-17T04:12:16.582Z,40.67
2018-04-17T04:14:44.814Z,30.83
2018-04-17T04:17:24.284Z,39.30
2018-04-17T04:20:05.055Z,35.80
2018-04-17T04:22:44.605Z,42.33
2018-04-17T04:25:21.562Z,24.50
2018-04-17T04:27:50.316Z,26.67
2018-04-17T04:30:17.835Z,62.13
2018-04-17T04:32:45.325Z,40.10
2018-04-17T04:35:12.805Z,22.47
2018-04-17T04:37:40.275Z,45.77
2018-04-17T04:40:07.760Z,18.00
2018-04-17T04:42:35.989Z,24.83
2018-04-17T04:45:03.469Z,26.23
2018-04-17T04:47:32.483Z,25.37
2018-04-17T04:50:00.730Z,21.93
2018-04-17T04:52:28.242Z,32.97
2018-04-17T04:54:55.904Z,34.20
2018-04-17T04:57:23.400Z,27.70
2018-04-17T04:59:50.946Z,13.80
2018-04-17T05:02:18.462Z,13.63
2018-04-17T05:04:46.119Z,12.40
2018-04-17T05:07:14.363Z,21.77
2018-04-17T05:09:41.830Z,13.97
2018-04-17T05:12:10.085Z,10.80
2018-04-17T05:14:37.587Z,6.73
2018-04-17T05:17:05.839Z,15.43
2018-04-17T05:19:34.097Z,7.77
2018-04-17T05:22:01.569Z,16.13
2018-04-17T05:24:31.486Z,26.53
2018-04-17T05:27:01.187Z,15.17
2018-04-17T05:29:30.175Z,25.07
2018-04-17T05:31:57.681Z,9.80
2018-04-17T05:34:25.156Z,16.50
2018-04-17T05:36:52.659Z,10.23
2018-04-17T05:39:20.904Z,6.50
2018-04-17T05:41:49.405Z,8.40
2018-04-17T05:44:16.953Z,14.77
2018-04-17T05:46:44.994Z,23.40
2018-04-17T05:49:12.510Z,8.43
2018-04-17T05:51:39.998Z,15.63
2018-04-17T05:54:07.483Z,10.73
2018-04-17T05:56:39.785Z,20.93
2018-04-17T05:59:08.806Z,20.50
2018-04-17T06:01:36.571Z,24.07
2018-04-17T06:04:04.823Z,16.83
2018-04-17T06:06:32.288Z,7.87
2018-04-17T06:09:00.023Z,7.80
2018-04-17T06:11:28.351Z,6.50
2018-04-17T06:13:56.613Z,23.20
2018-04-17T06:16:24.179Z,33.40
2018-04-17T06:18:53.128Z,21.57
2018-04-17T06:21:20.687Z,14.30
2018-04-17T06:23:48.257Z,11.10
2018-04-17T06:26:16.495Z,25.97
2018-04-17T06:28:44.216Z,11.67
2018-04-17T06:31:12.985Z,11.13
2018-04-17T06:33:40.746Z,18.63
2018-04-17T06:36:09.179Z,22.90
2018-04-17T06:38:36.739Z,16.43
2018-04-17T06:41:04.539Z,10.20
2018-04-17T06:43:32.721Z,14.37
2018-04-17T06:46:00.264Z,10.80
2018-04-17T06:48:27.760Z,58.83
2018-04-17T06:50:58.945Z,44.67
2018-04-17T06:53:37.981Z,14.87
2018-04-17T06:56:17.630Z,17.40
2018-04-17T06:58:45.862Z,18.23
2018-04-17T07:01:18.184Z,21.97
2018-04-17T07:03:46.709Z,17.27
2018-04-17T07:06:15.727Z,18.07
2018-04-17T07:08:45.300Z,17.67
2018-04-17T07:11:12.918Z,11.07
2018-04-17T07:13:40.631Z,20.43
2018-04-17T07:16:14.588Z,10.80
2018-04-17T07:18:42.606Z,15.30
2018-04-17T07:21:11.101Z,19.27
2018-04-17T07:23:39.570Z,19.50
2018-04-17T07:26:07.147Z,20.33
2018-04-17T07:28:38.044Z,17.03
2018-04-17T07:31:05.582Z,13.40
2018-04-17T07:33:34.718Z,18.10
2018-04-17T07:36:02.983Z,35.37
2018-04-17T07:38:30.514Z,14.20
2018-04-17T07:40:58.088Z,16.03
2018-04-17T07:43:25.577Z,29.97
2018-04-17T07:45:53.869Z,27.53
2018-04-17T07:48:33.779Z,12.73
2018-04-17T07:51:01.339Z,28.17
2018-04-17T07:53:28.845Z,22.27
2018-04-17T07:55:56.317Z,24.60
2018-04-17T07:58:23.818Z,18.47
2018-04-17T08:00:51.403Z,18.83
2018-04-17T08:03:19.812Z,26.03
2018-04-17T08:05:47.420Z,13.43
2018-04-17T08:08:14.987Z,18.17
2018-04-17T08:10:42.489Z,24.93
2018-04-17T08:13:24.685Z,33.23
2018-04-17T08:15:52.941Z,28.60
2018-04-17T08:18:20.441Z,19.40
2018-04-17T08:20:47.949Z,17.87
2018-04-17T08:23:16.783Z,17.73
2018-04-17T08:25:44.986Z,18.93
2018-04-17T08:28:13.851Z,24.77
2018-04-17T08:30:42.036Z,18.30
2018-04-17T08:33:24.786Z,20.40
2018-04-17T08:35:53.093Z,27.53
2018-04-17T08:38:21.663Z,9.53
2018-04-17T08:40:49.224Z,18.67
2018-04-17T08:43:18.332Z,21.87
2018-04-17T08:45:46.119Z,7.20
2018-04-17T08:48:13.838Z,14.07
2018-04-17T08:50:41.340Z,18.47
2018-04-17T08:53:10.966Z,27.20
2018-04-17T08:55:38.445Z,22.13
2018-04-17T08:58:07.189Z,7.03
2018-04-17T09:00:36.432Z,34.90
2018-04-17T09:03:03.920Z,23.30
2018-04-17T09:05:31.442Z,26.10
2018-04-17T09:07:59.733Z,33.37
2018-04-17T09:10:28.762Z,14.20
2018-04-17T09:12:56.331Z,5.87
2018-04-17T09:15:23.827Z,13.10
2018-04-17T09:17:53.529Z,11.37
2018-04-17T09:24:39.858Z,16.20
2018-04-17T09:27:07.363Z,40.67
2018-04-17T09:29:35.612Z,20.57
2018-04-17T09:32:03.143Z,43.23
2018-04-17T09:34:30.714Z,24.43
2018-04-17T09:36:58.875Z,24.97
2018-04-17T09:39:26.361Z,23.53
2018-04-17T09:41:53.844Z,27.73
2018-04-17T09:44:21.313Z,24.17
2018-04-17T09:46:48.775Z,18.90
2018-04-17T09:49:16.243Z,36.67
2018-04-17T09:51:45.020Z,24.83
2018-04-17T09:54:12.487Z,36.73
2018-04-17T09:56:39.961Z,30.17
2018-04-17T09:59:07.453Z,24.83
2018-04-17T10:01:35.696Z,26.03
2018-04-17T10:04:03.189Z,18.60
2018-04-17T10:06:31.442Z,15.93
2018-04-17T10:08:59.411Z,32.70
2018-04-17T10:11:26.846Z,22.20
2018-04-17T10:13:54.333Z,21.73
2018-04-17T10:16:21.809Z,27.03
2018-04-17T10:18:50.060Z,24.97
2018-04-17T10:21:17.719Z,24.30
2018-04-17T10:23:45.192Z,20.40
2018-04-17T10:26:14.161Z,19.13
2018-04-17T10:28:41.628Z,25.83
2018-04-17T10:31:09.091Z,35.03
2018-04-17T10:33:37.344Z,17.03
2018-04-17T10:36:04.831Z,15.37
2018-04-17T10:38:33.085Z,19.90
2018-04-17T10:41:01.339Z,15.97
2018-04-17T10:43:28.804Z,12.87
2018-04-17T10:45:56.270Z,22.03
2018-04-17T10:48:23.741Z,17.37
2018-04-17T10:50:51.225Z,14.10
2018-04-17T10:53:19.140Z,24.97
2018-04-17T10:55:46.603Z,15.17
2018-04-17T11:15:37.241Z,26.70
2018-04-17T11:18:05.473Z,31.57
2018-04-17T11:20:32.955Z,21.30
2018-04-17T11:23:01.956Z,19.43
2018-04-17T11:25:29.420Z,28.43
2018-04-17T11:27:57.667Z,27.50
2018-04-17T11:30:25.161Z,32.80
2018-04-17T11:32:53.408Z,22.97
2018-04-17T11:35:20.879Z,28.67
2018-04-17T11:37:49.862Z,17.63
2018-04-17T11:40:17.356Z,33.13
2018-04-17T11:42:44.828Z,21.97
2018-04-17T11:45:12.384Z,15.57
2018-04-17T11:47:39.833Z,19.87
2018-04-17T11:50:07.312Z,14.40
2018-04-17T11:52:34.863Z,21.27
2018-04-17T11:55:02.371Z,16.30
2018-04-17T11:57:29.839Z,31.50
2018-04-17T11:59:58.088Z,31.93
2018-04-17T12:02:25.572Z,24.17
2018-04-17T12:04:53.028Z,25.27
2018-04-17T12:07:21.292Z,22.27
2018-04-17T12:09:48.767Z,21.53
2018-04-17T12:12:16.258Z,23.50
2018-04-17T12:14:43.760Z,26.63
2018-04-17T12:17:11.196Z,28.13
2018-04-17T12:19:38.667Z,36.13
2018-04-17T12:22:06.120Z,8.23
2018-04-17T12:24:33.592Z,21.80
2018-04-17T12:27:01.053Z,16.83
2018-04-17T12:29:29.285Z,23.00
2018-04-17T12:31:56.749Z,13.43
2018-04-17T12:34:24.228Z,16.77
2018-04-17T12:36:51.691Z,22.87
2018-04-17T12:39:19.162Z,19.90
2018-04-17T12:41:47.396Z,13.23
2018-04-17T12:44:14.869Z,17.20
2018-04-17T12:46:42.803Z,20.90
2018-04-17T12:49:10.268Z,23.40
2018-04-17T12:51:37.736Z,23.60
2018-04-17T12:54:05.777Z,30.87
2018-04-17T12:56:33.268Z,19.53
2018-04-17T12:59:00.735Z,20.00
2018-04-17T13:01:28.192Z,16.03
2018-04-17T13:03:55.661Z,15.03
2018-04-17T13:06:23.918Z,24.70
2018-04-17T13:08:51.475Z,10.83
2018-04-17T13:11:19.098Z,14.13
2018-04-17T13:13:46.576Z,16.83
2018-04-17T13:16:14.083Z,16.33
2018-04-17T13:18:41.520Z,30.47
2018-04-17T13:21:09.740Z,17.83
2018-04-17T13:23:37.240Z,24.00
2018-04-17T13:26:05.472Z,23.73
2018-04-17T13:28:32.945Z,16.60
2018-04-17T13:31:00.971Z,24.20
2018-04-17T13:33:29.931Z,17.83
2018-04-17T13:35:57.483Z,16.63
2018-04-17T13:38:25.205Z,21.13
2018-04-17T13:40:52.656Z,16.43
2018-04-17T13:43:20.169Z,18.97
2018-04-17T13:45:47.636Z,18.53
2018-04-17T13:48:15.134Z,17.97
2018-04-17T13:50:42.588Z,20.97
2018-04-17T13:53:10.052Z,17.60
2018-04-17T13:55:37.518Z,34.67
2018-04-17T13:58:05.011Z,24.03
2018-04-17T14:00:32.468Z,22.07
2018-04-17T14:02:59.941Z,19.57
2018-04-17T14:05:28.167Z,21.63
2018-04-17T14:07:56.679Z,12.47
2018-04-17T14:10:24.144Z,16.30
2018-04-17T14:12:52.201Z,15.70
2018-04-17T14:15:20.422Z,18.40
2018-04-17T14:17:47.883Z,16.57
2018-04-17T14:20:15.351Z,12.97
2018-04-17T14:22:42.812Z,12.50
2018-04-17T14:25:10.312Z,21.67
2018-04-17T14:27:38.018Z,22.23
2018-04-17T14:30:05.496Z,24.30
2018-04-17T14:32:33.004Z,16.73
2018-04-17T14:35:01.305Z,17.53
2018-04-17T14:37:28.768Z,20.10
2018-04-17T14:39:56.231Z,19.33
2018-04-17T14:42:23.702Z,17.37
2018-04-17T14:44:51.196Z,15.63
2018-04-17T14:47:19.500Z,17.60
2018-04-17T14:49:47.034Z,14.37
2018-04-17T14:52:14.474Z,14.83
2018-04-17T14:54:42.828Z,12.60
2018-04-17T14:57:10.297Z,12.20
2018-04-17T14:59:37.746Z,9.17
2018-04-17T15:02:05.229Z,11.10
2018-04-17T15:04:33.574Z,13.10
2018-04-17T15:07:01.045Z,12.73
2018-04-17T15:09:28.521Z,5.43
2018-04-17T15:11:55.973Z,9.33
2018-04-17T15:14:23.447Z,7.37
2018-04-17T15:16:51.720Z,4.57
2018-04-17T15:19:19.944Z,4.93
2018-04-17T15:21:47.408Z,4.63
2018-04-17T15:24:14.884Z,9.60
2018-04-17T15:26:42.335Z,6.90
2018-04-17T15:29:10.591Z,5.87
2018-04-17T15:31:38.161Z,3.33
2018-04-17T15:34:05.640Z,4.33
2018-04-17T15:36:33.096Z,5.80
2018-04-17T15:39:01.060Z,1.83
2018-04-17T15:41:28.529Z,1.50
2018-04-17T15:43:55.987Z,6.60
2018-04-17T15:46:24.216Z,1.97
2018-04-17T15:48:51.694Z,4.43
2018-04-17T15:51:19.157Z,6.73
2018-04-17T15:53:46.643Z,2.20
2018-04-17T15:56:14.928Z,5.10
2018-04-17T15:58:43.149Z,3.53
2018-04-17T16:01:10.603Z,3.53
2018-04-17T16:03:38.072Z,6.60
2018-04-17T16:06:07.080Z,8.40
2018-04-17T16:08:35.357Z,3.20
2018-04-17T16:11:04.368Z,4.77
2018-04-17T16:13:32.673Z,1.80
2018-04-17T16:16:00.141Z,5.50
2018-04-17T16:18:27.604Z,6.70
2018-04-17T16:20:55.075Z,7.23
2018-04-17T16:23:22.536Z,5.27
2018-04-17T16:25:50.001Z,3.13
2018-04-17T16:28:19.005Z,7.47
2018-04-17T16:30:46.463Z,3.30
2018-04-17T16:33:14.695Z,4.27
2018-04-17T16:35:42.378Z,4.93
2018-04-17T16:38:09.820Z,5.37
2018-04-17T16:40:37.278Z,3.80
2018-04-17T16:43:04.743Z,6.30
2018-04-17T16:45:32.226Z,9.87
2018-04-17T16:47:59.675Z,3.17
2018-04-17T16:50:27.147Z,4.67
2018-04-17T16:52:55.377Z,5.40
2018-04-17T16:55:22.848Z,9.10
2018-04-17T16:57:51.827Z,11.97
2018-04-17T17:00:19.307Z,8.93
2018-04-17T17:02:46.820Z,8.73
2018-04-17T17:05:14.308Z,9.93
2018-04-17T17:07:41.830Z,6.43
2018-04-17T17:10:09.317Z,15.37
2018-04-17T17:12:37.499Z,13.10
2018-04-17T17:15:06.482Z,8.17
2018-04-17T17:17:33.963Z,4.20
2018-04-17T17:20:02.182Z,3.87
2018-04-17T17:22:29.651Z,8.97
2018-04-17T17:24:57.126Z,11.53
2018-04-17T17:27:24.586Z,11.33
2018-04-17T17:29:52.053Z,3.97
2018-04-17T17:32:20.345Z,8.03
2018-04-17T17:34:47.815Z,7.30
2018-04-17T17:37:16.039Z,6.97
2018-04-17T17:39:43.532Z,6.87
2018-04-17T17:42:10.992Z,2.60
2018-04-17T17:44:38.603Z,5.47
2018-04-17T17:47:06.079Z,13.63
2018-04-17T17:49:33.554Z,11.43
2018-04-17T17:52:02.539Z,14.07
2018-04-17T17:54:30.012Z,5.80
2018-04-17T17:56:57.480Z,4.10
2018-04-17T17:59:26.297Z,8.70
2018-04-17T18:01:53.768Z,9.50
2018-04-17T18:04:21.260Z,20.57
2018-04-17T18:06:49.499Z,8.73
2018-04-17T18:09:17.664Z,10.47
2018-04-17T18:11:45.164Z,12.60
2018-04-17T18:14:13.385Z,9.23
2018-04-17T18:16:40.854Z,8.23
2018-04-17T18:19:08.313Z,6.93
2018-04-17T18:21:35.791Z,10.73
2018-04-17T18:24:03.268Z,7.27
2018-04-17T18:26:31.469Z,9.60
2018-04-17T18:28:58.918Z,12.53
2018-04-17T18:31:27.192Z,14.27
2018-04-17T18:33:55.408Z,10.03
2018-04-17T18:36:22.884Z,11.57
2018-04-17T18:38:50.360Z,5.90
2018-04-17T18:41:19.336Z,3.63
2018-04-17T18:43:46.829Z,5.00
2018-04-17T18:46:15.073Z,8.97
2018-04-17T18:48:44.192Z,13.27
2018-04-17T18:51:12.456Z,7.70
2018-04-17T18:53:40.701Z,7.27
2018-04-17T18:56:08.179Z,3.47
2018-04-17T18:58:35.646Z,8.90
2018-04-17T19:01:04.640Z,13.27
2018-04-17T19:03:32.136Z,12.93
2018-04-17T19:05:59.746Z,5.13
2018-04-17T19:08:28.765Z,4.00
2018-04-17T19:10:57.018Z,6.30
2018-04-17T19:13:25.256Z,9.43
2018-04-17T19:15:52.744Z,8.30
2018-04-17T19:18:21.719Z,8.13
2018-04-17T19:20:49.194Z,3.20
2018-04-17T19:23:16.685Z,10.23
2018-04-17T19:25:44.916Z,4.37
2018-04-17T19:28:12.423Z,6.63
2018-04-17T19:30:40.656Z,5.27
2018-04-17T19:33:08.935Z,11.20
2018-04-17T19:35:36.413Z,6.97
2018-04-17T19:38:04.625Z,11.07
2018-04-17T19:40:32.547Z,5.97
2018-04-17T19:43:00.968Z,7.80
2018-04-17T19:45:28.444Z,4.57
2018-04-17T19:47:55.904Z,8.43
2018-04-17T19:50:23.419Z,4.13
2018-04-17T19:52:50.918Z,8.07
2018-04-17T19:55:18.396Z,12.97
2018-04-17T19:57:45.856Z,7.63
2018-04-17T20:00:15.343Z,8.23
2018-04-17T20:02:42.798Z,4.43
2018-04-17T20:05:10.269Z,7.70
2018-04-17T20:24:59.828Z,7.30
2018-04-17T20:27:27.305Z,5.97
2018-04-17T20:29:56.284Z,11.83
2018-04-17T20:32:23.764Z,10.23
2018-04-17T20:34:52.752Z,14.67
2018-04-17T20:37:22.005Z,5.50
2018-04-17T20:39:49.543Z,18.07
2018-04-17T20:42:17.793Z,10.83
2018-04-17T20:44:45.248Z,5.87
2018-04-17T20:47:13.469Z,7.60
2018-04-17T20:49:40.955Z,9.77
2018-04-17T20:52:08.925Z,6.90
2018-04-17T20:54:36.421Z,11.80
2018-04-17T20:57:04.648Z,7.23
2018-04-17T20:59:32.151Z,15.57
2018-04-17T21:02:01.009Z,9.53
2018-04-17T21:04:28.501Z,11.10
2018-04-17T21:06:56.733Z,6.70
2018-04-17T21:09:24.189Z,13.57
2018-04-17T21:11:51.693Z,10.40
2018-04-17T21:14:19.921Z,12.33
2018-04-17T21:16:47.425Z,10.00
2018-04-17T21:19:15.652Z,11.80
2018-04-17T21:21:43.146Z,16.00
2018-04-17T21:24:10.653Z,17.20
2018-04-17T21:26:38.212Z,11.47
2018-04-17T21:29:06.526Z,11.37
2018-04-17T21:31:34.055Z,11.70
2018-04-17T21:34:01.520Z,17.13
2018-04-17T21:36:29.625Z,18.33
2018-04-17T21:38:57.850Z,13.53
2018-04-17T21:41:25.358Z,11.03
2018-04-17T21:43:53.594Z,11.20
2018-04-17T21:46:21.056Z,8.73
2018-04-17T21:48:48.523Z,14.43
2018-04-17T21:51:15.975Z,14.13
2018-04-17T21:53:44.952Z,7.63
2018-04-17T21:56:12.912Z,13.80
2018-04-17T21:58:40.403Z,11.43
2018-04-17T22:01:07.967Z,15.03
2018-04-17T22:03:35.547Z,13.67
2018-04-17T22:06:03.048Z,24.17
2018-04-17T22:08:30.516Z,15.40
2018-04-17T22:10:58.832Z,16.67
2018-04-17T22:13:27.069Z,10.83
2018-04-17T22:15:54.517Z,14.83
2018-04-17T22:18:21.980Z,13.80
2018-04-17T22:20:49.512Z,14.03
2018-04-17T22:23:17.037Z,18.67
2018-04-17T22:25:45.305Z,20.70
2018-04-17T22:28:12.970Z,14.40
2018-04-17T22:30:41.368Z,20.37
2018-04-17T22:33:08.901Z,14.63
2018-04-17T22:35:37.866Z,24.50
2018-04-17T22:38:05.335Z,22.97
2018-04-17T22:40:34.300Z,21.43
2018-04-17T22:43:01.775Z,15.80
2018-04-17T22:45:30.754Z,17.20
2018-04-17T22:47:58.285Z,14.30
2018-04-17T22:50:26.717Z,15.40
2018-04-17T22:52:54.179Z,16.77
2018-04-17T22:55:22.132Z,15.60
2018-04-17T22:57:50.467Z,24.33
2018-04-17T23:00:17.927Z,20.67
2018-04-17T23:02:45.411Z,22.50
2018-04-17T23:05:12.878Z,17.27
2018-04-17T23:07:41.108Z,20.83
2018-04-17T23:10:08.565Z,18.83
2018-04-17T23:12:36.075Z,17.90
2018-04-17T23:15:04.356Z,21.40
2018-04-17T23:17:31.827Z,16.10
2018-04-17T23:20:00.053Z,22.43
2018-04-17T23:22:27.568Z,28.23
2018-04-17T23:24:55.793Z,20.20
2018-04-17T23:27:23.356Z,16.10
2018-04-17T23:29:50.837Z,15.83
2018-04-17T23:32:19.120Z,20.23
2018-04-17T23:34:47.372Z,18.97
2018-04-17T23:37:14.833Z,14.23
2018-04-17T23:39:43.078Z,16.00
2018-04-17T23:42:10.546Z,17.03
2018-04-17T23:44:38.087Z,24.07
2018-04-17T23:47:06.324Z,20.77
2018-04-17T23:49:34.552Z,17.90
2018-04-17T23:52:02.037Z,21.03
2018-04-17T23:54:30.260Z,17.10
2018-04-17T23:56:57.735Z,22.07
2018-04-17T23:59:25.223Z,18.60
