createdAt,value
2023-03-07T00:04:51.787Z,99666.19
2023-03-07T00:09:53.240Z,99673.59
2023-03-07T00:14:55.893Z,99667.25
2023-03-07T00:19:57.420Z,99670.25
2023-03-07T00:24:59.449Z,99668.25
2023-03-07T00:30:02.226Z,99678.19
2023-03-07T00:35:04.009Z,99675.25
2023-03-07T00:40:07.501Z,99671.41
2023-03-07T00:45:09.324Z,99677.47
2023-03-07T00:50:11.091Z,99673.31
2023-03-07T00:55:12.630Z,99678.28
2023-03-07T01:00:14.415Z,99668.72
2023-03-07T01:05:15.890Z,99663.47
2023-03-07T01:10:17.785Z,99667.47
2023-03-07T01:15:19.332Z,99661.31
2023-03-07T01:20:20.806Z,99652.53
2023-03-07T01:25:22.312Z,99643.88
2023-03-07T01:30:24.934Z,99639.50
2023-03-07T01:35:26.469Z,99637.09
2023-03-07T01:40:27.996Z,99634.84
2023-03-07T01:45:35.289Z,99640.84
2023-03-07T01:50:36.807Z,99629.69
2023-03-07T01:55:38.850Z,99628.13
2023-03-07T02:00:42.178Z,99630.81
2023-03-07T02:06:05.788Z,99624.03
2023-03-07T02:11:07.736Z,99613.72
2023-03-07T02:16:09.421Z,99619.22
2023-03-07T02:21:34.623Z,99606.94
2023-03-07T02:26:47.652Z,99611.16
2023-03-07T02:31:49.342Z,99593.69
2023-03-07T02:36:56.658Z,99595.75
2023-03-07T02:42:02.964Z,99590.91
2023-03-07T02:47:08.852Z,99585.25
2023-03-07T02:52:10.631Z,99588.06
2023-03-07T02:57:12.145Z,99599.09
2023-03-07T03:02:13.761Z,99587.69
2023-03-07T03:07:15.343Z,99594.78
2023-03-07T03:12:16.835Z,99599.66
2023-03-07T03:17:18.632Z,99596.19
2023-03-07T03:22:20.624Z,99595.63
2023-03-07T03:27:22.102Z,99601.91
2023-03-07T03:32:23.715Z,99590.50
2023-03-07T03:37:25.379Z,99583.94
2023-03-07T03:42:26.896Z,99577.84
2023-03-07T03:47:28.351Z,99567.22
2023-03-07T03:52:29.828Z,99572.06
2023-03-07T03:57:31.341Z,99573.53
2023-03-07T04:02:33.294Z,99575.00
2023-03-07T04:07:34.904Z,99572.31
2023-03-07T04:12:37.046Z,99569.75
2023-03-07T04:17:38.535Z,99576.22
2023-03-07T04:22:40.360Z,99574.13
2023-03-07T04:27:41.831Z,99568.66
2023-03-07T04:32:43.481Z,99556.66
2023-03-07T04:37:45.104Z,99544.16
2023-03-07T04:42:46.592Z,99551.09
2023-03-07T04:47:48.103Z,99548.56
2023-03-07T04:52:50.473Z,99554.25
2023-03-07T04:57:52.109Z,99550.25
2023-03-07T05:02:57.768Z,99550.63
2023-03-07T05:07:59.238Z,99540.78
2023-03-07T05:13:01.280Z,99547.72
2023-03-07T05:18:02.967Z,99535.41
2023-03-07T05:23:04.472Z,99542.66
2023-03-07T05:28:06.025Z,99544.78
2023-03-07T05:33:07.573Z,99536.06
2023-03-07T05:38:09.332Z,99538.38
2023-03-07T05:43:10.844Z,99545.44
2023-03-07T05:48:12.371Z,99554.66
2023-03-07T05:53:13.883Z,99563.31
2023-03-07T05:58:15.362Z,99567.94
2023-03-07T06:03:16.804Z,99574.56
2023-03-07T06:08:18.343Z,99570.53
2023-03-07T06:13:24.472Z,99572.78
2023-03-07T06:18:26.716Z,99576.44
2023-03-07T06:23:30.823Z,99569.78
2023-03-07T06:28:33.005Z,99566.06
2023-03-07T06:33:34.673Z,99566.75
2023-03-07T06:38:36.456Z,99559.19
2023-03-07T06:43:38.051Z,99560.66
2023-03-07T06:48:39.585Z,99570.72
2023-03-07T06:53:41.219Z,99574.22
2023-03-07T06:58:42.748Z,99569.97
2023-03-07T07:03:44.560Z,99576.72
2023-03-07T07:08:46.048Z,99579.41
2023-03-07T07:13:47.606Z,99578.69
2023-03-07T07:18:52.242Z,99585.09
2023-03-07T07:23:56.608Z,99592.59
2023-03-07T07:28:58.155Z,99596.94
2023-03-07T07:34:00.172Z,99583.44
2023-03-07T07:39:06.442Z,99577.94
2023-03-07T07:44:08.017Z,99575.06
2023-03-07T07:49:09.574Z,99581.75
2023-03-07T07:54:11.482Z,99584.50
2023-03-07T07:59:13.294Z,99585.31
2023-03-07T08:04:14.778Z,99590.09
2023-03-07T08:09:16.517Z,99585.81
2023-03-07T08:14:18.087Z,99598.69
2023-03-07T08:19:19.581Z,99602.63
2023-03-07T08:24:29.304Z,99611.94
2023-03-07T08:29:37.424Z,99612.13
2023-03-07T08:34:38.886Z,99623.94
2023-03-07T08:39:40.417Z,99612.06
2023-03-07T08:44:41.904Z,99618.09
2023-03-07T08:49:43.427Z,99612.97
2023-03-07T08:54:44.966Z,99622.84
2023-03-07T08:59:46.536Z,99618.69
2023-03-07T09:04:48.173Z,99619.59
2023-03-07T09:09:50.005Z,99613.75
2023-03-07T09:14:54.492Z,99622.94
2023-03-07T09:19:56.671Z,99626.69
2023-03-07T09:24:58.182Z,99620.63
2023-03-07T09:30:00.226Z,99620.88
2023-03-07T09:35:01.702Z,99614.06
2023-03-07T09:40:09.298Z,99624.22
2023-03-07T09:45:40.183Z,99617.00
2023-03-07T09:51:10.358Z,99630.72
2023-03-07T09:56:21.894Z,99627.47
2023-03-07T10:01:27.669Z,99625.31
2023-03-07T10:06:39.496Z,99621.31
2023-03-07T10:12:05.899Z,99629.44
2023-03-07T10:17:26.205Z,99620.00
2023-03-07T10:22:48.765Z,99638.88
2023-03-07T10:27:55.470Z,99635.22
2023-03-07T10:33:01.133Z,99658.78
2023-03-07T10:38:14.983Z,99651.44
2023-03-07T10:43:28.449Z,99646.41
2023-03-07T10:48:31.633Z,99638.25
2023-03-07T10:53:36.519Z,99646.97
2023-03-07T10:58:38.176Z,99644.44
2023-03-07T11:03:53.470Z,99657.28
2023-03-07T11:08:56.296Z,99653.34
2023-03-07T11:14:06.671Z,99652.13
2023-03-07T11:19:26.615Z,99640.56
2023-03-07T11:24:31.055Z,99636.25
2023-03-07T11:29:33.797Z,99642.88
2023-03-07T11:34:59.362Z,99651.53
2023-03-07T11:40:23.078Z,99645.31
2023-03-07T11:45:43.239Z,99644.31
2023-03-07T11:50:53.396Z,99639.91
2023-03-07T11:56:38.512Z,99648.34
2023-03-07T12:01:55.572Z,99653.22
2023-03-07T12:07:35.747Z,99650.41
2023-03-07T12:12:48.164Z,99649.34
2023-03-07T12:18:22.508Z,99645.94
2023-03-07T12:23:42.259Z,99631.22
2023-03-07T12:28:57.728Z,99637.28
2023-03-07T12:34:11.941Z,99643.03
2023-03-07T12:39:45.380Z,99646.28
2023-03-07T12:44:52.887Z,99654.16
2023-03-07T12:50:25.802Z,99660.41
2023-03-07T12:55:41.307Z,99661.97
2023-03-07T13:00:54.575Z,99659.84
2023-03-07T13:05:56.718Z,99655.63
2023-03-07T13:10:58.535Z,99654.28
2023-03-07T13:16:05.539Z,99660.13
2023-03-07T13:21:31.828Z,99671.28
2023-03-07T13:26:33.619Z,99660.94
2023-03-07T13:31:39.383Z,99665.19
2023-03-07T13:36:40.871Z,99664.88
2023-03-07T13:41:48.633Z,99671.94
2023-03-07T13:46:52.404Z,99666.78
2023-03-07T13:52:20.234Z,99680.34
2023-03-07T13:57:29.110Z,99686.25
2023-03-07T14:02:32.049Z,99684.19
2023-03-07T14:07:37.209Z,99688.84
2023-03-07T14:13:06.401Z,99696.59
2023-03-07T14:18:26.564Z,99702.59
2023-03-07T14:23:43.452Z,99713.75
2023-03-07T14:29:08.114Z,99719.81
2023-03-07T14:34:36.191Z,99729.56
2023-03-07T14:39:49.246Z,99732.91
2023-03-07T14:45:17.915Z,99729.00
2023-03-07T14:50:26.937Z,99729.63
2023-03-07T14:55:35.751Z,99728.94
2023-03-07T15:00:37.289Z,99722.56
2023-03-07T15:11:33.304Z,99743.28
2023-03-07T15:16:45.865Z,99740.84
2023-03-07T15:21:52.880Z,99733.56
2023-03-07T15:26:55.614Z,99742.34
2023-03-07T15:32:02.748Z,99736.88
2023-03-07T15:37:24.679Z,99729.91
2023-03-07T15:42:26.616Z,99734.13
2023-03-07T15:47:31.543Z,99739.09
2023-03-07T15:52:36.675Z,99752.03
2023-03-07T15:57:48.980Z,99744.81
2023-03-07T16:02:51.117Z,99752.44
2023-03-07T16:07:54.838Z,99753.44
2023-03-07T16:12:57.314Z,99759.56
2023-03-07T16:17:58.891Z,99755.63
2023-03-07T16:23:00.379Z,99761.88
2023-03-07T16:28:01.957Z,99766.31
2023-03-07T16:33:03.506Z,99768.63
2023-03-07T16:38:05.423Z,99764.25
2023-03-07T16:43:28.114Z,99778.53
2023-03-07T16:48:29.786Z,99782.34
2023-03-07T16:53:31.316Z,99780.38
2023-03-07T16:58:35.294Z,99791.31
2023-03-07T17:03:36.807Z,99794.56
2023-03-07T17:08:38.331Z,99801.09
2023-03-07T17:13:39.877Z,99809.59
2023-03-07T17:18:41.449Z,99802.19
2023-03-07T17:23:44.971Z,99813.69
2023-03-07T17:28:46.637Z,99822.59
2023-03-07T17:33:48.115Z,99832.50
2023-03-07T17:38:49.660Z,99826.34
2023-03-07T17:43:52.348Z,99826.75
2023-03-07T17:48:53.828Z,99836.31
2023-03-07T17:53:56.189Z,99841.06
2023-03-07T17:59:01.443Z,99855.63
2023-03-07T18:04:06.026Z,99873.53
2023-03-07T18:09:08.058Z,99880.38
2023-03-07T18:14:11.272Z,99877.94
2023-03-07T18:19:25.454Z,99876.00
2023-03-07T18:24:29.832Z,99911.97
2023-03-07T18:29:32.000Z,99928.00
2023-03-07T18:34:33.524Z,99915.09
2023-03-07T18:39:36.059Z,99919.34
2023-03-07T18:44:41.580Z,99922.03
2023-03-07T18:49:43.266Z,99902.00
2023-03-07T18:54:48.227Z,99891.25
2023-03-07T18:59:51.079Z,99903.13
2023-03-07T19:04:53.976Z,99907.25
2023-03-07T19:09:55.522Z,99912.94
2023-03-07T19:14:57.001Z,99895.59
2023-03-07T19:20:00.121Z,99896.22
2023-03-07T19:25:01.717Z,99890.00
2023-03-07T19:30:03.387Z,99900.16
2023-03-07T19:35:05.263Z,99905.91
2023-03-07T19:40:07.637Z,99914.53
2023-03-07T19:45:09.407Z,99909.34
2023-03-07T19:50:11.679Z,99914.84
2023-03-07T19:55:13.228Z,99916.56
2023-03-07T20:00:15.495Z,99931.91
2023-03-07T20:05:17.184Z,99932.41
2023-03-07T20:10:18.838Z,99930.59
2023-03-07T20:15:20.308Z,99932.56
2023-03-07T20:20:21.766Z,99937.06
2023-03-07T20:25:24.032Z,99937.06
2023-03-07T20:30:25.585Z,99941.09
2023-03-07T20:35:27.147Z,99936.94
2023-03-07T20:40:28.697Z,99942.28
2023-03-07T20:45:30.288Z,99955.03
2023-03-07T20:50:31.807Z,99969.13
2023-03-07T20:55:33.504Z,99961.78
2023-03-07T21:00:34.995Z,99960.91
2023-03-07T21:05:36.530Z,99954.88
2023-03-07T21:10:38.060Z,99943.53
2023-03-07T21:15:42.635Z,99953.53
2023-03-07T21:20:44.133Z,99947.59
2023-03-07T21:25:45.807Z,99955.25
2023-03-07T21:30:49.437Z,99969.53
2023-03-07T21:35:51.117Z,99960.34
2023-03-07T21:40:55.714Z,99964.03
2023-03-07T21:45:57.292Z,99966.88
2023-03-07T21:50:58.969Z,99963.38
2023-03-07T21:56:17.189Z,99964.47
2023-03-07T22:01:25.746Z,99965.50
2023-03-07T22:06:27.599Z,99960.06
2023-03-07T22:11:29.157Z,99964.19
2023-03-07T22:16:30.784Z,99964.69
2023-03-07T22:21:33.059Z,99958.34
2023-03-07T22:26:34.627Z,99977.59
2023-03-07T22:31:36.177Z,99979.72
2023-03-07T22:36:37.751Z,99980.63
2023-03-07T22:41:39.265Z,99967.91
2023-03-07T22:46:41.037Z,99968.50
2023-03-07T22:51:43.011Z,99976.28
2023-03-07T22:56:44.684Z,99977.50
2023-03-07T23:01:46.277Z,99978.88
2023-03-07T23:06:47.781Z,99972.16
2023-03-07T23:11:49.344Z,99984.34
2023-03-07T23:16:50.872Z,99985.06
2023-03-07T23:21:52.399Z,99992.91
2023-03-07T23:26:53.892Z,99991.78
2023-03-07T23:31:55.413Z,99997.78
2023-03-07T23:36:56.969Z,99989.94
2023-03-07T23:41:58.462Z,99992.28
2023-03-07T23:47:00.129Z,99980.56
2023-03-07T23:52:01.592Z,99981.28
2023-03-07T23:57:03.141Z,99980.06
