createdAt,value
2018-07-07T00:00:07.852Z,85.71
2018-07-07T00:01:07.850Z,86.38
2018-07-07T00:02:07.849Z,86.09
2018-07-07T00:03:07.847Z,86.09
2018-07-07T00:04:07.841Z,86.18
2018-07-07T00:05:07.839Z,86.47
2018-07-07T00:06:07.836Z,86.47
2018-07-07T00:07:07.834Z,86.95
2018-07-07T00:08:07.831Z,86.91
2018-07-07T00:09:07.828Z,86.28
2018-07-07T00:10:07.825Z,86.72
2018-07-07T00:11:07.825Z,87.01
2018-07-07T00:12:07.819Z,87.01
2018-07-07T00:13:07.817Z,86.81
2018-07-07T00:14:07.814Z,86.62
2018-07-07T00:15:07.811Z,87.01
2018-07-07T00:16:07.807Z,87.01
2018-07-07T00:17:07.804Z,86.72
2018-07-07T00:18:07.802Z,86.91
2018-07-07T00:19:07.799Z,87.19
2018-07-07T00:20:07.796Z,87.01
2018-07-07T00:21:07.793Z,87.01
2018-07-07T00:22:07.790Z,86.81
2018-07-07T00:23:07.788Z,87.10
2018-07-07T00:24:07.787Z,86.72
2018-07-07T00:25:07.781Z,87.10
2018-07-07T00:26:07.780Z,86.81
2018-07-07T00:27:07.831Z,86.91
2018-07-07T00:28:07.771Z,87.01
2018-07-07T00:29:07.769Z,87.29
2018-07-07T00:30:07.766Z,87.29
2018-07-07T00:31:07.763Z,86.72
2018-07-07T00:32:07.759Z,86.72
2018-07-07T00:33:07.756Z,87.19
2018-07-07T00:34:07.756Z,87.87
2018-07-07T00:35:07.751Z,87.49
2018-07-07T00:36:07.747Z,87.49
2018-07-07T00:37:07.745Z,87.39
2018-07-07T00:38:07.742Z,88.25
2018-07-07T00:39:07.738Z,88.35
2018-07-07T00:40:07.735Z,87.39
2018-07-07T00:41:07.732Z,87.58
2018-07-07T00:42:07.729Z,87.19
2018-07-07T00:43:07.726Z,87.49
2018-07-07T00:44:07.722Z,88.45
2018-07-07T00:45:07.724Z,88.11
2018-07-07T00:46:07.716Z,88.06
2018-07-07T00:47:07.715Z,87.73
2018-07-07T00:48:07.710Z,88.40
2018-07-07T00:49:07.707Z,88.21
2018-07-07T00:50:07.708Z,88.40
2018-07-07T00:51:07.701Z,88.40
2018-07-07T00:52:07.697Z,88.21
2018-07-07T00:53:07.694Z,88.31
2018-07-07T00:54:07.691Z,88.69
2018-07-07T00:55:07.688Z,88.59
2018-07-07T00:56:07.685Z,88.79
2018-07-07T00:57:07.688Z,88.59
2018-07-07T00:58:07.678Z,88.59
2018-07-07T00:59:07.675Z,89.26
2018-07-07T01:00:07.671Z,89.26
2018-07-07T01:01:07.668Z,88.59
2018-07-07T01:02:07.665Z,89.26
2018-07-07T01:03:07.663Z,88.98
2018-07-07T01:04:07.658Z,89.17
2018-07-07T01:05:07.655Z,89.17
2018-07-07T01:06:07.652Z,89.65
2018-07-07T01:07:07.649Z,89.75
2018-07-07T01:08:07.644Z,89.17
2018-07-07T01:09:07.644Z,89.55
2018-07-07T01:10:07.638Z,89.75
2018-07-07T01:11:07.636Z,89.36
2018-07-07T01:12:07.631Z,89.75
2018-07-07T01:13:07.832Z,89.75
2018-07-07T01:14:07.625Z,89.94
2018-07-07T01:15:07.622Z,89.84
2018-07-07T01:16:07.619Z,89.41
2018-07-07T01:17:07.614Z,89.46
2018-07-07T01:18:07.611Z,89.17
2018-07-07T01:19:07.608Z,89.75
2018-07-07T01:20:07.604Z,89.46
2018-07-07T01:21:07.603Z,89.61
2018-07-07T01:22:07.597Z,89.70
2018-07-07T01:23:07.594Z,90.32
2018-07-07T01:24:07.591Z,89.94
2018-07-07T01:25:07.588Z,90.66
2018-07-07T01:26:07.584Z,90.66
2018-07-07T01:27:07.581Z,90.95
2018-07-07T01:28:07.576Z,90.66
2018-07-07T01:29:07.573Z,90.37
2018-07-07T01:30:07.570Z,90.47
2018-07-07T01:31:07.567Z,90.66
2018-07-07T01:32:07.565Z,90.56
2018-07-07T01:33:07.559Z,90.28
2018-07-07T01:34:07.557Z,90.56
2018-07-07T01:35:07.553Z,90.85
2018-07-07T01:36:07.553Z,90.66
2018-07-07T01:37:07.545Z,90.66
2018-07-07T01:38:07.543Z,90.75
2018-07-07T01:39:07.539Z,90.56
2018-07-07T01:40:07.534Z,90.47
2018-07-07T01:41:07.532Z,90.85
2018-07-07T01:42:07.527Z,91.05
2018-07-07T01:43:07.524Z,90.52
2018-07-07T01:44:07.520Z,91.05
2018-07-07T01:45:07.516Z,90.33
2018-07-07T01:46:07.513Z,90.33
2018-07-07T01:47:07.510Z,90.81
2018-07-07T01:48:07.505Z,90.61
2018-07-07T01:49:07.502Z,91.14
2018-07-07T01:50:07.498Z,90.71
2018-07-07T01:51:07.499Z,90.56
2018-07-07T01:52:07.490Z,91.00
2018-07-07T01:53:07.486Z,91.19
2018-07-07T01:54:07.488Z,90.90
2018-07-07T01:55:07.480Z,90.90
2018-07-07T01:56:07.475Z,90.71
2018-07-07T01:57:07.472Z,90.90
2018-07-07T01:58:07.468Z,91.00
2018-07-07T01:59:07.464Z,90.71
2018-07-07T02:00:07.464Z,90.71
2018-07-07T02:01:07.457Z,90.71
2018-07-07T02:02:07.455Z,90.81
2018-07-07T02:03:07.452Z,90.81
2018-07-07T02:04:07.445Z,90.90
2018-07-07T02:05:07.446Z,90.81
2018-07-07T02:06:07.437Z,90.52
2018-07-07T02:07:07.434Z,90.71
2018-07-07T02:08:07.429Z,90.81
2018-07-07T02:09:07.426Z,90.23
2018-07-07T02:10:07.423Z,91.19
2018-07-07T02:11:07.418Z,90.61
2018-07-07T02:12:07.414Z,90.42
2018-07-07T02:13:07.410Z,90.42
2018-07-07T02:14:07.406Z,90.57
2018-07-07T02:15:07.403Z,90.90
2018-07-07T02:16:07.398Z,90.52
2018-07-07T02:17:07.394Z,90.38
2018-07-07T02:18:07.390Z,90.38
2018-07-07T02:19:07.413Z,90.67
2018-07-07T02:20:07.386Z,90.57
2018-07-07T02:21:07.379Z,90.57
2018-07-07T02:22:07.377Z,90.57
2018-07-07T02:23:07.371Z,90.28
2018-07-07T02:24:07.367Z,90.67
2018-07-07T02:25:07.362Z,90.47
2018-07-07T02:26:07.359Z,90.67
2018-07-07T02:27:07.355Z,90.47
2018-07-07T02:28:07.355Z,90.47
2018-07-07T02:29:07.349Z,90.76
2018-07-07T02:30:07.360Z,90.57
2018-07-07T02:31:07.339Z,90.19
2018-07-07T02:32:07.334Z,90.57
2018-07-07T02:33:07.330Z,91.14
2018-07-07T02:34:07.326Z,90.76
2018-07-07T02:35:07.322Z,90.95
2018-07-07T02:36:07.320Z,90.95
2018-07-07T02:37:07.314Z,90.67
2018-07-07T02:38:07.310Z,91.05
2018-07-07T02:39:07.308Z,91.53
2018-07-07T02:40:07.304Z,91.63
2018-07-07T02:41:07.296Z,91.63
2018-07-07T02:42:07.292Z,91.58
2018-07-07T02:43:07.289Z,91.53
2018-07-07T02:44:07.283Z,91.72
2018-07-07T02:45:07.284Z,91.91
2018-07-07T02:46:07.319Z,91.58
2018-07-07T02:47:07.272Z,91.96
2018-07-07T02:48:07.270Z,91.67
2018-07-07T02:49:07.277Z,91.49
2018-07-07T02:50:07.259Z,91.86
2018-07-07T02:51:07.265Z,92.06
2018-07-07T02:52:07.252Z,92.06
2018-07-07T02:53:07.246Z,92.06
2018-07-07T02:54:07.243Z,92.25
2018-07-07T02:55:07.240Z,92.06
2018-07-07T02:56:07.236Z,92.25
2018-07-07T02:57:07.228Z,92.44
2018-07-07T02:58:07.225Z,92.82
2018-07-07T02:59:07.224Z,92.73
2018-07-07T03:00:07.216Z,92.82
2018-07-07T03:01:07.211Z,92.44
2018-07-07T03:02:07.207Z,92.63
2018-07-07T03:03:07.217Z,92.25
2018-07-07T03:04:07.197Z,92.25
2018-07-07T03:05:07.193Z,92.25
2018-07-07T03:06:07.212Z,92.54
2018-07-07T03:07:07.195Z,92.25
2018-07-07T03:08:07.180Z,92.25
2018-07-07T03:09:07.178Z,91.39
2018-07-07T03:10:07.175Z,91.39
2018-07-07T03:11:07.168Z,91.49
2018-07-07T03:12:07.165Z,91.58
2018-07-07T03:13:07.159Z,91.67
2018-07-07T03:14:07.154Z,91.10
2018-07-07T03:15:07.150Z,91.19
2018-07-07T03:16:07.180Z,91.77
2018-07-07T03:17:07.141Z,91.67
2018-07-07T03:18:07.137Z,91.29
2018-07-07T03:19:07.133Z,90.91
2018-07-07T03:20:07.129Z,90.91
2018-07-07T03:21:07.127Z,90.14
2018-07-07T03:22:07.122Z,91.10
2018-07-07T03:23:07.117Z,90.53
2018-07-07T03:24:07.113Z,90.53
2018-07-07T03:25:07.307Z,90.33
2018-07-07T03:26:07.100Z,90.33
2018-07-07T03:27:07.096Z,90.39
2018-07-07T03:28:07.094Z,90.23
2018-07-07T03:29:07.091Z,90.86
2018-07-07T03:30:07.083Z,90.53
2018-07-07T03:31:07.084Z,91.25
2018-07-07T03:32:07.074Z,91.39
2018-07-07T03:33:07.072Z,91.67
2018-07-07T03:34:07.066Z,91.49
2018-07-07T03:35:07.062Z,91.63
2018-07-07T03:36:07.059Z,91.72
2018-07-07T03:37:07.051Z,91.63
2018-07-07T03:38:07.251Z,91.44
2018-07-07T03:39:07.044Z,91.63
2018-07-07T03:40:07.038Z,91.82
2018-07-07T03:41:07.031Z,91.53
2018-07-07T03:42:07.075Z,91.53
2018-07-07T03:43:07.023Z,91.34
2018-07-07T03:44:07.019Z,91.63
2018-07-07T03:45:07.016Z,91.63
2018-07-07T03:46:07.009Z,91.44
2018-07-07T03:47:07.006Z,90.67
2018-07-07T03:48:07.004Z,90.86
2018-07-07T03:49:06.998Z,90.86
2018-07-07T03:50:06.995Z,90.29
2018-07-07T03:51:06.988Z,90.19
2018-07-07T03:52:06.984Z,90.19
2018-07-07T03:53:06.979Z,90.39
2018-07-07T03:54:06.972Z,90.77
2018-07-07T03:55:06.975Z,90.48
2018-07-07T03:56:06.962Z,89.90
2018-07-07T03:57:06.966Z,89.72
2018-07-07T03:58:06.955Z,90.09
2018-07-07T03:59:06.950Z,90.67
2018-07-07T04:00:06.944Z,90.00
2018-07-07T04:01:06.940Z,90.58
2018-07-07T04:02:06.935Z,90.58
2018-07-07T04:03:06.931Z,90.09
2018-07-07T04:04:06.936Z,90.48
2018-07-07T04:05:06.921Z,90.48
2018-07-07T04:06:06.919Z,90.29
2018-07-07T04:07:06.913Z,90.48
2018-07-07T04:08:06.911Z,90.48
2018-07-07T04:09:06.905Z,90.58
2018-07-07T04:10:06.900Z,90.53
2018-07-07T04:11:06.895Z,90.05
2018-07-07T04:12:06.890Z,90.43
2018-07-07T04:13:06.888Z,90.62
2018-07-07T04:14:06.883Z,89.86
2018-07-07T04:15:06.878Z,90.43
2018-07-07T04:16:06.880Z,90.05
2018-07-07T04:17:06.867Z,90.53
2018-07-07T04:18:06.863Z,91.10
2018-07-07T04:19:06.858Z,90.62
2018-07-07T04:20:06.867Z,90.62
2018-07-07T04:21:06.853Z,90.62
2018-07-07T04:22:06.848Z,91.39
2018-07-07T04:23:06.841Z,91.39
2018-07-07T04:24:06.837Z,91.49
2018-07-07T04:25:06.832Z,92.06
2018-07-07T04:26:06.831Z,92.06
2018-07-07T04:27:06.824Z,92.06
2018-07-07T04:28:06.818Z,91.96
2018-07-07T04:29:06.814Z,92.06
2018-07-07T04:30:06.813Z,91.86
2018-07-07T04:31:07.009Z,91.86
2018-07-07T04:32:06.801Z,92.15
2018-07-07T04:33:06.801Z,91.49
2018-07-07T04:34:06.796Z,91.58
2018-07-07T04:35:06.790Z,91.86
2018-07-07T04:36:06.784Z,91.58
2018-07-07T04:37:06.782Z,91.77
2018-07-07T04:38:06.779Z,91.58
2018-07-07T04:39:06.772Z,91.58
2018-07-07T04:40:06.767Z,91.19
2018-07-07T04:41:06.763Z,91.49
2018-07-07T04:42:06.762Z,90.57
2018-07-07T04:43:06.759Z,90.43
2018-07-07T04:44:06.758Z,90.81
2018-07-07T04:45:06.745Z,90.76
2018-07-07T04:46:06.748Z,90.47
2018-07-07T04:47:06.737Z,89.71
2018-07-07T04:48:06.732Z,89.80
2018-07-07T04:49:06.732Z,89.90
2018-07-07T04:51:06.720Z,89.80
2018-07-07T04:52:06.715Z,90.57
2018-07-07T04:53:06.711Z,90.47
2018-07-07T04:54:06.710Z,90.57
2018-07-07T04:55:06.703Z,90.38
2018-07-07T04:56:06.698Z,90.38
2018-07-07T04:57:06.697Z,89.80
2018-07-07T04:58:06.736Z,89.90
2018-07-07T04:59:06.692Z,90.00
2018-07-07T05:00:06.681Z,89.80
2018-07-07T05:01:06.680Z,90.00
2018-07-07T05:02:06.673Z,90.42
2018-07-07T05:03:06.669Z,90.42
2018-07-07T05:04:06.667Z,90.61
2018-07-07T05:05:06.661Z,90.23
2018-07-07T05:06:06.662Z,90.42
2018-07-07T05:07:06.652Z,90.52
2018-07-07T05:08:06.647Z,90.42
2018-07-07T05:09:06.645Z,89.85
2018-07-07T05:10:06.643Z,89.65
2018-07-07T05:11:06.636Z,89.85
2018-07-07T05:12:06.632Z,89.56
2018-07-07T05:13:06.637Z,88.89
2018-07-07T05:14:06.628Z,89.37
2018-07-07T05:15:06.619Z,89.56
2018-07-07T05:16:06.616Z,89.27
2018-07-07T05:17:06.612Z,89.08
2018-07-07T05:18:06.608Z,88.84
2018-07-07T05:19:06.611Z,88.35
2018-07-07T05:20:06.600Z,88.55
2018-07-07T05:21:06.599Z,87.68
2018-07-07T05:22:06.593Z,87.21
2018-07-07T05:23:06.590Z,86.05
2018-07-07T05:24:06.586Z,85.96
2018-07-07T05:25:06.582Z,86.72
2018-07-07T05:26:06.578Z,86.34
2018-07-07T05:27:06.576Z,86.19
2018-07-07T05:28:06.571Z,85.86
2018-07-07T05:29:06.567Z,84.71
2018-07-07T05:30:06.568Z,85.04
2018-07-07T05:31:06.563Z,85.52
2018-07-07T05:32:06.617Z,82.64
2018-07-07T05:33:06.557Z,80.91
2018-07-07T05:34:06.552Z,81.87
2018-07-07T05:35:06.548Z,81.20
2018-07-07T05:36:06.544Z,81.30
2018-07-07T05:37:06.582Z,81.01
2018-07-07T05:38:06.538Z,79.57
2018-07-07T05:39:06.535Z,79.90
2018-07-07T05:40:06.535Z,78.45
2018-07-07T05:41:06.528Z,78.45
2018-07-07T05:42:06.527Z,78.75
2018-07-07T05:43:06.523Z,78.08
2018-07-07T05:44:06.519Z,77.59
2018-07-07T05:45:06.516Z,78.27
2018-07-07T05:46:06.513Z,79.03
2018-07-07T05:47:06.514Z,77.21
2018-07-07T05:48:06.511Z,76.64
2018-07-07T05:49:06.506Z,76.73
2018-07-07T05:50:06.570Z,77.31
2018-07-07T05:51:06.499Z,77.78
2018-07-07T05:52:06.498Z,78.59
2018-07-07T05:53:06.494Z,80.13
2018-07-07T05:54:06.491Z,80.13
2018-07-07T05:55:06.488Z,77.92
2018-07-07T05:56:06.484Z,76.09
2018-07-07T05:57:06.484Z,75.81
2018-07-07T05:58:06.479Z,74.65
2018-07-07T05:59:06.477Z,75.32
2018-07-07T06:00:06.578Z,76.19
2018-07-07T06:01:06.471Z,77.86
2018-07-07T06:02:06.470Z,77.48
2018-07-07T06:03:06.467Z,77.38
2018-07-07T06:04:06.464Z,75.56
2018-07-07T06:05:06.462Z,75.17
2018-07-07T06:06:06.464Z,74.54
2018-07-07T06:07:06.460Z,73.57
2018-07-07T06:08:06.457Z,72.90
2018-07-07T06:09:06.455Z,73.19
2018-07-07T06:10:06.454Z,74.34
2018-07-07T06:11:06.453Z,75.79
2018-07-07T06:12:06.454Z,75.69
2018-07-07T06:13:06.452Z,73.09
2018-07-07T06:14:06.449Z,73.09
2018-07-07T06:15:06.446Z,74.73
2018-07-07T06:16:06.650Z,75.21
2018-07-07T06:17:06.444Z,75.31
2018-07-07T06:18:06.444Z,75.31
2018-07-07T06:19:06.442Z,74.15
2018-07-07T06:20:06.443Z,75.11
2018-07-07T06:21:06.437Z,74.76
2018-07-07T06:22:06.440Z,71.59
2018-07-07T06:23:06.436Z,70.15
2018-07-07T06:24:06.440Z,70.72
2018-07-07T06:25:06.433Z,71.04
2018-07-07T06:26:06.432Z,70.47
2018-07-07T06:27:06.438Z,69.25
2018-07-07T06:28:06.430Z,68.54
2018-07-07T06:29:06.429Z,68.64
2018-07-07T06:30:06.428Z,69.22
2018-07-07T06:31:06.428Z,69.31
2018-07-07T06:32:06.426Z,70.76
2018-07-07T06:33:06.425Z,68.93
2018-07-07T06:34:06.425Z,69.31
2018-07-07T06:35:06.424Z,69.51
2018-07-07T06:36:06.422Z,67.77
2018-07-07T06:37:06.421Z,67.19
2018-07-07T06:38:06.421Z,69.22
2018-07-07T06:39:06.422Z,69.51
2018-07-07T06:40:06.418Z,69.31
2018-07-07T06:41:06.420Z,70.47
2018-07-07T06:42:06.420Z,69.70
2018-07-07T06:43:06.416Z,69.54
2018-07-07T06:44:06.419Z,68.10
2018-07-07T06:45:06.426Z,66.85
2018-07-07T06:46:06.414Z,66.36
2018-07-07T06:47:06.417Z,66.27
2018-07-07T06:48:06.412Z,66.36
2018-07-07T06:49:06.419Z,65.30
2018-07-07T06:50:06.411Z,65.69
2018-07-07T06:51:06.410Z,64.05
2018-07-07T06:52:06.409Z,64.15
2018-07-07T06:53:06.408Z,65.69
2018-07-07T06:54:06.502Z,63.57
2018-07-07T06:55:06.410Z,63.41
2018-07-07T06:56:06.406Z,62.06
2018-07-07T06:57:06.410Z,61.96
2018-07-07T06:58:06.407Z,62.06
2018-07-07T06:59:06.407Z,62.93
2018-07-07T07:00:06.412Z,62.38
2018-07-07T07:01:06.409Z,61.87
2018-07-07T07:02:06.412Z,63.06
2018-07-07T07:03:06.410Z,62.96
2018-07-07T07:04:06.409Z,61.51
2018-07-07T07:05:06.408Z,62.09
2018-07-07T07:06:06.410Z,62.96
2018-07-07T07:07:06.407Z,61.61
2018-07-07T07:08:06.406Z,61.90
2018-07-07T07:09:06.407Z,60.35
2018-07-07T07:10:06.412Z,59.87
2018-07-07T07:11:06.410Z,60.28
2018-07-07T07:12:06.410Z,61.74
2018-07-07T07:13:06.411Z,63.09
2018-07-07T07:14:06.414Z,62.99
2018-07-07T07:15:06.414Z,61.64
2018-07-07T07:16:06.417Z,61.19
2018-07-07T07:17:06.417Z,62.05
2018-07-07T07:18:06.418Z,61.47
2018-07-07T07:19:06.427Z,59.06
2018-07-07T07:20:06.425Z,60.51
2018-07-07T07:21:06.423Z,60.13
2018-07-07T07:22:06.426Z,58.48
2018-07-07T07:23:06.431Z,58.77
2018-07-07T07:24:06.430Z,58.68
2018-07-07T07:25:06.432Z,60.41
2018-07-07T07:26:06.498Z,60.22
2018-07-07T07:27:06.440Z,60.25
2018-07-07T07:28:06.441Z,59.51
2018-07-07T07:29:06.444Z,57.77
2018-07-07T07:30:06.449Z,55.83
2018-07-07T07:31:06.455Z,56.13
2018-07-07T07:32:06.455Z,56.96
2018-07-07T07:33:06.498Z,57.38
2018-07-07T07:34:06.463Z,55.45
2018-07-07T07:35:06.471Z,56.45
2018-07-07T07:36:06.470Z,56.25
2018-07-07T07:37:06.477Z,55.38
2018-07-07T07:38:06.483Z,55.41
2018-07-07T07:39:06.492Z,55.51
2018-07-07T07:40:06.491Z,53.77
2018-07-07T07:41:06.497Z,53.19
2018-07-07T07:42:06.510Z,53.38
2018-07-07T07:43:06.517Z,55.02
2018-07-07T07:44:06.522Z,52.61
2018-07-07T07:45:06.524Z,53.67
2018-07-07T07:46:06.535Z,53.67
2018-07-07T07:47:06.539Z,53.21
2018-07-07T07:48:06.546Z,53.41
2018-07-07T07:49:06.554Z,55.07
2018-07-07T07:50:06.568Z,53.04
2018-07-07T07:51:06.571Z,52.97
2018-07-07T07:52:06.580Z,50.82
2018-07-07T07:53:06.589Z,50.52
2018-07-07T07:54:06.800Z,50.45
2018-07-07T07:55:06.607Z,51.04
2018-07-07T07:56:06.617Z,51.23
2018-07-07T07:57:06.628Z,51.23
2018-07-07T07:58:06.636Z,49.99
2018-07-07T07:59:06.930Z,51.16
2018-07-07T08:00:06.661Z,50.38
2018-07-07T08:01:06.666Z,51.06
2018-07-07T08:02:06.681Z,51.18
2018-07-07T08:03:06.688Z,49.34
2018-07-07T08:04:06.698Z,49.92
2018-07-07T08:05:06.709Z,49.85
2018-07-07T08:06:06.726Z,48.00
2018-07-07T08:07:06.737Z,48.03
2018-07-07T08:08:06.742Z,48.32
2018-07-07T08:09:06.754Z,46.60
2018-07-07T08:10:06.773Z,46.31
2018-07-07T08:11:06.782Z,47.47
2018-07-07T08:12:06.790Z,45.82
2018-07-07T08:13:06.806Z,47.01
2018-07-07T08:14:06.826Z,47.98
2018-07-07T08:15:06.828Z,48.25
2018-07-07T08:16:06.838Z,46.41
2018-07-07T08:17:06.851Z,47.96
2018-07-07T08:18:06.867Z,48.42
2018-07-07T08:19:06.878Z,45.02
2018-07-07T08:20:06.893Z,45.78
2018-07-07T08:21:06.900Z,47.81
2018-07-07T08:22:06.913Z,47.42
2018-07-07T08:23:06.926Z,48.30
2018-07-07T08:25:06.950Z,47.83
2018-07-07T08:26:06.964Z,47.64
2018-07-07T08:27:06.977Z,47.55
2018-07-07T08:28:06.988Z,46.58
2018-07-07T08:29:07.004Z,47.06
2018-07-07T08:30:07.016Z,43.78
2018-07-07T08:31:07.033Z,43.49
2018-07-07T08:32:07.041Z,46.52
2018-07-07T08:33:07.055Z,44.00
2018-07-07T08:34:07.068Z,47.57
2018-07-07T08:35:07.083Z,46.33
2018-07-07T08:36:07.095Z,45.65
2018-07-07T08:37:07.108Z,42.95
2018-07-07T08:38:07.126Z,40.21
2018-07-07T08:39:07.139Z,42.93
2018-07-07T08:40:07.150Z,45.55
2018-07-07T08:42:07.216Z,45.14
2018-07-07T08:43:07.191Z,45.17
2018-07-07T08:44:07.204Z,46.81
2018-07-07T08:45:07.221Z,45.94
2018-07-07T08:46:07.235Z,46.52
2018-07-07T08:47:07.246Z,45.45
2018-07-07T08:48:07.263Z,43.63
2018-07-07T08:49:07.273Z,43.82
2018-07-07T08:50:07.287Z,45.26
2018-07-07T08:51:07.303Z,44.95
2018-07-07T08:52:07.315Z,46.89
2018-07-07T08:53:07.331Z,43.71
2018-07-07T08:54:07.344Z,43.61
2018-07-07T08:55:07.357Z,46.04
2018-07-07T08:56:07.371Z,43.90
2018-07-07T08:57:07.385Z,43.82
2018-07-07T08:58:07.401Z,43.22
2018-07-07T08:59:07.417Z,45.18
2018-07-07T09:00:07.429Z,44.02
2018-07-07T09:01:07.448Z,45.09
2018-07-07T09:02:07.514Z,45.38
2018-07-07T09:03:07.478Z,46.47
2018-07-07T09:04:07.492Z,42.68
2018-07-07T09:05:07.501Z,43.38
2018-07-07T09:06:07.520Z,42.70
2018-07-07T09:07:07.532Z,41.73
2018-07-07T09:08:07.548Z,41.14
2018-07-07T09:09:07.561Z,42.53
2018-07-07T09:10:07.577Z,41.93
2018-07-07T09:11:07.596Z,43.11
2018-07-07T09:12:07.608Z,42.63
2018-07-07T09:13:07.622Z,43.01
2018-07-07T09:14:07.641Z,42.65
2018-07-07T09:15:07.654Z,40.11
2018-07-07T09:16:07.674Z,40.99
2018-07-07T09:17:07.688Z,40.50
2018-07-07T09:18:07.707Z,41.09
2018-07-07T09:19:07.719Z,41.38
2018-07-07T09:20:07.934Z,41.86
2018-07-07T09:21:07.753Z,43.52
2018-07-07T09:22:07.764Z,42.94
2018-07-07T09:23:07.781Z,40.80
2018-07-07T09:24:07.796Z,42.66
2018-07-07T09:25:07.812Z,41.96
2018-07-07T09:26:07.829Z,42.74
2018-07-07T09:27:07.851Z,41.86
2018-07-07T09:28:07.860Z,42.16
2018-07-07T09:29:07.877Z,41.50
2018-07-07T09:30:07.893Z,39.18
2018-07-07T09:31:07.911Z,39.26
2018-07-07T09:32:07.929Z,41.01
2018-07-07T09:33:07.941Z,40.42
2018-07-07T09:34:07.958Z,41.50
2018-07-07T09:35:07.981Z,41.32
2018-07-07T09:36:07.991Z,40.16
2018-07-07T09:37:08.006Z,39.28
2018-07-07T09:38:08.026Z,38.10
2018-07-07T09:39:08.040Z,38.28
2018-07-07T09:40:08.056Z,38.87
2018-07-07T09:41:08.082Z,41.50
2018-07-07T09:42:08.091Z,38.77
2018-07-07T09:43:08.108Z,40.16
2018-07-07T09:44:08.188Z,38.98
2018-07-07T09:45:08.142Z,38.71
2018-07-07T09:46:08.155Z,36.76
2018-07-07T09:47:08.172Z,39.00
2018-07-07T09:48:08.190Z,41.03
2018-07-07T09:49:08.205Z,37.89
2018-07-07T09:50:08.222Z,37.70
2018-07-07T09:51:08.244Z,37.31
2018-07-07T09:52:08.255Z,38.57
2018-07-07T09:53:08.275Z,39.47
2018-07-07T09:54:08.290Z,38.98
2018-07-07T09:55:08.308Z,40.37
2018-07-07T09:56:08.327Z,37.95
2018-07-07T09:57:08.343Z,39.10
2018-07-07T09:58:08.360Z,37.93
2018-07-07T09:59:08.377Z,36.68
2018-07-07T10:00:08.391Z,36.76
2018-07-07T10:01:08.412Z,37.73
2018-07-07T10:02:08.426Z,37.63
2018-07-07T10:03:08.443Z,37.27
2018-07-07T10:04:08.458Z,36.29
2018-07-07T10:05:08.475Z,38.43
2018-07-07T10:06:08.492Z,38.14
2018-07-07T10:07:08.511Z,38.53
2018-07-07T10:08:08.529Z,38.82
2018-07-07T10:09:08.543Z,38.53
2018-07-07T10:10:08.565Z,36.49
2018-07-07T10:11:08.581Z,37.27
2018-07-07T10:12:08.594Z,38.34
2018-07-07T10:13:08.616Z,39.02
2018-07-07T10:14:08.628Z,36.11
2018-07-07T10:15:08.645Z,37.19
2018-07-07T10:16:08.669Z,38.16
2018-07-07T10:17:08.679Z,36.11
2018-07-07T10:18:08.696Z,35.74
2018-07-07T10:19:08.713Z,35.24
2018-07-07T10:20:08.730Z,34.94
2018-07-07T10:21:08.748Z,36.80
2018-07-07T10:22:08.766Z,37.19
2018-07-07T10:23:08.786Z,35.53
2018-07-07T10:24:08.804Z,33.17
2018-07-07T10:25:08.816Z,34.53
2018-07-07T10:26:08.853Z,37.37
2018-07-07T10:27:08.852Z,37.46
2018-07-07T10:28:08.868Z,35.02
2018-07-07T10:29:08.885Z,35.71
2018-07-07T10:30:08.903Z,37.07
2018-07-07T10:31:08.920Z,31.98
2018-07-07T10:32:08.936Z,32.55
2018-07-07T10:33:08.959Z,35.38
2018-07-07T10:34:08.970Z,33.62
2018-07-07T10:35:08.986Z,36.35
2018-07-07T10:36:09.003Z,35.86
2018-07-07T10:37:09.023Z,34.24
2018-07-07T10:38:09.092Z,32.99
2018-07-07T10:39:09.057Z,33.09
2018-07-07T10:40:09.076Z,33.01
2018-07-07T10:41:09.088Z,32.23
2018-07-07T10:42:09.104Z,34.09
2018-07-07T10:43:09.122Z,33.43
2018-07-07T10:44:09.143Z,30.19
2018-07-07T10:45:09.156Z,29.21
2018-07-07T10:46:09.262Z,30.74
2018-07-07T10:47:09.192Z,32.09
2018-07-07T10:48:09.208Z,29.95
2018-07-07T10:49:09.228Z,33.54
2018-07-07T10:50:09.244Z,32.87
2018-07-07T10:51:09.259Z,33.18
2018-07-07T10:52:09.276Z,31.52
2018-07-07T10:53:09.296Z,30.96
2018-07-07T10:54:09.310Z,29.69
2018-07-07T10:55:09.335Z,29.98
2018-07-07T10:56:09.343Z,29.79
2018-07-07T10:57:09.365Z,32.92
2018-07-07T10:58:09.384Z,31.67
2018-07-07T10:59:09.398Z,30.41
2018-07-07T11:00:09.417Z,29.42
2018-07-07T11:02:09.451Z,31.75
2018-07-07T11:03:09.466Z,30.98
2018-07-07T11:04:09.504Z,31.18
2018-07-07T11:05:09.501Z,29.32
2018-07-07T11:06:09.518Z,32.14
2018-07-07T11:07:09.536Z,29.69
2018-07-07T11:08:09.552Z,31.64
2018-07-07T11:09:09.571Z,30.48
2018-07-07T11:10:09.587Z,30.18
2018-07-07T11:11:09.607Z,31.25
2018-07-07T11:12:09.669Z,33.11
2018-07-07T11:13:09.637Z,30.18
2018-07-07T11:14:09.654Z,30.94
2018-07-07T11:15:09.676Z,33.79
2018-07-07T11:16:09.689Z,31.95
2018-07-07T11:17:09.709Z,31.67
2018-07-07T11:18:09.726Z,30.98
2018-07-07T11:19:09.741Z,30.32
2018-07-07T11:20:09.756Z,30.23
2018-07-07T11:21:09.772Z,28.67
2018-07-07T11:22:09.790Z,28.86
2018-07-07T11:23:09.807Z,30.43
2018-07-07T11:24:09.832Z,32.46
2018-07-07T11:25:09.841Z,32.17
2018-07-07T11:26:09.858Z,32.46
2018-07-07T11:27:09.881Z,30.62
2018-07-07T11:28:09.891Z,29.74
2018-07-07T11:29:09.911Z,29.94
2018-07-07T11:30:09.928Z,30.05
2018-07-07T11:31:09.944Z,28.88
2018-07-07T11:32:09.963Z,32.79
2018-07-07T11:33:09.977Z,30.07
2018-07-07T11:34:09.998Z,30.05
2018-07-07T11:35:10.013Z,31.42
2018-07-07T11:36:10.032Z,28.20
2018-07-07T11:37:10.052Z,28.29
2018-07-07T11:38:10.064Z,27.29
2018-07-07T11:39:10.081Z,28.45
2018-07-07T11:40:10.103Z,28.16
2018-07-07T11:41:10.115Z,28.16
2018-07-07T11:42:10.134Z,28.36
2018-07-07T11:43:10.150Z,29.91
2018-07-07T11:44:10.167Z,30.41
2018-07-07T11:45:10.186Z,30.02
2018-07-07T11:46:10.202Z,27.29
2018-07-07T11:47:10.218Z,26.90
2018-07-07T11:48:10.235Z,28.28
2018-07-07T11:49:10.255Z,30.93
2018-07-07T11:50:10.276Z,28.59
2018-07-07T11:51:10.290Z,28.19
2018-07-07T11:52:10.306Z,29.32
2018-07-07T11:53:10.321Z,30.86
2018-07-07T11:54:10.342Z,28.52
2018-07-07T11:55:10.355Z,30.74
2018-07-07T11:56:10.370Z,31.74
2018-07-07T11:57:10.435Z,32.62
2018-07-07T11:58:10.402Z,30.38
2018-07-07T11:59:10.420Z,30.88
2018-07-07T12:00:10.437Z,30.40
2018-07-07T12:01:10.448Z,29.52
2018-07-07T12:02:10.465Z,29.91
2018-07-07T12:03:10.483Z,29.04
2018-07-07T12:04:10.495Z,27.20
2018-07-07T12:05:10.517Z,26.42
2018-07-07T12:06:10.528Z,26.32
2018-07-07T12:07:10.550Z,28.55
2018-07-07T12:08:13.990Z,28.65
2018-07-07T12:09:10.577Z,27.67
2018-07-07T12:10:10.590Z,28.85
2018-07-07T12:11:10.646Z,29.16
2018-07-07T12:12:10.627Z,27.40
2018-07-07T12:13:10.844Z,28.39
2018-07-07T12:14:10.654Z,30.44
2018-07-07T12:15:10.673Z,30.15
2018-07-07T12:16:10.686Z,28.11
2018-07-07T12:17:10.703Z,30.54
2018-07-07T12:18:10.723Z,29.28
2018-07-07T12:19:10.740Z,26.81
2018-07-07T12:20:10.751Z,28.38
2018-07-07T12:21:49.006Z,31.90
2018-07-07T12:22:10.793Z,30.72
2018-07-07T12:23:10.798Z,29.35
2018-07-07T12:24:10.811Z,27.01
2018-07-07T12:25:10.827Z,27.62
2018-07-07T12:26:10.845Z,28.59
2018-07-07T12:27:10.859Z,29.30
2018-07-07T12:28:10.877Z,27.44
2018-07-07T12:29:10.890Z,26.26
2018-07-07T12:30:10.907Z,27.53
2018-07-07T12:31:10.923Z,29.00
2018-07-07T12:32:10.939Z,26.84
2018-07-07T12:33:10.954Z,26.27
2018-07-07T12:34:10.967Z,25.48
2018-07-07T12:35:10.983Z,26.25
2018-07-07T12:36:11.003Z,26.05
2018-07-07T12:37:11.012Z,27.92
2018-07-07T12:38:11.031Z,27.45
2018-07-07T12:39:11.044Z,26.29
2018-07-07T12:40:11.062Z,25.81
2018-07-07T12:41:11.075Z,26.28
2018-07-07T12:42:11.090Z,26.28
2018-07-07T12:43:11.109Z,25.89
2018-07-07T12:44:11.120Z,25.31
2018-07-07T12:45:11.136Z,24.81
2018-07-07T12:46:11.156Z,26.29
2018-07-07T12:47:11.169Z,25.21
2018-07-07T12:48:11.181Z,25.88
2018-07-07T12:49:11.199Z,24.70
2018-07-07T12:50:11.216Z,25.39
2018-07-07T12:51:11.228Z,26.16
2018-07-07T12:52:11.245Z,26.05
2018-07-07T12:53:11.258Z,26.73
2018-07-07T12:54:11.273Z,26.73
2018-07-07T12:55:11.288Z,27.83
2018-07-07T12:56:11.306Z,27.44