createdAt,value
2023-05-21T00:00:18.698Z,40.00
2023-05-21T00:01:19.854Z,40.04
2023-05-21T00:02:20.153Z,40.00
2023-05-21T00:03:19.082Z,39.99
2023-05-21T00:04:18.768Z,39.92
2023-05-21T00:05:18.823Z,39.95
2023-05-21T00:06:20.065Z,40.01
2023-05-21T00:07:18.882Z,39.96
2023-05-21T00:08:19.989Z,39.97
2023-05-21T00:09:19.032Z,39.98
2023-05-21T00:10:18.987Z,39.94
2023-05-21T00:11:20.115Z,39.96
2023-05-21T00:12:20.099Z,39.98
2023-05-21T00:13:19.251Z,39.98
2023-05-21T00:14:20.142Z,39.92
2023-05-21T00:15:20.171Z,39.96
2023-05-21T00:16:20.253Z,39.95
2023-05-21T00:17:20.264Z,39.95
2023-05-21T00:18:20.289Z,40.01
2023-05-21T00:19:20.360Z,39.96
2023-05-21T00:20:20.535Z,39.91
2023-05-21T00:21:19.611Z,39.94
2023-05-21T00:22:19.673Z,39.95
2023-05-21T00:23:20.613Z,39.95
2023-05-21T00:24:19.592Z,39.94
2023-05-21T00:25:20.568Z,39.96
2023-05-21T00:26:19.820Z,39.94
2023-05-21T00:27:19.772Z,39.97
2023-05-21T00:28:19.756Z,39.94
2023-05-21T00:29:20.860Z,39.95
2023-05-21T00:30:21.030Z,39.94
2023-05-21T00:31:21.049Z,39.92
2023-05-21T00:32:19.858Z,39.93
2023-05-21T00:33:20.884Z,39.95
2023-05-21T00:34:21.172Z,39.92
2023-05-21T00:35:21.206Z,39.94
2023-05-21T00:36:20.276Z,39.95
2023-05-21T00:37:20.271Z,39.95
2023-05-21T00:38:20.265Z,39.96
2023-05-21T00:39:21.143Z,39.92
2023-05-21T00:40:20.267Z,39.93
2023-05-21T00:41:20.317Z,39.93
2023-05-21T00:42:20.381Z,39.94
2023-05-21T00:43:20.267Z,39.91
2023-05-21T00:44:20.471Z,39.91
2023-05-21T00:45:20.355Z,39.89
2023-05-21T00:46:20.577Z,39.92
2023-05-21T00:47:21.496Z,39.92
2023-05-21T00:48:21.489Z,39.95
2023-05-21T00:49:21.543Z,39.89
2023-05-21T00:50:20.720Z,39.96
2023-05-21T00:51:20.681Z,39.92
2023-05-21T00:52:21.651Z,39.93
2023-05-21T00:53:21.944Z,39.96
2023-05-21T00:54:21.820Z,39.91
2023-05-21T00:55:21.792Z,39.95
2023-05-21T00:56:20.837Z,39.92
2023-05-21T00:57:22.147Z,39.91
2023-05-21T00:58:21.974Z,39.92
2023-05-21T00:59:22.196Z,39.93
2023-05-21T01:00:22.068Z,39.95
2023-05-21T01:01:21.134Z,39.92
2023-05-21T01:02:21.162Z,39.97
2023-05-21T01:03:21.349Z,39.93
2023-05-21T01:04:21.235Z,39.86
2023-05-21T01:05:22.352Z,39.89
2023-05-21T01:06:21.391Z,39.92
2023-05-21T01:07:21.321Z,39.90
2023-05-21T01:08:22.456Z,39.88
2023-05-21T01:09:21.399Z,39.96
2023-05-21T01:10:22.477Z,39.92
2023-05-21T01:11:21.710Z,39.94
2023-05-21T01:12:21.592Z,39.89
2023-05-21T01:13:21.700Z,39.94
2023-05-21T01:14:22.704Z,39.90
2023-05-21T01:15:21.814Z,39.90
2023-05-21T01:16:22.041Z,39.95
2023-05-21T01:17:21.806Z,39.90
2023-05-21T01:18:21.896Z,39.91
2023-05-21T01:19:21.897Z,39.94
2023-05-21T01:20:22.868Z,39.90
2023-05-21T01:21:21.927Z,39.92
2023-05-21T01:22:22.952Z,39.94
2023-05-21T01:23:22.246Z,39.90
2023-05-21T01:24:23.257Z,39.91
2023-05-21T01:25:22.281Z,39.92
2023-05-21T01:26:22.238Z,39.95
2023-05-21T01:27:23.195Z,39.91
2023-05-21T01:28:22.236Z,39.89
2023-05-21T01:29:22.324Z,39.90
2023-05-21T01:30:22.334Z,39.90
2023-05-21T01:31:22.629Z,39.88
2023-05-21T01:32:22.643Z,39.86
2023-05-21T01:33:22.531Z,39.90
2023-05-21T01:34:22.571Z,39.90
2023-05-21T01:35:22.675Z,39.91
2023-05-21T01:36:22.626Z,39.86
2023-05-21T01:37:22.818Z,39.90
2023-05-21T01:38:23.873Z,39.90
2023-05-21T01:39:22.766Z,39.96
2023-05-21T01:40:22.833Z,39.90
2023-05-21T01:41:23.903Z,39.89
2023-05-21T01:42:22.912Z,39.90
2023-05-21T01:43:22.985Z,39.86
2023-05-21T01:44:24.155Z,39.90
2023-05-21T01:45:23.070Z,39.86
2023-05-21T01:46:23.244Z,39.87
2023-05-21T01:47:23.141Z,39.86
2023-05-21T01:48:23.473Z,39.87
2023-05-21T01:49:23.317Z,39.90
2023-05-21T01:50:23.271Z,39.91
2023-05-21T01:51:24.305Z,39.87
2023-05-21T01:52:24.370Z,39.87
2023-05-21T01:53:24.420Z,39.87
2023-05-21T01:54:23.536Z,39.87
2023-05-21T01:55:23.490Z,39.90
2023-05-21T01:56:24.741Z,39.87
2023-05-21T01:57:24.736Z,39.89
2023-05-21T01:58:24.685Z,39.90
2023-05-21T01:59:23.747Z,39.89
2023-05-21T02:00:24.734Z,39.86
2023-05-21T02:01:25.048Z,39.86
2023-05-21T02:02:25.237Z,39.86
2023-05-21T02:03:25.050Z,39.91
2023-05-21T02:04:23.962Z,39.80
2023-05-21T02:05:25.095Z,39.87
2023-05-21T02:06:25.175Z,39.86
2023-05-21T02:07:24.098Z,39.86
2023-05-21T02:08:25.143Z,39.83
2023-05-21T02:09:25.388Z,39.88
2023-05-21T02:10:25.371Z,39.87
2023-05-21T02:11:24.285Z,39.84
2023-05-21T02:12:24.339Z,39.83
2023-05-21T02:13:26.517Z,39.86
2023-05-21T02:14:24.621Z,39.83
2023-05-21T02:15:25.551Z,39.84
2023-05-21T02:16:24.630Z,39.87
2023-05-21T02:17:25.772Z,39.87
2023-05-21T02:18:24.851Z,39.87
2023-05-21T02:19:24.898Z,39.86
2023-05-21T02:20:25.812Z,39.81
2023-05-21T02:21:25.891Z,39.85
2023-05-21T02:22:26.093Z,39.80
2023-05-21T02:23:24.953Z,39.84
2023-05-21T02:24:24.965Z,39.85
2023-05-21T02:25:25.021Z,39.83
2023-05-21T02:26:25.089Z,39.84
2023-05-21T02:27:25.295Z,39.80
2023-05-21T02:28:26.192Z,39.86
2023-05-21T02:29:25.466Z,39.84
2023-05-21T02:30:26.346Z,39.84
2023-05-21T02:31:26.367Z,39.85
2023-05-21T02:32:26.498Z,39.84
2023-05-21T02:33:26.459Z,39.85
2023-05-21T02:34:26.859Z,39.83
2023-05-21T02:35:25.667Z,39.81
2023-05-21T02:36:25.858Z,39.83
2023-05-21T02:37:25.660Z,39.84
2023-05-21T02:38:26.829Z,39.81
2023-05-21T02:39:26.829Z,39.81
2023-05-21T02:40:26.812Z,39.83
2023-05-21T02:41:27.103Z,39.79
2023-05-21T02:42:26.057Z,39.80
2023-05-21T02:43:26.985Z,39.79
2023-05-21T02:44:27.040Z,39.83
2023-05-21T02:45:27.093Z,39.82
2023-05-21T02:46:26.242Z,39.83
2023-05-21T02:47:27.389Z,39.84
2023-05-21T02:48:27.216Z,39.84
2023-05-21T02:49:26.477Z,39.84
2023-05-21T02:50:27.296Z,39.77
2023-05-21T02:51:26.587Z,39.79
2023-05-21T02:52:26.425Z,39.79
2023-05-21T02:53:26.473Z,39.81
2023-05-21T02:54:26.698Z,39.82
2023-05-21T02:55:26.619Z,39.79
2023-05-21T02:56:26.769Z,39.81
2023-05-21T02:57:26.754Z,39.84
2023-05-21T02:58:26.741Z,39.81
2023-05-21T02:59:26.806Z,39.82
2023-05-21T03:00:27.066Z,39.84
2023-05-21T03:01:27.084Z,39.79
2023-05-21T03:02:27.376Z,39.81
2023-05-21T03:03:28.454Z,39.82
2023-05-21T03:04:28.246Z,39.79
2023-05-21T03:05:27.276Z,39.81
2023-05-21T03:06:28.250Z,39.82
2023-05-21T03:07:27.517Z,39.82
2023-05-21T03:08:27.543Z,39.81
2023-05-21T03:09:28.570Z,39.84
2023-05-21T03:10:28.605Z,39.79
2023-05-21T03:11:27.512Z,39.84
2023-05-21T03:12:27.621Z,39.81
2023-05-21T03:13:27.780Z,39.74
2023-05-21T03:14:27.628Z,39.81
2023-05-21T03:15:28.891Z,39.78
2023-05-21T03:16:28.842Z,39.79
2023-05-21T03:17:28.837Z,39.82
2023-05-21T03:18:28.880Z,39.79
2023-05-21T03:19:29.162Z,39.82
2023-05-21T03:20:28.974Z,39.78
2023-05-21T03:21:28.020Z,39.75
2023-05-21T03:22:28.090Z,39.72
2023-05-21T03:23:29.123Z,39.79
2023-05-21T03:24:28.224Z,39.78
2023-05-21T03:25:29.394Z,39.77
2023-05-21T03:26:28.372Z,39.78
2023-05-21T03:27:29.338Z,39.79
2023-05-21T03:28:29.376Z,39.76
2023-05-21T03:29:29.437Z,39.79
2023-05-21T03:30:28.487Z,39.81
2023-05-21T03:31:29.645Z,39.78
2023-05-21T03:32:28.648Z,39.81
2023-05-21T03:33:28.723Z,39.79
2023-05-21T03:34:29.679Z,39.82
2023-05-21T03:35:29.757Z,39.82
2023-05-21T03:36:28.775Z,39.81
2023-05-21T03:37:28.835Z,39.82
2023-05-21T03:38:28.888Z,39.79
2023-05-21T03:39:30.006Z,39.78
2023-05-21T03:40:30.215Z,39.82
2023-05-21T03:41:29.065Z,39.78
2023-05-21T03:42:29.128Z,39.78
2023-05-21T03:43:29.334Z,39.81
2023-05-21T03:44:30.256Z,39.78
2023-05-21T03:45:29.334Z,39.76
2023-05-21T03:46:30.571Z,39.82
2023-05-21T03:47:29.639Z,39.75
2023-05-21T03:48:29.535Z,39.76
2023-05-21T03:49:30.598Z,39.78
2023-05-21T03:50:29.659Z,39.82
2023-05-21T03:51:29.652Z,39.78
2023-05-21T03:52:30.720Z,39.76
2023-05-21T03:53:29.821Z,39.78
2023-05-21T03:54:29.812Z,39.79
2023-05-21T03:55:30.978Z,39.77
2023-05-21T03:56:31.020Z,39.78
2023-05-21T03:57:30.168Z,39.78
2023-05-21T03:58:30.215Z,39.75
2023-05-21T03:59:30.140Z,39.76
2023-05-21T04:00:30.206Z,39.75
2023-05-21T04:01:30.227Z,39.78
2023-05-21T04:02:30.367Z,39.76
2023-05-21T04:03:30.537Z,39.75
2023-05-21T04:04:30.505Z,39.78
2023-05-21T04:05:31.582Z,39.76
2023-05-21T04:06:30.525Z,39.72
2023-05-21T04:07:30.589Z,39.72
2023-05-21T04:08:30.923Z,39.75
2023-05-21T04:09:30.718Z,39.75
2023-05-21T04:10:30.776Z,39.78
2023-05-21T04:11:31.025Z,39.75
2023-05-21T04:12:30.873Z,39.72
2023-05-21T04:13:31.109Z,39.72
2023-05-21T04:14:30.970Z,39.79
2023-05-21T04:15:31.172Z,39.72
2023-05-21T04:16:31.221Z,39.72
2023-05-21T04:17:31.222Z,39.69
2023-05-21T04:18:32.312Z,39.76
2023-05-21T04:19:31.342Z,39.68
2023-05-21T04:20:32.355Z,39.74
2023-05-21T04:21:31.407Z,39.70
2023-05-21T04:22:32.529Z,39.71
2023-05-21T04:23:31.711Z,39.69
2023-05-21T04:24:31.611Z,39.74
2023-05-21T04:25:31.698Z,39.73
2023-05-21T04:26:31.644Z,39.71
2023-05-21T04:27:32.789Z,39.71
2023-05-21T04:28:31.927Z,39.68
2023-05-21T04:29:32.822Z,39.71
2023-05-21T04:30:32.123Z,39.71
2023-05-21T04:31:32.232Z,39.70
2023-05-21T04:32:33.188Z,39.68
2023-05-21T04:33:32.097Z,39.66
2023-05-21T04:34:33.121Z,39.67
2023-05-21T04:35:33.273Z,39.69
2023-05-21T04:36:32.251Z,39.69
2023-05-21T04:37:33.298Z,39.67
2023-05-21T04:38:33.668Z,39.66
2023-05-21T04:39:33.538Z,39.67
2023-05-21T04:40:33.459Z,39.62
2023-05-21T04:41:33.622Z,39.66
2023-05-21T04:42:32.666Z,39.63
2023-05-21T04:43:32.524Z,39.67
2023-05-21T04:44:32.641Z,39.67
2023-05-21T04:45:33.412Z,39.71
2023-05-21T04:46:32.625Z,39.64
2023-05-21T04:47:32.423Z,39.68
2023-05-21T04:48:32.460Z,39.63
2023-05-21T04:49:32.629Z,39.70
2023-05-21T04:50:33.552Z,39.65
2023-05-21T04:51:33.592Z,39.63
2023-05-21T04:52:32.385Z,39.65
2023-05-21T04:53:32.370Z,39.60
2023-05-21T04:54:32.381Z,39.63
2023-05-21T04:55:33.366Z,39.60
2023-05-21T04:56:33.519Z,39.63
2023-05-21T04:57:32.531Z,39.61
2023-05-21T04:58:32.600Z,39.67
2023-05-21T04:59:32.366Z,39.66
2023-05-21T05:00:32.661Z,39.65
2023-05-21T05:01:33.682Z,39.65
2023-05-21T05:02:33.630Z,39.60
2023-05-21T05:03:32.825Z,39.62
2023-05-21T05:04:32.668Z,39.58
2023-05-21T05:05:32.679Z,39.62
2023-05-21T05:06:33.851Z,39.59
2023-05-21T05:07:32.844Z,39.60
2023-05-21T05:08:33.850Z,39.59
2023-05-21T05:09:34.004Z,39.62
2023-05-21T05:10:34.098Z,39.58
2023-05-21T05:11:34.047Z,39.58
2023-05-21T05:12:34.070Z,39.59
2023-05-21T05:13:34.296Z,39.59
2023-05-21T05:14:34.432Z,39.59
2023-05-21T05:15:33.284Z,39.60
2023-05-21T05:16:33.599Z,39.58
2023-05-21T05:17:34.534Z,39.58
2023-05-21T05:18:33.642Z,39.55
2023-05-21T05:19:33.831Z,39.58
2023-05-21T05:20:33.679Z,39.58
2023-05-21T05:21:34.813Z,39.58
2023-05-21T05:22:33.635Z,39.57
2023-05-21T05:23:33.732Z,39.58
2023-05-21T05:24:34.859Z,39.51
2023-05-21T05:25:34.065Z,39.53
2023-05-21T05:26:35.020Z,39.54
2023-05-21T05:27:35.029Z,39.56
2023-05-21T05:28:35.026Z,39.53
2023-05-21T05:29:34.105Z,39.56
2023-05-21T05:30:35.289Z,39.53
2023-05-21T05:31:35.254Z,39.57
2023-05-21T05:32:34.253Z,39.51
2023-05-21T05:33:35.336Z,39.56
2023-05-21T05:34:34.401Z,39.52
2023-05-21T05:35:35.610Z,39.54
2023-05-21T05:36:34.568Z,39.52
2023-05-21T05:37:35.701Z,39.56
2023-05-21T05:38:35.564Z,39.49
2023-05-21T05:39:34.718Z,39.49
2023-05-21T05:40:35.702Z,39.52
2023-05-21T05:41:35.886Z,39.53
2023-05-21T05:42:35.824Z,39.50
2023-05-21T05:43:35.892Z,39.46
2023-05-21T05:44:34.880Z,39.48
2023-05-21T05:45:36.120Z,39.48
2023-05-21T05:46:35.129Z,39.48
2023-05-21T05:47:35.310Z,39.45
2023-05-21T05:48:36.237Z,39.49
2023-05-21T05:49:35.146Z,39.47
2023-05-21T05:50:35.208Z,39.45
2023-05-21T05:51:35.279Z,39.47
2023-05-21T05:52:36.395Z,39.42
2023-05-21T05:53:35.346Z,39.48
2023-05-21T05:54:35.483Z,39.49
2023-05-21T05:55:36.852Z,39.43
2023-05-21T05:56:35.500Z,39.43
2023-05-21T05:57:35.757Z,39.43
2023-05-21T05:58:36.606Z,39.40
2023-05-21T05:59:35.856Z,39.44
2023-05-21T06:00:35.707Z,39.43
2023-05-21T06:01:35.982Z,39.44
2023-05-21T06:02:35.883Z,39.38
2023-05-21T06:03:36.259Z,39.38
2023-05-21T06:04:36.008Z,39.39
2023-05-21T06:05:37.110Z,39.40
2023-05-21T06:06:37.206Z,39.40
2023-05-21T06:07:37.030Z,39.36
2023-05-21T06:08:38.177Z,39.39
2023-05-21T06:09:36.127Z,39.46
2023-05-21T06:10:36.182Z,39.37
2023-05-21T06:11:37.253Z,39.39
2023-05-21T06:12:36.285Z,39.38
2023-05-21T06:13:36.633Z,39.35
2023-05-21T06:14:36.472Z,39.34
2023-05-21T06:15:37.710Z,39.33
2023-05-21T06:16:36.512Z,39.31
2023-05-21T06:17:37.728Z,39.24
2023-05-21T06:18:37.833Z,39.25
2023-05-21T06:19:37.641Z,39.25
2023-05-21T06:20:37.598Z,39.26
2023-05-21T06:21:36.646Z,39.28
2023-05-21T06:22:37.692Z,39.25
2023-05-21T06:23:36.715Z,39.21
2023-05-21T06:24:36.749Z,39.24
2023-05-21T06:25:37.970Z,39.17
2023-05-21T06:26:37.830Z,39.17
2023-05-21T06:27:36.862Z,39.15
2023-05-21T06:28:37.953Z,39.17
2023-05-21T06:29:37.969Z,39.21
2023-05-21T06:30:37.963Z,39.19
2023-05-21T06:31:37.004Z,39.22
2023-05-21T06:32:38.158Z,39.24
2023-05-21T06:33:38.234Z,39.16
2023-05-21T06:34:37.126Z,39.14
2023-05-21T06:35:38.312Z,39.09
2023-05-21T06:36:37.236Z,39.15
2023-05-21T06:37:38.314Z,39.16
2023-05-21T06:38:38.260Z,39.12
2023-05-21T06:39:38.376Z,39.08
2023-05-21T06:40:37.334Z,39.15
2023-05-21T06:41:37.556Z,39.16
2023-05-21T06:42:38.408Z,39.09
2023-05-21T06:43:37.608Z,39.15
2023-05-21T06:44:38.459Z,39.12
2023-05-21T06:45:37.959Z,39.10
2023-05-21T06:46:38.741Z,39.09
2023-05-21T06:47:38.671Z,38.99
2023-05-21T06:48:38.598Z,39.05
2023-05-21T06:49:37.580Z,38.98
2023-05-21T06:50:38.779Z,39.02
2023-05-21T06:51:38.657Z,38.97
2023-05-21T06:52:38.705Z,39.01
2023-05-21T06:53:37.786Z,39.05
2023-05-21T06:54:37.890Z,39.01
2023-05-21T06:55:38.922Z,38.99
2023-05-21T06:56:38.755Z,39.01
2023-05-21T06:57:37.772Z,38.97
2023-05-21T06:58:37.818Z,38.96
2023-05-21T06:59:38.846Z,38.93
2023-05-21T07:00:37.857Z,38.87
2023-05-21T07:01:38.257Z,38.91
2023-05-21T07:02:38.055Z,38.91
2023-05-21T07:03:38.113Z,38.91
2023-05-21T07:04:37.951Z,38.93
2023-05-21T07:05:38.423Z,38.75
2023-05-21T07:06:39.003Z,38.79
2023-05-21T07:07:39.211Z,38.75
2023-05-21T07:08:38.080Z,38.88
2023-05-21T07:09:38.107Z,38.85
2023-05-21T07:10:39.260Z,38.83
2023-05-21T07:11:38.119Z,38.87
2023-05-21T07:12:38.140Z,38.67
2023-05-21T07:13:39.300Z,38.79
2023-05-21T07:14:38.194Z,38.71
2023-05-21T07:15:38.460Z,38.79
2023-05-21T07:16:39.327Z,38.70
2023-05-21T07:17:39.290Z,38.82
2023-05-21T07:18:38.273Z,38.90
2023-05-21T07:19:38.368Z,38.81
2023-05-21T07:20:38.321Z,38.75
2023-05-21T07:21:38.383Z,38.83
2023-05-21T07:22:39.611Z,38.84
2023-05-21T07:23:38.526Z,38.87
2023-05-21T07:24:39.400Z,38.87
2023-05-21T07:25:38.627Z,38.84
2023-05-21T07:26:39.526Z,38.84
2023-05-21T07:27:38.659Z,38.81
2023-05-21T07:28:38.485Z,38.84
2023-05-21T07:29:38.705Z,38.78
2023-05-21T07:30:38.527Z,38.90
2023-05-21T07:31:39.833Z,38.99
2023-05-21T07:32:38.610Z,38.91
2023-05-21T07:33:38.628Z,38.93
2023-05-21T07:34:39.611Z,38.98
2023-05-21T07:35:38.876Z,38.87
2023-05-21T07:36:38.645Z,38.84
2023-05-21T07:37:38.774Z,38.91
2023-05-21T07:38:39.880Z,38.84
2023-05-21T07:39:39.836Z,38.86
2023-05-21T07:40:39.843Z,38.90
2023-05-21T07:41:38.863Z,38.90
2023-05-21T07:42:38.758Z,38.87
2023-05-21T07:43:39.809Z,38.83
2023-05-21T07:44:39.909Z,38.78
2023-05-21T07:45:39.078Z,38.81
2023-05-21T07:46:40.164Z,38.76
2023-05-21T07:47:39.121Z,38.82
2023-05-21T07:48:38.952Z,38.79
2023-05-21T07:49:38.994Z,38.81
2023-05-21T07:50:39.862Z,38.76
2023-05-21T07:51:38.936Z,38.80
2023-05-21T07:52:40.239Z,38.87
2023-05-21T07:53:38.901Z,38.97
2023-05-21T07:54:39.945Z,38.93
2023-05-21T07:55:40.082Z,38.90
2023-05-21T07:56:40.055Z,38.93
2023-05-21T07:57:39.039Z,38.87
2023-05-21T07:58:39.044Z,38.85
2023-05-21T07:59:39.134Z,38.84
2023-05-21T08:00:39.011Z,38.83
2023-05-21T08:01:40.021Z,38.81
2023-05-21T08:02:40.107Z,38.78
2023-05-21T08:03:40.383Z,38.76
2023-05-21T08:04:41.187Z,38.80
2023-05-21T08:05:39.401Z,38.82
2023-05-21T08:06:40.080Z,38.78
2023-05-21T08:07:40.313Z,38.79
2023-05-21T08:08:40.147Z,38.67
2023-05-21T08:09:40.126Z,38.68
2023-05-21T08:10:40.244Z,38.74
2023-05-21T08:11:39.222Z,38.82
2023-05-21T08:12:39.140Z,38.87
2023-05-21T08:13:40.244Z,38.80
2023-05-21T08:14:39.291Z,38.84
2023-05-21T08:15:39.239Z,38.63
2023-05-21T08:16:40.304Z,38.63
2023-05-21T08:17:39.341Z,38.67
2023-05-21T08:18:39.220Z,38.73
2023-05-21T08:19:39.460Z,38.66
2023-05-21T08:20:39.395Z,38.63
2023-05-21T08:21:40.388Z,38.74
2023-05-21T08:22:40.347Z,38.75
2023-05-21T08:23:40.379Z,38.72
2023-05-21T08:24:40.286Z,38.75
2023-05-21T08:25:40.355Z,38.70
2023-05-21T08:26:39.295Z,38.60
2023-05-21T08:27:40.312Z,38.69
2023-05-21T08:28:39.290Z,38.69
2023-05-21T08:29:40.302Z,38.63
2023-05-21T08:30:39.299Z,38.61
2023-05-21T08:31:39.398Z,38.63
2023-05-21T08:32:39.329Z,38.57
2023-05-21T08:33:39.325Z,38.60
2023-05-21T08:34:39.379Z,38.78
2023-05-21T08:35:39.547Z,38.67
2023-05-21T08:36:39.367Z,38.69
2023-05-21T08:37:40.355Z,38.62
2023-05-21T08:38:39.540Z,38.67
2023-05-21T08:39:39.357Z,38.60
2023-05-21T08:40:39.364Z,38.57
2023-05-21T08:41:40.423Z,38.55
2023-05-21T08:42:39.603Z,38.66
2023-05-21T08:43:40.447Z,38.75
2023-05-21T08:44:39.432Z,38.67
2023-05-21T08:45:40.619Z,38.61
2023-05-21T08:46:39.569Z,38.66
2023-05-21T08:47:40.606Z,38.69
2023-05-21T08:48:40.439Z,38.65
2023-05-21T08:49:40.528Z,38.66
2023-05-21T08:50:40.405Z,38.67
2023-05-21T08:51:40.485Z,38.76
2023-05-21T08:52:40.443Z,38.73
2023-05-21T08:53:39.540Z,38.69
2023-05-21T08:54:40.558Z,38.78
2023-05-21T08:55:40.448Z,38.63
2023-05-21T08:56:40.508Z,38.74
2023-05-21T08:57:40.504Z,38.68
2023-05-21T08:58:39.427Z,38.61
2023-05-21T08:59:39.490Z,38.65
2023-05-21T09:00:39.444Z,38.73
2023-05-21T09:01:39.642Z,38.71
2023-05-21T09:02:39.636Z,38.57
2023-05-21T09:03:39.558Z,38.68
2023-05-21T09:04:39.639Z,38.69
2023-05-21T09:05:39.427Z,38.64
2023-05-21T09:06:39.452Z,38.61
2023-05-21T09:07:40.434Z,38.69
2023-05-21T09:08:39.436Z,38.69
2023-05-21T09:09:40.703Z,38.69
2023-05-21T09:10:39.517Z,38.69
2023-05-21T09:11:40.657Z,38.57
2023-05-21T09:12:40.464Z,38.60
2023-05-21T09:13:40.643Z,38.69
2023-05-21T09:14:39.641Z,38.71
2023-05-21T09:15:39.522Z,38.71
2023-05-21T09:16:40.487Z,38.62
2023-05-21T09:17:39.616Z,38.64
2023-05-21T09:18:39.427Z,38.77
2023-05-21T09:19:40.604Z,38.66
2023-05-21T09:20:40.548Z,38.59
2023-05-21T09:21:40.562Z,38.82
2023-05-21T09:22:40.431Z,38.82
2023-05-21T09:23:40.498Z,38.72
2023-05-21T09:24:40.504Z,38.73
2023-05-21T09:25:39.719Z,38.72
2023-05-21T09:26:39.480Z,38.72
2023-05-21T09:27:39.645Z,38.68
2023-05-21T09:28:40.408Z,38.74
2023-05-21T09:29:39.562Z,38.73
2023-05-21T09:30:39.769Z,38.80
2023-05-21T09:31:40.657Z,38.69
2023-05-21T09:32:39.441Z,38.74
2023-05-21T09:33:39.396Z,38.80
2023-05-21T09:34:40.621Z,38.84
2023-05-21T09:35:39.627Z,38.77
2023-05-21T09:36:39.387Z,38.79
2023-05-21T09:37:40.429Z,38.72
2023-05-21T09:38:39.413Z,38.72
2023-05-21T09:39:39.401Z,38.68
2023-05-21T09:40:39.439Z,38.74
2023-05-21T09:41:39.455Z,38.79
2023-05-21T09:42:39.482Z,38.78
2023-05-21T09:43:39.388Z,38.66
2023-05-21T09:44:39.424Z,38.72
2023-05-21T09:45:39.378Z,38.71
2023-05-21T09:46:40.397Z,38.72
2023-05-21T09:47:40.610Z,38.75
2023-05-21T09:48:39.371Z,38.68
2023-05-21T09:49:40.434Z,38.77
2023-05-21T09:50:39.477Z,38.64
2023-05-21T09:51:39.378Z,38.75
2023-05-21T09:52:41.866Z,38.75
2023-05-21T09:53:39.521Z,38.76
2023-05-21T09:54:39.457Z,38.70
2023-05-21T09:55:40.409Z,38.66
2023-05-21T09:56:39.520Z,38.68
2023-05-21T09:57:39.542Z,38.78
2023-05-21T09:58:40.523Z,38.71
2023-05-21T09:59:39.419Z,38.80
2023-05-21T10:00:40.362Z,38.70
2023-05-21T10:01:39.282Z,38.74
2023-05-21T10:02:40.423Z,38.73
2023-05-21T10:03:40.344Z,38.66
2023-05-21T10:04:39.321Z,38.72
2023-05-21T10:05:40.443Z,38.67
2023-05-21T10:06:39.284Z,38.67
2023-05-21T10:07:39.235Z,38.61
2023-05-21T10:08:39.232Z,38.66
2023-05-21T10:09:39.302Z,38.75
2023-05-21T10:10:39.216Z,38.63
2023-05-21T10:11:40.421Z,38.70
2023-05-21T10:12:40.200Z,38.67
2023-05-21T10:13:39.193Z,38.69
2023-05-21T10:14:40.406Z,38.71
2023-05-21T10:15:40.187Z,38.67
2023-05-21T10:16:39.305Z,38.78
2023-05-21T10:17:39.323Z,38.74
2023-05-21T10:18:40.157Z,38.66
2023-05-21T10:19:39.177Z,38.72
2023-05-21T10:20:39.328Z,38.68
2023-05-21T10:21:39.181Z,38.65
2023-05-21T10:22:39.118Z,38.66
2023-05-21T10:23:39.246Z,38.67
2023-05-21T10:24:40.121Z,38.73
2023-05-21T10:25:39.124Z,38.73
2023-05-21T10:26:39.155Z,38.74
2023-05-21T10:27:39.347Z,38.76
2023-05-21T10:28:40.128Z,38.76
2023-05-21T10:29:40.117Z,38.77
2023-05-21T10:30:39.417Z,38.74
2023-05-21T10:31:40.167Z,38.76
2023-05-21T10:32:40.191Z,38.70
2023-05-21T10:33:39.072Z,38.73
2023-05-21T10:34:40.127Z,38.77
2023-05-21T10:35:40.309Z,38.78
2023-05-21T10:36:38.995Z,38.79
2023-05-21T10:37:39.073Z,38.81
2023-05-21T10:38:40.001Z,38.79
2023-05-21T10:39:40.152Z,38.82
2023-05-21T10:40:39.281Z,38.82
2023-05-21T10:41:38.977Z,38.79
2023-05-21T10:42:39.988Z,38.78
2023-05-21T10:43:39.948Z,38.77
2023-05-21T10:44:40.000Z,38.82
2023-05-21T10:45:40.019Z,38.82
2023-05-21T10:46:38.939Z,38.92
2023-05-21T10:47:39.952Z,38.92
2023-05-21T10:48:40.014Z,38.86
2023-05-21T10:49:39.901Z,38.93
2023-05-21T10:50:40.035Z,38.88
2023-05-21T10:51:38.919Z,38.81
2023-05-21T10:52:38.875Z,38.85
2023-05-21T10:53:38.966Z,38.86
2023-05-21T10:54:38.856Z,38.90
2023-05-21T10:55:39.936Z,38.92
2023-05-21T10:56:39.866Z,38.89
2023-05-21T10:57:39.842Z,38.82
2023-05-21T10:58:39.949Z,38.92
2023-05-21T10:59:39.899Z,38.93
2023-05-21T11:00:39.829Z,38.85
2023-05-21T11:01:38.887Z,38.80
2023-05-21T11:02:38.916Z,38.81
2023-05-21T11:03:39.879Z,38.86
2023-05-21T11:04:38.788Z,38.88
2023-05-21T11:05:39.822Z,38.90
2023-05-21T11:06:39.788Z,38.92
2023-05-21T11:07:39.806Z,38.91
2023-05-21T11:08:39.766Z,38.95
2023-05-21T11:09:39.871Z,38.95
2023-05-21T11:10:40.097Z,38.88
2023-05-21T11:11:39.747Z,38.88
2023-05-21T11:12:39.822Z,38.93
2023-05-21T11:13:39.814Z,38.93
2023-05-21T11:14:38.823Z,38.95
2023-05-21T11:15:39.868Z,38.96
2023-05-21T11:16:39.917Z,38.93
2023-05-21T11:17:38.977Z,38.98
2023-05-21T11:18:38.888Z,38.96
2023-05-21T11:19:39.218Z,38.90
2023-05-21T11:20:38.965Z,38.95
2023-05-21T11:21:38.957Z,38.95
2023-05-21T11:22:39.975Z,38.92
2023-05-21T11:23:40.022Z,38.93
2023-05-21T11:24:38.987Z,38.97
2023-05-21T11:25:40.015Z,38.91
2023-05-21T11:26:40.032Z,38.87
2023-05-21T11:27:40.066Z,38.95
2023-05-21T11:28:39.117Z,38.89
2023-05-21T11:29:39.322Z,38.91
2023-05-21T11:30:41.020Z,38.80
2023-05-21T11:31:40.380Z,38.86
2023-05-21T11:32:40.521Z,38.83
2023-05-21T11:33:39.562Z,38.82
2023-05-21T11:34:40.425Z,38.92
2023-05-21T11:35:40.530Z,38.90
2023-05-21T11:36:39.576Z,38.79
2023-05-21T11:37:39.642Z,38.80
2023-05-21T11:38:39.738Z,38.84
2023-05-21T11:39:39.861Z,38.92
2023-05-21T11:40:40.002Z,38.92
2023-05-21T11:41:39.792Z,38.96
2023-05-21T11:42:39.941Z,38.99
2023-05-21T11:43:40.929Z,38.91
2023-05-21T11:44:41.095Z,38.98
2023-05-21T11:45:40.181Z,38.87
2023-05-21T11:46:40.213Z,38.88
2023-05-21T11:47:40.113Z,38.90
2023-05-21T11:48:40.143Z,38.87
2023-05-21T11:49:41.348Z,38.88
2023-05-21T11:50:41.476Z,38.93
2023-05-21T11:51:40.541Z,38.89
2023-05-21T11:52:40.323Z,38.94
2023-05-21T11:53:43.469Z,38.98
2023-05-21T11:54:40.387Z,38.91
2023-05-21T11:55:40.389Z,39.03
2023-05-21T11:56:40.425Z,39.04
2023-05-21T11:57:41.348Z,39.03
2023-05-21T11:58:41.335Z,39.06
2023-05-21T11:59:41.338Z,39.02
2023-05-21T12:00:40.329Z,39.02
2023-05-21T12:01:40.379Z,38.98
2023-05-21T12:02:40.632Z,38.96
2023-05-21T12:03:41.540Z,38.98
2023-05-21T12:04:40.406Z,38.98
2023-05-21T12:05:41.330Z,38.97
2023-05-21T12:06:41.331Z,38.94
2023-05-21T12:07:41.271Z,38.95
2023-05-21T12:08:41.255Z,38.93
2023-05-21T12:09:41.250Z,38.97
2023-05-21T12:10:41.459Z,39.00
2023-05-21T12:11:40.264Z,38.98
2023-05-21T12:12:54.068Z,38.97
2023-05-21T12:13:41.225Z,38.95
2023-05-21T12:14:41.337Z,38.95
2023-05-21T12:15:41.426Z,38.98
2023-05-21T12:16:40.264Z,39.07
2023-05-21T12:17:40.471Z,39.06
2023-05-21T12:18:41.311Z,39.02
2023-05-21T12:19:41.271Z,39.02
2023-05-21T12:20:41.363Z,38.99
2023-05-21T12:21:41.198Z,38.94
2023-05-21T12:22:41.480Z,38.99
2023-05-21T12:23:40.452Z,38.97
2023-05-21T12:24:41.364Z,38.98
2023-05-21T12:25:40.404Z,39.05
2023-05-21T12:26:41.677Z,38.99
2023-05-21T12:27:40.682Z,39.02
2023-05-21T12:28:41.566Z,38.97
2023-05-21T12:29:40.651Z,38.98
2023-05-21T12:30:40.748Z,38.97
2023-05-21T12:31:41.900Z,39.01
2023-05-21T12:32:41.133Z,39.00
2023-05-21T12:33:42.062Z,39.05
2023-05-21T12:34:41.000Z,39.03
2023-05-21T12:35:42.301Z,39.00
2023-05-21T12:36:40.981Z,38.99
2023-05-21T12:37:42.264Z,39.05
2023-05-21T12:38:41.228Z,39.01
2023-05-21T12:39:41.186Z,39.01
2023-05-21T12:40:41.389Z,38.95
2023-05-21T12:41:42.491Z,38.95
2023-05-21T12:42:41.416Z,38.98
2023-05-21T12:43:41.368Z,38.92
2023-05-21T12:44:41.395Z,38.98
2023-05-21T12:45:41.579Z,38.93
2023-05-21T12:46:41.583Z,38.96
2023-05-21T12:47:41.610Z,38.88
2023-05-21T12:48:41.785Z,38.89
2023-05-21T12:49:41.813Z,38.86
2023-05-21T12:50:41.668Z,38.95
2023-05-21T12:51:41.719Z,38.87
2023-05-21T12:52:41.709Z,38.84