createdAt,value
2023-05-20T00:00:19.450Z,1297.00
2023-05-20T00:01:19.471Z,1289.00
2023-05-20T00:02:19.533Z,1291.00
2023-05-20T00:03:19.571Z,1273.00
2023-05-20T00:04:19.612Z,1308.00
2023-05-20T00:05:19.576Z,1287.00
2023-05-20T00:06:19.574Z,1288.00
2023-05-20T00:07:19.563Z,1284.00
2023-05-20T00:08:19.600Z,1287.00
2023-05-20T00:09:19.621Z,1308.00
2023-05-20T00:10:19.637Z,1301.00
2023-05-20T00:11:19.647Z,1292.00
2023-05-20T00:12:19.665Z,1295.00
2023-05-20T00:13:19.665Z,1311.00
2023-05-20T00:14:19.690Z,1306.00
2023-05-20T00:15:19.701Z,1304.00
2023-05-20T00:16:19.750Z,1313.00
2023-05-20T00:17:19.750Z,1317.00
2023-05-20T00:18:19.763Z,1312.00
2023-05-20T00:19:19.894Z,1326.00
2023-05-20T00:20:19.802Z,1305.00
2023-05-20T00:21:19.822Z,1296.00
2023-05-20T00:22:19.821Z,1305.00
2023-05-20T00:23:19.864Z,1299.00
2023-05-20T00:24:19.864Z,1309.00
2023-05-20T00:25:19.895Z,1306.00
2023-05-20T00:26:19.919Z,1317.00
2023-05-20T00:27:19.948Z,1325.00
2023-05-20T00:28:19.974Z,1321.00
2023-05-20T00:29:19.976Z,1342.00
2023-05-20T00:30:19.992Z,1340.00
2023-05-20T00:31:19.998Z,1321.00
2023-05-20T00:32:20.052Z,1315.00
2023-05-20T00:33:20.035Z,1316.00
2023-05-20T00:34:20.057Z,1314.00
2023-05-20T00:35:20.085Z,1313.00
2023-05-20T00:36:20.089Z,1322.00
2023-05-20T00:37:20.120Z,1324.00
2023-05-20T00:38:20.124Z,1315.00
2023-05-20T00:39:20.140Z,1319.00
2023-05-20T00:40:20.156Z,1331.00
2023-05-20T00:41:20.182Z,1314.00
2023-05-20T00:42:20.189Z,1327.00
2023-05-20T00:43:20.233Z,1327.00
2023-05-20T00:44:20.226Z,1308.00
2023-05-20T00:45:20.254Z,1323.00
2023-05-20T00:46:20.285Z,1319.00
2023-05-20T00:47:20.285Z,1307.00
2023-05-20T00:48:20.314Z,1323.00
2023-05-20T00:49:20.306Z,1323.00
2023-05-20T00:50:20.348Z,1325.00
2023-05-20T00:51:20.344Z,1336.00
2023-05-20T00:52:20.381Z,1339.00
2023-05-20T00:53:20.384Z,1321.00
2023-05-20T00:54:20.414Z,1323.00
2023-05-20T00:55:20.434Z,1355.00
2023-05-20T00:56:20.458Z,1359.00
2023-05-20T00:57:20.465Z,1352.00
2023-05-20T00:58:20.478Z,1351.00
2023-05-20T00:59:20.502Z,1343.00
2023-05-20T01:00:20.535Z,1340.00
2023-05-20T01:01:20.551Z,1355.00
2023-05-20T01:02:20.625Z,1355.00
2023-05-20T01:03:20.779Z,1353.00
2023-05-20T01:04:20.603Z,1356.00
2023-05-20T01:05:20.616Z,1364.00
2023-05-20T01:06:20.634Z,1358.00
2023-05-20T01:07:20.653Z,1354.00
2023-05-20T01:08:20.670Z,1379.00
2023-05-20T01:09:20.698Z,1359.00
2023-05-20T01:10:20.699Z,1376.00
2023-05-20T01:11:20.726Z,1365.00
2023-05-20T01:12:20.770Z,1373.00
2023-05-20T01:13:20.767Z,1356.00
2023-05-20T01:14:20.805Z,1376.00
2023-05-20T01:15:20.826Z,1372.00
2023-05-20T01:16:20.873Z,1354.00
2023-05-20T01:17:20.876Z,1354.00
2023-05-20T01:18:20.900Z,1366.00
2023-05-20T01:19:20.963Z,1357.00
2023-05-20T01:20:20.931Z,1357.00
2023-05-20T01:21:20.953Z,1361.00
2023-05-20T01:22:20.979Z,1358.00
2023-05-20T01:23:20.993Z,1360.00
2023-05-20T01:24:21.025Z,1365.00
2023-05-20T01:25:21.039Z,1364.00
2023-05-20T01:26:21.059Z,1361.00
2023-05-20T01:27:21.078Z,1357.00
2023-05-20T01:28:21.115Z,1348.00
2023-05-20T01:29:21.124Z,1349.00
2023-05-20T01:30:21.150Z,1343.00
2023-05-20T01:31:21.212Z,1337.00
2023-05-20T01:32:21.165Z,1335.00
2023-05-20T01:33:21.181Z,1319.00
2023-05-20T01:34:21.188Z,1346.00
2023-05-20T01:35:21.210Z,1338.00
2023-05-20T01:36:21.247Z,1353.00
2023-05-20T01:37:21.244Z,1344.00
2023-05-20T01:38:21.280Z,1348.00
2023-05-20T01:39:21.280Z,1348.00
2023-05-20T01:40:21.310Z,1332.00
2023-05-20T01:41:21.309Z,1349.00
2023-05-20T01:42:21.370Z,1332.00
2023-05-20T01:43:21.341Z,1346.00
2023-05-20T01:44:21.371Z,1343.00
2023-05-20T01:45:21.384Z,1323.00
2023-05-20T01:46:21.438Z,1345.00
2023-05-20T01:47:21.435Z,1326.00
2023-05-20T01:48:21.442Z,1341.00
2023-05-20T01:49:21.470Z,1339.00
2023-05-20T01:50:21.472Z,1340.00
2023-05-20T01:51:21.510Z,1341.00
2023-05-20T01:52:21.518Z,1344.00
2023-05-20T01:53:21.531Z,1332.00
2023-05-20T01:54:21.570Z,1348.00
2023-05-20T01:55:21.597Z,1342.00
2023-05-20T01:56:21.591Z,1342.00
2023-05-20T01:57:21.622Z,1347.00
2023-05-20T01:58:21.631Z,1342.00
2023-05-20T01:59:21.661Z,1355.00
2023-05-20T02:00:21.664Z,1346.00
2023-05-20T02:01:21.790Z,1352.00
2023-05-20T02:02:21.775Z,1342.00
2023-05-20T02:03:21.779Z,1345.00
2023-05-20T02:04:21.761Z,1333.00
2023-05-20T02:05:21.794Z,1342.00
2023-05-20T02:06:21.799Z,1324.00
2023-05-20T02:07:21.823Z,1341.00
2023-05-20T02:08:21.833Z,1332.00
2023-05-20T02:09:21.856Z,1339.00
2023-05-20T02:10:21.876Z,1345.00
2023-05-20T02:11:21.913Z,1347.00
2023-05-20T02:12:21.940Z,1339.00
2023-05-20T02:13:21.949Z,1331.00
2023-05-20T02:14:21.982Z,1330.00
2023-05-20T02:15:22.020Z,1332.00
2023-05-20T02:16:22.047Z,1336.00
2023-05-20T02:17:22.048Z,1328.00
2023-05-20T02:18:22.053Z,1347.00
2023-05-20T02:19:22.114Z,1341.00
2023-05-20T02:20:22.101Z,1329.00
2023-05-20T02:21:22.112Z,1332.00
2023-05-20T02:22:22.124Z,1352.00
2023-05-20T02:23:22.160Z,1336.00
2023-05-20T02:24:22.186Z,1328.00
2023-05-20T02:25:22.194Z,1343.00
2023-05-20T02:26:22.224Z,1339.00
2023-05-20T02:27:22.343Z,1341.00
2023-05-20T02:28:22.286Z,1349.00
2023-05-20T02:29:22.295Z,1356.00
2023-05-20T02:30:22.330Z,1359.00
2023-05-20T02:31:22.357Z,1352.00
2023-05-20T02:32:22.363Z,1344.00
2023-05-20T02:33:22.414Z,1353.00
2023-05-20T02:34:22.490Z,1351.00
2023-05-20T02:35:22.430Z,1354.00
2023-05-20T02:36:22.470Z,1349.00
2023-05-20T02:37:22.475Z,1346.00
2023-05-20T02:38:22.500Z,1352.00
2023-05-20T02:39:22.515Z,1358.00
2023-05-20T02:40:22.553Z,1352.00
2023-05-20T02:41:22.564Z,1364.00
2023-05-20T02:42:22.578Z,1350.00
2023-05-20T02:43:22.605Z,1357.00
2023-05-20T02:44:22.628Z,1359.00
2023-05-20T02:45:22.660Z,1354.00
2023-05-20T02:46:22.707Z,1370.00
2023-05-20T02:47:22.726Z,1366.00
2023-05-20T02:48:22.740Z,1364.00
2023-05-20T02:49:22.756Z,1370.00
2023-05-20T02:50:22.782Z,1375.00
2023-05-20T02:51:22.825Z,1368.00
2023-05-20T02:52:22.818Z,1371.00
2023-05-20T02:53:22.851Z,1366.00
2023-05-20T02:55:09.013Z,500.00
2023-05-20T02:56:08.996Z,500.00
2023-05-20T02:57:09.002Z,500.00
2023-05-20T02:58:08.975Z,500.00
2023-05-20T02:59:08.980Z,500.00
2023-05-20T03:00:08.971Z,505.00
2023-05-20T03:01:09.036Z,503.00
2023-05-20T03:02:09.029Z,500.00
2023-05-20T03:03:08.992Z,503.00
2023-05-20T03:04:08.983Z,503.00
2023-05-20T03:05:08.947Z,503.00
2023-05-20T03:06:08.938Z,507.00
2023-05-20T03:07:08.969Z,502.00
2023-05-20T03:08:08.945Z,506.00
2023-05-20T03:09:08.934Z,507.00
2023-05-20T03:10:08.910Z,509.00
2023-05-20T03:11:08.906Z,505.00
2023-05-20T03:12:08.913Z,513.00
2023-05-20T03:13:08.908Z,508.00
2023-05-20T03:14:08.895Z,505.00
2023-05-20T03:15:08.889Z,501.00
2023-05-20T03:16:08.925Z,510.00
2023-05-20T03:17:08.859Z,511.00
2023-05-20T03:18:08.868Z,509.00
2023-05-20T03:19:08.876Z,513.00
2023-05-20T03:20:08.852Z,513.00
2023-05-20T03:21:08.859Z,510.00
2023-05-20T03:22:08.846Z,513.00
2023-05-20T03:23:08.830Z,511.00
2023-05-20T03:24:08.859Z,511.00
2023-05-20T03:25:08.822Z,512.00
2023-05-20T03:26:08.820Z,515.00
2023-05-20T03:27:08.809Z,516.00
2023-05-20T03:28:08.806Z,511.00
2023-05-20T03:29:08.807Z,511.00
2023-05-20T03:30:08.800Z,511.00
2023-05-20T03:31:08.838Z,509.00
2023-05-20T03:32:10.135Z,512.00
2023-05-20T03:33:08.818Z,510.00
2023-05-20T03:34:08.785Z,515.00
2023-05-20T03:35:08.755Z,515.00
2023-05-20T03:36:08.790Z,509.00
2023-05-20T03:37:08.767Z,515.00
2023-05-20T03:38:08.788Z,514.00
2023-05-20T03:39:08.741Z,509.00
2023-05-20T03:40:08.733Z,518.00
2023-05-20T03:41:08.737Z,519.00
2023-05-20T03:42:08.720Z,522.00
2023-05-20T03:43:08.707Z,524.00
2023-05-20T03:44:08.721Z,518.00
2023-05-20T03:45:08.720Z,513.00
2023-05-20T03:46:08.759Z,516.00
2023-05-20T03:47:08.746Z,514.00
2023-05-20T03:48:08.825Z,511.00
2023-05-20T03:49:08.816Z,521.00
2023-05-20T03:50:08.833Z,515.00
2023-05-20T03:51:08.847Z,517.00
2023-05-20T03:52:08.854Z,513.00
2023-05-20T03:53:08.875Z,517.00
2023-05-20T03:54:08.936Z,514.00
2023-05-20T03:55:08.958Z,515.00
2023-05-20T03:56:08.934Z,512.00
2023-05-20T03:57:08.954Z,520.00
2023-05-20T03:58:08.992Z,516.00
2023-05-20T03:59:09.001Z,517.00
2023-05-20T04:00:09.029Z,511.00
2023-05-20T04:01:09.034Z,520.00
2023-05-20T04:02:09.111Z,521.00
2023-05-20T04:03:09.211Z,520.00
2023-05-20T04:04:09.156Z,519.00
2023-05-20T04:05:09.122Z,520.00
2023-05-20T04:06:09.136Z,522.00
2023-05-20T04:07:09.168Z,522.00
2023-05-20T04:08:09.187Z,520.00
2023-05-20T04:09:09.212Z,516.00
2023-05-20T04:10:09.231Z,515.00
2023-05-20T04:11:09.240Z,521.00
2023-05-20T04:12:09.262Z,531.00
2023-05-20T04:13:09.279Z,527.00
2023-05-20T04:14:09.283Z,526.00
2023-05-20T04:15:09.290Z,530.00
2023-05-20T04:16:09.323Z,525.00
2023-05-20T04:17:09.419Z,523.00
2023-05-20T04:18:09.391Z,521.00
2023-05-20T04:19:09.412Z,517.00
2023-05-20T04:20:09.383Z,523.00
2023-05-20T04:21:09.367Z,521.00
2023-05-20T04:22:09.403Z,525.00
2023-05-20T04:23:09.417Z,527.00
2023-05-20T04:24:09.420Z,519.00
2023-05-20T04:25:09.437Z,516.00
2023-05-20T04:26:09.452Z,519.00
2023-05-20T04:27:09.461Z,518.00
2023-05-20T04:28:09.478Z,521.00
2023-05-20T04:29:09.485Z,520.00
2023-05-20T04:30:09.501Z,520.00
2023-05-20T04:31:09.508Z,521.00
2023-05-20T04:32:09.599Z,526.00
2023-05-20T04:33:09.633Z,523.00
2023-05-20T04:34:09.588Z,521.00
2023-05-20T04:35:09.591Z,521.00
2023-05-20T04:36:09.608Z,525.00
2023-05-20T04:37:09.644Z,512.00
2023-05-20T04:38:09.641Z,515.00
2023-05-20T04:39:09.660Z,513.00
2023-05-20T04:40:09.668Z,517.00
2023-05-20T04:41:09.677Z,518.00
2023-05-20T04:42:09.683Z,515.00
2023-05-20T04:43:09.678Z,517.00
2023-05-20T04:44:09.693Z,518.00
2023-05-20T04:45:09.720Z,523.00
2023-05-20T04:46:09.794Z,524.00
2023-05-20T04:47:09.747Z,517.00
2023-05-20T04:48:09.814Z,520.00
2023-05-20T04:49:09.786Z,520.00
2023-05-20T04:50:09.771Z,521.00
2023-05-20T04:51:09.793Z,518.00
2023-05-20T04:52:09.795Z,522.00
2023-05-20T04:53:09.789Z,523.00
2023-05-20T04:54:09.804Z,528.00
2023-05-20T04:55:09.799Z,525.00
2023-05-20T04:56:09.810Z,519.00
2023-05-20T04:57:09.796Z,525.00
2023-05-20T04:58:09.850Z,517.00
2023-05-20T04:59:09.914Z,518.00
2023-05-20T05:00:09.976Z,519.00
2023-05-20T05:01:10.056Z,518.00
2023-05-20T05:02:10.079Z,512.00
2023-05-20T05:03:10.128Z,512.00
2023-05-20T05:04:10.167Z,511.00
2023-05-20T05:05:10.135Z,507.00
2023-05-20T05:06:10.159Z,506.00
2023-05-20T05:07:10.174Z,501.00
2023-05-20T05:08:10.190Z,503.00
2023-05-20T05:09:10.238Z,509.00
2023-05-20T05:10:10.318Z,500.00
2023-05-20T05:11:10.360Z,505.00
2023-05-20T05:12:10.410Z,501.00
2023-05-20T05:13:10.443Z,500.00
2023-05-20T05:14:10.457Z,507.00
2023-05-20T05:15:10.439Z,504.00
2023-05-20T05:16:10.466Z,500.00
2023-05-20T05:17:10.455Z,506.00
2023-05-20T05:18:10.469Z,510.00
2023-05-20T05:19:10.572Z,514.00
2023-05-20T05:20:10.483Z,512.00
2023-05-20T05:21:10.521Z,518.00
2023-05-20T05:22:10.547Z,512.00
2023-05-20T05:23:10.577Z,513.00
2023-05-20T05:24:10.576Z,507.00
2023-05-20T05:25:10.614Z,499.00
2023-05-20T05:26:10.645Z,501.00
2023-05-20T05:27:10.699Z,500.00
2023-05-20T05:28:10.738Z,505.00
2023-05-20T05:29:11.808Z,505.00
2023-05-20T05:30:10.821Z,503.00
2023-05-20T05:31:10.869Z,500.00
2023-05-20T05:32:10.912Z,501.00
2023-05-20T05:33:10.953Z,503.00
2023-05-20T05:34:10.995Z,503.00
2023-05-20T05:35:11.026Z,512.00
2023-05-20T05:36:11.034Z,505.00
2023-05-20T05:37:11.097Z,508.00
2023-05-20T05:38:11.118Z,506.00
2023-05-20T05:39:11.155Z,503.00
2023-05-20T05:40:11.183Z,501.00
2023-05-20T05:41:11.203Z,500.00
2023-05-20T05:42:11.200Z,500.00
2023-05-20T05:43:11.239Z,500.00
2023-05-20T05:44:11.299Z,500.00
2023-05-20T05:45:11.331Z,505.00
2023-05-20T05:46:11.401Z,505.00
2023-05-20T05:47:11.546Z,502.00
2023-05-20T05:48:11.641Z,502.00
2023-05-20T05:49:11.544Z,501.00
2023-05-20T05:50:11.568Z,505.00
2023-05-20T05:51:11.584Z,503.00
2023-05-20T05:52:11.582Z,503.00
2023-05-20T05:53:11.598Z,509.00
2023-05-20T05:54:11.652Z,505.00
2023-05-20T05:55:11.734Z,507.00
2023-05-20T05:56:11.758Z,505.00
2023-05-20T05:57:11.796Z,507.00
2023-05-20T05:58:11.812Z,508.00
2023-05-20T05:59:11.809Z,503.00
2023-05-20T06:00:11.816Z,509.00
2023-05-20T06:01:11.886Z,509.00
2023-05-20T06:02:11.908Z,511.00
2023-05-20T06:03:11.919Z,514.00
2023-05-20T06:04:11.895Z,517.00
2023-05-20T06:05:11.864Z,521.00
2023-05-20T06:06:11.913Z,522.00
2023-05-20T06:07:11.936Z,523.00
2023-05-20T06:08:11.983Z,521.00
2023-05-20T06:09:12.002Z,516.00
2023-05-20T06:10:12.049Z,511.00
2023-05-20T06:11:12.074Z,504.00
2023-05-20T06:12:13.886Z,504.00
2023-05-20T06:13:12.121Z,512.00
2023-05-20T06:14:12.171Z,517.00
2023-05-20T06:15:12.173Z,523.00
2023-05-20T06:16:12.213Z,525.00
2023-05-20T06:17:12.207Z,528.00
2023-05-20T06:18:12.223Z,520.00
2023-05-20T06:19:12.307Z,523.00
2023-05-20T06:20:12.310Z,519.00
2023-05-20T06:21:12.311Z,520.00
2023-05-20T06:22:12.346Z,515.00
2023-05-20T06:23:12.365Z,509.00
2023-05-20T06:24:12.413Z,505.00
2023-05-20T06:25:12.472Z,500.00
2023-05-20T06:26:12.524Z,505.00
2023-05-20T06:27:12.599Z,507.00
2023-05-20T06:28:12.611Z,506.00
2023-05-20T06:29:12.590Z,505.00
2023-05-20T06:30:12.587Z,511.00
2023-05-20T06:31:12.722Z,513.00
2023-05-20T06:32:12.639Z,511.00
2023-05-20T06:33:12.692Z,514.00
2023-05-20T06:34:12.718Z,513.00
2023-05-20T06:35:12.780Z,511.00
2023-05-20T06:36:12.802Z,522.00
2023-05-20T06:37:12.853Z,512.00
2023-05-20T06:38:12.975Z,531.00
2023-05-20T06:39:12.975Z,521.00
2023-05-20T06:40:13.035Z,530.00
2023-05-20T06:41:13.097Z,501.00
2023-05-20T06:42:13.136Z,500.00
2023-05-20T06:43:13.216Z,505.00
2023-05-20T06:44:13.191Z,500.00
2023-05-20T06:45:13.214Z,501.00
2023-05-20T06:46:13.270Z,500.00
2023-05-20T06:47:13.266Z,500.00
2023-05-20T06:48:13.321Z,500.00
2023-05-20T06:49:13.321Z,507.00
2023-05-20T06:50:13.337Z,500.00
2023-05-20T06:51:13.334Z,508.00
2023-05-20T06:52:13.350Z,511.00
2023-05-20T06:53:13.357Z,527.00
2023-05-20T06:54:13.364Z,515.00
2023-05-20T06:55:13.358Z,525.00
2023-05-20T06:56:13.348Z,521.00
2023-05-20T06:57:13.351Z,548.00
2023-05-20T06:58:13.366Z,557.00
2023-05-20T06:59:13.367Z,568.00
2023-05-20T07:00:13.371Z,567.00
2023-05-20T07:01:13.855Z,575.00
2023-05-20T07:02:13.392Z,566.00
2023-05-20T07:03:13.395Z,560.00
2023-05-20T07:04:13.456Z,547.00
2023-05-20T07:05:13.394Z,542.00
2023-05-20T07:06:13.399Z,538.00
2023-05-20T07:07:14.457Z,546.00
2023-05-20T07:08:13.396Z,553.00
2023-05-20T07:09:13.417Z,561.00
2023-05-20T07:10:13.413Z,569.00
2023-05-20T07:11:13.404Z,596.00
2023-05-20T07:12:13.421Z,608.00
2023-05-20T07:13:13.441Z,613.00
2023-05-20T07:14:13.453Z,591.00
2023-05-20T07:15:13.439Z,584.00
2023-05-20T07:16:13.465Z,574.00
2023-05-20T07:17:13.448Z,579.00
2023-05-20T07:18:13.530Z,583.00
2023-05-20T07:19:13.479Z,597.00
2023-05-20T07:20:13.458Z,589.00
2023-05-20T07:21:13.436Z,590.00
2023-05-20T07:22:13.433Z,596.00
2023-05-20T07:23:15.558Z,611.00
2023-05-20T07:24:13.451Z,606.00
2023-05-20T07:25:13.441Z,605.00
2023-05-20T07:26:13.442Z,604.00
2023-05-20T07:27:13.457Z,596.00
2023-05-20T07:28:13.476Z,589.00
2023-05-20T07:29:13.490Z,572.00
2023-05-20T07:30:13.514Z,558.00
2023-05-20T07:31:13.644Z,544.00
2023-05-20T07:32:13.601Z,525.00
2023-05-20T07:33:13.644Z,515.00
2023-05-20T07:34:13.699Z,520.00
2023-05-20T07:35:13.716Z,528.00
2023-05-20T07:36:13.752Z,525.00
2023-05-20T07:37:13.789Z,532.00
2023-05-20T07:38:13.794Z,527.00
2023-05-20T07:39:15.207Z,534.00
2023-05-20T07:40:13.875Z,551.00
2023-05-20T07:41:13.898Z,559.00
2023-05-20T07:42:13.919Z,545.00
2023-05-20T07:43:13.973Z,557.00
2023-05-20T07:44:13.995Z,563.00
2023-05-20T07:45:14.048Z,547.00
2023-05-20T07:46:14.103Z,548.00
2023-05-20T07:47:14.046Z,531.00
2023-05-20T07:48:14.066Z,532.00
2023-05-20T07:49:14.084Z,543.00
2023-05-20T07:50:14.123Z,537.00
2023-05-20T07:51:14.149Z,539.00
2023-05-20T07:52:14.167Z,543.00
2023-05-20T07:53:14.189Z,543.00
2023-05-20T07:54:14.231Z,537.00
2023-05-20T07:55:14.252Z,534.00
2023-05-20T07:56:14.289Z,527.00
2023-05-20T07:57:14.293Z,532.00
2023-05-20T07:58:14.317Z,526.00
2023-05-20T07:59:14.332Z,528.00
2023-05-20T08:00:14.369Z,520.00
2023-05-20T08:01:14.352Z,522.00
2023-05-20T08:02:14.397Z,555.00
2023-05-20T08:03:14.534Z,572.00
2023-05-20T08:04:14.428Z,571.00
2023-05-20T08:05:14.362Z,560.00
2023-05-20T08:06:14.348Z,572.00
2023-05-20T08:07:14.353Z,570.00
2023-05-20T08:08:14.363Z,571.00
2023-05-20T08:09:14.381Z,567.00
2023-05-20T08:10:14.358Z,580.00
2023-05-20T08:11:14.354Z,582.00
2023-05-20T08:12:14.346Z,570.00
2023-05-20T08:13:14.369Z,567.00
2023-05-20T08:14:14.378Z,550.00
2023-05-20T08:15:14.345Z,555.00
2023-05-20T08:16:14.406Z,560.00
2023-05-20T08:17:14.435Z,555.00
2023-05-20T08:18:14.397Z,552.00
2023-05-20T08:19:14.420Z,560.00
2023-05-20T08:20:14.357Z,549.00
2023-05-20T08:21:14.355Z,553.00
2023-05-20T08:22:14.360Z,553.00
2023-05-20T08:23:14.364Z,546.00
2023-05-20T08:24:14.363Z,553.00
2023-05-20T08:25:14.346Z,542.00
2023-05-20T08:26:14.368Z,545.00
2023-05-20T08:27:14.377Z,542.00
2023-05-20T08:28:14.383Z,546.00
2023-05-20T08:29:14.350Z,542.00
2023-05-20T08:30:14.351Z,541.00
2023-05-20T08:31:14.441Z,544.00
2023-05-20T08:32:14.369Z,540.00
2023-05-20T08:33:14.352Z,531.00
2023-05-20T08:34:14.370Z,523.00
2023-05-20T08:35:14.361Z,519.00
2023-05-20T08:36:14.371Z,524.00
2023-05-20T08:37:14.380Z,531.00
2023-05-20T08:38:14.364Z,518.00
2023-05-20T08:39:14.369Z,513.00
2023-05-20T08:40:14.363Z,525.00
2023-05-20T08:41:14.361Z,523.00
2023-05-20T08:42:14.377Z,518.00
2023-05-20T08:43:14.378Z,519.00
2023-05-20T08:44:14.394Z,505.00
2023-05-20T08:45:14.385Z,512.00
2023-05-20T08:46:15.171Z,508.00
2023-05-20T08:47:14.398Z,513.00
2023-05-20T08:48:14.440Z,509.00
2023-05-20T08:49:14.411Z,500.00
2023-05-20T08:50:14.390Z,504.00
2023-05-20T08:51:14.423Z,501.00
2023-05-20T08:52:14.390Z,511.00
2023-05-20T08:53:14.397Z,503.00
2023-05-20T08:54:14.414Z,510.00
2023-05-20T08:55:14.402Z,505.00
2023-05-20T08:56:14.425Z,501.00
2023-05-20T08:57:14.410Z,502.00
2023-05-20T08:58:14.411Z,501.00
2023-05-20T08:59:14.430Z,502.00
2023-05-20T09:00:14.438Z,502.00
2023-05-20T09:01:14.511Z,508.00
2023-05-20T09:02:14.481Z,500.00
2023-05-20T09:03:14.586Z,508.00
2023-05-20T09:04:14.453Z,499.00
2023-05-20T09:05:14.551Z,508.00
2023-05-20T09:06:14.464Z,507.00
2023-05-20T09:07:14.476Z,500.00
2023-05-20T09:08:14.465Z,500.00
2023-05-20T09:09:14.478Z,500.00
2023-05-20T09:10:14.505Z,510.00
2023-05-20T09:11:14.491Z,517.00
2023-05-20T09:12:14.493Z,503.00
2023-05-20T09:13:14.531Z,500.00
2023-05-20T09:14:14.543Z,504.00
2023-05-20T09:15:14.538Z,495.00
2023-05-20T09:16:14.567Z,517.00
2023-05-20T09:17:14.557Z,511.00
2023-05-20T09:18:14.541Z,514.00
2023-05-20T09:19:14.594Z,509.00
2023-05-20T09:20:14.575Z,508.00
2023-05-20T09:21:14.563Z,510.00
2023-05-20T09:22:14.576Z,502.00
2023-05-20T09:23:14.586Z,503.00
2023-05-20T09:24:14.567Z,504.00
2023-05-20T09:25:14.593Z,511.00
2023-05-20T09:26:14.616Z,516.00
2023-05-20T09:27:14.622Z,513.00
2023-05-20T09:28:14.631Z,505.00
2023-05-20T09:29:14.631Z,511.00
2023-05-20T09:30:14.656Z,508.00
2023-05-20T09:31:14.723Z,517.00
2023-05-20T09:32:14.745Z,525.00
2023-05-20T09:33:14.670Z,509.00
2023-05-20T09:34:14.705Z,516.00
2023-05-20T09:35:14.716Z,521.00
2023-05-20T09:36:16.615Z,522.00
2023-05-20T09:37:14.731Z,533.00
2023-05-20T09:38:14.721Z,531.00
2023-05-20T09:39:14.758Z,527.00
2023-05-20T09:40:14.759Z,526.00
2023-05-20T09:41:14.781Z,536.00
2023-05-20T09:42:14.798Z,547.00
2023-05-20T09:43:14.808Z,545.00
2023-05-20T09:44:14.810Z,546.00
2023-05-20T09:45:14.825Z,555.00
2023-05-20T09:46:14.881Z,557.00
2023-05-20T09:47:14.873Z,566.00
2023-05-20T09:48:14.939Z,557.00
2023-05-20T09:49:14.897Z,551.00
2023-05-20T09:50:14.896Z,570.00
2023-05-20T09:51:14.922Z,562.00
2023-05-20T09:52:14.920Z,552.00
2023-05-20T09:53:14.957Z,560.00
2023-05-20T09:54:14.971Z,555.00
2023-05-20T09:55:15.004Z,561.00
2023-05-20T09:56:14.994Z,557.00
2023-05-20T09:57:15.035Z,573.00
2023-05-20T09:58:16.373Z,568.00
2023-05-20T09:59:15.065Z,565.00
2023-05-20T10:00:15.093Z,559.00
2023-05-20T10:01:15.158Z,561.00
2023-05-20T10:02:15.138Z,565.00
2023-05-20T10:03:15.230Z,563.00
2023-05-20T10:04:15.177Z,567.00
2023-05-20T10:05:15.181Z,566.00
2023-05-20T10:06:15.206Z,566.00
2023-05-20T10:07:15.224Z,569.00
2023-05-20T10:08:15.229Z,562.00
2023-05-20T10:09:15.261Z,569.00
2023-05-20T10:10:15.279Z,571.00
2023-05-20T10:11:15.300Z,576.00
2023-05-20T10:12:15.301Z,576.00
2023-05-20T10:13:15.315Z,576.00
2023-05-20T10:14:15.356Z,580.00
2023-05-20T10:15:15.341Z,572.00
2023-05-20T10:16:15.391Z,595.00
2023-05-20T10:17:15.399Z,597.00
2023-05-20T10:18:15.400Z,601.00
2023-05-20T10:19:15.467Z,595.00
2023-05-20T10:20:15.438Z,602.00
2023-05-20T10:21:15.459Z,606.00
2023-05-20T10:22:15.468Z,597.00
2023-05-20T10:23:15.500Z,599.00
2023-05-20T10:24:15.527Z,606.00
2023-05-20T10:25:15.551Z,608.00
2023-05-20T10:26:15.557Z,608.00
2023-05-20T10:27:15.684Z,616.00
2023-05-20T10:28:15.590Z,614.00
2023-05-20T10:29:15.608Z,616.00
2023-05-20T10:30:15.616Z,613.00
2023-05-20T10:31:15.630Z,613.00
2023-05-20T10:32:15.679Z,618.00
2023-05-20T10:33:15.753Z,621.00
2023-05-20T10:34:15.718Z,614.00
2023-05-20T10:35:15.735Z,611.00
2023-05-20T10:36:15.753Z,612.00
2023-05-20T10:37:15.760Z,616.00
2023-05-20T10:38:15.802Z,612.00
2023-05-20T10:39:15.817Z,611.00
2023-05-20T10:40:15.996Z,602.00
2023-05-20T10:41:15.836Z,601.00
2023-05-20T10:42:15.860Z,596.00
2023-05-20T10:43:15.874Z,588.00
2023-05-20T10:44:15.904Z,581.00
2023-05-20T10:45:15.929Z,577.00
2023-05-20T10:46:26.317Z,560.00
2023-05-20T10:47:25.485Z,559.00
2023-05-20T10:48:17.059Z,554.00
2023-05-20T10:49:16.009Z,536.00
2023-05-20T10:50:15.927Z,527.00
2023-05-20T10:51:15.914Z,509.00
2023-05-20T10:52:15.902Z,486.00
2023-05-20T10:53:29.293Z,500.00
2023-05-20T10:54:16.912Z,500.00
2023-05-20T10:55:15.893Z,492.00
2023-05-20T10:56:15.871Z,493.00
2023-05-20T10:57:15.868Z,481.00
2023-05-20T10:58:15.858Z,446.00
2023-05-20T10:59:15.862Z,477.00
2023-05-20T11:00:15.842Z,513.00
2023-05-20T11:01:15.884Z,512.00
2023-05-20T11:02:15.842Z,501.00
2023-05-20T11:03:15.951Z,500.00
2023-05-20T11:04:15.943Z,512.00
2023-05-20T11:05:15.826Z,501.00
2023-05-20T11:06:16.882Z,508.00
2023-05-20T11:07:15.822Z,507.00
2023-05-20T11:08:27.725Z,499.00
2023-05-20T11:09:16.836Z,498.00
2023-05-20T11:10:15.842Z,479.00
2023-05-20T11:11:15.832Z,478.00
2023-05-20T11:12:17.333Z,480.00
2023-05-20T11:13:15.874Z,480.00
2023-05-20T11:14:15.819Z,503.00
2023-05-20T11:15:15.850Z,502.00
2023-05-20T11:16:15.820Z,511.00
2023-05-20T11:17:15.796Z,511.00
2023-05-20T11:18:17.837Z,508.00
2023-05-20T11:19:15.819Z,502.00
2023-05-20T11:20:15.821Z,510.00
2023-05-20T11:21:15.762Z,502.00
2023-05-20T11:22:15.770Z,510.00
2023-05-20T11:23:15.948Z,509.00
2023-05-20T11:24:15.752Z,504.00
2023-05-20T11:25:15.725Z,499.00
2023-05-20T11:26:15.739Z,512.00
2023-05-20T11:27:15.729Z,501.00
2023-05-20T11:28:15.711Z,500.00
2023-05-20T11:29:15.706Z,512.00
2023-05-20T11:30:15.693Z,513.00
2023-05-20T11:31:15.898Z,521.00
2023-05-20T11:32:15.765Z,513.00
2023-05-20T11:33:15.730Z,505.00
2023-05-20T11:34:15.692Z,505.00
2023-05-20T11:35:15.669Z,508.00
2023-05-20T11:36:26.811Z,504.00
2023-05-20T11:37:16.654Z,504.00
2023-05-20T11:38:15.755Z,507.00
2023-05-20T11:39:15.659Z,511.00
2023-05-20T11:40:15.654Z,507.00
2023-05-20T11:41:15.628Z,503.00
2023-05-20T11:42:15.633Z,500.00
2023-05-20T11:43:15.617Z,505.00
2023-05-20T11:44:15.605Z,500.00
2023-05-20T11:45:15.596Z,514.00
2023-05-20T11:46:15.619Z,513.00
2023-05-20T11:47:17.677Z,508.00
2023-05-20T11:48:15.659Z,516.00
2023-05-20T11:49:15.594Z,504.00
2023-05-20T11:50:15.578Z,514.00
2023-05-20T11:51:15.549Z,520.00
2023-05-20T11:52:15.567Z,521.00
2023-05-20T11:53:15.546Z,514.00
2023-05-20T11:54:15.551Z,521.00
2023-05-20T11:55:15.526Z,517.00
2023-05-20T11:56:15.538Z,519.00
2023-05-20T11:57:15.517Z,519.00
2023-05-20T11:58:15.507Z,514.00
2023-05-20T11:59:15.516Z,513.00
2023-05-20T12:00:15.493Z,504.00
2023-05-20T12:02:16.551Z,513.00
2023-05-20T12:03:15.585Z,504.00
2023-05-20T12:04:15.537Z,508.00
2023-05-20T12:05:15.473Z,514.00
2023-05-20T12:06:15.450Z,509.00
2023-05-20T12:07:15.444Z,497.00
2023-05-20T12:08:15.438Z,502.00
2023-05-20T12:09:15.460Z,502.00
2023-05-20T12:10:15.430Z,520.00
2023-05-20T12:11:15.438Z,523.00
2023-05-20T12:12:15.433Z,504.00
2023-05-20T12:13:15.410Z,515.00
2023-05-20T12:14:15.420Z,516.00
2023-05-20T12:15:15.401Z,505.00
2023-05-20T12:16:15.421Z,502.00
2023-05-20T12:17:15.404Z,515.00
2023-05-20T12:18:15.407Z,526.00
2023-05-20T12:19:15.423Z,525.00
2023-05-20T12:20:15.373Z,542.00
2023-05-20T12:21:15.403Z,529.00
2023-05-20T12:22:15.451Z,542.00
2023-05-20T12:23:15.479Z,550.00
2023-05-20T12:24:15.513Z,544.00
2023-05-20T12:25:15.536Z,553.00