createdAt,value
2023-05-23T00:00:58.383Z,18.50
2023-05-23T00:03:44.447Z,18.30
2023-05-23T00:06:29.873Z,18.30
2023-05-23T00:09:15.649Z,18.30
2023-05-23T00:12:01.136Z,18.30
2023-05-23T00:14:46.719Z,18.30
2023-05-23T00:17:32.519Z,18.20
2023-05-23T00:20:18.205Z,18.20
2023-05-23T00:23:04.152Z,18.20
2023-05-23T00:25:52.694Z,18.20
2023-05-23T00:28:38.544Z,18.10
2023-05-23T00:31:24.466Z,18.20
2023-05-23T00:34:10.423Z,18.10
2023-05-23T00:36:56.000Z,18.10
2023-05-23T00:39:41.483Z,18.10
2023-05-23T00:42:27.116Z,18.00
2023-05-23T00:45:12.732Z,18.10
2023-05-23T00:48:00.296Z,18.00
2023-05-23T00:50:46.729Z,17.90
2023-05-23T00:53:32.319Z,18.00
2023-05-23T00:56:18.343Z,17.90
2023-05-23T00:59:03.715Z,17.90
2023-05-23T01:01:50.958Z,17.90
2023-05-23T01:04:37.121Z,17.90
2023-05-23T01:07:22.695Z,18.00
2023-05-23T01:10:09.175Z,18.00
2023-05-23T01:13:03.638Z,17.90
2023-05-23T01:15:58.202Z,18.00
2023-05-23T01:19:02.306Z,17.90
2023-05-23T01:21:53.153Z,17.90
2023-05-23T01:24:53.913Z,17.90
2023-05-23T01:27:54.339Z,17.90
2023-05-23T01:30:41.175Z,18.00
2023-05-23T01:33:27.703Z,17.90
2023-05-23T01:36:13.596Z,17.90
2023-05-23T01:38:59.253Z,17.90
2023-05-23T01:41:46.995Z,17.80
2023-05-23T01:44:36.004Z,17.80
2023-05-23T01:47:22.255Z,17.80
2023-05-23T01:50:09.134Z,17.80
2023-05-23T01:52:56.208Z,17.80
2023-05-23T01:55:42.339Z,17.80
2023-05-23T01:58:27.914Z,17.70
2023-05-23T02:01:13.988Z,17.70
2023-05-23T02:03:59.599Z,17.70
2023-05-23T02:06:45.140Z,17.80
2023-05-23T02:09:31.995Z,17.80
2023-05-23T02:12:17.423Z,17.70
2023-05-23T02:15:03.199Z,17.70
2023-05-23T02:17:49.877Z,17.70
2023-05-23T02:20:35.546Z,17.60
2023-05-23T02:23:22.986Z,17.50
2023-05-23T02:26:08.511Z,17.50
2023-05-23T02:28:55.076Z,17.50
2023-05-23T02:31:40.772Z,17.50
2023-05-23T02:34:26.415Z,17.50
2023-05-23T02:37:13.039Z,17.50
2023-05-23T02:39:58.760Z,17.50
2023-05-23T02:42:44.217Z,17.50
2023-05-23T02:45:29.806Z,17.50
2023-05-23T02:48:16.051Z,17.40
2023-05-23T02:51:03.941Z,17.30
2023-05-23T02:53:49.650Z,17.30
2023-05-23T02:56:37.123Z,17.30
2023-05-23T02:59:23.276Z,17.30
2023-05-23T03:02:09.115Z,17.30
2023-05-23T03:04:56.123Z,17.30
2023-05-23T03:07:41.570Z,17.30
2023-05-23T03:10:27.275Z,17.30
2023-05-23T03:13:14.490Z,20.50
2023-05-23T03:16:00.181Z,17.20
2023-05-23T03:18:45.827Z,17.20
2023-05-23T03:21:32.869Z,17.20
2023-05-23T03:24:18.607Z,17.20
2023-05-23T03:27:04.264Z,17.10
2023-05-23T03:29:49.573Z,17.10
2023-05-23T03:32:35.320Z,17.20
2023-05-23T03:35:21.101Z,17.20
2023-05-23T03:38:07.489Z,17.20
2023-05-23T03:40:53.079Z,17.20
2023-05-23T03:43:38.770Z,17.10
2023-05-23T03:46:24.503Z,17.10
2023-05-23T03:49:09.977Z,16.90
2023-05-23T03:51:55.847Z,16.90
2023-05-23T03:54:41.636Z,16.90
2023-05-23T03:57:27.488Z,16.90
2023-05-23T04:00:13.288Z,17.00
2023-05-23T04:03:08.723Z,17.00
2023-05-23T04:05:54.758Z,17.00
2023-05-23T04:08:42.141Z,17.00
2023-05-23T04:11:27.826Z,17.00
2023-05-23T04:14:13.804Z,17.00
2023-05-23T04:17:01.026Z,17.00
2023-05-23T04:19:47.733Z,17.00
2023-05-23T04:22:33.594Z,17.10
2023-05-23T04:25:20.316Z,17.10
2023-05-23T04:28:28.311Z,17.00
2023-05-23T04:31:14.099Z,17.10
2023-05-23T04:34:00.944Z,17.10
2023-05-23T04:36:46.892Z,17.10
2023-05-23T04:39:32.755Z,17.10
2023-05-23T04:42:44.600Z,17.10
2023-05-23T04:45:50.494Z,17.20
2023-05-23T04:48:58.959Z,17.10
2023-05-23T04:51:44.951Z,17.20
2023-05-23T04:54:44.719Z,17.20
2023-05-23T04:57:30.873Z,17.20
2023-05-23T05:00:16.814Z,17.20
2023-05-23T05:03:03.493Z,17.30
2023-05-23T05:05:49.572Z,17.20
2023-05-23T05:08:36.246Z,17.20
2023-05-23T05:11:22.822Z,17.30
2023-05-23T05:14:08.673Z,17.20
2023-05-23T05:16:57.632Z,17.30
2023-05-23T05:19:48.746Z,17.20
2023-05-23T05:22:40.545Z,17.40
2023-05-23T05:25:31.960Z,17.40
2023-05-23T05:28:17.583Z,17.30
2023-05-23T05:31:08.767Z,17.40
2023-05-23T05:33:55.565Z,17.40
2023-05-23T05:36:48.025Z,17.40
2023-05-23T05:39:35.730Z,17.30
2023-05-23T05:42:22.107Z,17.30
2023-05-23T05:45:07.685Z,17.30
2023-05-23T05:47:54.095Z,17.20
2023-05-23T05:50:45.174Z,17.30
2023-05-23T05:53:31.862Z,17.30
2023-05-23T05:56:17.671Z,17.30
2023-05-23T05:59:03.147Z,17.40
2023-05-23T06:01:51.189Z,17.40
2023-05-23T06:04:37.164Z,17.40
2023-05-23T06:07:22.982Z,17.40
2023-05-23T06:10:09.023Z,17.40
2023-05-23T06:12:54.956Z,17.40
2023-05-23T06:15:41.122Z,17.40
2023-05-23T06:18:26.827Z,17.40
2023-05-23T06:21:12.238Z,17.30
2023-05-23T06:23:57.823Z,17.40
2023-05-23T06:26:44.067Z,17.40
2023-05-23T06:29:31.238Z,17.40
2023-05-23T06:32:16.945Z,17.50
2023-05-23T06:35:02.629Z,17.40
2023-05-23T06:37:48.484Z,17.50
2023-05-23T06:40:33.897Z,17.50
2023-05-23T06:43:19.517Z,17.40
2023-05-23T06:46:10.274Z,17.30
2023-05-23T06:49:06.498Z,17.20
2023-05-23T06:51:59.978Z,17.20
2023-05-23T06:54:45.672Z,17.10
2023-05-23T06:57:31.254Z,17.10
2023-05-23T07:00:18.123Z,17.10
2023-05-23T07:03:17.706Z,17.20
2023-05-23T07:06:04.293Z,17.20
2023-05-23T07:08:50.280Z,17.20
2023-05-23T07:11:35.963Z,17.10
2023-05-23T07:14:21.668Z,17.10
2023-05-23T07:17:08.513Z,17.10
2023-05-23T07:19:54.160Z,17.10
2023-05-23T07:22:39.621Z,17.00
2023-05-23T07:25:25.414Z,17.10
2023-05-23T07:28:10.911Z,17.00
2023-05-23T07:30:58.365Z,17.00
2023-05-23T07:33:44.305Z,16.90
2023-05-23T07:36:35.780Z,16.90
2023-05-23T07:39:24.389Z,16.90
2023-05-23T07:42:11.147Z,16.90
2023-05-23T07:44:57.409Z,16.90
2023-05-23T07:47:43.105Z,16.80
2023-05-23T07:50:30.106Z,16.80
2023-05-23T07:53:15.756Z,16.80
2023-05-23T07:56:01.266Z,16.80
2023-05-23T07:58:52.291Z,16.80
2023-05-23T08:01:38.133Z,16.80
2023-05-23T08:04:26.101Z,16.80
2023-05-23T08:07:13.104Z,16.80
2023-05-23T08:10:04.710Z,16.90
2023-05-23T08:12:50.072Z,16.80
2023-05-23T08:15:37.992Z,16.70
2023-05-23T08:18:32.283Z,16.60
2023-05-23T08:21:18.191Z,16.70
2023-05-23T08:24:04.156Z,16.70
2023-05-23T08:26:50.520Z,16.80
2023-05-23T08:29:37.385Z,16.80
2023-05-23T08:32:24.030Z,16.80
2023-05-23T08:35:09.693Z,16.70
2023-05-23T08:37:58.208Z,16.60
2023-05-23T08:40:48.113Z,16.70
2023-05-23T08:43:34.215Z,16.80
2023-05-23T08:46:20.048Z,16.70
2023-05-23T08:49:05.714Z,16.70
2023-05-23T08:51:56.170Z,16.70
2023-05-23T08:54:42.798Z,16.80
2023-05-23T08:57:30.820Z,16.70
2023-05-23T09:00:24.723Z,16.70
2023-05-23T09:03:12.471Z,16.80
2023-05-23T09:06:21.887Z,16.70
2023-05-23T09:09:07.861Z,16.70
2023-05-23T09:11:55.453Z,16.70
2023-05-23T09:14:41.519Z,16.60
2023-05-23T09:17:27.917Z,16.60
2023-05-23T09:20:16.530Z,16.70
2023-05-23T09:23:08.963Z,16.80
2023-05-23T09:25:56.706Z,16.60
2023-05-23T09:28:43.478Z,16.60
2023-05-23T09:31:29.543Z,16.60
2023-05-23T09:34:15.994Z,16.50
2023-05-23T09:37:01.477Z,16.40
2023-05-23T09:39:49.170Z,16.50
2023-05-23T09:42:35.079Z,16.50
2023-05-23T09:45:20.453Z,16.60
2023-05-23T09:48:12.071Z,16.60
2023-05-23T09:50:58.143Z,16.60
2023-05-23T09:53:43.737Z,16.60
2023-05-23T09:56:29.608Z,16.50
2023-05-23T09:59:16.232Z,16.50
2023-05-23T10:02:03.306Z,16.60
2023-05-23T10:04:49.945Z,16.50
2023-05-23T10:07:36.017Z,16.60
2023-05-23T10:10:21.673Z,16.60
2023-05-23T10:13:07.401Z,16.50
2023-05-23T10:16:00.136Z,16.60
2023-05-23T10:18:48.722Z,16.50
2023-05-23T10:21:40.245Z,16.50
2023-05-23T10:24:27.232Z,16.50
2023-05-23T10:27:13.126Z,16.40
2023-05-23T10:30:01.670Z,16.30
2023-05-23T10:32:47.377Z,16.30
2023-05-23T10:35:39.096Z,16.20
2023-05-23T10:38:28.391Z,16.30
2023-05-23T10:41:18.737Z,16.30
2023-05-23T10:44:12.378Z,16.20
2023-05-23T10:47:01.688Z,16.20
2023-05-23T10:49:47.713Z,16.40
2023-05-23T10:52:40.019Z,16.30
2023-05-23T10:55:25.698Z,16.10
2023-05-23T10:58:11.804Z,16.30
2023-05-23T11:00:59.706Z,16.40
2023-05-23T11:03:49.936Z,16.40
2023-05-23T11:06:44.574Z,16.50
2023-05-23T11:09:30.262Z,16.60
2023-05-23T11:12:15.872Z,16.70
2023-05-23T11:15:01.544Z,16.70
2023-05-23T11:17:51.093Z,16.70
2023-05-23T11:20:37.806Z,16.90
2023-05-23T11:23:24.223Z,17.00
2023-05-23T11:26:28.553Z,17.10
2023-05-23T11:29:16.516Z,17.10
2023-05-23T11:32:14.362Z,17.10
2023-05-23T11:35:11.612Z,17.20
2023-05-23T11:37:57.921Z,17.20
2023-05-23T11:40:46.445Z,17.30
2023-05-23T11:43:32.103Z,17.10
2023-05-23T11:46:18.036Z,17.20
2023-05-23T11:49:03.343Z,17.10
2023-05-23T11:51:49.254Z,17.00
2023-05-23T11:54:34.920Z,17.00
2023-05-23T11:57:20.654Z,17.10
2023-05-23T12:00:08.111Z,17.00
2023-05-23T12:02:53.795Z,17.10
2023-05-23T12:05:39.380Z,17.10
2023-05-23T12:08:27.850Z,17.20
2023-05-23T12:11:13.825Z,17.30
2023-05-23T12:14:01.940Z,17.40
2023-05-23T12:16:47.917Z,17.40
2023-05-23T12:19:33.677Z,17.50
2023-05-23T12:22:25.732Z,17.50
2023-05-23T12:25:11.731Z,17.60
2023-05-23T12:27:58.169Z,17.70
2023-05-23T12:30:44.059Z,17.80
2023-05-23T12:33:29.718Z,18.00
2023-05-23T12:36:15.843Z,18.20
2023-05-23T12:39:04.954Z,18.30
2023-05-23T12:41:50.558Z,18.50
2023-05-23T12:44:36.654Z,18.60
2023-05-23T12:47:22.053Z,18.60
2023-05-23T12:50:08.194Z,18.70
2023-05-23T12:52:53.952Z,18.70
2023-05-23T12:55:39.608Z,18.70
2023-05-23T12:58:25.239Z,18.70
2023-05-23T13:01:11.304Z,18.70
2023-05-23T13:03:56.860Z,18.70
2023-05-23T13:06:42.591Z,18.90
2023-05-23T13:09:28.132Z,18.90
2023-05-23T13:12:13.906Z,19.00
2023-05-23T13:14:59.556Z,19.10
2023-05-23T13:17:50.233Z,19.00
2023-05-23T13:20:36.305Z,19.20
2023-05-23T13:23:21.971Z,19.10
2023-05-23T13:26:08.006Z,19.00
2023-05-23T13:28:53.774Z,19.00
2023-05-23T13:31:39.318Z,19.00
2023-05-23T13:34:25.336Z,19.20
2023-05-23T13:37:11.236Z,19.30
2023-05-23T13:39:56.490Z,19.30
2023-05-23T13:42:42.248Z,19.40
2023-05-23T13:45:27.833Z,19.40
2023-05-23T13:48:13.588Z,19.30
2023-05-23T13:50:59.555Z,19.30
2023-05-23T13:53:45.115Z,19.20
2023-05-23T13:56:30.903Z,19.20
2023-05-23T13:59:21.147Z,19.30
2023-05-23T14:02:08.144Z,19.50
2023-05-23T14:04:53.604Z,19.70
2023-05-23T14:07:39.210Z,19.90
2023-05-23T14:10:24.756Z,20.30
2023-05-23T14:13:10.981Z,20.60
2023-05-23T14:15:56.429Z,20.90
2023-05-23T14:18:42.052Z,21.20
2023-05-23T14:21:28.476Z,21.60
2023-05-23T14:24:13.934Z,21.90
2023-05-23T14:26:59.309Z,21.90
2023-05-23T14:29:46.684Z,21.90
2023-05-23T14:32:35.758Z,21.90
2023-05-23T14:35:22.631Z,21.90
2023-05-23T14:38:08.395Z,22.00
2023-05-23T14:40:54.714Z,22.00
2023-05-23T14:43:40.117Z,22.00
2023-05-23T14:46:25.602Z,22.10
2023-05-23T14:49:11.182Z,21.90
2023-05-23T14:51:56.850Z,22.00
2023-05-23T14:54:43.657Z,21.50
2023-05-23T14:57:29.657Z,23.00
2023-05-23T15:00:15.662Z,21.20
2023-05-23T15:03:01.125Z,21.00
2023-05-23T15:05:48.649Z,20.80
2023-05-23T15:08:35.486Z,20.70
2023-05-23T15:11:21.570Z,20.30
2023-05-23T15:14:07.339Z,20.20
2023-05-23T15:16:52.947Z,20.00
2023-05-23T15:19:42.679Z,19.90
2023-05-23T15:25:19.093Z,19.60
2023-05-23T15:28:10.768Z,19.50
2023-05-23T15:30:57.235Z,19.60
2023-05-23T15:33:42.574Z,19.80
2023-05-23T15:36:28.292Z,20.10
2023-05-23T15:39:13.867Z,20.00
2023-05-23T15:41:59.792Z,19.90
2023-05-23T15:44:45.348Z,19.90
2023-05-23T15:47:30.983Z,19.70
2023-05-23T15:50:18.794Z,19.60
2023-05-23T15:53:04.034Z,19.60
2023-05-23T15:55:49.772Z,19.60
2023-05-23T15:58:35.782Z,19.60
2023-05-23T16:01:21.098Z,19.70
2023-05-23T16:04:06.970Z,19.50
2023-05-23T16:06:52.509Z,19.50
2023-05-23T16:09:37.779Z,19.50
2023-05-23T16:12:23.201Z,19.40
2023-05-23T16:15:09.177Z,19.30
2023-05-23T16:17:54.481Z,19.20
2023-05-23T16:20:39.997Z,19.10
2023-05-23T16:23:25.878Z,19.10
2023-05-23T16:26:11.306Z,19.10
2023-05-23T16:28:56.931Z,18.90
2023-05-23T16:31:42.671Z,18.90
2023-05-23T16:34:28.233Z,18.90
2023-05-23T16:37:13.735Z,19.00
2023-05-23T16:39:59.551Z,19.00
2023-05-23T16:42:45.336Z,18.90
2023-05-23T16:45:30.808Z,18.90
2023-05-23T16:48:17.216Z,18.90
2023-05-23T16:51:02.613Z,18.90
2023-05-23T16:53:48.216Z,18.90
2023-05-23T16:56:33.914Z,18.80
2023-05-23T16:59:19.376Z,18.80
2023-05-23T17:02:05.144Z,18.80
2023-05-23T17:04:51.467Z,18.60
2023-05-23T17:07:36.807Z,18.60
2023-05-23T17:10:22.803Z,18.70
2023-05-23T17:13:08.108Z,18.70
2023-05-23T17:15:53.850Z,18.60
2023-05-23T17:18:39.259Z,18.50
2023-05-23T17:21:24.845Z,18.60
2023-05-23T17:24:10.525Z,18.60
2023-05-23T17:26:55.787Z,18.50
2023-05-23T17:29:41.493Z,18.40
2023-05-23T17:32:28.059Z,18.30
2023-05-23T17:35:13.629Z,18.30
2023-05-23T17:38:00.673Z,18.30
2023-05-23T17:40:46.361Z,18.30
2023-05-23T17:43:31.862Z,18.10
2023-05-23T17:46:17.567Z,18.10
2023-05-23T17:49:03.071Z,18.10
2023-05-23T17:51:48.869Z,18.00
2023-05-23T17:54:34.335Z,18.00
2023-05-23T17:57:20.029Z,18.00
2023-05-23T18:00:06.608Z,18.00
2023-05-23T18:02:57.952Z,17.90
2023-05-23T18:05:43.305Z,17.90
2023-05-23T18:08:28.807Z,17.70
2023-05-23T18:11:14.338Z,17.70
2023-05-23T18:14:00.137Z,17.50
2023-05-23T18:16:46.133Z,17.60
2023-05-23T18:19:31.618Z,17.50
2023-05-23T18:22:19.768Z,17.50
2023-05-23T18:25:06.247Z,17.40
2023-05-23T18:27:51.622Z,17.30
2023-05-23T18:30:37.397Z,17.20
2023-05-23T18:33:23.199Z,17.00
2023-05-23T18:36:08.905Z,17.00
2023-05-23T18:38:54.669Z,16.80
2023-05-23T18:41:40.059Z,16.90
2023-05-23T18:44:25.848Z,16.90
2023-05-23T18:47:11.688Z,16.70
2023-05-23T18:49:57.676Z,16.70
2023-05-23T18:52:43.363Z,16.60
2023-05-23T18:55:28.918Z,16.50
2023-05-23T18:58:14.752Z,16.70
2023-05-23T19:01:03.725Z,16.50
2023-05-23T19:03:49.567Z,16.60
2023-05-23T19:06:35.396Z,16.40
2023-05-23T19:09:20.811Z,16.30
2023-05-23T19:12:06.747Z,16.30
2023-05-23T19:14:52.169Z,16.30
2023-05-23T19:17:38.739Z,16.30
2023-05-23T19:20:24.229Z,16.20
2023-05-23T19:23:10.001Z,16.10
2023-05-23T19:25:55.647Z,16.00
2023-05-23T19:28:41.202Z,16.00
2023-05-23T19:31:26.614Z,16.10
2023-05-23T19:34:12.708Z,16.10
2023-05-23T19:36:58.171Z,16.00
2023-05-23T19:39:45.925Z,16.00
2023-05-23T19:42:32.007Z,15.90
2023-05-23T19:45:18.473Z,15.80
2023-05-23T19:48:03.883Z,15.70
2023-05-23T19:50:49.534Z,15.50
2023-05-23T19:53:34.995Z,15.40
2023-05-23T19:56:22.161Z,15.40
2023-05-23T19:59:08.055Z,13.20
2023-05-23T20:01:53.618Z,15.30
2023-05-23T20:04:39.447Z,15.30
2023-05-23T20:07:24.982Z,15.30
2023-05-23T20:10:11.306Z,15.40
2023-05-23T20:12:57.201Z,15.40
2023-05-23T20:15:42.738Z,15.30
2023-05-23T20:18:28.449Z,15.20
2023-05-23T20:21:14.355Z,15.10
2023-05-23T20:23:59.698Z,15.10
2023-05-23T20:26:46.202Z,15.10
2023-05-23T20:29:34.626Z,15.00
2023-05-23T20:32:20.211Z,14.70
2023-05-23T20:35:06.270Z,14.80
2023-05-23T20:37:53.549Z,14.60
2023-05-23T20:40:38.956Z,14.50
2023-05-23T20:43:24.646Z,14.40
2023-05-23T20:46:11.172Z,14.30
2023-05-23T20:48:57.558Z,14.30
2023-05-23T20:51:43.376Z,14.30
2023-05-23T20:54:29.077Z,14.20
2023-05-23T20:57:14.803Z,14.40
2023-05-23T21:00:00.056Z,14.20
2023-05-23T21:02:45.735Z,14.10
2023-05-23T21:05:31.444Z,14.10
2023-05-23T21:08:17.064Z,13.90
2023-05-23T21:11:02.850Z,14.20
2023-05-23T21:13:48.493Z,14.10
2023-05-23T21:16:34.115Z,14.10
2023-05-23T21:19:19.858Z,13.90
2023-05-23T21:22:05.647Z,13.90
2023-05-23T21:24:50.950Z,13.80
2023-05-23T21:27:36.434Z,13.80
2023-05-23T21:30:23.061Z,13.60
2023-05-23T21:33:09.767Z,13.60
2023-05-23T21:35:55.384Z,13.70
2023-05-23T21:38:41.026Z,13.60
2023-05-23T21:41:27.800Z,13.60
2023-05-23T21:44:13.577Z,13.50
2023-05-23T21:46:59.355Z,13.50
2023-05-23T21:49:44.922Z,13.40
2023-05-23T21:52:30.884Z,13.40
2023-05-23T21:55:16.290Z,13.40
2023-05-23T21:58:01.813Z,13.40
2023-05-23T22:00:47.552Z,13.40
2023-05-23T22:03:33.355Z,13.50
2023-05-23T22:06:19.113Z,13.30
2023-05-23T22:09:05.614Z,13.00
2023-05-23T22:11:51.140Z,13.10
2023-05-23T22:14:36.754Z,13.20
2023-05-23T22:17:22.717Z,13.30
2023-05-23T22:20:08.581Z,13.20
2023-05-23T22:22:54.309Z,13.10
2023-05-23T22:25:39.593Z,13.00
2023-05-23T22:28:25.650Z,13.20
2023-05-23T22:31:12.918Z,13.10
2023-05-23T22:33:58.871Z,12.90
2023-05-23T22:36:44.278Z,12.70
2023-05-23T22:39:29.918Z,12.80
2023-05-23T22:42:15.680Z,12.80
2023-05-23T22:45:01.215Z,12.70
2023-05-23T22:47:48.465Z,12.70
2023-05-23T22:50:34.997Z,12.50
2023-05-23T22:53:22.569Z,12.40
2023-05-23T22:56:08.129Z,12.40
2023-05-23T22:58:53.915Z,12.30
2023-05-23T23:01:39.853Z,12.30
2023-05-23T23:04:25.478Z,12.10
2023-05-23T23:07:11.478Z,12.10
2023-05-23T23:09:57.115Z,12.20
2023-05-23T23:12:42.985Z,12.20
2023-05-23T23:15:30.330Z,12.10
2023-05-23T23:18:16.720Z,12.10
2023-05-23T23:21:01.940Z,11.90
2023-05-23T23:23:47.566Z,12.00
2023-05-23T23:26:33.203Z,11.90
2023-05-23T23:29:18.885Z,12.00
2023-05-23T23:32:04.657Z,11.90
2023-05-23T23:34:50.164Z,11.80
2023-05-23T23:37:35.854Z,11.90
2023-05-23T23:40:21.303Z,12.00
2023-05-23T23:43:06.820Z,11.90
2023-05-23T23:45:52.303Z,11.80
2023-05-23T23:48:37.877Z,11.90
2023-05-23T23:51:23.505Z,12.00
2023-05-23T23:54:09.102Z,11.80
2023-05-23T23:56:54.519Z,11.60
2023-05-23T23:59:41.432Z,11.80
