createdAt,value
2023-05-25T00:00:21.069Z,13.10
2023-05-25T00:03:08.628Z,10.13
2023-05-25T00:05:56.328Z,9.80
2023-05-25T00:08:43.663Z,13.85
2023-05-25T00:11:30.616Z,13.07
2023-05-25T00:14:19.068Z,9.98
2023-05-25T00:17:10.348Z,12.65
2023-05-25T00:19:58.955Z,14.15
2023-05-25T00:22:46.114Z,14.90
2023-05-25T00:25:33.552Z,13.25
2023-05-25T00:28:20.899Z,9.95
2023-05-25T00:31:09.862Z,8.23
2023-05-25T00:33:57.365Z,8.55
2023-05-25T00:36:48.474Z,13.35
2023-05-25T00:39:35.315Z,14.10
2023-05-25T00:42:22.508Z,11.55
2023-05-25T00:45:10.128Z,8.93
2023-05-25T00:48:00.506Z,9.82
2023-05-25T00:50:47.865Z,10.10
2023-05-25T00:53:37.478Z,12.30
2023-05-25T00:56:31.703Z,13.95
2023-05-25T00:59:28.157Z,15.90
2023-05-25T01:02:17.491Z,10.43
2023-05-25T01:05:10.254Z,10.75
2023-05-25T01:08:02.088Z,15.65
2023-05-25T01:10:51.000Z,12.88
2023-05-25T01:13:39.286Z,13.38
2023-05-25T01:16:27.307Z,13.32
2023-05-25T01:19:14.623Z,11.80
2023-05-25T01:22:07.537Z,15.13
2023-05-25T01:24:57.536Z,7.90
2023-05-25T01:27:48.706Z,16.55
2023-05-25T01:30:39.183Z,12.75
2023-05-25T01:33:27.119Z,10.65
2023-05-25T01:36:14.859Z,17.80
2023-05-25T01:39:03.870Z,10.45
2023-05-25T01:41:51.630Z,14.93
2023-05-25T01:44:39.863Z,9.40
2023-05-25T01:47:34.264Z,13.05
2023-05-25T01:50:25.661Z,11.70
2023-05-25T01:53:20.413Z,12.60
2023-05-25T01:56:12.025Z,13.32
2023-05-25T01:59:02.525Z,12.35
2023-05-25T02:01:53.473Z,16.25
2023-05-25T02:04:40.897Z,19.00
2023-05-25T02:07:28.090Z,16.60
2023-05-25T02:10:15.588Z,18.15
2023-05-25T02:13:05.133Z,16.70
2023-05-25T02:15:52.464Z,18.17
2023-05-25T02:18:40.060Z,14.10
2023-05-25T02:21:26.949Z,15.93
2023-05-25T02:24:14.055Z,22.05
2023-05-25T02:27:01.934Z,19.15
2023-05-25T02:29:50.734Z,21.10
2023-05-25T02:32:37.654Z,20.42
2023-05-25T02:35:24.696Z,17.27
2023-05-25T02:38:11.885Z,19.05
2023-05-25T02:40:59.082Z,20.45
2023-05-25T02:43:46.349Z,23.92
2023-05-25T02:46:34.955Z,22.83
2023-05-25T02:49:22.178Z,24.15
2023-05-25T02:52:09.205Z,20.90
2023-05-25T02:54:56.039Z,21.98
2023-05-25T02:57:52.208Z,22.73
2023-05-25T03:00:56.466Z,29.05
2023-05-25T03:03:46.234Z,28.20
2023-05-25T03:06:33.601Z,25.38
2023-05-25T03:09:28.295Z,28.80
2023-05-25T03:12:15.342Z,22.35
2023-05-25T03:15:03.124Z,23.35
2023-05-25T03:17:50.354Z,24.95
2023-05-25T03:20:39.019Z,20.33
2023-05-25T03:23:26.322Z,20.75
2023-05-25T03:26:17.825Z,26.10
2023-05-25T03:29:07.217Z,20.60
2023-05-25T03:31:54.849Z,23.23
2023-05-25T03:34:45.693Z,18.80
2023-05-25T03:37:37.615Z,21.70
2023-05-25T03:40:25.442Z,21.65
2023-05-25T03:43:12.341Z,24.80
2023-05-25T03:45:59.886Z,19.80
2023-05-25T03:48:47.119Z,22.30
2023-05-25T03:51:34.292Z,16.23
2023-05-25T03:54:23.050Z,17.90
2023-05-25T03:57:10.540Z,18.88
2023-05-25T03:59:57.859Z,19.15
2023-05-25T04:02:44.926Z,22.05
2023-05-25T04:05:32.081Z,17.08
2023-05-25T04:08:22.484Z,19.42
2023-05-25T04:11:10.779Z,19.23
2023-05-25T04:13:57.635Z,20.98
2023-05-25T04:16:47.356Z,23.55
2023-05-25T04:19:36.292Z,18.30
2023-05-25T04:22:23.212Z,18.83
2023-05-25T04:25:11.044Z,19.05
2023-05-25T04:27:59.506Z,25.10
2023-05-25T04:31:06.357Z,19.67
2023-05-25T04:33:59.223Z,21.70
2023-05-25T04:37:09.230Z,27.77
2023-05-25T04:39:58.721Z,22.13
2023-05-25T04:42:48.277Z,17.27
2023-05-25T04:45:37.144Z,16.50
2023-05-25T04:48:25.308Z,18.90
2023-05-25T04:51:12.868Z,16.73
2023-05-25T04:54:00.704Z,21.05
2023-05-25T04:56:48.335Z,17.38
2023-05-25T04:59:35.475Z,19.73
2023-05-25T05:02:25.845Z,19.95
2023-05-25T05:05:13.727Z,21.63
2023-05-25T05:08:01.417Z,23.70
2023-05-25T05:10:48.734Z,19.13
2023-05-25T05:13:36.177Z,18.52
2023-05-25T05:16:24.674Z,19.25
2023-05-25T05:19:13.134Z,22.73
2023-05-25T05:22:01.347Z,16.50
2023-05-25T05:24:49.831Z,20.42
2023-05-25T05:27:42.813Z,19.23
2023-05-25T05:30:37.335Z,24.40
2023-05-25T05:33:24.389Z,20.10
2023-05-25T05:36:13.310Z,25.55
2023-05-25T05:39:01.049Z,20.17
2023-05-25T05:41:49.197Z,20.40
2023-05-25T05:44:36.334Z,19.67
2023-05-25T05:47:23.609Z,19.45
2023-05-25T05:50:12.178Z,19.77
2023-05-25T05:53:02.559Z,20.95
2023-05-25T05:55:56.116Z,16.75
2023-05-25T05:58:44.311Z,21.67
2023-05-25T06:01:31.676Z,18.25
2023-05-25T06:04:20.073Z,22.25
2023-05-25T06:07:07.420Z,19.05
2023-05-25T06:09:57.982Z,20.55
2023-05-25T06:12:45.136Z,18.98
2023-05-25T06:15:32.696Z,23.75
2023-05-25T06:18:21.588Z,20.67
2023-05-25T06:21:10.233Z,16.00
2023-05-25T06:23:58.525Z,17.10
2023-05-25T06:26:46.947Z,22.52
2023-05-25T06:29:35.399Z,20.17
2023-05-25T06:32:22.827Z,17.88
2023-05-25T06:35:14.727Z,18.77
2023-05-25T06:38:01.841Z,21.83
2023-05-25T06:40:49.752Z,16.25
2023-05-25T06:43:39.638Z,20.90
2023-05-25T06:46:38.999Z,23.17
2023-05-25T06:49:26.601Z,18.20
2023-05-25T06:52:13.793Z,20.10
2023-05-25T06:55:01.104Z,19.02
2023-05-25T06:57:48.393Z,17.38
2023-05-25T07:00:37.062Z,17.48
2023-05-25T07:03:23.985Z,17.80
2023-05-25T07:06:12.317Z,17.27
2023-05-25T07:08:59.576Z,19.23
2023-05-25T07:11:46.464Z,18.55
2023-05-25T07:14:33.540Z,20.52
2023-05-25T07:17:22.032Z,18.55
2023-05-25T07:20:10.686Z,14.55
2023-05-25T07:22:57.771Z,18.52
2023-05-25T07:25:45.958Z,16.38
2023-05-25T07:28:33.423Z,23.17
2023-05-25T07:31:20.592Z,20.10
2023-05-25T07:34:09.077Z,16.98
2023-05-25T07:36:56.217Z,18.73
2023-05-25T07:39:43.518Z,21.95
2023-05-25T07:42:34.382Z,17.90
2023-05-25T07:45:22.086Z,18.40
2023-05-25T07:48:09.857Z,15.50
2023-05-25T07:50:58.104Z,16.10
2023-05-25T07:53:45.405Z,15.38
2023-05-25T07:56:32.136Z,17.85
2023-05-25T07:59:19.474Z,16.50
2023-05-25T08:02:06.896Z,20.42
2023-05-25T08:04:54.451Z,15.02
2023-05-25T08:07:43.192Z,15.60
2023-05-25T08:10:32.311Z,17.83
2023-05-25T08:13:19.825Z,14.80
2023-05-25T08:16:07.065Z,13.93
2023-05-25T08:18:54.089Z,14.73
2023-05-25T08:21:42.620Z,14.52
2023-05-25T08:24:30.820Z,13.80
2023-05-25T08:27:17.798Z,15.15
2023-05-25T08:30:08.254Z,17.20
2023-05-25T08:32:55.620Z,14.98
2023-05-25T08:35:43.347Z,16.92
2023-05-25T08:38:31.563Z,15.05
2023-05-25T08:41:21.432Z,15.00
2023-05-25T08:44:09.094Z,15.48
2023-05-25T08:46:58.433Z,15.93
2023-05-25T08:49:46.811Z,13.88
2023-05-25T08:52:36.887Z,14.68
2023-05-25T08:55:28.083Z,14.70
2023-05-25T08:58:21.844Z,16.08
2023-05-25T09:01:12.176Z,15.20
2023-05-25T09:04:02.485Z,13.05
2023-05-25T09:07:02.056Z,15.02
2023-05-25T09:09:57.177Z,14.95
2023-05-25T09:12:44.703Z,14.10
2023-05-25T09:15:33.953Z,15.88
2023-05-25T09:18:21.082Z,14.15
2023-05-25T09:21:07.862Z,12.13
2023-05-25T09:23:55.313Z,13.27
2023-05-25T09:26:45.386Z,14.25
2023-05-25T09:29:34.823Z,15.50
2023-05-25T09:32:24.351Z,12.73
2023-05-25T09:35:13.816Z,13.70
2023-05-25T09:38:01.502Z,14.45
2023-05-25T09:40:48.993Z,13.27
2023-05-25T09:43:41.756Z,12.77
2023-05-25T09:46:38.030Z,13.63
2023-05-25T09:49:27.746Z,12.18
2023-05-25T09:52:17.678Z,11.57
2023-05-25T09:55:05.031Z,13.60
2023-05-25T09:57:54.793Z,15.23
2023-05-25T10:00:42.296Z,15.18
2023-05-25T10:03:29.429Z,14.75
2023-05-25T10:06:18.066Z,14.13
2023-05-25T10:09:07.613Z,12.80
2023-05-25T10:11:57.880Z,13.75
2023-05-25T10:14:47.600Z,16.63
2023-05-25T10:17:37.193Z,16.05
2023-05-25T10:20:28.270Z,17.75
2023-05-25T10:23:21.502Z,13.63
2023-05-25T10:26:10.234Z,10.98
2023-05-25T10:29:02.290Z,11.10
2023-05-25T10:31:49.913Z,11.80
2023-05-25T10:34:37.281Z,12.93
2023-05-25T10:37:27.532Z,12.82
2023-05-25T10:40:16.880Z,12.35
2023-05-25T10:43:04.890Z,11.85
2023-05-25T10:45:51.813Z,15.73
2023-05-25T10:48:39.805Z,13.73
2023-05-25T10:51:39.057Z,12.15
2023-05-25T10:54:31.077Z,12.73
2023-05-25T10:57:25.795Z,11.23
2023-05-25T11:00:15.692Z,12.85
2023-05-25T11:03:03.557Z,10.02
2023-05-25T11:05:52.512Z,13.75
2023-05-25T11:08:51.546Z,9.52
2023-05-25T11:12:08.826Z,13.15
2023-05-25T11:15:15.572Z,11.38
2023-05-25T11:18:03.453Z,15.13
2023-05-25T11:20:51.730Z,14.25
2023-05-25T11:23:53.642Z,14.13
2023-05-25T11:26:55.079Z,15.32
2023-05-25T11:29:42.939Z,14.75
2023-05-25T11:32:31.301Z,14.18
2023-05-25T11:35:18.341Z,14.20
2023-05-25T11:38:08.482Z,13.68
2023-05-25T11:40:56.076Z,14.25
2023-05-25T11:43:43.471Z,14.50
2023-05-25T11:46:31.309Z,14.40
2023-05-25T11:49:23.010Z,11.23
2023-05-25T11:52:11.128Z,12.60
2023-05-25T11:54:58.584Z,10.30
2023-05-25T11:57:46.016Z,14.68
2023-05-25T12:00:33.088Z,13.43
2023-05-25T12:03:35.011Z,10.45
2023-05-25T12:06:28.364Z,10.95
2023-05-25T12:09:20.124Z,12.77
2023-05-25T12:12:08.217Z,10.65
2023-05-25T12:14:57.074Z,14.57
2023-05-25T12:17:45.429Z,10.13
2023-05-25T12:20:33.247Z,11.07
2023-05-25T12:23:21.820Z,7.90
2023-05-25T12:26:12.486Z,8.13
2023-05-25T12:29:01.158Z,9.35
2023-05-25T12:31:48.236Z,9.23
2023-05-25T12:34:35.846Z,9.38
2023-05-25T12:37:23.823Z,9.02
2023-05-25T12:40:21.366Z,8.45
2023-05-25T12:43:08.843Z,10.68
2023-05-25T12:45:56.217Z,11.82
2023-05-25T12:48:43.121Z,9.13
2023-05-25T12:51:39.659Z,9.95
2023-05-25T12:54:44.836Z,13.10
2023-05-25T12:57:36.911Z,15.80
2023-05-25T13:00:25.593Z,11.07
2023-05-25T13:03:12.784Z,12.13
2023-05-25T13:06:03.743Z,10.45
2023-05-25T13:09:18.672Z,12.38
2023-05-25T13:12:06.604Z,11.90
2023-05-25T13:14:57.719Z,10.52
2023-05-25T13:17:45.704Z,8.90
2023-05-25T13:20:32.802Z,11.90
2023-05-25T13:23:20.271Z,11.55
2023-05-25T13:26:08.132Z,13.38
2023-05-25T13:28:55.561Z,9.38
2023-05-25T13:31:44.553Z,10.93
2023-05-25T13:34:31.915Z,13.00
2023-05-25T13:37:18.810Z,11.48
2023-05-25T13:40:06.929Z,14.13
2023-05-25T13:42:53.872Z,9.77
2023-05-25T13:45:41.133Z,10.88
2023-05-25T13:48:31.508Z,11.48
2023-05-25T13:51:18.984Z,12.75
2023-05-25T13:54:06.086Z,12.25
2023-05-25T13:56:53.238Z,12.88
2023-05-25T13:59:40.531Z,10.38
2023-05-25T14:02:29.480Z,11.20
2023-05-25T14:05:18.661Z,11.27
2023-05-25T14:08:06.960Z,10.73
2023-05-25T14:10:54.167Z,10.38
2023-05-25T14:13:41.544Z,14.07
2023-05-25T14:16:29.360Z,11.82
2023-05-25T14:19:17.302Z,13.07
2023-05-25T14:22:13.833Z,12.93
2023-05-25T14:25:01.565Z,14.30
2023-05-25T14:27:48.847Z,13.40
2023-05-25T14:30:35.772Z,11.93
2023-05-25T14:33:22.788Z,13.60
2023-05-25T14:36:09.996Z,17.67
2023-05-25T14:38:58.657Z,17.23
2023-05-25T14:41:46.073Z,11.98
2023-05-25T14:44:33.072Z,13.32
2023-05-25T14:47:20.928Z,14.50
2023-05-25T14:50:08.929Z,13.73
2023-05-25T14:52:55.812Z,12.85
2023-05-25T14:55:44.761Z,12.07
2023-05-25T14:58:33.012Z,12.25
2023-05-25T15:01:21.518Z,11.65
2023-05-25T15:04:09.719Z,8.77
2023-05-25T15:06:57.160Z,11.00
2023-05-25T15:09:45.446Z,10.38
2023-05-25T15:12:35.750Z,10.43
2023-05-25T15:15:22.669Z,12.60
2023-05-25T15:18:09.917Z,15.70
2023-05-25T15:20:58.094Z,10.98
2023-05-25T15:23:48.232Z,16.52
2023-05-25T15:26:35.182Z,12.50
2023-05-25T15:29:23.778Z,11.40
2023-05-25T15:32:13.271Z,12.43
2023-05-25T15:35:00.584Z,13.77
2023-05-25T15:37:48.100Z,14.00
2023-05-25T15:40:37.304Z,8.20
2023-05-25T15:43:24.499Z,9.65
2023-05-25T15:46:13.418Z,9.30
2023-05-25T15:49:00.396Z,10.68
2023-05-25T15:51:47.494Z,11.82
2023-05-25T15:54:34.360Z,11.68
2023-05-25T15:57:21.561Z,11.68
2023-05-25T16:00:09.717Z,10.70
2023-05-25T16:02:58.574Z,9.85
2023-05-25T16:05:45.802Z,13.80
2023-05-25T16:08:33.066Z,10.65
2023-05-25T16:11:20.404Z,10.02
2023-05-25T16:14:07.788Z,9.27
2023-05-25T16:16:55.048Z,7.53
2023-05-25T16:19:43.169Z,11.35
2023-05-25T16:22:30.227Z,9.07
2023-05-25T16:25:17.373Z,11.02
2023-05-25T16:28:04.351Z,9.93
2023-05-25T16:30:51.482Z,10.52
2023-05-25T16:33:39.385Z,9.82
2023-05-25T16:36:28.206Z,12.27
2023-05-25T16:39:15.183Z,12.40
2023-05-25T16:42:02.450Z,9.20
2023-05-25T16:44:49.510Z,6.85
2023-05-25T16:47:36.528Z,7.93
2023-05-25T16:50:23.293Z,13.48
2023-05-25T16:53:11.548Z,9.55
2023-05-25T16:55:58.426Z,8.38
2023-05-25T16:58:45.466Z,8.68
2023-05-25T17:01:32.865Z,10.25
2023-05-25T17:04:20.068Z,7.25
2023-05-25T17:07:07.589Z,9.75
2023-05-25T17:09:56.099Z,7.85
2023-05-25T17:12:43.276Z,11.77
2023-05-25T17:15:30.260Z,7.93
2023-05-25T17:18:17.461Z,10.82
2023-05-25T17:21:04.573Z,10.77
2023-05-25T17:23:51.568Z,10.02
2023-05-25T17:26:40.157Z,9.63
2023-05-25T17:29:27.383Z,14.25
2023-05-25T17:32:14.643Z,10.68
2023-05-25T17:35:02.081Z,12.13
2023-05-25T17:37:48.818Z,10.55
2023-05-25T17:40:35.622Z,9.93
2023-05-25T17:43:24.018Z,8.25
2023-05-25T17:46:11.542Z,10.30
2023-05-25T17:48:58.811Z,9.38
2023-05-25T17:51:46.001Z,7.47
2023-05-25T17:54:32.799Z,10.65
2023-05-25T17:57:19.698Z,9.90
2023-05-25T18:00:09.657Z,9.90
2023-05-25T18:02:59.648Z,12.85
2023-05-25T18:05:47.199Z,10.57
2023-05-25T18:08:34.169Z,10.18
2023-05-25T18:11:21.694Z,8.23
2023-05-25T18:14:08.918Z,8.57
2023-05-25T18:16:57.589Z,12.50
2023-05-25T18:19:44.756Z,10.80
2023-05-25T18:22:31.694Z,9.15
2023-05-25T18:25:18.819Z,11.48
2023-05-25T18:28:06.015Z,12.68
2023-05-25T18:30:52.713Z,13.43
2023-05-25T18:33:41.537Z,11.05
2023-05-25T18:36:28.632Z,10.10
2023-05-25T18:39:17.043Z,9.15
2023-05-25T18:42:11.068Z,9.75
2023-05-25T18:44:58.129Z,11.98
2023-05-25T18:47:45.302Z,11.30
2023-05-25T18:50:33.602Z,14.38
2023-05-25T18:53:20.741Z,12.25
2023-05-25T18:56:08.196Z,11.93
2023-05-25T18:58:57.117Z,10.73
2023-05-25T19:01:44.689Z,12.40
2023-05-25T19:04:31.438Z,9.23
2023-05-25T19:07:20.465Z,10.07
2023-05-25T19:10:08.256Z,11.93
2023-05-25T19:12:55.746Z,14.25
2023-05-25T19:15:42.822Z,13.60
2023-05-25T19:18:30.182Z,14.63
2023-05-25T19:21:17.326Z,13.05
2023-05-25T19:24:06.158Z,10.50
2023-05-25T19:26:53.288Z,13.45
2023-05-25T19:29:40.186Z,11.60
2023-05-25T19:32:27.306Z,12.32
2023-05-25T19:35:14.499Z,11.88
2023-05-25T19:38:02.374Z,11.95
2023-05-25T19:40:51.478Z,11.32
2023-05-25T19:43:38.787Z,14.02
2023-05-25T19:46:25.937Z,11.90
2023-05-25T19:49:12.844Z,11.77
2023-05-25T19:52:00.230Z,13.85
2023-05-25T19:54:47.153Z,14.85
2023-05-25T19:57:35.850Z,12.05
2023-05-25T20:00:26.594Z,13.73
2023-05-25T20:03:16.207Z,10.57
2023-05-25T20:06:03.998Z,11.55
2023-05-25T20:08:51.213Z,12.25
2023-05-25T20:11:38.375Z,13.57
2023-05-25T20:14:27.504Z,11.65
2023-05-25T20:17:14.786Z,12.65
2023-05-25T20:20:01.801Z,14.73
2023-05-25T20:22:49.193Z,12.15
2023-05-25T20:25:36.890Z,12.27
2023-05-25T20:28:23.697Z,13.85
2023-05-25T20:31:12.104Z,12.77
2023-05-25T20:33:59.108Z,10.63
2023-05-25T20:36:46.569Z,15.45
2023-05-25T20:39:33.498Z,12.10
2023-05-25T20:42:20.312Z,15.60
2023-05-25T20:45:07.948Z,12.73
2023-05-25T20:48:04.126Z,13.60
2023-05-25T20:50:51.341Z,13.80
2023-05-25T20:53:38.540Z,11.55
2023-05-25T20:56:27.740Z,11.77
2023-05-25T20:59:23.716Z,10.88
2023-05-25T21:02:10.991Z,13.48
2023-05-25T21:04:59.471Z,13.35
2023-05-25T21:07:46.403Z,17.70
2023-05-25T21:10:33.187Z,11.10
2023-05-25T21:13:20.123Z,14.20
2023-05-25T21:16:07.664Z,11.68
2023-05-25T21:18:54.428Z,14.73
2023-05-25T21:21:42.646Z,14.95
2023-05-25T21:24:29.916Z,13.10
2023-05-25T21:27:17.927Z,13.63
2023-05-25T21:30:05.207Z,12.95
2023-05-25T21:32:52.794Z,16.20
2023-05-25T21:35:39.909Z,20.48
2023-05-25T21:38:28.347Z,12.65
2023-05-25T21:41:15.657Z,15.90
2023-05-25T21:44:02.918Z,17.10
2023-05-25T21:46:49.874Z,16.45
2023-05-25T21:49:37.008Z,20.00
2023-05-25T21:52:38.492Z,17.70
2023-05-25T21:55:26.847Z,15.57
2023-05-25T21:58:14.044Z,19.20
2023-05-25T22:01:01.133Z,18.63
2023-05-25T22:03:48.197Z,16.98
2023-05-25T22:06:35.152Z,26.08
2023-05-25T22:09:22.061Z,18.05
2023-05-25T22:12:12.177Z,15.55
2023-05-25T22:14:59.383Z,17.38
2023-05-25T22:17:46.590Z,15.52
2023-05-25T22:20:33.808Z,14.05
2023-05-25T22:23:20.844Z,17.25
2023-05-25T22:26:07.996Z,16.88
2023-05-25T22:28:56.298Z,17.38
2023-05-25T22:31:44.088Z,15.30
2023-05-25T22:34:31.454Z,17.45
2023-05-25T22:37:18.814Z,17.00
2023-05-25T22:40:06.837Z,16.00
2023-05-25T22:42:54.466Z,15.98
2023-05-25T22:45:43.577Z,15.13
2023-05-25T22:48:31.013Z,18.10
2023-05-25T22:51:18.242Z,15.55
2023-05-25T22:54:05.707Z,18.30
2023-05-25T22:56:53.067Z,17.50
2023-05-25T22:59:40.473Z,16.80
2023-05-25T23:02:28.923Z,20.85
2023-05-25T23:05:16.093Z,17.08
2023-05-25T23:08:03.998Z,15.90
2023-05-25T23:10:50.913Z,18.38
2023-05-25T23:13:37.934Z,16.48
2023-05-25T23:16:26.918Z,17.88
2023-05-25T23:19:15.159Z,16.50
2023-05-25T23:22:02.274Z,20.17
2023-05-25T23:24:49.430Z,17.02
2023-05-25T23:27:36.714Z,16.95
2023-05-25T23:30:24.067Z,17.90
2023-05-25T23:33:11.842Z,16.90
2023-05-25T23:36:00.864Z,15.48
2023-05-25T23:38:48.283Z,14.27
2023-05-25T23:41:35.734Z,19.65
2023-05-25T23:44:22.996Z,15.55
2023-05-25T23:47:10.807Z,18.70
2023-05-25T23:49:58.634Z,18.17
2023-05-25T23:52:47.568Z,17.52
2023-05-25T23:55:34.650Z,17.70
2023-05-25T23:58:21.632Z,22.33
