createdAt,value
2018-05-11T00:01:30.931Z,13.60
2018-05-11T00:03:57.378Z,13.60
2018-05-11T00:06:23.778Z,13.50
2018-05-11T00:08:50.419Z,13.40
2018-05-11T00:11:16.831Z,13.30
2018-05-11T00:13:43.136Z,13.20
2018-05-11T00:16:09.466Z,13.20
2018-05-11T00:18:35.891Z,13.10
2018-05-11T00:21:02.345Z,13.10
2018-05-11T00:23:28.757Z,13.10
2018-05-11T00:25:55.031Z,13.00
2018-05-11T00:28:21.289Z,13.00
2018-05-11T00:30:47.765Z,13.00
2018-05-11T00:33:14.080Z,13.00
2018-05-11T00:35:40.447Z,13.00
2018-05-11T00:38:06.743Z,13.00
2018-05-11T00:40:33.095Z,13.00
2018-05-11T00:42:59.396Z,13.00
2018-05-11T00:45:26.927Z,12.90
2018-05-11T00:47:53.235Z,12.90
2018-05-11T00:50:20.346Z,12.90
2018-05-11T00:52:46.792Z,12.90
2018-05-11T00:55:25.536Z,12.80
2018-05-11T00:57:51.952Z,12.80
2018-05-11T01:00:21.322Z,12.80
2018-05-11T01:02:47.608Z,12.80
2018-05-11T01:05:13.974Z,12.80
2018-05-11T01:07:40.325Z,12.80
2018-05-11T01:10:06.721Z,12.80
2018-05-11T01:12:33.043Z,12.80
2018-05-11T01:14:59.388Z,12.70
2018-05-11T01:17:25.747Z,12.80
2018-05-11T01:19:52.115Z,12.80
2018-05-11T01:22:18.411Z,12.80
2018-05-11T01:24:44.776Z,12.90
2018-05-11T01:27:11.171Z,12.80
2018-05-11T01:29:37.572Z,12.80
2018-05-11T01:32:04.106Z,12.80
2018-05-11T01:34:30.638Z,12.70
2018-05-11T01:36:57.831Z,12.70
2018-05-11T01:39:24.243Z,12.70
2018-05-11T01:41:50.591Z,12.70
2018-05-11T01:44:17.762Z,12.70
2018-05-11T01:46:44.089Z,12.70
2018-05-11T01:49:10.362Z,12.70
2018-05-11T01:51:36.720Z,12.70
2018-05-11T01:54:03.258Z,12.70
2018-05-11T01:56:29.701Z,12.70
2018-05-11T01:58:56.056Z,12.60
2018-05-11T02:01:22.370Z,12.70
2018-05-11T02:03:49.563Z,12.70
2018-05-11T02:06:15.909Z,12.70
2018-05-11T02:08:42.207Z,12.70
2018-05-11T02:11:08.566Z,12.70
2018-05-11T02:13:35.652Z,12.70
2018-05-11T02:16:02.039Z,12.70
2018-05-11T02:18:28.319Z,12.70
2018-05-11T02:20:55.421Z,12.70
2018-05-11T02:23:21.765Z,12.70
2018-05-11T02:25:48.183Z,12.70
2018-05-11T02:28:14.545Z,12.70
2018-05-11T02:30:40.910Z,12.70
2018-05-11T02:33:07.325Z,12.70
2018-05-11T02:35:33.619Z,12.70
2018-05-11T02:37:59.931Z,12.70
2018-05-11T02:40:26.295Z,12.60
2018-05-11T02:42:52.636Z,12.60
2018-05-11T02:45:19.111Z,12.60
2018-05-11T02:47:45.477Z,12.60
2018-05-11T02:50:11.837Z,12.70
2018-05-11T02:52:38.245Z,12.70
2018-05-11T02:55:05.431Z,12.60
2018-05-11T02:57:31.830Z,12.60
2018-05-11T02:59:58.181Z,12.60
2018-05-11T03:02:24.545Z,12.60
2018-05-11T03:04:51.539Z,12.50
2018-05-11T03:07:17.912Z,12.60
2018-05-11T03:09:44.658Z,12.50
2018-05-11T03:12:12.386Z,12.60
2018-05-11T03:14:39.023Z,12.60
2018-05-11T03:17:06.146Z,12.50
2018-05-11T03:19:32.504Z,12.50
2018-05-11T03:21:58.841Z,12.60
2018-05-11T03:24:25.278Z,12.60
2018-05-11T03:26:51.634Z,12.60
2018-05-11T03:29:18.081Z,12.60
2018-05-11T03:31:44.542Z,12.50
2018-05-11T03:34:10.864Z,12.50
2018-05-11T03:36:37.298Z,12.60
2018-05-11T03:39:03.569Z,12.60
2018-05-11T03:41:29.972Z,12.60
2018-05-11T03:43:56.390Z,12.60
2018-05-11T03:46:23.518Z,12.40
2018-05-11T03:48:49.879Z,12.40
2018-05-11T03:51:16.274Z,12.40
2018-05-11T03:53:42.595Z,12.40
2018-05-11T03:56:08.904Z,12.40
2018-05-11T03:58:36.062Z,12.40
2018-05-11T04:01:02.423Z,12.40
2018-05-11T04:03:41.714Z,12.50
2018-05-11T04:09:06.843Z,12.60
2018-05-11T04:11:33.096Z,12.70
2018-05-11T04:13:59.405Z,12.60
2018-05-11T04:16:25.705Z,12.50
2018-05-11T04:18:52.044Z,12.50
2018-05-11T04:21:18.364Z,12.50
2018-05-11T04:23:44.796Z,12.50
2018-05-11T04:26:11.188Z,12.60
2018-05-11T04:28:37.560Z,12.50
2018-05-11T04:31:04.700Z,12.50
2018-05-11T04:33:31.044Z,12.50
2018-05-11T04:35:57.360Z,12.50
2018-05-11T04:38:23.690Z,12.60
2018-05-11T04:40:50.007Z,12.70
2018-05-11T04:43:16.356Z,12.70
2018-05-11T04:45:42.703Z,12.70
2018-05-11T04:48:09.072Z,12.80
2018-05-11T04:50:35.405Z,12.90
2018-05-11T04:53:01.755Z,13.00
2018-05-11T04:55:28.107Z,13.10
2018-05-11T04:57:54.673Z,13.00
2018-05-11T05:00:21.056Z,12.90
2018-05-11T05:02:47.433Z,12.90
2018-05-11T05:05:13.823Z,12.90
2018-05-11T05:07:40.211Z,12.90
2018-05-11T05:10:06.565Z,12.90
2018-05-11T05:12:32.902Z,13.00
2018-05-11T05:14:59.409Z,13.00
2018-05-11T05:17:25.794Z,13.10
2018-05-11T05:19:52.195Z,13.10
2018-05-11T05:22:19.078Z,13.20
2018-05-11T05:24:45.475Z,13.20
2018-05-11T05:27:11.822Z,13.20
2018-05-11T05:29:38.125Z,13.50
2018-05-11T05:32:04.559Z,13.70
2018-05-11T05:34:30.973Z,13.90
2018-05-11T05:36:57.310Z,14.00
2018-05-11T05:39:23.762Z,13.90
2018-05-11T05:41:50.239Z,13.70
2018-05-11T05:44:16.626Z,13.50
2018-05-11T05:46:42.965Z,13.40
2018-05-11T05:49:09.333Z,13.40
2018-05-11T05:51:35.672Z,13.40
2018-05-11T05:54:02.103Z,13.50
2018-05-11T05:56:28.467Z,13.50
2018-05-11T05:58:54.813Z,13.50
2018-05-11T06:01:21.120Z,13.50
2018-05-11T06:03:47.487Z,13.50
2018-05-11T06:06:13.842Z,13.50
2018-05-11T06:08:40.146Z,13.60
2018-05-11T06:11:06.456Z,13.60
2018-05-11T06:13:32.850Z,13.70
2018-05-11T06:15:59.122Z,13.80
2018-05-11T06:18:25.488Z,13.80
2018-05-11T06:20:52.584Z,13.90
2018-05-11T06:23:19.666Z,13.80
2018-05-11T06:25:46.094Z,13.80
2018-05-11T06:28:12.531Z,13.80
2018-05-11T06:30:38.894Z,13.70
2018-05-11T06:33:05.256Z,13.60
2018-05-11T06:35:31.593Z,13.60
2018-05-11T06:37:58.269Z,13.60
2018-05-11T06:40:24.649Z,13.60
2018-05-11T06:42:51.717Z,13.80
2018-05-11T06:45:18.043Z,13.80
2018-05-11T06:47:44.777Z,13.80
2018-05-11T06:50:11.954Z,14.00
2018-05-11T06:52:38.310Z,14.00
2018-05-11T06:55:04.661Z,14.10
2018-05-11T06:57:31.015Z,14.10
2018-05-11T06:59:57.418Z,14.10
2018-05-11T07:02:24.512Z,14.10
2018-05-11T07:04:50.955Z,14.10
2018-05-11T07:07:17.299Z,14.10
2018-05-11T07:09:43.743Z,14.00
2018-05-11T07:12:10.140Z,14.10
2018-05-11T07:14:36.516Z,14.30
2018-05-11T07:17:02.987Z,14.50
2018-05-11T07:19:29.284Z,14.80
2018-05-11T07:21:55.643Z,15.00
2018-05-11T07:24:22.226Z,15.00
2018-05-11T07:26:49.140Z,15.10
2018-05-11T07:29:15.620Z,15.10
2018-05-11T07:31:41.965Z,15.20
2018-05-11T07:34:09.133Z,15.30
2018-05-11T07:36:35.706Z,15.20
2018-05-11T07:39:02.111Z,15.40
2018-05-11T07:41:28.757Z,15.40
2018-05-11T07:43:55.665Z,15.70
2018-05-11T07:46:22.096Z,15.80
2018-05-11T07:48:48.499Z,15.80
2018-05-11T07:51:15.031Z,15.80
2018-05-11T07:53:42.246Z,15.70
2018-05-11T07:56:08.661Z,15.70
2018-05-11T07:58:35.070Z,15.70
2018-05-11T08:01:02.307Z,16.00
2018-05-11T08:03:28.640Z,15.90
2018-05-11T08:05:55.128Z,16.30
2018-05-11T08:08:21.676Z,16.20
2018-05-11T08:10:48.051Z,15.90
2018-05-11T08:13:15.205Z,15.70
2018-05-11T08:15:42.267Z,15.40
2018-05-11T08:18:08.710Z,15.30
2018-05-11T08:20:35.904Z,15.30
2018-05-11T08:23:02.238Z,15.30
2018-05-11T08:25:28.529Z,15.40
2018-05-11T08:27:54.905Z,15.80
2018-05-11T08:30:22.049Z,15.60
2018-05-11T08:32:48.446Z,15.60
2018-05-11T08:35:14.937Z,15.50
2018-05-11T08:37:41.273Z,15.60
2018-05-11T08:40:07.602Z,15.80
2018-05-11T08:42:33.959Z,16.30
2018-05-11T08:45:00.323Z,16.30
2018-05-11T08:47:27.405Z,16.10
2018-05-11T08:49:53.676Z,16.10
2018-05-11T08:52:20.001Z,16.10
2018-05-11T08:54:46.317Z,16.10
2018-05-11T08:57:13.347Z,16.30
2018-05-11T08:59:39.693Z,16.30
2018-05-11T09:02:06.816Z,16.50
2018-05-11T09:04:33.172Z,16.50
2018-05-11T09:06:59.567Z,16.60
2018-05-11T09:09:25.999Z,16.90
2018-05-11T09:11:59.403Z,17.40
2018-05-11T09:14:26.858Z,17.90
2018-05-11T09:16:53.138Z,18.30
2018-05-11T09:19:20.263Z,18.10
2018-05-11T09:21:46.724Z,18.10
2018-05-11T09:24:13.115Z,18.10
2018-05-11T09:26:39.536Z,18.30
2018-05-11T09:29:06.671Z,18.60
2018-05-11T09:31:33.150Z,18.50
2018-05-11T09:33:59.596Z,18.90
2018-05-11T09:36:26.734Z,19.40
2018-05-11T09:38:53.932Z,19.60
2018-05-11T09:41:20.315Z,19.60
2018-05-11T09:43:46.856Z,19.80
2018-05-11T09:46:13.450Z,19.90
2018-05-11T09:48:40.541Z,19.70
2018-05-11T09:51:06.896Z,19.70
2018-05-11T09:53:33.282Z,19.80
2018-05-11T09:55:59.726Z,19.80
2018-05-11T09:58:26.075Z,19.90
2018-05-11T10:00:52.449Z,20.00
2018-05-11T10:03:18.810Z,19.50
2018-05-11T10:05:45.282Z,19.00
2018-05-11T10:08:11.674Z,18.80
2018-05-11T10:10:38.073Z,18.50
2018-05-11T10:13:04.395Z,18.30
2018-05-11T10:15:30.791Z,18.20
2018-05-11T10:17:57.174Z,18.70
2018-05-11T10:20:23.605Z,19.30
2018-05-11T10:22:49.949Z,19.50
2018-05-11T10:25:16.265Z,19.70
2018-05-11T10:27:42.659Z,19.70
2018-05-11T10:30:09.010Z,19.70
2018-05-11T10:32:35.309Z,19.50
2018-05-11T10:35:01.588Z,19.50
2018-05-11T10:37:28.133Z,19.50
2018-05-11T10:39:54.605Z,19.60
2018-05-11T10:42:21.031Z,19.90
2018-05-11T10:44:47.358Z,20.00
2018-05-11T10:47:13.770Z,20.10
2018-05-11T10:49:40.134Z,19.70
2018-05-11T10:52:07.330Z,19.30
2018-05-11T10:54:33.722Z,19.30
2018-05-11T10:57:00.237Z,19.40
2018-05-11T10:59:26.567Z,19.30
2018-05-11T11:01:52.932Z,19.30
2018-05-11T11:04:19.268Z,19.10
2018-05-11T11:06:45.757Z,19.00
2018-05-11T11:09:12.907Z,19.10
2018-05-11T11:11:39.262Z,19.10
2018-05-11T11:14:05.610Z,19.40
2018-05-11T11:16:32.709Z,19.20
2018-05-11T11:18:59.043Z,19.20
2018-05-11T11:21:25.394Z,19.20
2018-05-11T11:23:51.782Z,19.20
2018-05-11T11:26:21.322Z,19.30
2018-05-11T11:28:48.437Z,19.80
2018-05-11T11:31:14.823Z,19.80
2018-05-11T11:33:41.916Z,20.30
2018-05-11T11:36:12.875Z,20.20
2018-05-11T11:38:39.221Z,20.80
2018-05-11T11:41:05.785Z,20.80
2018-05-11T11:43:32.003Z,20.50
2018-05-11T11:45:58.347Z,20.30
2018-05-11T11:48:24.692Z,20.30
2018-05-11T11:50:51.049Z,20.50
2018-05-11T11:53:17.453Z,20.30
2018-05-11T11:55:44.650Z,20.30
2018-05-11T11:58:10.972Z,20.30
2018-05-11T12:00:37.413Z,20.10
2018-05-11T12:03:04.568Z,20.20
2018-05-11T12:05:31.687Z,20.40
2018-05-11T12:07:58.072Z,20.40
2018-05-11T12:10:25.213Z,20.90
2018-05-11T12:12:51.614Z,20.90
2018-05-11T12:15:18.038Z,20.90
2018-05-11T12:17:44.466Z,21.00
2018-05-11T12:20:11.715Z,21.20
2018-05-11T12:22:38.175Z,21.20
2018-05-11T12:25:05.267Z,22.00
2018-05-11T12:27:31.738Z,21.90
2018-05-11T12:29:58.100Z,21.90
2018-05-11T12:32:24.436Z,22.10
2018-05-11T12:34:50.886Z,22.50
2018-05-11T12:37:17.113Z,22.50
2018-05-11T12:39:43.570Z,22.40
2018-05-11T12:42:09.941Z,22.30
2018-05-11T12:44:36.414Z,22.40
2018-05-11T12:47:02.806Z,22.60
2018-05-11T12:49:29.199Z,22.40
2018-05-11T12:51:56.232Z,22.00
2018-05-11T12:54:22.612Z,22.00
2018-05-11T12:56:48.950Z,21.90
2018-05-11T12:59:15.329Z,22.20
2018-05-11T13:01:41.653Z,22.50
2018-05-11T13:04:08.149Z,22.40
2018-05-11T13:06:34.477Z,21.50
2018-05-11T13:09:01.884Z,21.00
2018-05-11T13:11:28.201Z,20.90
2018-05-11T13:13:55.292Z,21.20
2018-05-11T13:16:21.598Z,21.20
2018-05-11T13:18:47.894Z,21.10
2018-05-11T13:21:14.419Z,21.10
2018-05-11T13:23:41.499Z,21.30
2018-05-11T13:26:07.986Z,21.30
2018-05-11T13:28:34.506Z,21.60
2018-05-11T13:31:00.888Z,22.00
2018-05-11T13:33:27.234Z,22.20
2018-05-11T13:35:53.584Z,21.80
2018-05-11T13:38:20.604Z,21.50
2018-05-11T13:40:46.913Z,21.70
2018-05-11T13:43:13.261Z,21.80
2018-05-11T13:45:40.391Z,22.20
2018-05-11T13:48:06.760Z,22.20
2018-05-11T13:50:33.010Z,22.50
2018-05-11T13:53:00.012Z,22.70
2018-05-11T13:55:26.353Z,22.70
2018-05-11T13:57:52.680Z,22.80
2018-05-11T14:00:19.013Z,22.70
2018-05-11T14:02:45.403Z,22.80
2018-05-11T14:05:11.749Z,22.90
2018-05-11T14:07:38.208Z,23.00
2018-05-11T14:10:04.596Z,22.80
2018-05-11T14:12:30.890Z,22.40
2018-05-11T14:14:57.191Z,21.90
2018-05-11T14:17:23.547Z,21.80
2018-05-11T14:19:49.804Z,22.00
2018-05-11T14:22:16.193Z,22.00
2018-05-11T14:24:43.251Z,22.20
2018-05-11T14:27:10.236Z,22.60
2018-05-11T14:29:36.617Z,22.50
2018-05-11T14:32:03.002Z,22.60
2018-05-11T14:34:29.328Z,22.30
2018-05-11T14:36:55.631Z,21.90
2018-05-11T14:39:22.826Z,22.00
2018-05-11T14:41:49.088Z,22.00
2018-05-11T14:44:18.060Z,22.00
2018-05-11T14:46:44.416Z,21.90
2018-05-11T14:49:11.417Z,21.90
2018-05-11T14:51:37.786Z,22.20
2018-05-11T14:54:04.167Z,22.10
2018-05-11T14:56:30.625Z,21.80
2018-05-11T14:58:57.788Z,21.40
2018-05-11T15:01:24.903Z,21.10
2018-05-11T15:03:51.213Z,21.00
2018-05-11T15:06:17.898Z,20.90
2018-05-11T15:08:44.442Z,21.00
2018-05-11T15:11:10.721Z,21.10
2018-05-11T15:13:37.010Z,21.10
2018-05-11T15:16:03.367Z,21.30
2018-05-11T15:18:29.685Z,21.50
2018-05-11T15:20:56.032Z,21.60
2018-05-11T15:23:22.328Z,21.70
2018-05-11T15:25:48.640Z,21.70
2018-05-11T15:28:14.969Z,21.60
2018-05-11T15:30:41.380Z,21.80
2018-05-11T15:33:07.667Z,22.10
2018-05-11T15:35:34.064Z,22.20
2018-05-11T15:38:01.176Z,21.40
2018-05-11T15:40:27.581Z,21.40
2018-05-11T15:42:53.806Z,21.10
2018-05-11T15:45:21.033Z,20.90
2018-05-11T15:47:47.435Z,20.90
2018-05-11T15:50:13.767Z,20.90
2018-05-11T15:52:40.821Z,21.20
2018-05-11T15:55:07.122Z,21.20
2018-05-11T15:57:33.449Z,21.50
2018-05-11T15:59:59.883Z,21.70
2018-05-11T16:02:26.148Z,21.80
2018-05-11T16:04:52.490Z,21.90
2018-05-11T16:07:18.887Z,21.70
2018-05-11T16:09:45.348Z,21.40
2018-05-11T16:12:11.766Z,21.00
2018-05-11T16:14:39.152Z,20.90
2018-05-11T16:17:06.258Z,20.40
2018-05-11T16:19:32.672Z,20.40
2018-05-11T16:21:59.028Z,20.10
2018-05-11T16:24:25.347Z,19.90
2018-05-11T16:26:52.439Z,19.90
2018-05-11T16:29:18.761Z,19.90
2018-05-11T16:31:45.199Z,19.80
2018-05-11T16:34:11.498Z,19.70
2018-05-11T16:36:37.849Z,19.50
2018-05-11T16:39:05.159Z,19.30
2018-05-11T16:41:31.574Z,19.20
2018-05-11T16:43:57.903Z,19.10
2018-05-11T16:46:25.582Z,19.10
2018-05-11T16:48:51.906Z,19.00
2018-05-11T16:51:19.070Z,19.30
2018-05-11T16:53:45.546Z,19.30
2018-05-11T16:56:12.745Z,19.60
2018-05-11T16:58:39.488Z,19.60
2018-05-11T17:01:05.863Z,19.70
2018-05-11T17:03:32.166Z,19.80
2018-05-11T17:05:59.270Z,19.90
2018-05-11T17:08:25.671Z,19.90
2018-05-11T17:10:52.817Z,20.00
2018-05-11T17:13:19.227Z,20.00
2018-05-11T17:15:45.569Z,19.90
2018-05-11T17:18:11.996Z,19.80
2018-05-11T17:20:38.286Z,19.60
2018-05-11T17:23:04.676Z,19.40
2018-05-11T17:25:31.008Z,19.40
2018-05-11T17:27:57.348Z,19.30
2018-05-11T17:30:23.682Z,19.30
2018-05-11T17:32:50.908Z,19.20
2018-05-11T17:35:17.259Z,19.20
2018-05-11T17:37:43.575Z,19.20
2018-05-11T17:40:09.911Z,19.10
2018-05-11T17:42:36.273Z,19.10
2018-05-11T17:45:02.639Z,19.00
2018-05-11T17:47:29.029Z,18.90
2018-05-11T17:49:55.396Z,18.80
2018-05-11T17:52:21.697Z,18.70
2018-05-11T17:54:48.802Z,18.40
2018-05-11T17:57:15.128Z,18.40
2018-05-11T17:59:41.493Z,18.30
2018-05-11T18:02:07.882Z,18.10
2018-05-11T18:04:34.905Z,17.90
2018-05-11T18:07:01.321Z,17.90
2018-05-11T18:09:27.607Z,17.80
2018-05-11T18:11:53.968Z,17.70
2018-05-11T18:14:21.121Z,17.60
2018-05-11T18:16:47.521Z,17.60
2018-05-11T18:19:13.797Z,17.50
2018-05-11T18:21:40.081Z,17.50
2018-05-11T18:24:06.395Z,17.40
2018-05-11T18:26:32.719Z,17.40
2018-05-11T18:28:59.007Z,17.30
2018-05-11T18:31:25.362Z,17.30
2018-05-11T18:33:51.611Z,17.20
2018-05-11T18:36:17.932Z,17.20
2018-05-11T18:38:44.261Z,17.10
2018-05-11T18:41:10.617Z,17.00
2018-05-11T18:43:37.142Z,16.90
2018-05-11T18:46:03.456Z,16.80
2018-05-11T18:48:29.881Z,16.80
2018-05-11T18:50:56.234Z,16.70
2018-05-11T18:53:22.829Z,16.60
2018-05-11T18:55:49.733Z,16.40
2018-05-11T18:58:16.133Z,16.40
2018-05-11T19:00:43.376Z,16.20
2018-05-11T19:03:09.823Z,16.10
2018-05-11T19:05:36.141Z,16.10
2018-05-11T19:08:02.490Z,16.00
2018-05-11T19:10:28.764Z,16.00
2018-05-11T19:12:55.183Z,16.00
2018-05-11T19:15:21.539Z,16.00
2018-05-11T19:17:48.661Z,16.00
2018-05-11T19:20:15.429Z,15.90
2018-05-11T19:22:42.626Z,16.00
2018-05-11T19:25:09.036Z,16.00
2018-05-11T19:27:36.140Z,16.00
2018-05-11T19:30:02.561Z,15.90
2018-05-11T19:32:28.889Z,16.00
2018-05-11T19:34:55.198Z,16.00
2018-05-11T19:37:22.281Z,16.00
2018-05-11T19:39:48.557Z,16.00
2018-05-11T19:42:15.841Z,15.90
2018-05-11T19:44:42.128Z,15.90
2018-05-11T19:47:08.431Z,15.80
2018-05-11T19:49:35.746Z,15.80
2018-05-11T19:52:02.071Z,15.80
2018-05-11T19:54:28.427Z,15.80
2018-05-11T19:56:54.835Z,15.80
2018-05-11T19:59:21.936Z,15.80
2018-05-11T20:01:48.281Z,15.80
2018-05-11T20:04:14.604Z,15.80
2018-05-11T20:06:40.993Z,15.70
2018-05-11T20:09:07.306Z,15.80
2018-05-11T20:11:33.643Z,15.70
2018-05-11T20:14:00.793Z,15.60
2018-05-11T20:16:27.836Z,15.60
2018-05-11T20:18:56.265Z,15.70
2018-05-11T20:21:22.630Z,15.60
2018-05-11T20:23:49.097Z,15.60
2018-05-11T20:26:16.206Z,15.60
2018-05-11T20:28:46.097Z,15.60
2018-05-11T20:31:12.400Z,15.60
2018-05-11T20:33:45.560Z,15.50
2018-05-11T20:36:11.893Z,15.50
2018-05-11T20:38:38.215Z,15.40
2018-05-11T20:41:04.626Z,15.40
2018-05-11T20:43:30.940Z,15.30
2018-05-11T20:45:57.322Z,15.20
2018-05-11T20:48:23.658Z,15.20
2018-05-11T20:50:50.300Z,15.20
2018-05-11T20:53:16.607Z,15.20
2018-05-11T20:55:44.062Z,15.10
2018-05-11T20:58:10.400Z,15.10
2018-05-11T21:00:36.729Z,15.10
2018-05-11T21:03:05.145Z,15.10
2018-05-11T21:05:31.469Z,15.00
2018-05-11T21:07:57.788Z,15.00
2018-05-11T21:10:24.097Z,14.90
2018-05-11T21:12:53.254Z,14.80
2018-05-11T21:15:19.796Z,14.80
2018-05-11T21:17:46.106Z,14.80
2018-05-11T21:20:12.645Z,14.80
2018-05-11T21:22:39.688Z,14.70
2018-05-11T21:25:06.168Z,14.70
2018-05-11T21:27:32.479Z,14.70
2018-05-11T21:29:58.826Z,14.70
2018-05-11T21:32:25.078Z,14.60
2018-05-11T21:34:52.102Z,14.50
2018-05-11T21:37:18.581Z,14.50
2018-05-11T21:39:45.629Z,14.40
2018-05-11T21:42:11.958Z,14.40
2018-05-11T21:44:38.276Z,14.30
2018-05-11T21:47:04.617Z,14.30
2018-05-11T21:49:30.965Z,14.30
2018-05-11T21:51:57.330Z,14.30
2018-05-11T21:54:23.735Z,14.20
2018-05-11T21:56:50.783Z,14.10
2018-05-11T21:59:17.182Z,14.10
2018-05-11T22:01:43.720Z,14.10
2018-05-11T22:04:10.763Z,14.00
2018-05-11T22:06:37.247Z,14.00
2018-05-11T22:09:03.782Z,14.00
2018-05-11T22:11:30.186Z,13.90
2018-05-11T22:13:56.568Z,13.90
2018-05-11T22:16:22.921Z,13.90
2018-05-11T22:18:49.289Z,13.90
2018-05-11T22:21:16.393Z,13.90
2018-05-11T22:23:42.759Z,13.90
2018-05-11T22:26:09.779Z,14.00
2018-05-11T22:28:36.142Z,13.90
2018-05-11T22:31:02.501Z,14.00
2018-05-11T22:33:29.569Z,14.20
2018-05-11T22:35:55.920Z,14.10
2018-05-11T22:38:22.245Z,14.20
2018-05-11T22:40:48.674Z,14.20
2018-05-11T22:43:15.110Z,14.30
2018-05-11T22:45:41.427Z,14.30
2018-05-11T22:48:08.477Z,14.30
2018-05-11T22:50:34.797Z,14.30
2018-05-11T22:53:01.113Z,14.20
2018-05-11T22:55:27.550Z,14.20
2018-05-11T22:57:57.919Z,14.30
2018-05-11T23:00:24.234Z,14.30
2018-05-11T23:02:50.551Z,14.30
2018-05-11T23:05:16.866Z,14.30
2018-05-11T23:07:43.198Z,14.30
2018-05-11T23:10:09.498Z,14.30
2018-05-11T23:12:35.850Z,14.30
2018-05-11T23:15:02.231Z,14.30
2018-05-11T23:17:28.563Z,14.40
2018-05-11T23:19:54.941Z,14.30
2018-05-11T23:22:21.999Z,14.30
2018-05-11T23:24:49.175Z,14.30
2018-05-11T23:27:16.203Z,14.20
2018-05-11T23:29:42.617Z,14.20
2018-05-11T23:32:08.957Z,14.20
2018-05-11T23:34:35.263Z,14.10
2018-05-11T23:37:02.411Z,14.10
2018-05-11T23:39:28.740Z,14.10
2018-05-11T23:41:55.052Z,14.20
2018-05-11T23:44:21.361Z,14.10
2018-05-11T23:46:48.473Z,14.00
2018-05-11T23:49:14.803Z,14.00
2018-05-11T23:51:41.869Z,14.00
2018-05-11T23:54:08.206Z,14.00
2018-05-11T23:56:36.580Z,14.00
2018-05-11T23:59:02.904Z,14.00
