createdAt,value
2023-04-16T00:03:16.364Z,48.01
2023-04-16T00:18:18.301Z,48.08
2023-04-16T00:33:20.092Z,48.02
2023-04-16T00:48:21.790Z,48.09
2023-04-16T01:03:31.219Z,47.77
2023-04-16T01:18:33.187Z,47.72
2023-04-16T01:33:34.881Z,47.74
2023-04-16T01:48:36.678Z,47.64
2023-04-16T02:03:38.583Z,47.34
2023-04-16T02:18:40.478Z,47.23
2023-04-16T02:33:42.156Z,47.50
2023-04-16T02:48:43.833Z,47.29
2023-04-16T03:03:45.592Z,46.88
2023-04-16T03:18:47.376Z,47.15
2023-04-16T03:33:49.016Z,47.23
2023-04-16T03:48:50.672Z,47.17
2023-04-16T04:03:52.520Z,47.12
2023-04-16T04:18:54.375Z,47.02
2023-04-16T04:33:56.120Z,46.51
2023-04-16T04:48:57.794Z,46.98
2023-04-16T05:03:59.511Z,46.69
2023-04-16T05:19:01.305Z,47.31
2023-04-16T05:34:03.028Z,46.89
2023-04-16T05:49:04.697Z,47.00
2023-04-16T06:04:06.589Z,46.85
2023-04-16T06:19:08.944Z,47.09
2023-04-16T06:34:11.064Z,47.14
2023-04-16T06:49:12.756Z,47.12
2023-04-16T07:04:14.579Z,47.21
2023-04-16T07:19:16.265Z,46.89
2023-04-16T07:34:17.995Z,46.78
2023-04-16T07:49:19.945Z,48.51
2023-04-16T08:04:21.971Z,49.85
2023-04-16T08:19:23.854Z,49.38
2023-04-16T08:34:25.680Z,49.18
2023-04-16T08:49:27.391Z,48.66
2023-04-16T09:04:29.844Z,48.39
2023-04-16T09:19:31.703Z,48.75
2023-04-16T09:34:34.557Z,48.58
2023-04-16T09:49:42.113Z,48.01
2023-04-16T10:04:50.671Z,48.47
2023-04-16T10:19:53.650Z,48.02
2023-04-16T10:34:56.156Z,48.26
2023-04-16T10:49:58.366Z,48.25
2023-04-16T11:05:02.097Z,48.33
2023-04-16T11:20:17.447Z,48.03
2023-04-16T11:35:21.519Z,48.28
2023-04-16T11:50:25.645Z,48.29
2023-04-16T12:05:33.115Z,48.32
2023-04-16T12:20:40.565Z,48.46
2023-04-16T12:35:42.555Z,48.81
2023-04-16T12:50:44.250Z,48.08
2023-04-16T13:05:46.064Z,48.34
2023-04-16T13:20:47.741Z,48.33
2023-04-16T13:35:50.405Z,48.25
2023-04-16T13:50:52.129Z,48.20
2023-04-16T14:05:53.866Z,48.12
2023-04-16T14:20:55.540Z,48.58
2023-04-16T14:35:57.203Z,48.70
2023-04-16T14:50:58.946Z,48.44
2023-04-16T15:06:00.839Z,48.26
2023-04-16T15:21:02.885Z,48.74
2023-04-16T15:36:04.815Z,48.44
2023-04-16T15:51:06.673Z,48.51
2023-04-16T16:06:08.380Z,48.71
2023-04-16T16:21:10.238Z,48.18
2023-04-16T16:36:12.782Z,48.51
2023-04-16T16:51:14.465Z,48.71
2023-04-16T17:06:20.360Z,48.21
2023-04-16T17:21:22.098Z,48.71
2023-04-16T17:36:23.790Z,49.47
2023-04-16T17:51:25.531Z,49.98
2023-04-16T18:06:27.286Z,49.61
2023-04-16T18:21:29.034Z,49.76
2023-04-16T18:36:31.157Z,49.88
2023-04-16T18:51:33.002Z,49.82
2023-04-16T19:06:35.602Z,49.92
2023-04-16T19:21:37.471Z,49.86
2023-04-16T19:36:39.276Z,49.83
2023-04-16T19:51:41.010Z,49.88
2023-04-16T20:06:42.666Z,50.17
2023-04-16T20:21:44.367Z,50.51
2023-04-16T20:36:46.106Z,50.27
2023-04-16T20:51:47.825Z,50.30
2023-04-16T21:06:49.637Z,50.01
2023-04-16T21:21:51.305Z,50.24
2023-04-16T21:36:52.951Z,49.94
2023-04-16T21:51:54.653Z,49.68
2023-04-16T22:06:56.323Z,49.49
2023-04-16T22:21:58.011Z,49.89
2023-04-16T22:36:59.672Z,49.37
2023-04-16T22:52:01.427Z,49.87
2023-04-16T23:07:03.110Z,49.46
2023-04-16T23:22:04.762Z,49.73
2023-04-16T23:37:06.392Z,49.05
2023-04-16T23:52:08.160Z,49.08
