createdAt,value
2018-12-05T00:00:55.444Z,99.90
2018-12-05T00:05:56.604Z,99.90
2018-12-05T00:10:57.786Z,99.90
2018-12-05T00:15:58.967Z,99.90
2018-12-05T00:21:00.197Z,99.90
2018-12-05T00:26:01.383Z,99.90
2018-12-05T00:31:02.577Z,99.90
2018-12-05T00:36:03.982Z,99.90
2018-12-05T00:41:05.226Z,99.90
2018-12-05T00:46:06.421Z,99.90
2018-12-05T00:51:07.718Z,99.90
2018-12-05T00:56:08.933Z,99.90
2018-12-05T01:01:10.132Z,99.90
2018-12-05T01:06:11.312Z,99.90
2018-12-05T01:11:12.500Z,99.90
2018-12-05T01:16:13.680Z,99.90
2018-12-05T01:21:14.850Z,99.90
2018-12-05T01:26:16.022Z,99.90
2018-12-05T01:31:17.218Z,99.90
2018-12-05T01:36:18.390Z,99.90
2018-12-05T01:41:19.576Z,99.90
2018-12-05T01:46:20.752Z,99.90
2018-12-05T01:51:22.055Z,99.90
2018-12-05T01:56:23.366Z,99.90
2018-12-05T02:01:24.563Z,99.90
2018-12-05T02:18:17.830Z,99.90
2018-12-05T02:23:18.998Z,99.90
2018-12-05T02:28:20.298Z,99.90
2018-12-05T02:33:21.475Z,99.90
2018-12-05T02:38:22.664Z,99.90
2018-12-05T02:43:23.826Z,99.90
2018-12-05T02:48:25.014Z,99.90
2018-12-05T02:53:26.187Z,99.90
2018-12-05T02:58:27.374Z,99.90
2018-12-05T03:03:28.541Z,99.90
2018-12-05T03:08:29.700Z,99.90
2018-12-05T03:13:30.870Z,99.90
2018-12-05T03:18:32.058Z,99.90
2018-12-05T03:23:33.258Z,99.90
2018-12-05T03:28:34.426Z,99.90
2018-12-05T03:33:35.629Z,99.90
2018-12-05T03:38:36.806Z,99.90
2018-12-05T03:43:37.998Z,99.90
2018-12-05T03:48:39.205Z,99.90
2018-12-05T03:53:40.416Z,99.90
2018-12-05T04:04:12.220Z,99.90
2018-12-05T04:09:13.399Z,99.90
2018-12-05T04:14:14.590Z,99.90
2018-12-05T04:19:15.774Z,99.90
2018-12-05T04:24:16.955Z,99.90
2018-12-05T04:29:18.130Z,99.90
2018-12-05T04:34:19.328Z,99.90
2018-12-05T04:39:20.506Z,99.90
2018-12-05T04:44:21.687Z,99.90
2018-12-05T04:49:22.852Z,99.90
2018-12-05T04:54:24.044Z,99.90
2018-12-05T04:59:25.223Z,99.90
2018-12-05T05:04:26.535Z,99.90
2018-12-05T05:09:27.717Z,99.90
2018-12-05T05:14:28.883Z,99.90
2018-12-05T05:19:30.072Z,99.90
2018-12-05T05:24:31.254Z,99.90
2018-12-05T05:29:32.456Z,99.90
2018-12-05T05:34:33.642Z,99.90
2018-12-05T05:39:34.822Z,99.90
2018-12-05T05:44:35.990Z,99.90
2018-12-05T05:49:37.168Z,99.90
2018-12-05T05:54:38.334Z,99.90
2018-12-05T05:59:39.539Z,99.90
2018-12-05T06:04:40.726Z,99.90
2018-12-05T06:09:41.923Z,99.90
2018-12-05T06:14:43.118Z,99.90
2018-12-05T06:19:44.318Z,99.90
2018-12-05T06:24:45.530Z,99.90
2018-12-05T06:29:46.694Z,99.90
2018-12-05T06:34:47.859Z,99.90
2018-12-05T06:39:49.087Z,99.90
2018-12-05T06:44:50.260Z,99.90
2018-12-05T06:49:51.500Z,99.90
2018-12-05T06:54:52.682Z,99.90
2018-12-05T06:59:53.886Z,99.90
2018-12-05T07:04:55.056Z,99.90
2018-12-05T07:09:56.230Z,99.90
2018-12-05T07:14:57.402Z,99.90
2018-12-05T07:19:58.569Z,99.90
2018-12-05T07:24:59.735Z,99.90
2018-12-05T07:30:01.030Z,99.90
2018-12-05T07:35:02.883Z,99.90
2018-12-05T07:40:04.279Z,99.90
2018-12-05T07:45:05.683Z,99.90
2018-12-05T07:50:07.010Z,99.90
2018-12-05T07:55:08.195Z,99.90
2018-12-05T08:00:09.491Z,99.90
2018-12-05T08:05:10.695Z,99.90
2018-12-05T08:10:11.910Z,99.90
2018-12-05T08:15:13.095Z,99.90
2018-12-05T08:20:14.258Z,99.90
2018-12-05T08:25:15.471Z,99.90
2018-12-05T08:30:16.682Z,99.90
2018-12-05T08:35:17.859Z,99.90
2018-12-05T08:40:19.055Z,99.90
2018-12-05T08:45:20.288Z,99.90
2018-12-05T08:50:21.470Z,99.90
2018-12-05T08:55:22.666Z,99.90
2018-12-05T09:00:23.863Z,99.90
2018-12-05T09:05:25.037Z,99.90
2018-12-05T09:10:26.231Z,99.90
2018-12-05T09:15:27.605Z,99.90
2018-12-05T09:20:28.785Z,99.90
2018-12-05T09:25:29.995Z,99.90
2018-12-05T09:30:31.439Z,99.90
2018-12-05T09:35:32.635Z,99.90
2018-12-05T09:40:33.842Z,99.90
2018-12-05T09:45:35.039Z,99.90
2018-12-05T09:50:36.226Z,99.90
2018-12-05T09:55:37.431Z,99.90
2018-12-05T10:00:38.723Z,99.90
2018-12-05T10:05:39.933Z,99.90
2018-12-05T10:10:41.123Z,99.90
2018-12-05T10:15:42.310Z,99.90
2018-12-05T10:20:43.495Z,99.90
2018-12-05T10:25:44.685Z,99.90
2018-12-05T10:30:45.863Z,99.90
2018-12-05T10:35:47.070Z,99.90
2018-12-05T10:40:48.282Z,99.90
2018-12-05T10:45:49.488Z,99.90
2018-12-05T10:50:50.691Z,99.90
2018-12-05T10:55:52.027Z,99.90
2018-12-05T11:00:59.308Z,99.90
2018-12-05T11:06:07.216Z,99.90
2018-12-05T11:11:14.606Z,99.90
2018-12-05T11:16:22.023Z,99.90
2018-12-05T11:21:29.360Z,99.90
2018-12-05T11:26:32.627Z,99.90
2018-12-05T11:31:33.818Z,99.90
2018-12-05T11:36:35.039Z,99.90
2018-12-05T11:41:36.255Z,99.90
2018-12-05T11:46:37.434Z,99.90
2018-12-05T11:51:38.634Z,99.90
2018-12-05T11:56:39.867Z,99.90
2018-12-05T12:01:41.096Z,99.90
2018-12-05T12:06:42.315Z,99.90
2018-12-05T12:11:43.652Z,99.90
2018-12-05T12:16:44.847Z,99.90
2018-12-05T12:21:47.634Z,99.90
2018-12-05T12:26:48.875Z,99.90
2018-12-05T12:31:50.054Z,99.90
2018-12-05T12:36:51.271Z,96.50
2018-12-05T12:41:52.493Z,79.00
2018-12-05T12:46:53.670Z,75.50
2018-12-05T12:51:54.860Z,74.40
2018-12-05T12:56:56.027Z,78.10
2018-12-05T13:01:57.198Z,91.60
2018-12-05T13:06:58.366Z,99.90
2018-12-05T13:11:59.549Z,99.90
2018-12-05T13:17:00.750Z,99.90
2018-12-05T13:22:02.091Z,99.90
2018-12-05T13:27:03.286Z,99.90
2018-12-05T13:32:04.479Z,98.00
2018-12-05T13:37:05.670Z,99.90
2018-12-05T13:42:06.890Z,99.90
2018-12-05T13:47:08.111Z,99.90
2018-12-05T13:52:09.323Z,99.90
2018-12-05T13:57:10.511Z,99.90
2018-12-05T14:02:11.855Z,99.90
2018-12-05T14:07:13.054Z,99.90
2018-12-05T14:12:16.290Z,99.90
2018-12-05T14:17:17.471Z,99.90
2018-12-05T14:22:18.707Z,99.90
2018-12-05T14:27:19.907Z,99.90
2018-12-05T14:32:21.102Z,99.90
2018-12-05T14:37:22.294Z,99.90
2018-12-05T14:42:23.473Z,99.90
2018-12-05T14:47:24.669Z,99.90
2018-12-05T14:52:25.842Z,99.90
2018-12-05T14:57:27.036Z,99.90
2018-12-05T15:02:28.228Z,99.90
2018-12-05T15:07:29.519Z,99.90
2018-12-05T15:12:30.700Z,99.90
2018-12-05T15:17:31.878Z,99.90
2018-12-05T15:22:33.079Z,99.90
2018-12-05T15:27:34.272Z,99.90
2018-12-05T15:32:35.497Z,99.90
2018-12-05T15:37:36.708Z,99.90
2018-12-05T15:42:37.912Z,99.90
2018-12-05T15:47:39.106Z,99.90
2018-12-05T15:52:40.305Z,99.90
2018-12-05T15:57:41.504Z,99.90
2018-12-05T16:02:42.687Z,99.90
2018-12-05T16:07:43.892Z,99.90
2018-12-05T16:12:45.077Z,99.90
2018-12-05T16:17:46.426Z,99.90
2018-12-05T16:22:47.610Z,99.90
2018-12-05T16:27:48.825Z,99.90
2018-12-05T16:32:50.046Z,99.90
2018-12-05T16:37:51.634Z,99.90
2018-12-05T16:42:53.009Z,99.90
2018-12-05T16:47:54.258Z,99.90
2018-12-05T16:52:55.461Z,99.90
2018-12-05T16:57:56.815Z,99.90
2018-12-05T17:02:58.023Z,99.90
2018-12-05T17:07:59.254Z,99.90
2018-12-05T17:13:00.471Z,99.90
2018-12-05T17:18:01.676Z,99.90
2018-12-05T17:23:02.904Z,99.90
2018-12-05T17:28:04.126Z,99.90
2018-12-05T17:33:05.718Z,99.90
2018-12-05T17:38:06.927Z,99.90
2018-12-05T17:43:08.135Z,99.90
2018-12-05T17:48:09.323Z,99.90
2018-12-05T17:53:10.548Z,99.90
2018-12-05T17:58:11.768Z,99.90
2018-12-05T18:03:12.964Z,99.90
2018-12-05T18:08:14.143Z,99.90
2018-12-05T18:13:16.686Z,99.90
2018-12-05T18:18:18.573Z,99.90
2018-12-05T18:23:19.805Z,99.90
2018-12-05T18:28:21.006Z,99.90
2018-12-05T18:33:22.235Z,99.90
2018-12-05T18:38:23.428Z,99.90
2018-12-05T18:43:24.644Z,99.90
2018-12-05T18:48:25.855Z,99.90
2018-12-05T18:53:27.459Z,99.90
2018-12-05T18:58:29.583Z,99.90
2018-12-05T19:03:30.803Z,99.90
2018-12-05T19:08:34.358Z,99.90
2018-12-05T19:13:37.359Z,99.90
2018-12-05T19:18:38.568Z,99.90
2018-12-05T19:23:39.754Z,99.90
2018-12-05T19:28:40.948Z,99.90
2018-12-05T19:33:42.263Z,99.90
2018-12-05T19:38:43.476Z,99.90
2018-12-05T19:43:44.716Z,99.90
2018-12-05T19:48:45.906Z,99.90
2018-12-05T19:53:47.110Z,99.90
2018-12-05T19:58:48.307Z,99.90
2018-12-05T20:03:49.567Z,99.90
2018-12-05T20:08:50.778Z,99.90
2018-12-05T20:13:52.016Z,99.90
2018-12-05T20:18:53.219Z,99.90
2018-12-05T20:23:54.444Z,99.90
2018-12-05T20:28:55.667Z,99.90
2018-12-05T20:33:56.854Z,99.90
2018-12-05T20:38:58.249Z,99.90
2018-12-05T20:43:59.574Z,99.90
2018-12-05T20:49:00.915Z,99.90
2018-12-05T20:54:02.163Z,99.90
2018-12-05T20:59:03.401Z,99.90
2018-12-05T21:04:04.632Z,99.90
2018-12-05T21:09:07.464Z,99.90
2018-12-05T21:14:08.651Z,99.90
2018-12-05T21:19:09.841Z,99.90
2018-12-05T21:24:11.043Z,99.90
2018-12-05T21:29:12.249Z,99.90
2018-12-05T21:34:13.510Z,99.90
2018-12-05T21:39:14.699Z,99.90
2018-12-05T21:44:15.900Z,99.90
2018-12-05T21:49:17.221Z,99.90
2018-12-05T21:54:18.413Z,99.90
2018-12-05T21:59:19.634Z,99.90
2018-12-05T22:04:20.843Z,99.90
2018-12-05T22:09:22.072Z,99.90
2018-12-05T22:14:23.249Z,99.90
2018-12-05T22:19:24.456Z,99.90
2018-12-05T22:24:25.664Z,99.90
2018-12-05T22:29:26.856Z,99.90
2018-12-05T22:34:28.026Z,99.90
2018-12-05T22:39:29.217Z,99.90
2018-12-05T22:44:30.396Z,99.90
2018-12-05T22:49:31.579Z,99.90
2018-12-05T22:54:32.758Z,99.90
2018-12-05T22:59:34.838Z,99.90
2018-12-05T23:04:36.143Z,99.90
2018-12-05T23:09:37.432Z,99.90
2018-12-05T23:14:39.292Z,99.90
2018-12-05T23:19:40.527Z,99.90
2018-12-05T23:24:41.698Z,99.90
2018-12-05T23:29:42.906Z,99.90
2018-12-05T23:34:44.162Z,99.90
2018-12-05T23:39:45.335Z,99.90
2018-12-05T23:44:46.531Z,99.90
2018-12-05T23:49:47.710Z,99.90
2018-12-05T23:54:48.892Z,99.90
2018-12-05T23:59:50.121Z,99.90
