createdAt,value
2016-03-22T00:00:56.111Z,0
2016-03-22T00:01:56.082Z,0
2016-03-22T00:02:56.053Z,0
2016-03-22T00:03:56.042Z,0
2016-03-22T00:04:56.012Z,0
2016-03-22T00:05:55.983Z,0
2016-03-22T00:06:55.956Z,0
2016-03-22T00:07:55.927Z,0
2016-03-22T00:08:55.929Z,0
2016-03-22T00:09:55.885Z,0
2016-03-22T00:10:55.888Z,0
2016-03-22T00:11:55.828Z,0
2016-03-22T00:12:55.800Z,0
2016-03-22T00:13:55.755Z,0
2016-03-22T00:14:55.757Z,0
2016-03-22T00:15:55.714Z,0
2016-03-22T00:16:55.544Z,0
2016-03-22T00:17:55.656Z,0
2016-03-22T00:18:55.644Z,0
2016-03-22T00:19:55.599Z,0
2016-03-22T00:20:55.587Z,0
2016-03-22T00:21:55.558Z,0
2016-03-22T00:22:55.529Z,0
2016-03-22T00:23:55.516Z,0
2016-03-22T00:24:55.473Z,0
2016-03-22T00:25:55.443Z,0
2016-03-22T00:26:55.431Z,0
2016-03-22T00:27:55.434Z,0
2016-03-22T00:28:55.389Z,0
2016-03-22T00:29:55.345Z,0
2016-03-22T00:30:55.316Z,0
2016-03-22T00:31:55.303Z,0
2016-03-22T00:32:55.274Z,0
2016-03-22T00:33:55.246Z,0
2016-03-22T00:34:55.202Z,0
2016-03-22T00:35:55.204Z,0
2016-03-22T00:36:55.160Z,0
2016-03-22T00:37:55.131Z,0
2016-03-22T00:38:55.103Z,0
2016-03-22T00:39:55.074Z,0
2016-03-22T00:40:55.077Z,0
2016-03-22T00:41:55.032Z,0
2016-03-22T00:42:54.988Z,0
2016-03-22T00:43:54.960Z,0
2016-03-22T00:44:54.962Z,0
2016-03-22T00:45:54.918Z,0
2016-03-22T00:46:54.890Z,0
2016-03-22T00:47:54.862Z,0
2016-03-22T00:48:54.848Z,0
2016-03-22T00:49:54.820Z,0
2016-03-22T00:50:54.776Z,0
2016-03-22T00:51:54.762Z,0
2016-03-22T00:52:54.734Z,0
2016-03-22T00:53:54.705Z,0
2016-03-22T00:54:54.678Z,0
2016-03-22T00:55:54.648Z,0
2016-03-22T00:56:54.636Z,0
2016-03-22T00:57:54.606Z,0
2016-03-22T00:58:54.578Z,0
2016-03-22T00:59:54.549Z,0
2016-03-22T01:00:54.522Z,0
2016-03-22T01:01:54.492Z,0
2016-03-22T01:02:54.479Z,0
2016-03-22T01:03:54.436Z,0
2016-03-22T01:04:54.407Z,0
2016-03-22T01:05:54.394Z,0
2016-03-22T01:06:54.350Z,0
2016-03-22T01:07:54.337Z,0
2016-03-22T01:08:54.308Z,0
2016-03-22T01:09:54.280Z,0
2016-03-22T01:10:54.251Z,0
2016-03-22T01:11:54.223Z,0
2016-03-22T01:12:54.194Z,0
2016-03-22T01:13:54.181Z,0
2016-03-22T01:14:54.169Z,0
2016-03-22T01:15:54.124Z,0
2016-03-22T01:16:54.096Z,0
2016-03-22T01:17:54.067Z,0
2016-03-22T01:18:54.038Z,0
2016-03-22T01:19:54.025Z,0
2016-03-22T01:20:53.997Z,0
2016-03-22T01:21:53.953Z,0
2016-03-22T01:22:53.939Z,0
2016-03-22T01:23:53.912Z,0
2016-03-22T01:24:53.883Z,0
2016-03-22T01:25:53.853Z,0
2016-03-22T01:26:53.826Z,0
2016-03-22T01:27:53.812Z,0
2016-03-22T01:28:53.769Z,0
2016-03-22T01:29:53.755Z,0
2016-03-22T01:30:53.727Z,0
2016-03-22T01:31:53.698Z,0
2016-03-22T01:32:53.670Z,0
2016-03-22T01:33:53.641Z,0
2016-03-22T01:34:53.628Z,0
2016-03-22T01:35:53.584Z,0
2016-03-22T01:36:53.555Z,0
2016-03-22T01:37:53.543Z,0
2016-03-22T01:38:53.529Z,0
2016-03-22T01:39:53.486Z,0
2016-03-22T01:40:53.457Z,0
2016-03-22T01:41:53.444Z,0
2016-03-22T01:42:53.399Z,0
2016-03-22T01:43:53.371Z,0
2016-03-22T01:44:53.343Z,0
2016-03-22T01:45:53.314Z,0
2016-03-22T01:46:53.301Z,0
2016-03-22T01:47:53.272Z,0
2016-03-22T01:48:53.244Z,0
2016-03-22T01:49:53.231Z,0
2016-03-22T01:50:53.187Z,0
2016-03-22T01:51:53.174Z,0
2016-03-22T01:52:52.989Z,0
2016-03-22T01:53:53.101Z,0
2016-03-22T01:54:53.073Z,0
2016-03-22T01:55:53.059Z,0
2016-03-22T01:56:53.047Z,0
2016-03-22T01:57:53.014Z,0
2016-03-22T01:58:52.957Z,0
2016-03-22T01:59:52.915Z,0
2016-03-22T02:00:52.889Z,0
2016-03-22T02:01:52.831Z,0
2016-03-22T02:02:52.823Z,0
2016-03-22T02:03:52.773Z,0
2016-03-22T02:04:52.755Z,0
2016-03-22T02:05:52.706Z,0
2016-03-22T02:06:52.672Z,0
2016-03-22T02:07:52.656Z,0
2016-03-22T02:08:52.611Z,0
2016-03-22T02:09:52.579Z,0
2016-03-22T02:10:52.549Z,0
2016-03-22T02:11:52.536Z,0
2016-03-22T02:12:52.505Z,0
2016-03-22T02:13:52.491Z,0
2016-03-22T02:14:52.446Z,0
2016-03-22T02:15:52.418Z,0
2016-03-22T02:16:52.387Z,0
2016-03-22T02:17:52.359Z,0
2016-03-22T02:18:52.346Z,0
2016-03-22T02:19:52.302Z,0
2016-03-22T02:20:52.289Z,0
2016-03-22T02:21:52.120Z,0
2016-03-22T02:22:52.231Z,0
2016-03-22T02:23:52.219Z,0
2016-03-22T02:24:52.175Z,0
2016-03-22T02:25:52.146Z,0
2016-03-22T02:26:52.133Z,0
2016-03-22T02:27:52.105Z,0
2016-03-22T02:28:52.076Z,0
2016-03-22T02:29:52.079Z,0
2016-03-22T02:30:52.024Z,0
2016-03-22T02:31:51.995Z,0
2016-03-22T02:32:51.982Z,0
2016-03-22T02:33:51.938Z,0
2016-03-22T02:34:51.909Z,0
2016-03-22T02:35:51.897Z,0
2016-03-22T02:36:51.852Z,0
2016-03-22T02:37:51.823Z,0
2016-03-22T02:38:51.811Z,0
2016-03-22T02:39:51.782Z,0
2016-03-22T02:40:51.753Z,0
2016-03-22T02:41:51.741Z,0
2016-03-22T02:42:51.697Z,0
2016-03-22T02:43:51.667Z,0
2016-03-22T02:44:51.640Z,0
2016-03-22T02:45:51.626Z,0
2016-03-22T02:46:51.582Z,0
2016-03-22T02:47:51.569Z,0
2016-03-22T02:48:51.556Z,0
2016-03-22T02:49:51.512Z,0
2016-03-22T02:50:51.484Z,0
2016-03-22T02:51:51.486Z,0
2016-03-22T02:52:51.427Z,0
2016-03-22T02:53:51.398Z,0
2016-03-22T02:54:51.385Z,0
2016-03-22T02:55:51.357Z,0
2016-03-22T02:56:51.328Z,0
2016-03-22T02:57:51.300Z,0
2016-03-22T02:58:51.271Z,0
2016-03-22T02:59:51.243Z,0
2016-03-22T03:00:51.229Z,0
2016-03-22T03:01:51.185Z,0
2016-03-22T03:02:51.157Z,0
2016-03-22T03:03:51.128Z,0
2016-03-22T03:04:51.099Z,0
2016-03-22T03:05:51.087Z,0
2016-03-22T03:06:50.902Z,0
2016-03-22T03:07:51.029Z,0
2016-03-22T03:08:51.001Z,0
2016-03-22T03:09:50.973Z,0
2016-03-22T03:10:50.943Z,0
2016-03-22T03:11:50.931Z,0
2016-03-22T03:12:50.887Z,0
2016-03-22T03:13:50.873Z,0
2016-03-22T03:14:50.892Z,0
2016-03-22T03:15:50.817Z,0
2016-03-22T03:16:50.788Z,0
2016-03-22T03:17:50.760Z,0
2016-03-22T03:18:50.747Z,0
2016-03-22T03:19:50.702Z,0
2016-03-22T03:20:50.675Z,0
2016-03-22T03:21:50.661Z,0
2016-03-22T03:22:50.632Z,0
2016-03-22T03:23:50.588Z,0
2016-03-22T03:24:50.591Z,0
2016-03-22T03:25:50.546Z,0
2016-03-22T03:26:50.519Z,0
2016-03-22T03:27:50.505Z,0
2016-03-22T03:28:50.476Z,0
2016-03-22T03:29:50.449Z,0
2016-03-22T03:30:50.419Z,0
2016-03-22T03:31:50.391Z,0
2016-03-22T03:32:50.362Z,0
2016-03-22T03:33:50.349Z,0
2016-03-22T03:34:50.305Z,0
2016-03-22T03:35:50.308Z,0
2016-03-22T03:36:50.263Z,0
2016-03-22T03:37:50.220Z,0
2016-03-22T03:38:50.207Z,0
2016-03-22T03:39:50.179Z,0
2016-03-22T03:40:50.149Z,0
2016-03-22T03:41:50.120Z,0
2016-03-22T03:42:50.093Z,0
2016-03-22T03:43:50.079Z,0
2016-03-22T03:44:50.051Z,0
2016-03-22T03:45:50.006Z,0
2016-03-22T03:46:49.994Z,0
2016-03-22T03:47:49.950Z,0
2016-03-22T03:48:49.937Z,0
2016-03-22T03:49:49.908Z,0
2016-03-22T03:50:49.879Z,0
2016-03-22T03:51:49.867Z,0
2016-03-22T03:52:49.838Z,0
2016-03-22T03:53:49.794Z,0
2016-03-22T03:54:49.656Z,0
2016-03-22T03:55:49.752Z,0
2016-03-22T03:56:49.724Z,0
2016-03-22T03:57:49.695Z,0
2016-03-22T03:58:49.682Z,0
2016-03-22T03:59:49.638Z,0
2016-03-22T04:00:49.610Z,0
2016-03-22T04:01:49.596Z,0
2016-03-22T04:02:49.552Z,0
2016-03-22T04:03:49.540Z,0
2016-03-22T04:04:49.510Z,0
2016-03-22T04:05:49.482Z,0
2016-03-22T04:06:49.454Z,0
2016-03-22T04:07:49.441Z,0
2016-03-22T04:08:49.396Z,0
2016-03-22T04:09:49.524Z,0
2016-03-22T04:10:49.354Z,0
2016-03-22T04:11:49.311Z,0
2016-03-22T04:12:49.298Z,0
2016-03-22T04:13:49.270Z,0
2016-03-22T04:14:49.240Z,0
2016-03-22T04:15:49.212Z,0
2016-03-22T04:16:49.184Z,0
2016-03-22T04:17:49.170Z,0
2016-03-22T04:18:49.142Z,0
2016-03-22T04:19:49.098Z,0
2016-03-22T04:20:49.131Z,0
2016-03-22T04:21:49.057Z,0
2016-03-22T04:22:49.028Z,0
2016-03-22T04:23:48.999Z,0
2016-03-22T04:24:48.987Z,0
2016-03-22T04:25:48.942Z,0
2016-03-22T04:26:48.914Z,0
2016-03-22T04:27:48.885Z,0
2016-03-22T04:28:48.872Z,0
2016-03-22T04:29:48.844Z,0
2016-03-22T04:30:48.816Z,0
2016-03-22T04:31:48.786Z,0
2016-03-22T04:32:48.788Z,0
2016-03-22T04:33:48.730Z,0
2016-03-22T04:34:48.716Z,0
2016-03-22T04:35:48.688Z,0
2016-03-22T04:36:48.643Z,0
2016-03-22T04:37:48.631Z,0
2016-03-22T04:38:48.602Z,0
2016-03-22T04:39:48.574Z,0
2016-03-22T04:40:48.546Z,0
2016-03-22T04:41:48.532Z,0
2016-03-22T04:42:48.487Z,0
2016-03-22T04:43:48.460Z,0
2016-03-22T04:44:48.446Z,0
2016-03-22T04:45:48.402Z,0
2016-03-22T04:46:48.390Z,0
2016-03-22T04:47:48.361Z,0
2016-03-22T04:48:48.348Z,0
2016-03-22T04:49:48.148Z,0
2016-03-22T04:50:48.275Z,0
2016-03-22T04:51:48.247Z,0
2016-03-22T04:52:48.234Z,0
2016-03-22T04:53:48.205Z,0
2016-03-22T04:54:48.177Z,0
2016-03-22T04:55:48.147Z,0
2016-03-22T04:56:48.120Z,0
2016-03-22T04:57:48.091Z,4
2016-03-22T04:58:48.063Z,4
2016-03-22T04:59:48.033Z,0
2016-03-22T05:00:48.005Z,0
2016-03-22T05:01:47.977Z,4
2016-03-22T05:02:47.963Z,4
2016-03-22T05:03:47.935Z,8
2016-03-22T05:04:47.906Z,4
2016-03-22T05:05:47.878Z,8
2016-03-22T05:06:47.865Z,8
2016-03-22T05:07:47.821Z,12
2016-03-22T05:08:47.793Z,8
2016-03-22T05:09:47.763Z,12
2016-03-22T05:10:47.751Z,12
2016-03-22T05:11:47.738Z,16
2016-03-22T05:12:47.693Z,24
2016-03-22T05:13:47.649Z,28
2016-03-22T05:14:47.637Z,32
2016-03-22T05:15:47.608Z,36
2016-03-22T05:16:47.580Z,36
2016-03-22T05:17:47.551Z,44
2016-03-22T05:18:47.538Z,48
2016-03-22T05:19:47.509Z,56
2016-03-22T05:20:47.481Z,68
2016-03-22T05:21:47.453Z,84
2016-03-22T05:22:47.408Z,88
2016-03-22T05:23:47.395Z,76
2016-03-22T05:24:47.366Z,76
2016-03-22T05:25:47.338Z,104
2016-03-22T05:26:47.325Z,132
2016-03-22T05:27:47.281Z,156
2016-03-22T05:28:47.253Z,148
2016-03-22T05:29:47.239Z,132
2016-03-22T05:30:47.211Z,128
2016-03-22T05:31:47.182Z,188
2016-03-22T05:32:47.154Z,228
2016-03-22T05:33:47.141Z,260
2016-03-22T05:34:47.096Z,292
2016-03-22T05:35:47.069Z,332
2016-03-22T05:36:47.071Z,388
2016-03-22T05:37:46.911Z,416
2016-03-22T05:38:46.821Z,384
2016-03-22T05:39:47.015Z,348
2016-03-22T05:40:46.788Z,360
2016-03-22T05:41:46.885Z,396
2016-03-22T05:42:46.872Z,504
2016-03-22T05:43:46.844Z,560
2016-03-22T05:44:46.830Z,612
2016-03-22T05:45:46.802Z,636
2016-03-22T05:46:46.758Z,576
2016-03-22T05:47:46.744Z,500
2016-03-22T05:48:46.700Z,480
2016-03-22T05:49:46.672Z,504
2016-03-22T05:50:46.643Z,568
2016-03-22T05:51:46.647Z,632
2016-03-22T05:52:46.602Z,792
2016-03-22T05:53:46.574Z,936
2016-03-22T05:54:46.545Z,988
2016-03-22T05:55:46.532Z,1148
2016-03-22T05:56:46.488Z,1272
2016-03-22T05:57:46.490Z,1340
2016-03-22T05:58:46.432Z,1480
2016-03-22T05:59:46.418Z,1596
2016-03-22T06:00:46.405Z,1828
2016-03-22T06:01:46.392Z,1716
2016-03-22T06:02:46.332Z,1824
2016-03-22T06:03:46.335Z,1932
2016-03-22T06:04:46.290Z,1780
2016-03-22T06:05:46.262Z,1832
2016-03-22T06:06:46.234Z,1948
2016-03-22T06:07:46.220Z,2216
2016-03-22T06:08:46.176Z,2364
2016-03-22T06:09:46.148Z,2468
2016-03-22T06:10:46.120Z,2440
2016-03-22T06:11:46.091Z,2324
2016-03-22T06:12:46.077Z,2224
2016-03-22T06:13:46.050Z,2028
2016-03-22T06:14:46.020Z,2172
2016-03-22T06:15:45.992Z,2332
2016-03-22T06:16:45.963Z,2016
2016-03-22T06:17:45.935Z,1976
2016-03-22T06:18:45.921Z,1992
2016-03-22T06:19:45.893Z,1564
2016-03-22T06:20:45.850Z,1732
2016-03-22T06:21:45.836Z,2220
2016-03-22T06:22:45.808Z,2608
2016-03-22T06:23:45.779Z,3056
2016-03-22T06:24:45.751Z,3468
2016-03-22T06:25:45.722Z,3672
2016-03-22T06:26:45.693Z,3700
2016-03-22T06:27:45.680Z,4000
2016-03-22T06:28:45.636Z,4108
2016-03-22T06:29:45.624Z,4012
2016-03-22T06:30:45.610Z,3744
2016-03-22T06:31:45.582Z,3836
2016-03-22T06:32:45.554Z,4092
2016-03-22T06:33:45.525Z,4384
2016-03-22T06:34:45.496Z,4496
2016-03-22T06:35:45.451Z,5024
2016-03-22T06:36:45.440Z,5356
2016-03-22T06:37:45.411Z,5512
2016-03-22T06:38:45.382Z,5176
2016-03-22T06:39:45.369Z,4920
2016-03-22T06:40:45.325Z,4520
2016-03-22T06:41:45.312Z,3724
2016-03-22T06:42:45.267Z,3260
2016-03-22T06:43:45.256Z,3404
2016-03-22T06:44:45.242Z,3948
2016-03-22T06:45:45.198Z,4452
2016-03-22T06:46:45.185Z,4740
2016-03-22T06:47:45.156Z,4680
2016-03-22T06:48:45.127Z,5052
2016-03-22T06:49:45.099Z,5120
2016-03-22T06:50:45.070Z,4948
2016-03-22T06:51:45.057Z,3800
2016-03-22T06:52:45.013Z,4600
2016-03-22T06:53:45.000Z,4956
2016-03-22T06:54:44.972Z,5200
2016-03-22T06:55:44.943Z,4752
2016-03-22T06:56:44.915Z,4416
2016-03-22T06:57:44.885Z,4868
2016-03-22T06:58:44.874Z,5644
2016-03-22T06:59:44.829Z,5320
2016-03-22T07:00:44.816Z,4744
2016-03-22T07:01:44.787Z,4348
2016-03-22T07:02:44.759Z,4472
2016-03-22T07:03:44.746Z,4540
2016-03-22T07:04:44.717Z,4096
2016-03-22T07:05:44.690Z,3624
2016-03-22T07:06:44.520Z,4096
2016-03-22T07:07:44.637Z,4252
2016-03-22T07:08:44.639Z,4060
2016-03-22T07:09:44.595Z,4696
2016-03-22T07:10:44.567Z,4992
2016-03-22T07:11:44.538Z,5076
2016-03-22T07:12:44.510Z,4792
2016-03-22T07:13:44.481Z,3964
2016-03-22T07:14:44.469Z,3596
2016-03-22T07:15:44.439Z,2940
2016-03-22T07:16:44.411Z,2940
2016-03-22T07:17:44.383Z,3236
2016-03-22T07:18:44.369Z,3672
2016-03-22T07:19:44.325Z,4516
2016-03-22T07:20:44.327Z,5560
2016-03-22T07:21:44.283Z,6344
2016-03-22T07:22:44.271Z,6464
2016-03-22T07:23:44.226Z,6096
2016-03-22T07:24:44.229Z,5852
2016-03-22T07:25:44.169Z,5752
2016-03-22T07:26:44.140Z,5408
2016-03-22T07:27:44.143Z,4976
2016-03-22T07:28:44.615Z,4580
2016-03-22T07:29:44.071Z,4284
2016-03-22T07:30:44.042Z,4436
2016-03-22T07:31:44.045Z,5012
2016-03-22T07:32:44.001Z,4476
2016-03-22T07:33:44.003Z,3780
2016-03-22T07:34:43.943Z,4032
2016-03-22T07:35:43.931Z,4804
2016-03-22T07:36:43.903Z,5120
2016-03-22T07:37:43.858Z,5388
2016-03-22T07:38:43.845Z,5704
2016-03-22T07:39:43.817Z,7308
2016-03-22T07:40:43.788Z,8424
2016-03-22T07:41:43.791Z,7024
2016-03-22T07:42:43.777Z,5308
2016-03-22T07:43:43.718Z,4532
2016-03-22T07:44:43.705Z,4204
2016-03-22T07:45:43.677Z,4160
2016-03-22T07:46:43.633Z,4764
2016-03-22T07:47:43.619Z,5340
2016-03-22T07:48:43.591Z,4944
2016-03-22T07:49:43.577Z,3892
2016-03-22T07:50:43.534Z,3816
2016-03-22T07:51:43.521Z,4320
2016-03-22T07:52:43.507Z,5036
2016-03-22T07:53:43.479Z,6052
2016-03-22T07:54:43.451Z,5104
2016-03-22T07:55:43.421Z,4192
2016-03-22T07:56:43.393Z,4420
2016-03-22T07:57:43.365Z,5700
2016-03-22T07:58:43.337Z,7696
2016-03-22T07:59:43.307Z,8040
2016-03-22T08:00:43.295Z,8476
2016-03-22T08:01:43.266Z,7760
2016-03-22T08:02:43.237Z,6332
2016-03-22T08:03:43.209Z,7000
2016-03-22T08:04:43.181Z,8876
2016-03-22T08:05:43.167Z,9556
2016-03-22T08:06:43.140Z,9204
2016-03-22T08:07:43.111Z,8344
2016-03-22T08:08:43.082Z,6556
2016-03-22T08:09:43.069Z,5528
2016-03-22T08:10:43.040Z,8396
2016-03-22T08:11:43.012Z,16096
2016-03-22T08:12:42.999Z,16300
2016-03-22T08:13:42.970Z,11164
2016-03-22T08:14:42.942Z,8292
2016-03-22T08:15:42.913Z,8428
2016-03-22T08:16:42.900Z,9840
2016-03-22T08:17:42.856Z,10240
2016-03-22T08:18:42.828Z,10860
2016-03-22T08:19:42.814Z,10488
2016-03-22T08:20:42.786Z,10036
2016-03-22T08:21:42.757Z,10236
2016-03-22T08:22:42.745Z,11632
2016-03-22T08:23:42.716Z,13112
2016-03-22T08:24:42.688Z,13396
2016-03-22T08:25:42.721Z,14820
2016-03-22T08:26:42.646Z,15340
2016-03-22T08:27:42.618Z,13484
2016-03-22T08:28:42.589Z,9924
2016-03-22T08:29:42.577Z,10592
2016-03-22T08:30:42.563Z,13568
2016-03-22T08:31:42.534Z,14900
2016-03-22T08:32:42.490Z,17248
2016-03-22T08:33:42.493Z,18944
2016-03-22T08:34:42.448Z,18272
2016-03-22T08:35:42.436Z,14572
2016-03-22T08:36:42.422Z,10288
2016-03-22T08:37:42.379Z,8368
2016-03-22T08:38:42.365Z,7252
2016-03-22T08:39:42.337Z,7640
2016-03-22T08:40:42.762Z,9580
2016-03-22T08:41:42.295Z,12172
2016-03-22T08:42:42.267Z,14980
2016-03-22T08:43:42.239Z,19520
2016-03-22T08:44:42.226Z,20480
2016-03-22T08:45:42.181Z,19008
2016-03-22T08:46:42.168Z,17328
2016-03-22T08:47:42.156Z,16484
2016-03-22T08:48:42.127Z,16676
2016-03-22T08:49:42.099Z,14964
2016-03-22T08:50:42.086Z,13756
2016-03-22T08:51:42.057Z,14896
2016-03-22T08:52:42.028Z,13524
2016-03-22T08:53:41.999Z,11564
2016-03-22T08:54:41.988Z,13060
2016-03-22T08:55:41.958Z,14180
2016-03-22T08:56:41.945Z,14080
2016-03-22T08:57:41.917Z,12812
2016-03-22T08:58:41.888Z,12480
2016-03-22T08:59:41.876Z,14076
2016-03-22T09:00:41.863Z,14092
2016-03-22T09:01:41.991Z,13144
2016-03-22T09:02:41.805Z,14528
2016-03-22T09:03:41.792Z,14132
2016-03-22T09:04:41.764Z,13080
2016-03-22T09:05:41.735Z,12776
2016-03-22T09:06:41.564Z,13304
2016-03-22T09:07:41.691Z,15552
2016-03-22T09:08:41.662Z,16372
2016-03-22T09:09:41.634Z,14660
2016-03-22T09:10:41.870Z,15160
2016-03-22T09:11:41.592Z,15988
2016-03-22T09:12:41.564Z,14148
2016-03-22T09:13:41.629Z,12232
2016-03-22T09:14:41.522Z,13464
2016-03-22T09:15:41.572Z,16412
2016-03-22T09:16:41.511Z,18400
2016-03-22T09:17:41.468Z,18624
2016-03-22T09:18:41.423Z,18080
2016-03-22T09:19:41.411Z,17856
2016-03-22T09:20:41.460Z,18464
2016-03-22T09:21:41.368Z,19392
2016-03-22T09:22:41.356Z,20960
2016-03-22T09:23:41.327Z,21408
2016-03-22T09:24:41.299Z,21952
2016-03-22T09:25:41.332Z,22592
2016-03-22T09:26:41.258Z,21024
2016-03-22T09:27:41.229Z,20896
2016-03-22T09:28:41.215Z,22208
2016-03-22T09:29:41.203Z,23168
2016-03-22T09:30:41.174Z,21728
2016-03-22T09:31:41.146Z,18848
2016-03-22T09:32:41.117Z,18016
2016-03-22T09:33:41.104Z,20512
2016-03-22T09:34:41.076Z,20800
2016-03-22T09:35:41.062Z,21024
2016-03-22T09:36:41.035Z,22368
2016-03-22T09:37:41.022Z,23968
2016-03-22T09:38:40.992Z,24224
2016-03-22T09:39:40.980Z,24544
2016-03-22T09:40:41.014Z,23840
2016-03-22T09:41:40.923Z,21408
2016-03-22T09:42:40.910Z,19072
2016-03-22T09:43:40.897Z,16524
2016-03-22T09:44:40.868Z,15168
2016-03-22T09:45:40.856Z,14888
2016-03-22T09:46:40.827Z,16000
2016-03-22T09:47:40.799Z,17792
2016-03-22T09:48:40.785Z,18496
2016-03-22T09:49:40.757Z,19424
2016-03-22T09:50:40.744Z,19520
2016-03-22T09:51:40.715Z,19520
2016-03-22T09:52:40.702Z,22816
2016-03-22T09:53:40.674Z,26624
2016-03-22T09:54:40.660Z,28064
2016-03-22T09:55:40.696Z,28160
2016-03-22T09:56:40.604Z,25376
2016-03-22T09:57:40.591Z,20544
2016-03-22T09:58:40.406Z,18240
2016-03-22T09:59:40.549Z,18688
2016-03-22T10:00:40.521Z,21344
2016-03-22T10:01:40.507Z,21600
2016-03-22T10:02:40.495Z,17920
2016-03-22T10:03:40.467Z,13956
2016-03-22T10:04:40.437Z,12584
2016-03-22T10:05:40.426Z,11856
2016-03-22T10:06:40.396Z,11336
2016-03-22T10:07:40.383Z,10416
2016-03-22T10:08:40.356Z,8424
2016-03-22T10:09:40.342Z,7012
2016-03-22T10:10:40.314Z,6768
2016-03-22T10:11:40.300Z,6620
2016-03-22T10:12:40.272Z,6712
2016-03-22T10:13:40.244Z,6832
2016-03-22T10:14:40.215Z,7140
2016-03-22T10:15:40.202Z,8276
2016-03-22T10:16:40.267Z,9192
2016-03-22T10:17:40.160Z,9572
2016-03-22T10:18:40.147Z,10536
2016-03-22T10:19:39.978Z,11248
2016-03-22T10:20:40.105Z,10872
2016-03-22T10:21:40.108Z,10308
2016-03-22T10:22:40.049Z,10336
2016-03-22T10:23:40.035Z,11044
2016-03-22T10:24:39.991Z,12324
2016-03-22T10:25:39.979Z,14464
2016-03-22T10:26:39.966Z,17140
2016-03-22T10:27:39.937Z,20448
2016-03-22T10:28:39.924Z,22688
2016-03-22T10:29:39.912Z,23104
2016-03-22T10:30:39.882Z,23904
2016-03-22T10:31:39.854Z,24448
2016-03-22T10:32:39.826Z,23712
2016-03-22T10:33:39.812Z,21856
2016-03-22T10:34:39.784Z,24864
2016-03-22T10:35:39.771Z,28384
2016-03-22T10:36:39.774Z,29056
2016-03-22T10:37:39.714Z,28736
2016-03-22T10:38:39.717Z,28768
2016-03-22T10:39:39.689Z,29920
2016-03-22T10:40:39.659Z,31584
2016-03-22T10:41:39.630Z,32800
2016-03-22T10:42:39.617Z,33120
2016-03-22T10:43:39.605Z,32992
2016-03-22T10:44:39.577Z,32896
2016-03-22T10:45:39.548Z,30880
2016-03-22T10:46:39.566Z,29760
2016-03-22T10:47:39.522Z,27520
2016-03-22T10:48:39.494Z,23584
2016-03-22T10:49:39.481Z,20672
2016-03-22T10:50:39.452Z,19136
2016-03-22T10:51:39.454Z,17696
2016-03-22T10:52:39.410Z,15500
2016-03-22T10:53:39.397Z,14464
2016-03-22T10:54:39.385Z,15472
2016-03-22T10:55:39.357Z,17696
2016-03-22T10:56:39.343Z,19008
2016-03-22T10:57:39.330Z,18880
2016-03-22T10:58:39.301Z,19008
2016-03-22T10:59:39.118Z,20864
2016-03-22T11:00:39.276Z,23360
2016-03-22T11:01:39.668Z,24128
2016-03-22T11:02:39.204Z,24704
2016-03-22T11:03:39.235Z,26208
2016-03-22T11:04:39.169Z,27008
2016-03-22T11:05:39.197Z,28672
2016-03-22T11:06:39.130Z,30368
2016-03-22T11:07:39.081Z,29632
2016-03-22T11:08:39.094Z,28448
2016-03-22T11:09:39.047Z,26656
2016-03-22T11:10:39.017Z,24416
2016-03-22T11:11:39.001Z,21280
2016-03-22T11:12:38.971Z,19136
2016-03-22T11:13:38.955Z,16676
2016-03-22T11:14:38.943Z,14412
2016-03-22T11:15:38.913Z,11964
2016-03-22T11:16:38.914Z,11384
2016-03-22T11:17:39.057Z,12060
2016-03-22T11:18:38.841Z,13168
2016-03-22T11:19:38.842Z,15032
2016-03-22T11:20:38.797Z,17028
2016-03-22T11:21:38.816Z,18368
2016-03-22T11:22:38.771Z,19008
2016-03-22T11:23:38.790Z,20512
2016-03-22T11:24:38.840Z,23616
2016-03-22T11:25:38.701Z,27232
2016-03-22T11:26:38.688Z,31296
2016-03-22T11:27:38.660Z,33856
2016-03-22T11:28:39.397Z,33056
2016-03-22T11:29:38.618Z,29472
2016-03-22T11:30:38.605Z,26176
2016-03-22T11:31:38.577Z,24832
2016-03-22T11:32:38.579Z,24800
2016-03-22T11:33:38.551Z,25152
2016-03-22T11:34:38.538Z,26400
2016-03-22T11:35:38.509Z,28352
2016-03-22T11:36:38.481Z,29440
2016-03-22T11:37:38.484Z,30304
2016-03-22T11:38:38.455Z,31616
2016-03-22T11:39:38.441Z,31552
2016-03-22T11:40:38.414Z,31456
2016-03-22T11:41:38.807Z,30816
2016-03-22T11:42:38.747Z,30080
2016-03-22T11:43:38.563Z,29280
2016-03-22T11:44:38.658Z,29888
2016-03-22T11:45:38.708Z,31424
2016-03-22T11:46:38.758Z,30176
2016-03-22T11:47:38.432Z,27520
2016-03-22T11:48:38.263Z,23648
2016-03-22T11:49:38.265Z,19392
2016-03-22T11:50:38.222Z,18016
2016-03-22T11:51:38.193Z,19680
2016-03-22T11:52:38.196Z,20288
2016-03-22T11:53:38.167Z,19008
2016-03-22T11:54:38.154Z,17728
2016-03-22T11:55:38.126Z,16584
2016-03-22T11:56:38.113Z,16092
2016-03-22T11:57:38.084Z,15976
2016-03-22T11:58:37.931Z,16800
2016-03-22T11:59:38.043Z,19072
2016-03-22T12:00:38.092Z,23008
2016-03-22T12:01:38.017Z,25856
2016-03-22T12:02:38.004Z,24160
2016-03-22T12:03:38.819Z,24192
2016-03-22T12:04:37.947Z,25824
2016-03-22T12:05:37.934Z,26560
2016-03-22T12:06:37.920Z,27776
2016-03-22T12:07:37.908Z,29440
2016-03-22T12:08:37.879Z,30720
2016-03-22T12:09:37.711Z,31392
2016-03-22T12:10:37.853Z,32512
2016-03-22T12:11:37.825Z,32864
2016-03-22T12:12:37.812Z,32832
2016-03-22T12:13:38.064Z,31808
2016-03-22T12:14:37.771Z,33056
2016-03-22T12:15:37.758Z,34944
2016-03-22T12:16:37.744Z,34912
2016-03-22T12:17:37.747Z,32800
2016-03-22T12:18:37.702Z,27712
2016-03-22T12:19:37.675Z,26656
2016-03-22T12:20:37.662Z,26528
2016-03-22T12:21:37.649Z,28672
2016-03-22T12:22:37.621Z,28768
2016-03-22T12:23:37.607Z,27232
2016-03-22T12:24:37.594Z,27136
2016-03-22T12:25:37.566Z,29248
2016-03-22T12:26:37.537Z,29088
2016-03-22T12:27:37.523Z,27488
2016-03-22T12:28:37.604Z,25024
2016-03-22T12:29:37.498Z,23616
2016-03-22T12:30:37.470Z,21824
2016-03-22T12:31:37.488Z,20192
2016-03-22T12:32:37.444Z,18976
2016-03-22T12:33:37.431Z,19360
2016-03-22T12:34:37.261Z,20320
2016-03-22T12:35:37.390Z,21216
2016-03-22T12:36:37.392Z,22272
2016-03-22T12:37:37.347Z,23200
2016-03-22T12:38:37.336Z,23616
2016-03-22T12:39:37.322Z,22624
2016-03-22T12:40:37.294Z,21824
2016-03-22T12:41:37.281Z,21184
2016-03-22T12:42:37.096Z,22208
2016-03-22T12:43:37.255Z,23648
2016-03-22T12:44:37.226Z,23712
2016-03-22T12:45:37.198Z,24672
2016-03-22T12:46:37.185Z,26112
2016-03-22T12:47:37.172Z,26080
2016-03-22T12:48:37.159Z,25312
2016-03-22T12:49:37.161Z,26144
2016-03-22T12:50:37.102Z,26528
2016-03-22T12:51:37.152Z,27264
2016-03-22T12:52:37.061Z,28448
2016-03-22T12:53:37.063Z,27840
2016-03-22T12:54:37.049Z,27168
2016-03-22T12:55:37.007Z,27296
2016-03-22T12:56:36.993Z,28704
2016-03-22T12:57:36.980Z,30560
2016-03-22T12:58:36.967Z,32224
2016-03-22T12:59:36.938Z,34944
2016-03-22T13:00:36.925Z,36160
2016-03-22T13:01:36.897Z,36960
2016-03-22T13:02:36.884Z,37536
2016-03-22T13:03:36.887Z,36832
2016-03-22T13:04:36.858Z,34752
2016-03-22T13:05:36.829Z,33536
2016-03-22T13:06:36.817Z,30624
2016-03-22T13:07:36.792Z,27104
2016-03-22T13:08:36.625Z,23776
2016-03-22T13:09:36.767Z,22976
2016-03-22T13:10:36.755Z,23936
2016-03-22T13:11:36.757Z,21248
2016-03-22T13:12:36.713Z,14048
2016-03-22T13:13:36.700Z,10460
2016-03-22T13:14:36.671Z,9680
2016-03-22T13:15:36.658Z,10512
2016-03-22T13:16:36.646Z,11464
2016-03-22T13:17:36.616Z,11128
2016-03-22T13:18:36.619Z,9932
2016-03-22T13:19:36.591Z,9040
2016-03-22T13:20:36.577Z,8688
2016-03-22T13:21:36.549Z,8280
2016-03-22T13:22:36.521Z,7864
2016-03-22T13:23:36.523Z,7764
2016-03-22T13:24:36.495Z,8216
2016-03-22T13:25:36.512Z,9344
2016-03-22T13:26:36.532Z,9724
2016-03-22T13:27:36.425Z,9448
2016-03-22T13:28:36.412Z,9368
2016-03-22T13:29:36.399Z,9260
2016-03-22T13:30:36.386Z,8860
2016-03-22T13:31:36.373Z,8956
2016-03-22T13:32:36.329Z,9536
2016-03-22T13:33:36.316Z,9328
2016-03-22T13:34:36.287Z,9292
2016-03-22T13:35:36.274Z,9588
2016-03-22T13:36:36.262Z,9368
2016-03-22T13:37:36.233Z,8784
2016-03-22T13:38:36.205Z,8664
2016-03-22T13:39:36.192Z,8684
2016-03-22T13:40:36.163Z,9308
2016-03-22T13:41:36.338Z,10452